createdAt,value
2022-10-05T00:02:51.765Z,68.99
2022-10-05T00:05:53.266Z,69.00
2022-10-05T00:08:54.730Z,68.93
2022-10-05T00:11:56.117Z,68.95
2022-10-05T00:14:59.742Z,69.24
2022-10-05T00:18:02.173Z,69.32
2022-10-05T00:21:13.487Z,69.22
2022-10-05T00:24:17.352Z,69.23
2022-10-05T00:27:23.860Z,69.31
2022-10-05T00:30:28.271Z,69.30
2022-10-05T00:33:29.750Z,69.32
2022-10-05T00:36:31.711Z,69.55
2022-10-05T00:39:34.887Z,69.49
2022-10-05T00:42:36.361Z,69.46
2022-10-05T00:45:43.330Z,69.36
2022-10-05T00:48:44.720Z,69.40
2022-10-05T00:51:51.265Z,69.49
2022-10-05T00:54:52.630Z,69.28
2022-10-05T00:58:12.753Z,69.47
2022-10-05T01:01:23.762Z,69.42
2022-10-05T01:04:29.860Z,69.54
2022-10-05T01:07:34.069Z,69.77
2022-10-05T01:10:41.615Z,69.78
2022-10-05T01:13:50.726Z,69.83
2022-10-05T01:17:04.372Z,69.78
2022-10-05T01:20:20.340Z,70.02
2022-10-05T01:23:30.697Z,70.07
2022-10-05T01:26:42.869Z,70.00
2022-10-05T01:29:59.645Z,70.03
2022-10-05T01:33:12.273Z,70.06
2022-10-05T01:36:19.447Z,70.03
2022-10-05T01:39:25.352Z,70.07
2022-10-05T01:42:36.894Z,70.19
2022-10-05T01:45:46.172Z,70.21
2022-10-05T01:48:53.651Z,70.25
2022-10-05T01:52:03.784Z,70.30
2022-10-05T01:55:08.608Z,70.53
2022-10-05T01:58:28.780Z,70.47
2022-10-05T02:01:42.051Z,70.61
2022-10-05T02:05:06.688Z,70.73
2022-10-05T02:08:14.299Z,70.54
2022-10-05T02:11:15.872Z,70.64
2022-10-05T02:14:20.286Z,70.74
2022-10-05T02:17:25.758Z,70.77
2022-10-05T02:20:29.510Z,70.67
2022-10-05T02:23:32.716Z,70.68
2022-10-05T02:26:34.953Z,70.79
2022-10-05T02:29:39.011Z,70.81
2022-10-05T02:32:44.115Z,70.78
2022-10-05T02:35:45.878Z,70.83
2022-10-05T02:38:59.279Z,70.77
2022-10-05T02:42:09.494Z,70.88
2022-10-05T02:45:29.127Z,70.95
2022-10-05T02:48:30.654Z,70.91
2022-10-05T02:51:49.698Z,70.98
2022-10-05T02:54:51.554Z,71.24
2022-10-05T02:58:10.888Z,71.14
2022-10-05T03:01:27.208Z,71.27
2022-10-05T03:04:32.364Z,71.24
2022-10-05T03:07:47.764Z,71.19
2022-10-05T03:10:59.464Z,71.25
2022-10-05T03:14:01.017Z,71.44
2022-10-05T03:17:20.297Z,71.33
2022-10-05T03:20:40.922Z,71.22
2022-10-05T03:24:01.398Z,71.37
2022-10-05T03:27:11.400Z,71.44
2022-10-05T03:30:17.694Z,71.35
2022-10-05T03:33:27.174Z,71.52
2022-10-05T03:36:31.456Z,71.47
2022-10-05T03:39:54.669Z,71.39
2022-10-05T03:43:16.787Z,71.44
2022-10-05T03:46:21.360Z,71.29
2022-10-05T03:49:30.133Z,71.42
2022-10-05T03:52:35.785Z,71.31
2022-10-05T03:55:43.413Z,71.62
2022-10-05T03:58:47.848Z,71.54
2022-10-05T04:01:53.176Z,71.64
2022-10-05T04:04:59.165Z,71.70
2022-10-05T04:08:16.163Z,71.62
2022-10-05T04:11:27.118Z,71.66
2022-10-05T04:14:33.697Z,71.62
2022-10-05T04:17:38.729Z,71.76
2022-10-05T04:20:44.465Z,71.68
2022-10-05T04:24:04.269Z,71.77
2022-10-05T04:27:12.136Z,71.68
2022-10-05T04:30:18.120Z,71.82
2022-10-05T04:33:20.559Z,71.79
2022-10-05T04:36:27.113Z,71.73
2022-10-05T04:39:37.903Z,71.70
2022-10-05T04:42:43.756Z,71.64
2022-10-05T04:46:03.066Z,71.60
2022-10-05T04:49:07.811Z,71.78
2022-10-05T04:52:27.765Z,71.94
2022-10-05T04:55:39.419Z,71.72
2022-10-05T04:58:42.602Z,71.87
2022-10-05T05:02:03.755Z,71.92
2022-10-05T05:05:14.320Z,71.86
2022-10-05T05:08:21.800Z,71.83
2022-10-05T05:11:38.458Z,71.92
2022-10-05T05:15:01.271Z,71.94
2022-10-05T05:18:21.471Z,71.95
2022-10-05T05:21:34.229Z,72.13
2022-10-05T05:24:38.634Z,71.83
2022-10-05T05:27:51.735Z,71.97
2022-10-05T05:31:03.526Z,71.92
2022-10-05T05:34:18.296Z,71.74
2022-10-05T05:37:33.007Z,71.92
2022-10-05T05:40:38.525Z,71.86
2022-10-05T05:43:43.196Z,71.86
2022-10-05T05:47:03.631Z,71.73
2022-10-05T05:50:33.190Z,71.55
2022-10-05T05:53:35.178Z,71.69
2022-10-05T05:56:39.065Z,71.83
2022-10-05T05:59:59.916Z,71.92
2022-10-05T06:03:31.301Z,71.75
2022-10-05T06:06:35.417Z,71.67
2022-10-05T06:09:42.958Z,71.58
2022-10-05T06:13:09.979Z,71.70
2022-10-05T06:16:29.044Z,71.88
2022-10-05T06:19:33.148Z,71.94
2022-10-05T06:22:42.818Z,71.90
2022-10-05T06:25:51.531Z,72.01
2022-10-05T06:28:57.976Z,71.99
2022-10-05T06:32:00.304Z,72.18
2022-10-05T06:35:02.614Z,71.95
2022-10-05T06:38:17.345Z,72.13
2022-10-05T06:41:24.860Z,71.91
2022-10-05T06:44:53.031Z,71.90
2022-10-05T06:48:23.452Z,72.14
2022-10-05T06:52:07.658Z,71.93
2022-10-05T06:55:32.960Z,71.92
2022-10-05T06:58:53.350Z,72.02
2022-10-05T07:02:07.199Z,71.97
2022-10-05T07:05:11.668Z,72.04
2022-10-05T07:08:33.826Z,71.98
2022-10-05T07:11:38.543Z,71.93
2022-10-05T07:14:49.719Z,71.73
2022-10-05T07:17:51.279Z,71.74
2022-10-05T07:21:03.056Z,71.62
2022-10-05T07:24:21.967Z,71.77
2022-10-05T07:27:25.225Z,71.72
2022-10-05T07:30:27.986Z,71.76
2022-10-05T07:33:54.718Z,71.85
2022-10-05T07:37:21.132Z,71.78
2022-10-05T07:40:22.715Z,71.74
2022-10-05T07:44:00.881Z,71.58
2022-10-05T07:47:00.981Z,71.85
2022-10-05T07:50:18.225Z,71.69
2022-10-05T07:53:46.072Z,71.78
2022-10-05T07:56:50.595Z,71.62
2022-10-05T07:59:57.998Z,71.57
2022-10-05T08:03:05.830Z,71.55
2022-10-05T08:06:10.800Z,71.38
2022-10-05T08:09:12.414Z,71.53
2022-10-05T08:12:32.722Z,71.42
2022-10-05T08:15:38.862Z,71.48
2022-10-05T08:18:56.488Z,71.40
2022-10-05T08:22:02.337Z,71.30
2022-10-05T08:25:13.951Z,71.25
2022-10-05T08:28:22.524Z,71.29
2022-10-05T08:31:50.179Z,71.01
2022-10-05T08:34:58.921Z,70.89
2022-10-05T08:38:14.656Z,70.64
2022-10-05T08:41:34.375Z,70.78
2022-10-05T08:44:41.840Z,70.77
2022-10-05T08:47:52.272Z,70.60
2022-10-05T08:51:02.512Z,70.75
2022-10-05T08:54:19.125Z,70.60
2022-10-05T08:57:39.571Z,70.31
2022-10-05T09:00:55.808Z,70.12
2022-10-05T09:04:24.382Z,70.09
2022-10-05T09:07:26.427Z,69.98
2022-10-05T09:10:46.752Z,70.04
2022-10-05T09:14:07.040Z,69.98
2022-10-05T09:17:27.782Z,69.87
2022-10-05T09:20:37.534Z,69.82
2022-10-05T09:23:43.490Z,69.72
2022-10-05T09:27:09.408Z,69.59
2022-10-05T09:30:14.973Z,69.59
2022-10-05T09:33:16.619Z,69.50
2022-10-05T09:36:38.296Z,69.42
2022-10-05T09:40:01.198Z,69.36
2022-10-05T09:43:06.219Z,69.43
2022-10-05T09:46:26.527Z,69.48
2022-10-05T09:49:52.808Z,69.40
2022-10-05T09:53:23.638Z,69.29
2022-10-05T09:56:39.910Z,69.30
2022-10-05T09:59:47.418Z,69.17
2022-10-05T10:03:01.921Z,69.07
2022-10-05T10:06:12.651Z,68.90
2022-10-05T10:09:26.383Z,68.84
2022-10-05T10:12:27.867Z,68.65
2022-10-05T10:15:35.387Z,68.54
2022-10-05T10:18:46.318Z,68.61
2022-10-05T10:22:03.311Z,68.38
2022-10-05T10:25:11.537Z,68.41
2022-10-05T10:28:26.328Z,68.20
2022-10-05T10:31:45.023Z,68.14
2022-10-05T10:34:50.049Z,68.17
2022-10-05T10:38:16.017Z,68.02
2022-10-05T10:41:31.713Z,67.91
2022-10-05T10:44:43.801Z,67.92
2022-10-05T10:47:45.352Z,67.83
2022-10-05T10:50:52.229Z,67.85
2022-10-05T10:58:35.341Z,67.62
2022-10-05T11:01:46.513Z,67.52
2022-10-05T11:04:54.364Z,67.24
2022-10-05T11:07:56.580Z,67.33
2022-10-05T11:11:40.328Z,67.30
2022-10-05T11:15:15.801Z,67.34
2022-10-05T11:18:21.971Z,67.29
2022-10-05T11:21:33.686Z,67.06
2022-10-05T11:24:57.174Z,67.06
2022-10-05T11:27:59.416Z,67.06
2022-10-05T11:31:34.364Z,66.98
2022-10-05T11:35:13.006Z,66.86
2022-10-05T11:38:31.030Z,66.65
2022-10-05T11:41:52.593Z,66.67
2022-10-05T11:45:30.668Z,66.45
2022-10-05T11:48:40.685Z,66.40
2022-10-05T11:51:49.911Z,66.42
2022-10-05T11:55:25.651Z,66.16
2022-10-05T11:58:31.720Z,66.25
2022-10-05T12:01:53.761Z,65.96
2022-10-05T12:05:11.939Z,66.12
2022-10-05T12:08:34.665Z,65.81
2022-10-05T12:12:00.469Z,65.88
2022-10-05T12:15:17.822Z,65.90
2022-10-05T12:18:53.526Z,66.00
2022-10-05T12:22:03.952Z,65.86
2022-10-05T12:25:22.889Z,65.72
2022-10-05T12:28:49.105Z,65.58
2022-10-05T12:32:00.710Z,65.65
2022-10-05T12:35:14.270Z,65.68
2022-10-05T12:38:32.473Z,65.84
2022-10-05T12:41:41.677Z,65.69
2022-10-05T12:44:44.615Z,65.77
2022-10-05T12:47:51.582Z,65.84
2022-10-05T12:51:14.569Z,65.92
2022-10-05T12:54:17.908Z,66.00
2022-10-05T12:57:29.066Z,66.01
2022-10-05T13:00:39.354Z,65.84
2022-10-05T13:04:00.981Z,65.61
2022-10-05T13:07:06.942Z,65.52
2022-10-05T13:10:09.764Z,65.29
2022-10-05T13:13:18.728Z,65.27
2022-10-05T13:16:28.750Z,65.23
2022-10-05T13:19:39.311Z,65.09
2022-10-05T13:22:44.039Z,65.10
2022-10-05T13:25:55.866Z,65.09
2022-10-05T13:29:00.961Z,64.96
2022-10-05T13:32:06.434Z,64.93
2022-10-05T13:35:22.265Z,64.83
2022-10-05T13:38:31.319Z,64.71
2022-10-05T13:41:54.587Z,64.78
2022-10-05T13:45:00.490Z,64.74
2022-10-05T13:48:13.069Z,64.68
2022-10-05T13:51:19.254Z,64.66
2022-10-05T13:54:25.263Z,64.71
2022-10-05T13:57:28.094Z,64.79
2022-10-05T14:00:32.402Z,64.68
2022-10-05T14:03:37.106Z,64.74
2022-10-05T14:06:40.147Z,64.73
2022-10-05T14:09:47.467Z,64.70
2022-10-05T14:12:53.827Z,64.79
2022-10-05T14:16:15.551Z,64.83
2022-10-05T14:19:22.570Z,64.72
2022-10-05T14:22:26.747Z,64.73
2022-10-05T14:25:30.419Z,64.72
2022-10-05T14:28:39.313Z,64.64
2022-10-05T14:31:58.019Z,64.47
2022-10-05T14:35:15.447Z,64.51
2022-10-05T14:38:20.490Z,64.69
2022-10-05T14:41:28.050Z,64.58
2022-10-05T14:47:49.261Z,64.78
2022-10-05T14:51:08.344Z,64.76
2022-10-05T14:54:23.842Z,64.67
2022-10-05T14:57:41.739Z,64.67
2022-10-05T15:00:56.995Z,64.67
2022-10-05T15:04:21.169Z,64.69
2022-10-05T15:07:27.984Z,64.76
2022-10-05T15:10:37.185Z,64.71
2022-10-05T15:13:42.279Z,64.72
2022-10-05T15:16:45.412Z,64.62
2022-10-05T15:20:05.157Z,64.69
2022-10-05T15:23:26.209Z,64.67
2022-10-05T15:26:36.362Z,64.70
2022-10-05T15:29:52.623Z,64.69
2022-10-05T15:33:09.291Z,64.69
2022-10-05T15:36:12.001Z,64.65
2022-10-05T15:39:17.539Z,64.66
2022-10-05T15:42:22.788Z,64.56
2022-10-05T15:45:34.110Z,64.59
2022-10-05T15:48:55.831Z,64.58
2022-10-05T15:52:03.328Z,64.56
2022-10-05T15:55:08.945Z,64.43
2022-10-05T15:58:31.206Z,64.43
2022-10-05T16:01:34.060Z,64.49
2022-10-05T16:04:50.023Z,64.41
2022-10-05T16:08:14.250Z,64.38
2022-10-05T16:11:26.190Z,64.40
2022-10-05T16:14:47.590Z,64.46
2022-10-05T16:18:05.770Z,64.50
2022-10-05T16:21:17.903Z,64.57
2022-10-05T16:24:39.384Z,64.56
2022-10-05T16:28:06.603Z,64.58
2022-10-05T16:31:17.900Z,64.62
2022-10-05T16:34:27.084Z,64.53
2022-10-05T16:37:38.343Z,64.67
2022-10-05T16:40:46.891Z,64.61
2022-10-05T16:44:08.571Z,64.70
2022-10-05T16:47:27.477Z,64.66
2022-10-05T16:50:37.123Z,64.57
2022-10-05T16:53:42.458Z,64.64
2022-10-05T16:56:53.836Z,64.71
2022-10-05T16:59:56.600Z,64.72
2022-10-05T17:03:12.781Z,64.89
2022-10-05T17:06:27.670Z,64.89
2022-10-05T17:09:48.895Z,64.91
2022-10-05T17:13:00.827Z,64.96
2022-10-05T17:16:22.171Z,65.04
2022-10-05T17:19:46.739Z,65.08
2022-10-05T17:22:52.265Z,65.25
2022-10-05T17:25:56.705Z,65.32
2022-10-05T17:29:18.317Z,65.41
2022-10-05T17:32:36.203Z,65.44
2022-10-05T17:35:48.187Z,65.48
2022-10-05T17:38:53.027Z,65.53
2022-10-05T17:42:17.958Z,65.65
2022-10-05T17:45:20.823Z,65.79
2022-10-05T17:48:43.000Z,65.79
2022-10-05T17:52:10.944Z,65.88
2022-10-05T17:55:29.974Z,65.90
2022-10-05T17:58:58.654Z,65.94
2022-10-05T18:02:14.907Z,66.01
2022-10-05T18:05:26.594Z,66.03
2022-10-05T18:08:40.916Z,66.05
2022-10-05T18:11:48.074Z,66.08
2022-10-05T18:15:09.223Z,66.16
2022-10-05T18:18:33.913Z,66.15
2022-10-05T18:21:38.125Z,66.93
2022-10-05T18:25:03.889Z,66.83
2022-10-05T18:28:16.052Z,66.58
2022-10-05T18:31:22.203Z,66.50
2022-10-05T18:34:26.400Z,66.69
2022-10-05T18:37:48.300Z,66.60
2022-10-05T18:40:57.953Z,66.52
2022-10-05T18:44:00.847Z,66.45
2022-10-05T18:47:06.515Z,66.53
2022-10-05T18:50:28.465Z,66.54
2022-10-05T18:53:37.683Z,66.53
2022-10-05T18:56:45.733Z,66.57
2022-10-05T18:59:54.798Z,66.48
2022-10-05T19:03:03.651Z,66.49
2022-10-05T19:06:14.086Z,66.55
2022-10-05T19:09:22.988Z,66.57
2022-10-05T19:12:25.769Z,66.54
2022-10-05T19:15:50.233Z,66.54
2022-10-05T19:19:04.778Z,66.52
2022-10-05T19:22:13.833Z,66.60
2022-10-05T19:25:51.114Z,66.55
2022-10-05T19:29:27.786Z,66.53
2022-10-05T19:32:30.879Z,66.63
2022-10-05T19:35:58.176Z,66.58
2022-10-05T19:48:57.519Z,66.60
2022-10-05T19:52:01.135Z,66.57
2022-10-05T19:55:16.483Z,66.59
2022-10-05T19:58:32.890Z,66.64
2022-10-05T20:01:48.003Z,66.67
2022-10-05T20:04:56.538Z,66.76
2022-10-05T20:08:27.530Z,66.68
2022-10-05T20:11:32.224Z,66.62
2022-10-05T20:14:59.146Z,66.67
2022-10-05T20:18:41.114Z,66.70
2022-10-05T20:21:56.679Z,66.68
2022-10-05T20:25:05.899Z,66.64
2022-10-05T20:28:08.899Z,66.68
2022-10-05T20:31:12.649Z,66.73
2022-10-05T20:34:15.522Z,66.68
2022-10-05T20:37:18.903Z,66.65
2022-10-05T20:40:22.025Z,66.66
2022-10-05T20:43:25.041Z,66.80
2022-10-05T20:46:31.069Z,66.78
2022-10-05T20:49:37.266Z,66.71
2022-10-05T20:52:40.244Z,66.73
2022-10-05T20:55:43.230Z,66.75
2022-10-05T20:58:46.486Z,66.78
2022-10-05T21:01:49.471Z,66.73
2022-10-05T21:04:52.521Z,66.90
2022-10-05T21:07:55.527Z,66.79
2022-10-05T21:10:58.328Z,66.84
2022-10-05T21:14:05.557Z,66.88
2022-10-05T21:17:16.052Z,66.83
2022-10-05T21:20:21.547Z,66.98
2022-10-05T21:23:24.482Z,66.97
2022-10-05T21:26:29.171Z,66.91
2022-10-05T21:29:33.524Z,66.88
2022-10-05T21:32:40.595Z,66.94
2022-10-05T21:35:46.394Z,67.00
2022-10-05T21:38:53.595Z,66.94
2022-10-05T21:41:56.641Z,66.92
2022-10-05T21:44:59.417Z,66.99
2022-10-05T21:48:02.169Z,66.98
2022-10-05T21:51:05.888Z,66.92
2022-10-05T21:54:14.111Z,66.92
2022-10-05T21:57:17.072Z,66.98
2022-10-05T22:00:20.709Z,66.97
2022-10-05T22:03:23.735Z,67.00
2022-10-05T22:06:26.553Z,66.97
2022-10-05T22:09:29.331Z,67.00
2022-10-05T22:12:33.756Z,67.02
2022-10-05T22:15:36.554Z,67.10
2022-10-05T22:18:39.558Z,67.09
2022-10-05T22:21:42.343Z,66.99
2022-10-05T22:24:45.131Z,67.11
2022-10-05T22:27:49.168Z,67.06
2022-10-05T22:30:52.234Z,67.06
2022-10-05T22:33:55.095Z,67.11
2022-10-05T22:36:58.082Z,67.07
2022-10-05T22:40:00.848Z,67.08
2022-10-05T22:43:04.113Z,67.11
2022-10-05T22:46:13.393Z,67.09
2022-10-05T22:49:16.170Z,67.01
2022-10-05T22:52:18.926Z,67.05
2022-10-05T22:55:21.683Z,66.98
2022-10-05T22:58:24.749Z,67.05
2022-10-05T23:01:27.821Z,66.95
2022-10-05T23:04:31.012Z,66.97
2022-10-05T23:07:37.413Z,67.01
2022-10-05T23:10:40.174Z,67.02
2022-10-05T23:13:43.023Z,67.03
2022-10-05T23:16:45.909Z,67.00
2022-10-05T23:19:48.770Z,67.00
2022-10-05T23:22:51.544Z,66.99
2022-10-05T23:25:58.930Z,66.90
2022-10-05T23:29:01.803Z,66.96
2022-10-05T23:32:04.700Z,66.94
2022-10-05T23:35:08.993Z,66.95
2022-10-05T23:38:11.717Z,66.90
2022-10-05T23:41:14.784Z,66.88
2022-10-05T23:44:17.681Z,66.98
2022-10-05T23:47:20.437Z,66.87
2022-10-05T23:50:25.140Z,66.82
2022-10-05T23:53:27.942Z,66.83
2022-10-05T23:56:31.474Z,66.89
2022-10-05T23:59:34.235Z,66.88
