createdAt,value
2018-09-06T00:01:21.657Z,2.30
2018-09-06T00:03:51.102Z,2.50
2018-09-06T00:06:20.540Z,2.70
2018-09-06T00:08:49.944Z,3.08
2018-09-06T00:11:19.754Z,3.30
2018-09-06T00:13:49.189Z,3.40
2018-09-06T00:16:18.904Z,3.67
2018-09-06T00:18:48.506Z,4.08
2018-09-06T00:21:17.939Z,4.83
2018-09-06T00:23:47.270Z,5.25
2018-09-06T00:26:16.410Z,5.40
2018-09-06T00:28:45.657Z,5.55
2018-09-06T00:31:14.937Z,5.33
2018-09-06T00:33:44.284Z,5.55
2018-09-06T00:36:13.713Z,5.00
2018-09-06T00:38:42.905Z,5.78
2018-09-06T00:41:12.223Z,6.25
2018-09-06T00:43:41.434Z,6.03
2018-09-06T00:46:10.713Z,6.50
2018-09-06T00:48:40.051Z,6.03
2018-09-06T00:51:09.264Z,5.58
2018-09-06T00:53:38.372Z,5.70
2018-09-06T00:56:07.541Z,5.20
2018-09-06T00:58:36.889Z,5.37
2018-09-06T01:01:06.165Z,4.95
2018-09-06T01:03:35.309Z,6.28
2018-09-06T01:06:04.377Z,5.70
2018-09-06T01:08:33.528Z,5.25
2018-09-06T01:11:02.698Z,5.10
2018-09-06T01:13:31.762Z,4.70
2018-09-06T01:16:00.907Z,5.73
2018-09-06T01:18:30.268Z,5.10
2018-09-06T01:20:59.553Z,5.63
2018-09-06T01:23:28.894Z,5.17
2018-09-06T01:25:58.176Z,5.58
2018-09-06T01:28:27.536Z,5.70
2018-09-06T01:30:56.812Z,5.33
2018-09-06T01:33:26.029Z,5.22
2018-09-06T01:36:00.449Z,5.55
2018-09-06T01:38:29.523Z,5.28
2018-09-06T01:40:58.892Z,5.40
2018-09-06T01:43:28.223Z,4.43
2018-09-06T01:45:57.516Z,5.10
2018-09-06T01:48:26.806Z,5.58
2018-09-06T01:50:56.166Z,5.60
2018-09-06T01:53:25.338Z,5.20
2018-09-06T01:55:54.589Z,4.40
2018-09-06T01:58:24.094Z,5.50
2018-09-06T02:00:53.536Z,6.40
2018-09-06T02:03:22.912Z,6.72
2018-09-06T02:05:52.164Z,8.05
2018-09-06T02:08:21.640Z,7.22
2018-09-06T02:10:51.077Z,6.70
2018-09-06T02:13:20.360Z,7.13
2018-09-06T02:15:49.758Z,5.22
2018-09-06T02:18:19.417Z,7.08
2018-09-06T02:20:48.830Z,6.12
2018-09-06T02:23:18.356Z,6.90
2018-09-06T02:25:47.753Z,6.80
2018-09-06T02:28:17.139Z,6.45
2018-09-06T02:30:46.269Z,6.62
2018-09-06T02:33:15.448Z,5.95
2018-09-06T02:35:44.695Z,4.55
2018-09-06T02:38:13.864Z,5.00
2018-09-06T02:40:43.120Z,7.22
2018-09-06T02:43:13.364Z,8.00
2018-09-06T02:45:44.150Z,7.23
2018-09-06T02:48:13.471Z,8.70
2018-09-06T02:50:47.765Z,8.53
2018-09-06T02:53:16.994Z,9.00
2018-09-06T02:55:46.721Z,7.08
2018-09-06T02:58:15.865Z,6.67
2018-09-06T03:00:45.029Z,8.18
2018-09-06T03:03:14.084Z,9.23
2018-09-06T03:05:43.156Z,7.17
2018-09-06T03:08:12.404Z,7.47
2018-09-06T03:10:43.457Z,8.25
2018-09-06T03:13:12.673Z,8.30
2018-09-06T03:15:41.768Z,10.17
2018-09-06T03:18:11.096Z,9.30
2018-09-06T03:20:40.377Z,8.80
2018-09-06T03:23:09.615Z,8.13
2018-09-06T03:25:38.679Z,8.63
2018-09-06T03:28:07.828Z,9.70
2018-09-06T03:30:36.902Z,9.18
2018-09-06T03:33:06.248Z,8.70
2018-09-06T03:35:35.528Z,8.48
2018-09-06T03:38:04.763Z,6.87
2018-09-06T03:40:33.953Z,8.98
2018-09-06T03:43:03.187Z,9.48
2018-09-06T03:45:32.380Z,8.80
2018-09-06T03:48:01.724Z,8.90
2018-09-06T03:50:30.917Z,9.10
2018-09-06T03:53:00.355Z,9.05
2018-09-06T03:55:29.508Z,8.65
2018-09-06T03:57:58.953Z,9.13
2018-09-06T04:00:34.853Z,9.18
2018-09-06T04:03:03.936Z,9.10
2018-09-06T04:05:33.117Z,8.97
2018-09-06T04:08:02.496Z,7.97
2018-09-06T04:10:31.529Z,8.35
2018-09-06T04:13:00.561Z,8.30
2018-09-06T04:15:29.873Z,8.33
2018-09-06T04:17:59.280Z,9.20
2018-09-06T04:20:28.692Z,9.38
2018-09-06T04:22:58.128Z,7.83
2018-09-06T04:25:27.549Z,8.45
2018-09-06T04:27:56.593Z,9.20
2018-09-06T04:30:25.868Z,8.50
2018-09-06T04:32:55.199Z,7.95
2018-09-06T04:35:24.615Z,7.58
2018-09-06T04:37:53.890Z,9.83
2018-09-06T04:40:23.470Z,7.05
2018-09-06T04:42:53.028Z,6.58
2018-09-06T04:45:22.473Z,6.83
2018-09-06T04:47:51.752Z,9.50
2018-09-06T04:50:21.093Z,7.92
2018-09-06T04:52:50.408Z,7.33
2018-09-06T04:55:19.928Z,9.08
2018-09-06T04:57:49.337Z,7.00
2018-09-06T05:00:18.567Z,9.83
2018-09-06T05:02:47.660Z,2.80
2018-09-06T05:05:16.772Z,3.35
2018-09-06T05:07:45.923Z,7.55
2018-09-06T05:10:15.280Z,8.70
2018-09-06T05:12:44.483Z,8.43
2018-09-06T05:15:13.765Z,5.10
2018-09-06T05:17:43.109Z,7.20
2018-09-06T05:20:12.281Z,6.47
2018-09-06T05:22:41.685Z,6.87
2018-09-06T05:25:11.156Z,8.78
2018-09-06T05:27:40.365Z,9.80
2018-09-06T05:30:09.717Z,9.08
2018-09-06T05:32:38.937Z,8.40
2018-09-06T05:35:08.218Z,9.53
2018-09-06T05:37:37.625Z,9.43
2018-09-06T05:40:06.888Z,10.25
2018-09-06T05:42:36.216Z,8.40
2018-09-06T05:45:05.715Z,8.88
2018-09-06T05:47:35.085Z,7.70
2018-09-06T05:50:04.349Z,8.83
2018-09-06T05:52:33.692Z,7.30
2018-09-06T05:55:02.976Z,8.43
2018-09-06T05:57:32.368Z,8.20
2018-09-06T06:00:01.507Z,9.20
2018-09-06T06:02:30.644Z,6.15
2018-09-06T06:04:59.849Z,6.05
2018-09-06T06:07:40.300Z,8.68
2018-09-06T06:10:09.620Z,8.30
2018-09-06T06:12:39.057Z,8.18
2018-09-06T06:15:08.448Z,9.23
2018-09-06T06:17:37.678Z,6.78
2018-09-06T06:20:07.118Z,8.80
2018-09-06T06:22:36.158Z,8.08
2018-09-06T06:25:05.609Z,8.08
2018-09-06T06:27:34.780Z,9.43
2018-09-06T06:30:03.949Z,8.30
2018-09-06T06:32:33.184Z,8.10
2018-09-06T06:35:02.448Z,8.95
2018-09-06T06:37:31.522Z,8.33
2018-09-06T06:40:00.660Z,7.47
2018-09-06T06:42:29.887Z,9.55
2018-09-06T06:44:59.137Z,9.13
2018-09-06T06:47:28.543Z,8.28
2018-09-06T06:49:57.893Z,8.17
2018-09-06T06:52:26.988Z,8.25
2018-09-06T06:54:56.132Z,5.95
2018-09-06T06:57:25.296Z,7.00
2018-09-06T06:59:54.564Z,9.05
2018-09-06T07:02:23.846Z,5.87
2018-09-06T07:04:53.307Z,5.92
2018-09-06T07:07:22.778Z,7.20
2018-09-06T07:09:52.133Z,8.05
2018-09-06T07:12:21.421Z,3.75
2018-09-06T07:14:50.744Z,7.35
2018-09-06T07:17:20.043Z,4.70
2018-09-06T07:19:49.488Z,7.62
2018-09-06T07:22:18.788Z,8.28
2018-09-06T07:24:48.011Z,7.90
2018-09-06T07:27:17.076Z,8.77
2018-09-06T07:29:46.198Z,7.15
2018-09-06T07:32:15.343Z,8.15
2018-09-06T07:34:44.829Z,8.60
2018-09-06T07:37:13.900Z,6.08
2018-09-06T07:39:43.248Z,8.58
2018-09-06T07:42:12.300Z,8.10
2018-09-06T07:44:41.556Z,7.78
2018-09-06T07:47:10.884Z,6.58
2018-09-06T07:49:40.180Z,7.58
2018-09-06T07:52:09.406Z,6.97
2018-09-06T07:54:38.836Z,6.30
2018-09-06T07:57:08.025Z,6.80
2018-09-06T07:59:37.100Z,7.35
2018-09-06T08:02:06.523Z,6.28
2018-09-06T08:04:35.861Z,4.65
2018-09-06T08:07:05.272Z,6.03
2018-09-06T08:09:34.452Z,6.42
2018-09-06T08:12:03.619Z,8.40
2018-09-06T08:14:32.764Z,7.80
2018-09-06T08:17:02.123Z,8.13
2018-09-06T08:19:31.280Z,4.75
2018-09-06T08:22:00.614Z,7.62
2018-09-06T08:24:29.917Z,5.72
2018-09-06T08:26:59.152Z,6.90
2018-09-06T08:29:28.432Z,7.58
2018-09-06T08:31:57.784Z,8.13
2018-09-06T08:34:27.060Z,8.33
2018-09-06T08:36:56.547Z,8.23
2018-09-06T08:39:25.716Z,7.92
2018-09-06T08:41:54.891Z,8.80
2018-09-06T08:44:24.080Z,8.10
2018-09-06T08:46:53.230Z,7.92
2018-09-06T08:49:22.579Z,8.05
2018-09-06T08:51:52.118Z,7.55
2018-09-06T08:54:21.316Z,8.10
2018-09-06T08:56:50.918Z,8.30
2018-09-06T08:59:20.691Z,8.53
2018-09-06T09:01:50.031Z,7.45
2018-09-06T09:04:19.501Z,7.85
2018-09-06T09:06:49.080Z,8.03
2018-09-06T09:09:18.556Z,8.33
2018-09-06T09:11:47.928Z,8.10
2018-09-06T09:14:17.352Z,3.20
2018-09-06T09:16:46.846Z,7.40
2018-09-06T09:19:16.164Z,8.20
2018-09-06T09:21:45.431Z,6.30
2018-09-06T09:24:14.669Z,7.57
2018-09-06T09:26:43.948Z,8.10
2018-09-06T09:29:13.316Z,5.00
2018-09-06T09:31:42.567Z,8.35
2018-09-06T09:34:11.929Z,4.28
2018-09-06T09:36:41.224Z,7.73
2018-09-06T09:39:11.053Z,7.90
2018-09-06T09:41:40.337Z,8.60
2018-09-06T09:44:09.567Z,7.97
2018-09-06T09:49:06.838Z,5.87
2018-09-06T09:51:35.980Z,8.20
2018-09-06T09:54:05.408Z,7.80
2018-09-06T09:56:34.712Z,6.90
2018-09-06T09:59:04.000Z,7.55
2018-09-06T10:01:38.321Z,7.42
2018-09-06T10:04:12.665Z,4.63
2018-09-06T10:06:47.312Z,3.12
2018-09-06T10:09:19.232Z,6.58
2018-09-06T10:11:48.527Z,7.60
2018-09-06T10:14:17.695Z,4.20
2018-09-06T10:16:47.508Z,5.90
2018-09-06T10:19:17.200Z,3.47
2018-09-06T10:21:46.371Z,6.90
2018-09-06T10:24:15.648Z,7.93
2018-09-06T10:26:45.089Z,7.95
2018-09-06T10:29:14.312Z,8.55
2018-09-06T10:31:43.637Z,9.10
2018-09-06T10:34:12.898Z,7.85
2018-09-06T10:36:42.152Z,8.33
2018-09-06T10:39:11.641Z,8.95
2018-09-06T10:41:40.993Z,9.83
2018-09-06T10:44:10.364Z,11.90
2018-09-06T10:46:39.605Z,7.87
2018-09-06T10:49:08.807Z,12.97
2018-09-06T10:51:38.156Z,13.65
2018-09-06T10:54:07.421Z,11.57
2018-09-06T10:56:36.812Z,13.48
2018-09-06T10:59:06.136Z,13.10
2018-09-06T11:01:35.609Z,12.73
2018-09-06T11:04:04.858Z,11.57
2018-09-06T11:06:34.320Z,14.28
2018-09-06T11:09:03.824Z,13.08
2018-09-06T11:11:32.940Z,13.10
2018-09-06T11:14:02.126Z,13.77
2018-09-06T11:16:31.496Z,13.60
2018-09-06T11:19:00.532Z,11.97
2018-09-06T11:21:29.793Z,9.73
2018-09-06T11:23:59.204Z,12.68
2018-09-06T11:26:28.573Z,11.70
2018-09-06T11:28:57.920Z,12.57
2018-09-06T11:31:27.000Z,12.43
2018-09-06T11:33:56.347Z,12.07
2018-09-06T11:36:25.826Z,9.78
2018-09-06T11:38:55.484Z,11.08
2018-09-06T11:41:24.760Z,11.53
2018-09-06T11:43:54.016Z,11.35
2018-09-06T11:46:23.293Z,10.43
2018-09-06T11:48:52.668Z,11.22
2018-09-06T11:51:22.060Z,9.60
2018-09-06T11:53:51.476Z,8.90
2018-09-06T11:56:20.802Z,9.20
2018-09-06T11:58:50.069Z,8.73
2018-09-06T12:01:19.505Z,8.18
2018-09-06T12:03:49.019Z,9.63
2018-09-06T12:06:18.469Z,9.55
2018-09-06T12:08:47.681Z,10.20
2018-09-06T12:11:17.075Z,10.28
2018-09-06T12:13:46.303Z,9.90
2018-09-06T12:16:15.455Z,9.40
2018-09-06T12:18:44.591Z,9.85
2018-09-06T12:21:14.016Z,9.50
2018-09-06T12:23:43.214Z,9.30
2018-09-06T12:26:12.501Z,9.60
2018-09-06T12:28:41.950Z,9.45
2018-09-06T12:31:11.261Z,10.30
2018-09-06T12:33:40.745Z,10.00
2018-09-06T12:36:09.960Z,6.20
2018-09-06T12:38:39.483Z,10.00
2018-09-06T12:41:08.572Z,10.23
2018-09-06T12:43:37.968Z,5.00
2018-09-06T12:46:07.448Z,4.62
2018-09-06T12:48:36.396Z,7.45
2018-09-06T12:51:05.764Z,6.33
2018-09-06T12:53:35.036Z,9.00
2018-09-06T12:56:04.172Z,9.70
2018-09-06T12:58:33.354Z,7.90
2018-09-06T13:01:02.713Z,6.87
2018-09-06T13:03:31.968Z,7.97
2018-09-06T13:06:01.133Z,8.63
2018-09-06T13:08:30.432Z,6.70
2018-09-06T13:10:59.852Z,5.45
2018-09-06T13:13:29.061Z,7.00
2018-09-06T13:15:58.265Z,7.00
2018-09-06T13:18:27.373Z,7.47
2018-09-06T13:20:56.680Z,7.03
2018-09-06T13:23:26.108Z,5.47
2018-09-06T13:25:55.436Z,5.17
2018-09-06T13:28:24.605Z,8.83
2018-09-06T13:30:53.952Z,8.05
2018-09-06T13:33:23.242Z,6.30
2018-09-06T13:35:52.718Z,8.87
2018-09-06T13:38:22.156Z,6.90
2018-09-06T13:40:51.614Z,6.70
2018-09-06T13:43:20.987Z,8.90
2018-09-06T13:45:50.431Z,9.50
2018-09-06T13:48:19.827Z,6.78
2018-09-06T13:50:49.321Z,9.35
2018-09-06T13:53:18.674Z,9.35
2018-09-06T13:55:47.901Z,8.88
2018-09-06T13:58:17.399Z,8.20
2018-09-06T14:00:46.575Z,8.75
2018-09-06T14:03:15.813Z,8.57
2018-09-06T14:05:44.903Z,7.33
2018-09-06T14:08:14.236Z,8.50
2018-09-06T14:10:43.713Z,10.72
2018-09-06T14:13:13.181Z,8.80
2018-09-06T14:15:42.337Z,9.55
2018-09-06T14:18:11.673Z,5.40
2018-09-06T14:20:40.968Z,12.15
2018-09-06T14:23:10.264Z,13.10
2018-09-06T14:25:39.707Z,9.93
2018-09-06T14:28:09.053Z,11.35
2018-09-06T14:30:38.125Z,10.00
2018-09-06T14:33:07.729Z,7.57
2018-09-06T14:35:36.969Z,11.65
2018-09-06T14:38:06.226Z,11.22
2018-09-06T14:40:35.502Z,8.95
2018-09-06T14:43:05.081Z,11.65
2018-09-06T14:45:34.480Z,11.75
2018-09-06T14:48:03.648Z,9.68
2018-09-06T14:50:32.852Z,10.80
2018-09-06T14:53:02.284Z,11.08
2018-09-06T14:55:31.494Z,11.00
2018-09-06T14:58:00.615Z,9.37
2018-09-06T15:00:29.768Z,9.67
2018-09-06T15:02:59.017Z,13.30
2018-09-06T15:05:28.288Z,6.08
2018-09-06T15:07:57.672Z,12.18
2018-09-06T15:10:27.057Z,10.90
2018-09-06T15:12:56.264Z,9.90
2018-09-06T15:15:25.597Z,8.45
2018-09-06T15:17:54.796Z,13.62
2018-09-06T15:20:23.977Z,12.18
2018-09-06T15:22:53.469Z,8.48
2018-09-06T15:25:23.061Z,9.63
2018-09-06T15:27:52.490Z,6.37
2018-09-06T15:30:21.936Z,10.28
2018-09-06T15:32:51.334Z,11.43
2018-09-06T15:35:20.569Z,9.53
2018-09-06T15:37:50.061Z,6.20
2018-09-06T15:40:19.408Z,11.45
2018-09-06T15:42:48.653Z,10.98
2018-09-06T15:45:18.361Z,12.05
2018-09-06T15:47:47.558Z,13.18
2018-09-06T15:50:16.757Z,8.28
2018-09-06T15:52:45.943Z,8.70
2018-09-06T15:55:15.193Z,15.25
2018-09-06T15:57:44.376Z,13.03
2018-09-06T16:00:13.720Z,12.45
2018-09-06T16:02:43.084Z,14.20
2018-09-06T16:05:12.314Z,13.68
2018-09-06T16:07:41.412Z,12.68
2018-09-06T16:10:10.863Z,11.75
2018-09-06T16:12:40.132Z,12.82
2018-09-06T16:15:09.528Z,11.10
2018-09-06T16:17:38.785Z,12.97
2018-09-06T16:20:08.312Z,14.27
2018-09-06T16:22:37.696Z,13.93
2018-09-06T16:25:06.956Z,14.80
2018-09-06T16:27:36.357Z,11.73
2018-09-06T16:30:06.076Z,12.10
2018-09-06T16:32:35.158Z,13.00
2018-09-06T16:35:04.392Z,8.53
2018-09-06T16:37:33.684Z,10.00
2018-09-06T16:40:02.903Z,10.38
2018-09-06T16:42:32.030Z,9.43
2018-09-06T16:45:01.137Z,8.28
2018-09-06T16:47:30.432Z,9.50
2018-09-06T16:49:59.549Z,9.70
2018-09-06T16:52:28.868Z,9.77
2018-09-06T16:54:58.148Z,9.55
2018-09-06T16:57:27.599Z,9.05
2018-09-06T16:59:56.807Z,9.40
2018-09-06T17:02:26.113Z,8.75
2018-09-06T17:04:55.420Z,8.90
2018-09-06T17:07:24.704Z,8.45
2018-09-06T17:09:54.016Z,7.87
2018-09-06T17:12:23.621Z,8.70
2018-09-06T17:14:52.816Z,8.43
2018-09-06T17:17:22.204Z,8.53
2018-09-06T17:19:51.520Z,8.68
2018-09-06T17:22:20.973Z,8.08
2018-09-06T17:24:50.224Z,8.65
2018-09-06T17:27:19.865Z,8.05
2018-09-06T17:29:49.054Z,6.80
2018-09-06T17:32:18.543Z,6.90
2018-09-06T17:34:47.983Z,6.80
2018-09-06T17:37:17.120Z,6.00
2018-09-06T17:39:46.182Z,5.00
2018-09-06T17:42:15.640Z,4.45
2018-09-06T17:44:45.733Z,3.77
2018-09-06T17:47:14.965Z,4.40
2018-09-06T17:49:44.362Z,4.03
2018-09-06T17:52:13.601Z,3.72
2018-09-06T17:54:42.677Z,3.90
2018-09-06T17:57:11.933Z,3.77
2018-09-06T17:59:41.184Z,3.50
2018-09-06T18:02:10.641Z,2.98
2018-09-06T18:04:39.919Z,2.98
2018-09-06T18:07:09.371Z,2.65
2018-09-06T18:09:38.793Z,2.70
2018-09-06T18:12:08.003Z,2.92
2018-09-06T18:14:37.284Z,3.00
2018-09-06T18:17:06.624Z,2.80
2018-09-06T18:19:36.052Z,2.60
2018-09-06T18:22:05.300Z,2.43
2018-09-06T18:24:34.764Z,2.47
2018-09-06T18:27:04.168Z,2.15
2018-09-06T18:29:33.498Z,2.12
2018-09-06T18:32:02.765Z,2.20
2018-09-06T18:34:32.542Z,2.12
2018-09-06T18:37:02.636Z,1.93
2018-09-06T18:39:32.068Z,2.00
2018-09-06T18:42:01.454Z,1.90
2018-09-06T18:44:31.280Z,1.90
2018-09-06T18:47:00.585Z,2.12
2018-09-06T18:49:29.950Z,2.37
2018-09-06T18:51:59.934Z,2.10
2018-09-06T18:54:29.376Z,2.17
2018-09-06T18:56:58.660Z,2.40
2018-09-06T18:59:28.275Z,2.60
2018-09-06T19:01:57.778Z,2.40
2018-09-06T19:04:26.957Z,2.63
2018-09-06T19:06:56.136Z,2.30
2018-09-06T19:09:25.590Z,2.50
2018-09-06T19:11:55.998Z,2.65
2018-09-06T19:14:25.384Z,2.60
2018-09-06T19:16:54.819Z,2.50
2018-09-06T19:19:24.176Z,2.80
2018-09-06T19:21:53.660Z,2.60
2018-09-06T19:24:23.101Z,2.35
2018-09-06T19:26:52.636Z,2.25
2018-09-06T19:29:22.577Z,2.00
2018-09-06T19:31:52.127Z,2.00
2018-09-06T19:34:21.581Z,2.00
2018-09-06T19:36:50.894Z,2.02
2018-09-06T19:39:20.305Z,2.00
2018-09-06T19:41:49.912Z,1.90
2018-09-06T19:44:19.384Z,2.00
2018-09-06T19:46:49.002Z,1.93
2018-09-06T19:49:18.516Z,2.20
2018-09-06T19:51:48.014Z,2.27
2018-09-06T19:54:17.533Z,2.20
2018-09-06T19:56:46.828Z,2.05
2018-09-06T19:59:15.967Z,2.20
2018-09-06T20:01:45.224Z,2.03
2018-09-06T20:04:14.395Z,1.80
2018-09-06T20:06:43.435Z,2.00
2018-09-06T20:09:12.604Z,2.10
2018-09-06T20:11:41.864Z,2.20
2018-09-06T20:14:11.028Z,2.33
2018-09-06T20:16:40.526Z,2.12
2018-09-06T20:19:09.636Z,2.40
2018-09-06T20:21:38.803Z,2.27
2018-09-06T20:24:07.968Z,2.42
2018-09-06T20:26:37.117Z,2.60
2018-09-06T20:29:06.452Z,2.55
2018-09-06T20:31:35.853Z,2.50
2018-09-06T20:34:05.168Z,2.67
2018-09-06T20:36:34.365Z,2.75
2018-09-06T20:39:04.294Z,2.62
2018-09-06T20:41:33.608Z,2.70
2018-09-06T20:44:02.671Z,2.47
2018-09-06T20:46:31.932Z,2.62
2018-09-06T20:49:01.328Z,2.70
2018-09-06T20:51:30.652Z,2.80
2018-09-06T20:54:00.025Z,2.83
2018-09-06T20:56:29.357Z,3.05
2018-09-06T20:58:58.568Z,3.25
2018-09-06T21:01:27.809Z,3.05
2018-09-06T21:03:57.124Z,2.87
2018-09-06T21:06:26.353Z,3.20
2018-09-06T21:08:55.544Z,3.10
2018-09-06T21:11:25.029Z,3.30
2018-09-06T21:13:54.294Z,3.42
2018-09-06T21:16:23.599Z,2.60
2018-09-06T21:18:52.893Z,3.35
2018-09-06T21:21:22.296Z,3.62
2018-09-06T21:23:51.821Z,3.50
2018-09-06T21:26:21.108Z,4.17
2018-09-06T21:28:50.652Z,3.72
2018-09-06T21:31:20.056Z,4.00
2018-09-06T21:33:49.629Z,3.60
2018-09-06T21:36:18.871Z,4.03
2018-09-06T21:38:48.234Z,4.13
2018-09-06T21:41:17.437Z,2.60
2018-09-06T21:43:46.632Z,4.50
2018-09-06T21:46:15.801Z,4.20
2018-09-06T21:48:45.044Z,4.28
2018-09-06T21:51:14.278Z,4.80
2018-09-06T21:53:43.460Z,4.73
2018-09-06T21:56:12.637Z,4.60
2018-09-06T21:58:41.667Z,4.35
2018-09-06T22:01:10.847Z,4.12
2018-09-06T22:03:45.009Z,4.00
2018-09-06T22:06:14.080Z,4.10
2018-09-06T22:08:43.231Z,3.70
2018-09-06T22:11:12.292Z,4.60
2018-09-06T22:13:41.345Z,3.92
2018-09-06T22:16:10.625Z,3.70
2018-09-06T22:18:40.066Z,4.28
2018-09-06T22:21:09.236Z,3.53
2018-09-06T22:23:38.289Z,4.03
2018-09-06T22:26:07.497Z,3.80
2018-09-06T22:28:36.921Z,3.92
2018-09-06T22:31:06.498Z,2.70
2018-09-06T22:33:35.960Z,3.70
2018-09-06T22:36:05.775Z,3.40
2018-09-06T22:38:35.021Z,3.30
2018-09-06T22:41:04.482Z,3.77
2018-09-06T22:43:33.779Z,3.58
2018-09-06T22:46:03.429Z,3.58
2018-09-06T22:48:33.068Z,3.77
2018-09-06T22:51:02.824Z,3.72
2018-09-06T22:53:33.028Z,3.87
2018-09-06T22:56:02.515Z,3.98
2018-09-06T22:58:32.804Z,3.65
2018-09-06T23:01:02.187Z,3.98
2018-09-06T23:03:36.500Z,4.40
2018-09-06T23:06:05.866Z,4.65
2018-09-06T23:08:35.004Z,4.70
2018-09-06T23:11:04.244Z,4.80
2018-09-06T23:13:33.445Z,4.45
2018-09-06T23:16:02.657Z,3.27
2018-09-06T23:18:31.831Z,2.50
2018-09-06T23:21:01.177Z,4.55
2018-09-06T23:23:30.456Z,4.33
2018-09-06T23:25:59.722Z,3.60
2018-09-06T23:28:28.889Z,4.40
2018-09-06T23:30:58.142Z,3.20
2018-09-06T23:33:27.400Z,4.15
2018-09-06T23:35:56.656Z,4.12
2018-09-06T23:38:25.827Z,3.98
2018-09-06T23:40:56.145Z,3.98
2018-09-06T23:43:26.485Z,4.00
2018-09-06T23:45:57.038Z,3.98
2018-09-06T23:48:27.570Z,4.12
2018-09-06T23:50:57.500Z,4.55
2018-09-06T23:53:27.588Z,4.87
2018-09-06T23:55:56.912Z,4.60
2018-09-06T23:58:26.556Z,3.02
