createdAt,value
2018-06-12T00:00:36.824Z,22.2
2018-06-12T00:01:41.700Z,22.1
2018-06-12T00:02:47.146Z,22.1
2018-06-12T00:03:52.074Z,22.1
2018-06-12T00:04:57.229Z,22.1
2018-06-12T00:06:02.401Z,22.1
2018-06-12T00:07:07.686Z,22.1
2018-06-12T00:08:12.848Z,22.1
2018-06-12T00:09:18.287Z,22.1
2018-06-12T00:10:23.981Z,22.1
2018-06-12T00:11:29.141Z,22.1
2018-06-12T00:12:34.707Z,22.1
2018-06-12T00:13:40.141Z,22.1
2018-06-12T00:14:45.027Z,22.2
2018-06-12T00:15:50.249Z,22.1
2018-06-12T00:16:55.409Z,22.1
2018-06-12T00:18:00.562Z,22.1
2018-06-12T00:19:05.828Z,22.1
2018-06-12T00:20:10.711Z,22.1
2018-06-12T00:21:16.156Z,22.1
2018-06-12T00:22:21.596Z,22.1
2018-06-12T00:23:26.741Z,22.1
2018-06-12T00:24:32.423Z,22.1
2018-06-12T00:25:37.574Z,22.1
2018-06-12T00:26:43.007Z,22.1
2018-06-12T00:27:48.516Z,22.1
2018-06-12T00:28:53.959Z,22.1
2018-06-12T00:29:59.390Z,22.1
2018-06-12T00:31:05.304Z,22.1
2018-06-12T00:32:10.450Z,22.2
2018-06-12T00:33:15.887Z,22.1
2018-06-12T00:34:21.668Z,22.2
2018-06-12T00:35:27.100Z,22.1
2018-06-12T00:36:32.821Z,22.1
2018-06-12T00:37:37.688Z,22.2
2018-06-12T00:38:42.867Z,22.2
2018-06-12T00:39:48.310Z,22.1
2018-06-12T00:40:53.742Z,22.2
2018-06-12T00:41:58.611Z,22.2
2018-06-12T00:43:03.727Z,22.2
2018-06-12T00:44:08.619Z,22.1
2018-06-12T00:45:14.059Z,22.1
2018-06-12T00:46:19.582Z,22.1
2018-06-12T00:47:25.038Z,22.1
2018-06-12T00:48:30.883Z,22.1
2018-06-12T00:49:36.049Z,22.2
2018-06-12T00:50:41.495Z,22.1
2018-06-12T00:51:47.178Z,22.2
2018-06-12T00:52:52.641Z,22.1
2018-06-12T00:53:58.079Z,22.1
2018-06-12T00:55:03.593Z,22.1
2018-06-12T00:56:08.475Z,22.2
2018-06-12T00:57:13.929Z,22.2
2018-06-12T00:58:19.719Z,22.1
2018-06-12T00:59:24.601Z,22.1
2018-06-12T01:00:29.006Z,22.1
2018-06-12T01:01:34.174Z,22.1
2018-06-12T01:02:39.359Z,22.2
2018-06-12T01:03:45.210Z,22.2
2018-06-12T01:04:50.658Z,22.2
2018-06-12T01:05:55.541Z,22.1
2018-06-12T01:07:01.321Z,22.1
2018-06-12T01:08:06.477Z,22.1
2018-06-12T01:09:11.911Z,22.1
2018-06-12T01:10:17.205Z,22.1
2018-06-12T01:11:22.614Z,22.1
2018-06-12T01:12:28.372Z,22.1
2018-06-12T01:13:33.802Z,22.1
2018-06-12T01:14:39.234Z,22.1
2018-06-12T01:15:44.636Z,22.1
2018-06-12T01:16:50.070Z,22.1
2018-06-12T01:17:55.510Z,22.1
2018-06-12T01:19:00.915Z,22.1
2018-06-12T01:20:05.504Z,22.1
2018-06-12T01:21:10.662Z,22.2
2018-06-12T01:22:15.777Z,22.2
2018-06-12T01:23:20.920Z,22.1
2018-06-12T01:24:26.040Z,22.2
2018-06-12T01:25:30.912Z,22.2
2018-06-12T01:26:36.062Z,22.1
2018-06-12T01:27:41.173Z,22.1
2018-06-12T01:28:46.317Z,22.1
2018-06-12T01:29:51.753Z,22.1
2018-06-12T01:30:57.440Z,22.2
2018-06-12T01:32:02.315Z,22.1
2018-06-12T01:33:07.173Z,22.1
2018-06-12T01:34:12.581Z,22.2
2018-06-12T01:35:17.732Z,22.2
2018-06-12T01:36:22.883Z,22.1
2018-06-12T01:37:42.944Z,22.2
2018-06-12T01:38:48.097Z,22.2
2018-06-12T01:39:53.979Z,22.1
2018-06-12T01:40:59.410Z,22.2
2018-06-12T01:42:04.595Z,22.2
2018-06-12T01:43:09.838Z,22.2
2018-06-12T01:44:15.273Z,22.2
2018-06-12T01:45:20.443Z,22.2
2018-06-12T01:46:26.064Z,22.2
2018-06-12T01:47:31.216Z,22.2
2018-06-12T01:48:36.652Z,22.2
2018-06-12T01:49:41.257Z,22.2
2018-06-12T01:50:46.183Z,22.2
2018-06-12T01:51:51.666Z,22.2
2018-06-12T01:52:56.810Z,22.2
2018-06-12T01:54:01.974Z,22.2
2018-06-12T01:55:06.975Z,22.2
2018-06-12T01:56:12.456Z,22.2
2018-06-12T01:57:17.900Z,22.2
2018-06-12T01:58:23.682Z,22.2
2018-06-12T01:59:28.826Z,22.2
2018-06-12T02:00:34.740Z,22.2
2018-06-12T02:01:39.907Z,22.2
2018-06-12T02:02:44.486Z,22.2
2018-06-12T02:03:50.272Z,22.2
2018-06-12T02:04:55.414Z,22.2
2018-06-12T02:06:00.564Z,22.2
2018-06-12T02:07:05.604Z,22.2
2018-06-12T02:08:10.764Z,22.2
2018-06-12T02:09:15.912Z,22.2
2018-06-12T02:10:21.316Z,22.2
2018-06-12T02:11:26.475Z,22.2
2018-06-12T02:12:32.087Z,22.2
2018-06-12T02:13:37.519Z,22.2
2018-06-12T02:14:42.965Z,22.2
2018-06-12T02:15:48.236Z,22.2
2018-06-12T02:16:53.669Z,22.2
2018-06-12T02:17:59.110Z,22.2
2018-06-12T02:19:04.275Z,22.2
2018-06-12T02:20:09.141Z,22.2
2018-06-12T02:21:14.573Z,22.2
2018-06-12T02:22:20.229Z,22.2
2018-06-12T02:23:25.662Z,22.2
2018-06-12T02:24:31.637Z,22.2
2018-06-12T02:25:37.073Z,22.2
2018-06-12T02:26:42.220Z,22.2
2018-06-12T02:27:47.634Z,22.2
2018-06-12T02:28:53.077Z,22.2
2018-06-12T02:29:58.514Z,22.2
2018-06-12T02:31:03.730Z,22.2
2018-06-12T02:32:08.594Z,22.2
2018-06-12T02:33:13.747Z,22.3
2018-06-12T02:34:19.151Z,22.2
2018-06-12T02:35:24.305Z,22.2
2018-06-12T02:36:30.190Z,22.2
2018-06-12T02:37:35.341Z,22.2
2018-06-12T02:38:40.773Z,22.3
2018-06-12T02:39:46.044Z,22.3
2018-06-12T02:40:51.476Z,22.3
2018-06-12T02:41:56.924Z,22.3
2018-06-12T02:43:02.415Z,22.3
2018-06-12T02:44:07.560Z,22.3
2018-06-12T02:45:12.713Z,22.3
2018-06-12T02:46:18.395Z,22.3
2018-06-12T02:47:23.265Z,22.3
2018-06-12T02:48:29.301Z,22.3
2018-06-12T02:49:34.733Z,22.3
2018-06-12T02:50:39.884Z,22.3
2018-06-12T02:51:44.990Z,22.3
2018-06-12T02:52:50.433Z,22.3
2018-06-12T02:53:55.863Z,22.3
2018-06-12T02:55:01.086Z,22.3
2018-06-12T02:56:05.126Z,22.3
2018-06-12T02:57:10.277Z,22.3
2018-06-12T02:58:15.971Z,22.3
2018-06-12T02:59:21.138Z,22.3
2018-06-12T03:00:27.276Z,22.3
2018-06-12T03:01:32.721Z,22.3
2018-06-12T03:02:37.900Z,22.3
2018-06-12T03:03:43.329Z,22.3
2018-06-12T03:04:48.229Z,22.3
2018-06-12T03:05:53.389Z,22.3
2018-06-12T03:06:58.945Z,22.2
2018-06-12T03:08:04.377Z,22.2
2018-06-12T03:09:09.576Z,22.2
2018-06-12T03:10:14.438Z,22.2
2018-06-12T03:11:19.304Z,22.2
2018-06-12T03:12:24.459Z,22.2
2018-06-12T03:13:29.779Z,22.2
2018-06-12T03:14:35.213Z,22.2
2018-06-12T03:15:40.359Z,22.2
2018-06-12T03:16:45.253Z,22.2
2018-06-12T03:17:50.421Z,22.2
2018-06-12T03:18:55.930Z,22.2
2018-06-12T03:20:01.072Z,22.2
2018-06-12T03:21:05.652Z,22.2
2018-06-12T03:22:10.889Z,22.2
2018-06-12T03:23:16.078Z,22.2
2018-06-12T03:24:21.423Z,22.2
2018-06-12T03:25:26.489Z,22.2
2018-06-12T03:26:31.417Z,22.2
2018-06-12T03:27:36.521Z,22.2
2018-06-12T03:28:41.971Z,22.2
2018-06-12T03:29:47.417Z,22.2
2018-06-12T03:30:52.700Z,22.2
2018-06-12T03:31:57.847Z,22.2
2018-06-12T03:33:03.294Z,22.2
2018-06-12T03:34:08.151Z,22.2
2018-06-12T03:35:12.756Z,22.2
2018-06-12T03:36:17.897Z,22.2
2018-06-12T03:37:23.743Z,22.2
2018-06-12T03:38:28.912Z,22.2
2018-06-12T03:39:34.466Z,22.2
2018-06-12T03:40:39.916Z,22.2
2018-06-12T03:41:45.072Z,22.1
2018-06-12T03:42:50.477Z,22.1
2018-06-12T03:43:55.927Z,22.1
2018-06-12T03:45:00.521Z,22.1
2018-06-12T03:46:05.368Z,22.1
2018-06-12T03:47:10.971Z,22.2
2018-06-12T03:48:16.415Z,22.1
2018-06-12T03:49:22.069Z,22.1
2018-06-12T03:50:27.241Z,22.1
2018-06-12T03:51:32.959Z,22.1
2018-06-12T03:52:37.531Z,22.1
2018-06-12T03:53:42.967Z,22.1
2018-06-12T03:54:48.362Z,22.1
2018-06-12T03:55:53.793Z,22.2
2018-06-12T03:56:58.974Z,22.2
2018-06-12T03:58:03.815Z,22.1
2018-06-12T03:59:08.684Z,22.1
2018-06-12T04:00:13.851Z,22.1
2018-06-12T04:01:18.726Z,22.1
2018-06-12T04:02:23.883Z,22.1
2018-06-12T04:03:29.658Z,22.1
2018-06-12T04:04:34.808Z,22.1
2018-06-12T04:05:39.960Z,22.1
2018-06-12T04:06:45.216Z,22.1
2018-06-12T04:07:50.837Z,22.1
2018-06-12T04:08:56.273Z,22.1
2018-06-12T04:10:02.112Z,22.1
2018-06-12T04:11:06.700Z,22.1
2018-06-12T04:12:11.564Z,22.1
2018-06-12T04:13:16.686Z,22.1
2018-06-12T04:14:21.848Z,22.1
2018-06-12T04:15:27.605Z,22.1
2018-06-12T04:16:32.813Z,22.1
2018-06-12T04:17:37.990Z,22.1
2018-06-12T04:18:43.882Z,22.1
2018-06-12T04:19:49.050Z,22.1
2018-06-12T04:20:54.199Z,22.1
2018-06-12T04:21:59.598Z,22.1
2018-06-12T04:23:04.486Z,22.1
2018-06-12T04:24:09.630Z,22.1
2018-06-12T04:25:14.794Z,22.1
2018-06-12T04:26:19.984Z,22.1
2018-06-12T04:27:25.828Z,22.1
2018-06-12T04:28:30.996Z,22.1
2018-06-12T04:29:36.161Z,22.1
2018-06-12T04:30:42.142Z,22.1
2018-06-12T04:31:47.575Z,22.1
2018-06-12T04:32:52.723Z,22.1
2018-06-12T04:33:58.146Z,22.1
2018-06-12T04:35:03.300Z,22.1
2018-06-12T04:36:07.912Z,22.1
2018-06-12T04:37:13.352Z,22.1
2018-06-12T04:38:18.786Z,22.1
2018-06-12T04:39:23.651Z,22.1
2018-06-12T04:40:28.758Z,22.1
2018-06-12T04:41:33.901Z,22.1
2018-06-12T04:42:39.303Z,22.1
2018-06-12T04:43:44.477Z,22.1
2018-06-12T04:44:49.357Z,22.1
2018-06-12T04:45:54.631Z,22.1
2018-06-12T04:47:00.098Z,22.1
2018-06-12T04:48:04.992Z,22.1
2018-06-12T04:49:10.541Z,22.1
2018-06-12T04:50:15.979Z,22.1
2018-06-12T04:51:21.411Z,22.1
2018-06-12T04:52:27.191Z,22.1
2018-06-12T04:53:32.091Z,22.1
2018-06-12T04:54:37.786Z,22.1
2018-06-12T04:55:43.081Z,22.1
2018-06-12T04:56:47.959Z,22.1
2018-06-12T04:57:53.639Z,22.1
2018-06-12T04:58:58.797Z,22.1
2018-06-12T05:00:03.941Z,22.1
2018-06-12T05:01:09.621Z,22.1
2018-06-12T05:02:14.796Z,22.1
2018-06-12T05:03:20.235Z,22.1
2018-06-12T05:04:26.235Z,22.1
2018-06-12T05:05:31.675Z,22.1
2018-06-12T05:06:37.368Z,22.1
2018-06-12T05:07:42.243Z,22.1
2018-06-12T05:08:47.394Z,22.1
2018-06-12T05:09:52.663Z,22.1
2018-06-12T05:10:57.540Z,22.1
2018-06-12T05:12:02.404Z,22.1
2018-06-12T05:13:07.951Z,22.1
2018-06-12T05:14:13.411Z,22.1
2018-06-12T05:15:18.858Z,22.1
2018-06-12T05:16:24.552Z,22.1
2018-06-12T05:17:29.984Z,22.1
2018-06-12T05:18:35.670Z,22.1
2018-06-12T05:19:40.604Z,22.1
2018-06-12T05:20:46.299Z,22.1
2018-06-12T05:21:51.980Z,22.1
2018-06-12T05:22:56.864Z,22.1
2018-06-12T05:24:02.041Z,22.1
2018-06-12T05:25:06.878Z,22.1
2018-06-12T05:26:11.952Z,22.1
2018-06-12T05:27:17.543Z,22.1
2018-06-12T05:28:23.049Z,22.1
2018-06-12T05:29:28.206Z,22.1
2018-06-12T05:30:33.997Z,22.1
2018-06-12T05:31:38.867Z,22.1
2018-06-12T05:32:44.313Z,22.1
2018-06-12T05:33:49.993Z,22.1
2018-06-12T05:34:54.868Z,22.1
2018-06-12T05:36:00.301Z,22.1
2018-06-12T05:37:05.146Z,22.1
2018-06-12T05:38:10.307Z,22.1
2018-06-12T05:39:15.800Z,22.1
2018-06-12T05:40:20.912Z,22.1
2018-06-12T05:41:26.072Z,22.1
2018-06-12T05:42:31.725Z,22.1
2018-06-12T05:43:36.608Z,22.1
2018-06-12T05:44:42.052Z,22.1
2018-06-12T05:45:47.733Z,22.1
2018-06-12T05:46:52.936Z,22.1
2018-06-12T05:47:58.626Z,22.1
2018-06-12T05:49:03.762Z,22.1
2018-06-12T05:50:08.914Z,22.1
2018-06-12T05:51:13.782Z,22.1
2018-06-12T05:52:19.472Z,22.1
2018-06-12T05:53:24.905Z,22.1
2018-06-12T05:54:29.751Z,22.1
2018-06-12T05:55:34.331Z,22.1
2018-06-12T05:56:39.489Z,22.1
2018-06-12T05:57:45.172Z,22.1
2018-06-12T05:58:50.321Z,22.1
2018-06-12T05:59:55.798Z,22.1
2018-06-12T06:01:01.490Z,22.1
2018-06-12T06:02:06.363Z,22.2
2018-06-12T06:03:11.511Z,22.1
2018-06-12T06:04:17.196Z,22.1
2018-06-12T06:05:22.653Z,22.2
2018-06-12T06:06:28.370Z,22.2
2018-06-12T06:07:33.815Z,22.2
2018-06-12T06:08:38.688Z,22.3
2018-06-12T06:09:44.098Z,22.3
2018-06-12T06:10:49.279Z,22.3
2018-06-12T06:11:54.710Z,22.3
2018-06-12T06:13:00.379Z,22.3
2018-06-12T06:14:04.972Z,22.4
2018-06-12T06:15:09.843Z,22.4
2018-06-12T06:16:14.812Z,22.4
2018-06-12T06:17:19.680Z,22.4
2018-06-12T06:19:45.489Z,22.4
2018-06-12T06:20:50.929Z,22.5
2018-06-12T06:21:56.345Z,22.5
2018-06-12T06:23:00.927Z,22.5
2018-06-12T06:24:05.795Z,22.5
2018-06-12T06:25:11.557Z,22.5
2018-06-12T06:26:16.739Z,22.5
2018-06-12T06:27:21.611Z,22.5
2018-06-12T06:28:27.235Z,22.5
2018-06-12T06:29:32.387Z,22.6
2018-06-12T06:30:37.847Z,22.6
2018-06-12T06:31:42.949Z,22.7
2018-06-12T06:32:48.378Z,22.7
2018-06-12T06:33:54.163Z,22.7
2018-06-12T06:34:59.334Z,22.7
2018-06-12T06:36:04.690Z,22.7
2018-06-12T06:37:10.093Z,22.7
2018-06-12T06:38:15.246Z,22.7
2018-06-12T06:39:20.692Z,22.7
2018-06-12T06:40:25.712Z,22.7
2018-06-12T06:41:30.602Z,22.7
2018-06-12T06:42:36.500Z,22.7
2018-06-12T06:43:41.948Z,22.7
2018-06-12T06:44:47.090Z,22.8
2018-06-12T06:45:52.780Z,22.8
2018-06-12T06:46:57.931Z,22.8
2018-06-12T06:48:03.087Z,22.8
2018-06-12T06:49:08.211Z,22.8
2018-06-12T06:50:13.692Z,22.8
2018-06-12T06:51:18.859Z,22.8
2018-06-12T06:52:23.735Z,22.8
2018-06-12T06:53:29.184Z,22.9
2018-06-12T06:54:34.961Z,22.9
2018-06-12T06:55:40.145Z,22.9
2018-06-12T06:56:45.287Z,22.9
2018-06-12T06:57:50.799Z,23
2018-06-12T06:58:56.201Z,23.1
2018-06-12T07:00:01.703Z,23.1
2018-06-12T07:01:06.543Z,23.2
2018-06-12T07:02:11.725Z,23.2
2018-06-12T07:03:16.880Z,23.2
2018-06-12T07:04:22.484Z,23.3
2018-06-12T07:05:27.358Z,23.3
2018-06-12T07:06:33.198Z,23.3
2018-06-12T07:07:38.365Z,23.3
2018-06-12T07:08:43.825Z,23.3
2018-06-12T07:09:49.214Z,23.3
2018-06-12T07:10:54.651Z,23.3
2018-06-12T07:11:59.531Z,23.4
2018-06-12T07:13:04.694Z,23.4
2018-06-12T07:14:09.281Z,23.4
2018-06-12T07:15:14.151Z,23.5
2018-06-12T07:16:19.393Z,23.5
2018-06-12T07:17:24.540Z,23.5
2018-06-12T07:18:29.872Z,23.5
2018-06-12T07:19:35.319Z,23.5
2018-06-12T07:20:40.185Z,23.5
2018-06-12T07:21:45.616Z,23.5
2018-06-12T07:22:50.805Z,23.5
2018-06-12T07:23:56.239Z,23.5
2018-06-12T07:25:01.507Z,23.5
2018-06-12T07:26:06.309Z,23.6
2018-06-12T07:27:11.741Z,23.6
2018-06-12T07:28:17.140Z,23.6
2018-06-12T07:29:22.783Z,23.6
2018-06-12T07:30:28.669Z,23.6
2018-06-12T07:31:33.539Z,23.6
2018-06-12T07:32:38.415Z,23.7
2018-06-12T07:33:44.202Z,23.7
2018-06-12T07:34:49.649Z,23.7
2018-06-12T07:35:55.083Z,23.7
2018-06-12T07:37:00.599Z,23.7
2018-06-12T07:38:05.103Z,23.7
2018-06-12T07:39:09.966Z,23.7
2018-06-12T07:40:15.133Z,23.6
2018-06-12T07:41:20.003Z,23.6
2018-06-12T07:42:25.992Z,23.6
2018-06-12T07:43:31.195Z,23.6
2018-06-12T07:44:36.860Z,23.6
2018-06-12T07:45:41.431Z,23.7
2018-06-12T07:46:46.862Z,23.6
2018-06-12T07:47:52.017Z,23.7
2018-06-12T07:48:57.565Z,23.7
2018-06-12T07:50:02.167Z,23.7
2018-06-12T07:51:07.027Z,23.7
2018-06-12T07:52:11.886Z,23.7
2018-06-12T07:53:17.040Z,23.7
2018-06-12T07:54:22.473Z,23.7
2018-06-12T07:55:28.040Z,23.7
2018-06-12T07:56:32.934Z,23.7
2018-06-12T07:57:38.766Z,23.8
2018-06-12T07:58:44.230Z,23.7
2018-06-12T07:59:49.671Z,23.8
2018-06-12T08:00:55.277Z,23.8
2018-06-12T08:02:00.748Z,23.7
2018-06-12T08:03:05.058Z,23.7
2018-06-12T08:04:10.459Z,23.7
2018-06-12T08:05:15.633Z,23.7
2018-06-12T08:06:20.810Z,23.8
2018-06-12T08:07:26.383Z,23.7
2018-06-12T08:08:31.551Z,23.7
2018-06-12T08:09:37.054Z,23.7
2018-06-12T08:10:41.931Z,23.7
2018-06-12T08:11:47.110Z,23.7
2018-06-12T08:12:52.828Z,23.7
2018-06-12T08:13:58.226Z,23.8
2018-06-12T08:15:03.658Z,23.8
2018-06-12T08:16:08.791Z,23.7
2018-06-12T08:17:13.678Z,23.7
2018-06-12T08:18:18.823Z,23.7
2018-06-12T08:19:23.412Z,23.7
2018-06-12T08:20:28.294Z,23.7
2018-06-12T08:21:34.026Z,23.8
2018-06-12T08:22:39.211Z,23.7
2018-06-12T08:23:44.830Z,23.7
2018-06-12T08:24:50.275Z,23.8
2018-06-12T08:25:55.706Z,23.8
2018-06-12T08:27:00.582Z,23.7
2018-06-12T08:28:06.036Z,23.8
2018-06-12T08:29:11.182Z,23.8
2018-06-12T08:30:16.361Z,23.8
2018-06-12T08:31:23.161Z,23.8
2018-06-12T08:32:28.318Z,23.8
2018-06-12T08:33:33.877Z,23.8
2018-06-12T08:34:38.775Z,23.8
2018-06-12T08:35:43.938Z,23.8
2018-06-12T08:36:49.720Z,23.8
2018-06-12T08:37:54.594Z,23.8
2018-06-12T08:39:00.055Z,23.8
2018-06-12T08:40:05.490Z,23.8
2018-06-12T08:41:10.926Z,23.8
2018-06-12T08:42:16.517Z,23.8
2018-06-12T08:43:22.298Z,23.8
2018-06-12T08:44:27.229Z,23.8
2018-06-12T08:45:33.046Z,23.8
2018-06-12T08:46:38.197Z,23.8
2018-06-12T08:47:43.279Z,23.8
2018-06-12T08:48:49.265Z,23.8
2018-06-12T08:49:54.429Z,23.8
2018-06-12T08:50:59.603Z,23.8
2018-06-12T08:52:04.729Z,23.8
2018-06-12T08:53:09.331Z,23.8
2018-06-12T08:54:14.197Z,23.8
2018-06-12T08:55:19.353Z,23.7
2018-06-12T08:56:24.511Z,23.6
2018-06-12T08:57:30.013Z,23.7
2018-06-12T08:58:34.887Z,23.6
2018-06-12T08:59:40.323Z,23.7
2018-06-12T09:00:44.877Z,23.7
2018-06-12T09:01:49.776Z,23.8
2018-06-12T09:02:55.253Z,23.7
2018-06-12T09:04:00.362Z,23.8
2018-06-12T09:05:05.431Z,23.9
2018-06-12T09:06:10.580Z,23.9
2018-06-12T09:07:15.715Z,23.9
2018-06-12T09:08:20.592Z,23.9
2018-06-12T09:09:25.768Z,23.9
2018-06-12T09:10:30.919Z,23.9
2018-06-12T09:11:36.077Z,23.9
2018-06-12T09:12:41.578Z,23.9
2018-06-12T09:13:47.011Z,24
2018-06-12T09:14:52.374Z,24
2018-06-12T09:15:57.090Z,24
2018-06-12T09:17:02.234Z,24.1
2018-06-12T09:18:06.825Z,24.1
2018-06-12T09:19:12.262Z,24
2018-06-12T09:20:18.007Z,24
2018-06-12T09:21:23.144Z,24
2018-06-12T09:22:29.240Z,24.1
2018-06-12T09:23:34.120Z,24.1
2018-06-12T09:24:39.332Z,24.1
2018-06-12T09:25:44.215Z,24.2
2018-06-12T09:26:49.381Z,24.2
2018-06-12T09:27:55.177Z,24.2
2018-06-12T09:29:00.338Z,24.2
2018-06-12T09:30:04.687Z,24.3
2018-06-12T09:31:09.906Z,24.2
2018-06-12T09:32:14.775Z,24.2
2018-06-12T09:33:19.356Z,24.2
2018-06-12T09:34:24.227Z,24.2
2018-06-12T09:35:29.135Z,24.2
2018-06-12T09:36:34.634Z,24.2
2018-06-12T09:37:39.782Z,24.2
2018-06-12T09:38:45.234Z,24.2
2018-06-12T09:39:50.507Z,24.2
2018-06-12T09:40:55.672Z,24.2
2018-06-12T09:42:00.821Z,24.2
2018-06-12T09:43:05.581Z,24.2
2018-06-12T09:44:10.480Z,24.2
2018-06-12T09:45:15.868Z,24.2
2018-06-12T09:46:20.708Z,24.2
2018-06-12T09:47:25.864Z,24.2
2018-06-12T09:48:31.614Z,24.3
2018-06-12T09:49:36.770Z,24.3
2018-06-12T09:50:41.666Z,24.4
2018-06-12T09:51:46.774Z,24.3
2018-06-12T09:52:51.076Z,24.4
2018-06-12T09:53:56.524Z,24.4
2018-06-12T09:55:01.379Z,24.1
2018-06-12T09:56:06.291Z,24
2018-06-12T09:57:11.162Z,23.6
2018-06-12T09:58:16.875Z,23.6
2018-06-12T09:59:22.033Z,23.3
2018-06-12T10:00:28.027Z,23.3
2018-06-12T10:01:33.459Z,23.5
2018-06-12T10:02:38.326Z,23.5
2018-06-12T10:03:43.872Z,23.6
2018-06-12T10:04:49.019Z,23.4
2018-06-12T10:05:53.887Z,23.5
2018-06-12T10:06:59.670Z,23.3
2018-06-12T10:08:04.268Z,23.3
2018-06-12T10:09:08.853Z,23.3
2018-06-12T10:10:13.977Z,23.5
2018-06-12T10:11:18.858Z,23.4
2018-06-12T10:12:24.304Z,23.5
2018-06-12T10:13:44.497Z,23.6
2018-06-12T10:14:49.888Z,23.9
2018-06-12T10:15:55.396Z,23.6
2018-06-12T10:17:00.847Z,23.6
2018-06-12T10:18:05.775Z,23.4
2018-06-12T10:19:10.701Z,23.6
2018-06-12T10:20:15.598Z,23.6
2018-06-12T10:21:20.781Z,23.5
2018-06-12T10:22:26.304Z,23.4
2018-06-12T10:23:31.388Z,23.4
2018-06-12T10:24:36.513Z,23.4
2018-06-12T10:25:40.825Z,23.6
2018-06-12T10:26:46.257Z,23.6
2018-06-12T10:27:51.663Z,23.6
2018-06-12T10:28:56.549Z,23.5
2018-06-12T10:30:02.039Z,23.5
2018-06-12T10:31:06.632Z,23.5
2018-06-12T10:32:12.272Z,23.5
2018-06-12T10:33:17.432Z,23.5
2018-06-12T10:34:22.870Z,23.4
2018-06-12T10:35:28.053Z,23.4
2018-06-12T10:36:33.759Z,23.3
2018-06-12T10:37:39.197Z,23.4
2018-06-12T10:38:44.355Z,23.4
2018-06-12T10:39:49.868Z,23.5
2018-06-12T10:40:55.034Z,23.6
2018-06-12T10:42:00.681Z,23.5
2018-06-12T10:43:05.673Z,23.4
2018-06-12T10:44:10.267Z,23.6
2018-06-12T10:45:15.709Z,23.6
2018-06-12T10:46:20.934Z,23.6
2018-06-12T10:47:26.080Z,23.5
2018-06-12T10:48:31.812Z,23.6
2018-06-12T10:49:36.972Z,23
2018-06-12T10:50:42.133Z,22.6
2018-06-12T10:51:47.555Z,22.4
2018-06-12T10:52:52.621Z,22.3
2018-06-12T10:53:58.055Z,22.2
2018-06-12T10:55:03.289Z,22.1
2018-06-12T10:56:08.469Z,22.2
2018-06-12T10:57:13.909Z,22.2
2018-06-12T10:58:19.024Z,22
2018-06-12T10:59:24.170Z,22
2018-06-12T11:00:29.072Z,21.9
2018-06-12T11:01:34.535Z,21.8
2018-06-12T11:02:39.701Z,21.8
2018-06-12T11:03:45.236Z,21.7
2018-06-12T11:04:50.675Z,21.7
2018-06-12T11:05:56.112Z,21.7
2018-06-12T11:07:01.730Z,21.7
2018-06-12T11:08:06.036Z,21.7
2018-06-12T11:09:11.472Z,21.8
2018-06-12T11:10:16.909Z,21.6
2018-06-12T11:11:22.066Z,21.6
2018-06-12T11:12:27.436Z,21.6
2018-06-12T11:13:32.801Z,21.6
2018-06-12T11:14:37.946Z,21.5
2018-06-12T11:15:42.925Z,21.5
2018-06-12T11:16:48.089Z,21.5
2018-06-12T11:17:52.954Z,21.5
2018-06-12T11:18:58.349Z,21.4
2018-06-12T11:20:02.979Z,21.3
2018-06-12T11:21:08.138Z,21.4
2018-06-12T11:22:13.544Z,21.4
2018-06-12T11:23:18.987Z,21.4
2018-06-12T11:25:44.859Z,21.4
2018-06-12T11:26:49.465Z,21.4
2018-06-12T11:27:54.878Z,21.4
2018-06-12T11:29:00.312Z,21.3
2018-06-12T11:30:04.912Z,21.3
2018-06-12T11:31:10.362Z,21.3
2018-06-12T11:32:15.799Z,21.3
2018-06-12T11:33:20.667Z,21.3
2018-06-12T11:34:26.704Z,21.3
2018-06-12T11:35:32.141Z,21.3
2018-06-12T11:36:36.750Z,21.3
2018-06-12T11:37:41.940Z,21.3
2018-06-12T11:38:47.299Z,21.2
2018-06-12T11:39:52.433Z,21.2
2018-06-12T11:40:56.774Z,21.2
2018-06-12T11:42:01.676Z,21.2
2018-06-12T11:43:07.081Z,21.2
2018-06-12T11:44:11.957Z,21.1
2018-06-12T11:45:17.121Z,21.1
2018-06-12T11:46:22.382Z,21.1
2018-06-12T11:47:27.822Z,21.1
2018-06-12T11:48:33.656Z,21.2
2018-06-12T11:49:39.090Z,21.1
2018-06-12T11:50:44.734Z,21.1
2018-06-12T11:51:50.157Z,21
2018-06-12T11:52:55.048Z,21.1
2018-06-12T11:54:00.203Z,21.1
2018-06-12T11:55:05.922Z,21.1
2018-06-12T11:56:10.515Z,21
2018-06-12T11:57:15.676Z,21.1
2018-06-12T11:58:21.358Z,21.1
2018-06-12T11:59:27.044Z,21.1
2018-06-12T12:00:32.909Z,21.1
2018-06-12T12:01:38.258Z,21
2018-06-12T12:02:43.706Z,21.1
2018-06-12T12:03:49.242Z,21
2018-06-12T12:04:54.688Z,21
2018-06-12T12:05:59.854Z,21
2018-06-12T12:07:05.543Z,21
2018-06-12T12:08:10.990Z,21
2018-06-12T12:09:16.505Z,21
2018-06-12T12:10:21.905Z,20.9
2018-06-12T12:11:27.567Z,21
2018-06-12T12:12:32.509Z,21
2018-06-12T12:13:37.948Z,21
2018-06-12T12:14:42.804Z,21.1
2018-06-12T12:15:48.518Z,21
2018-06-12T12:16:53.684Z,21
2018-06-12T12:17:58.704Z,21
2018-06-12T12:19:03.976Z,20.9
2018-06-12T12:20:09.339Z,21
2018-06-12T12:21:14.486Z,21.1
2018-06-12T12:22:19.389Z,21
2018-06-12T12:23:25.066Z,20.9
2018-06-12T12:24:30.370Z,21
2018-06-12T12:25:35.252Z,21.3
2018-06-12T12:26:40.162Z,21.5
2018-06-12T12:27:45.846Z,21.3
2018-06-12T12:28:51.014Z,21.1
2018-06-12T12:29:56.425Z,21
2018-06-12T12:31:02.128Z,21
2018-06-12T12:32:07.295Z,21.1
2018-06-12T12:33:11.886Z,21
2018-06-12T12:34:17.028Z,20.9
2018-06-12T12:35:22.390Z,20.9
2018-06-12T12:36:27.828Z,20.8
2018-06-12T12:37:33.186Z,20.8
2018-06-12T12:38:38.061Z,20.8
2018-06-12T12:39:43.756Z,20.8
2018-06-12T12:40:48.912Z,20.8
2018-06-12T12:41:54.346Z,20.8
2018-06-12T12:42:59.748Z,20.8
2018-06-12T12:44:04.916Z,21
2018-06-12T12:45:10.063Z,20.9
2018-06-12T12:46:15.659Z,20.8
2018-06-12T12:47:21.098Z,20.8
2018-06-12T12:48:26.194Z,20.7
2018-06-12T12:49:31.244Z,20.8
2018-06-12T12:50:36.685Z,20.7
2018-06-12T12:51:42.376Z,20.8
2018-06-12T12:52:47.529Z,20.7
2018-06-12T12:53:52.387Z,20.8
2018-06-12T12:54:57.542Z,20.8
2018-06-12T12:56:02.741Z,20.8
2018-06-12T12:57:07.888Z,20.8
2018-06-12T12:58:13.285Z,20.8
2018-06-12T12:59:18.460Z,20.7
2018-06-12T13:00:23.646Z,20.7
2018-06-12T13:01:29.432Z,20.7
2018-06-12T13:02:34.872Z,20.7
2018-06-12T13:03:40.266Z,20.7
2018-06-12T13:04:45.698Z,20.6
2018-06-12T13:05:50.306Z,20.6
2018-06-12T13:06:55.628Z,20.7
2018-06-12T13:08:01.060Z,20.6
2018-06-12T13:09:05.932Z,20.6
2018-06-12T13:10:11.631Z,20.6
2018-06-12T13:11:17.081Z,20.6
2018-06-12T13:12:22.718Z,20.6
2018-06-12T13:13:43.156Z,20.6
2018-06-12T13:14:48.446Z,20.6
2018-06-12T13:15:53.872Z,20.6
2018-06-12T13:16:59.039Z,20.6
2018-06-12T13:18:03.917Z,20.5
2018-06-12T13:19:09.144Z,20.5
2018-06-12T13:20:13.817Z,20.5
2018-06-12T13:21:18.883Z,20.5
2018-06-12T13:22:24.501Z,20.5
2018-06-12T13:23:29.948Z,20.5
2018-06-12T13:24:35.629Z,20.5
2018-06-12T13:25:40.786Z,20.5
2018-06-12T13:26:45.953Z,20.4
2018-06-12T13:27:50.796Z,20.4
2018-06-12T13:28:55.663Z,20.4
2018-06-12T13:30:00.518Z,20.5
2018-06-12T13:31:06.415Z,20.5
2018-06-12T13:32:11.568Z,20.4
2018-06-12T13:33:16.727Z,20.4
2018-06-12T13:34:21.864Z,20.5
2018-06-12T13:35:27.006Z,20.4
2018-06-12T13:36:32.449Z,20.5
2018-06-12T13:37:37.316Z,20.4
2018-06-12T13:38:42.619Z,20.4
2018-06-12T13:39:48.317Z,20.4
2018-06-12T13:40:53.752Z,20.4
2018-06-12T13:41:58.926Z,20.4
2018-06-12T13:43:04.447Z,20.4
2018-06-12T13:44:09.615Z,20.3
2018-06-12T13:45:14.783Z,20.3
2018-06-12T13:46:20.288Z,20.3
2018-06-12T13:47:26.107Z,20.3
2018-06-12T13:48:31.271Z,20.4
2018-06-12T13:49:36.434Z,20.3
2018-06-12T13:50:41.587Z,20.4
2018-06-12T13:51:47.419Z,20.3
2018-06-12T13:52:52.573Z,20.3
2018-06-12T13:53:58.006Z,20.4
2018-06-12T13:55:02.958Z,20.3
2018-06-12T13:56:08.112Z,20.3
2018-06-12T13:57:13.296Z,20.3
2018-06-12T13:58:18.862Z,20.3
2018-06-12T13:59:24.583Z,20.3
2018-06-12T14:00:29.292Z,20.3
2018-06-12T14:01:34.209Z,20.3
2018-06-12T14:02:39.639Z,20.3
2018-06-12T14:03:45.074Z,20.3
2018-06-12T14:04:50.505Z,20.3
2018-06-12T14:05:55.659Z,20.3
2018-06-12T14:07:01.233Z,20.3
2018-06-12T14:08:06.573Z,20.3
2018-06-12T14:09:11.443Z,20.3
2018-06-12T14:10:16.947Z,20.3
2018-06-12T14:11:22.079Z,20.3
2018-06-12T14:12:27.653Z,20.3
2018-06-12T14:13:33.277Z,20.2
2018-06-12T14:14:39.382Z,20.2
2018-06-12T14:15:44.783Z,20.2
2018-06-12T14:16:49.096Z,20.3
2018-06-12T14:17:54.278Z,20.3
2018-06-12T14:18:59.681Z,20.2
2018-06-12T14:20:04.877Z,20.2
2018-06-12T14:21:10.939Z,20.2
2018-06-12T14:22:16.452Z,20.2
2018-06-12T14:23:21.889Z,20.2
2018-06-12T14:24:27.923Z,20.1
2018-06-12T14:25:33.086Z,20.2
2018-06-12T14:26:38.239Z,20.3
2018-06-12T14:27:43.821Z,20.4
2018-06-12T14:28:49.252Z,20.3
2018-06-12T14:29:54.756Z,20.4
2018-06-12T14:31:00.476Z,20.4
2018-06-12T14:32:05.625Z,20.5
2018-06-12T14:33:11.062Z,20.5
2018-06-12T14:34:16.518Z,20.5