createdAt,value
2022-11-27T00:02:41.181Z,0.00
2022-11-27T00:07:41.441Z,0.00
2022-11-27T00:12:40.552Z,0.00
2022-11-27T00:17:41.674Z,0.00
2022-11-27T00:22:42.947Z,0.00
2022-11-27T00:27:44.178Z,0.00
2022-11-27T00:32:45.419Z,0.00
2022-11-27T00:37:46.536Z,0.00
2022-11-27T00:42:47.830Z,0.00
2022-11-27T00:47:49.017Z,0.00
2022-11-27T00:52:50.306Z,0.00
2022-11-27T00:57:51.513Z,0.00
2022-11-27T01:02:52.782Z,0.00
2022-11-27T01:07:54.059Z,0.00
2022-11-27T01:12:56.229Z,0.00
2022-11-27T01:17:55.445Z,0.00
2022-11-27T01:22:57.663Z,0.00
2022-11-27T01:27:56.811Z,0.00
2022-11-27T01:32:57.974Z,0.00
2022-11-27T01:37:59.126Z,0.00
2022-11-27T01:43:00.444Z,0.00
2022-11-27T01:48:02.527Z,0.00
2022-11-27T01:53:01.672Z,0.00
2022-11-27T01:58:03.764Z,0.00
2022-11-27T02:03:03.119Z,0.00
2022-11-27T02:08:04.296Z,0.00
2022-11-27T02:13:05.548Z,0.00
2022-11-27T02:18:06.765Z,0.00
2022-11-27T02:23:08.016Z,0.00
2022-11-27T02:28:09.185Z,0.00
2022-11-27T02:33:10.568Z,0.00
2022-11-27T02:38:11.722Z,0.00
2022-11-27T02:43:12.882Z,0.00
2022-11-27T02:48:14.135Z,0.00
2022-11-27T02:53:15.434Z,0.00
2022-11-27T02:58:16.654Z,0.00
2022-11-27T03:03:17.897Z,0.00
2022-11-27T03:08:20.154Z,0.00
2022-11-27T03:13:20.417Z,0.00
2022-11-27T03:18:19.621Z,0.00
2022-11-27T03:23:20.802Z,0.00
2022-11-27T03:28:22.028Z,0.00
2022-11-27T03:33:23.166Z,0.00
2022-11-27T03:38:24.488Z,0.00
2022-11-27T03:43:25.582Z,0.00
2022-11-27T03:48:26.778Z,0.00
2022-11-27T03:53:28.241Z,0.00
2022-11-27T03:58:27.394Z,0.00
2022-11-27T04:03:27.577Z,0.00
2022-11-27T04:08:28.683Z,0.00
2022-11-27T04:13:29.951Z,0.00
2022-11-27T04:18:31.084Z,0.00
2022-11-27T04:23:32.219Z,0.00
2022-11-27T04:28:33.399Z,0.00
2022-11-27T04:33:34.515Z,0.00
2022-11-27T04:38:36.617Z,0.00
2022-11-27T04:43:35.756Z,0.00
2022-11-27T04:48:35.916Z,0.00
2022-11-27T04:53:37.577Z,0.00
2022-11-27T04:58:36.719Z,0.00
2022-11-27T05:03:37.877Z,0.00
2022-11-27T05:08:39.035Z,0.00
2022-11-27T05:13:40.151Z,0.00
2022-11-27T05:18:41.290Z,0.00
2022-11-27T05:23:42.457Z,0.00
2022-11-27T05:28:43.592Z,0.00
2022-11-27T05:33:44.760Z,0.00
2022-11-27T05:38:45.892Z,0.00
2022-11-27T05:43:47.031Z,0.00
2022-11-27T05:48:48.167Z,0.00
2022-11-27T05:53:49.277Z,0.00
2022-11-27T05:58:50.424Z,0.00
2022-11-27T06:03:52.596Z,0.00
2022-11-27T06:08:51.762Z,0.00
2022-11-27T06:13:54.892Z,0.00
2022-11-27T06:18:54.012Z,0.00
2022-11-27T06:23:54.171Z,0.00
2022-11-27T06:28:55.375Z,0.00
2022-11-27T06:33:56.537Z,5.62
2022-11-27T06:38:58.733Z,5.62
2022-11-27T06:43:57.926Z,11.25
2022-11-27T06:48:59.202Z,16.88
2022-11-27T06:54:00.400Z,28.12
2022-11-27T06:59:01.524Z,33.75
2022-11-27T07:04:02.675Z,45.00
2022-11-27T07:09:03.783Z,50.62
2022-11-27T07:14:04.923Z,56.25
2022-11-27T07:19:08.072Z,61.88
2022-11-27T07:24:08.442Z,67.50
2022-11-27T07:29:07.557Z,73.12
2022-11-27T07:34:14.237Z,90.00
2022-11-27T07:39:09.748Z,101.25
2022-11-27T07:44:10.929Z,112.50
2022-11-27T07:49:12.106Z,123.75
2022-11-27T07:54:13.220Z,135.00
2022-11-27T07:59:14.383Z,140.62
2022-11-27T08:04:15.573Z,151.88
2022-11-27T08:09:16.762Z,157.50
2022-11-27T08:14:20.784Z,163.12
2022-11-27T08:19:17.954Z,180.00
2022-11-27T08:24:19.113Z,196.88
2022-11-27T08:29:20.261Z,213.75
2022-11-27T08:34:21.393Z,230.62
2022-11-27T08:39:23.509Z,230.62
2022-11-27T08:44:23.696Z,219.38
2022-11-27T08:49:23.803Z,174.38
2022-11-27T08:54:22.951Z,151.88
2022-11-27T08:59:25.080Z,230.62
2022-11-27T09:04:24.263Z,219.38
2022-11-27T09:09:26.375Z,219.38
2022-11-27T09:14:25.485Z,225.00
2022-11-27T09:19:26.629Z,225.00
2022-11-27T09:24:27.727Z,225.00
2022-11-27T09:29:27.889Z,230.62
2022-11-27T09:34:31.298Z,230.62
2022-11-27T09:39:29.527Z,230.62
2022-11-27T09:44:29.677Z,236.25
2022-11-27T09:49:28.804Z,236.25
2022-11-27T09:54:30.094Z,241.88
2022-11-27T09:59:32.235Z,241.88
2022-11-27T10:04:50.924Z,247.50
2022-11-27T10:09:31.406Z,253.12
2022-11-27T10:14:32.634Z,247.50
2022-11-27T10:19:34.861Z,253.12
2022-11-27T10:24:33.997Z,253.12
2022-11-27T10:29:35.110Z,258.75
2022-11-27T10:34:36.234Z,258.75
2022-11-27T10:39:39.346Z,258.75
2022-11-27T10:44:38.863Z,264.38
2022-11-27T10:49:38.238Z,264.38
2022-11-27T10:54:40.744Z,264.38
2022-11-27T10:59:40.218Z,264.38
2022-11-27T11:04:41.350Z,270.00
2022-11-27T11:09:42.524Z,270.00
2022-11-27T11:14:44.653Z,270.00
2022-11-27T11:19:44.778Z,264.38
2022-11-27T11:24:43.921Z,281.25
2022-11-27T11:29:45.070Z,286.88
2022-11-27T11:34:46.326Z,292.50
2022-11-27T11:39:47.488Z,253.12
2022-11-27T11:44:48.702Z,241.88
2022-11-27T11:49:49.818Z,236.25
2022-11-27T11:54:51.165Z,236.25
2022-11-27T11:59:52.322Z,230.62
2022-11-27T12:04:53.480Z,213.75
2022-11-27T12:09:54.653Z,225.00
2022-11-27T12:14:56.798Z,225.00
2022-11-27T12:19:55.893Z,208.12
2022-11-27T12:24:57.116Z,202.50
2022-11-27T12:29:58.233Z,191.25
2022-11-27T12:34:59.579Z,185.62
2022-11-27T12:40:00.760Z,174.38
2022-11-27T12:45:01.964Z,174.38
2022-11-27T12:50:03.192Z,191.25
2022-11-27T12:55:06.312Z,185.62
2022-11-27T13:00:05.565Z,174.38
2022-11-27T13:05:06.647Z,163.12
2022-11-27T13:10:07.891Z,157.50
2022-11-27T13:15:09.285Z,157.50
2022-11-27T13:20:10.399Z,163.12
2022-11-27T13:25:11.612Z,157.50
2022-11-27T13:30:12.832Z,151.88
2022-11-27T13:35:14.092Z,151.88
2022-11-27T13:40:16.202Z,157.50
2022-11-27T13:45:16.322Z,151.88
2022-11-27T13:50:15.567Z,146.25
2022-11-27T13:55:17.926Z,140.62
2022-11-27T14:00:18.087Z,140.62
2022-11-27T14:05:17.329Z,135.00
2022-11-27T14:10:18.642Z,135.00
2022-11-27T14:15:19.835Z,129.38
2022-11-27T14:20:20.945Z,123.75
2022-11-27T14:25:22.025Z,118.12
2022-11-27T14:30:23.128Z,112.50
2022-11-27T14:35:24.238Z,106.88
2022-11-27T14:40:25.332Z,101.25
2022-11-27T14:45:26.688Z,84.38
2022-11-27T14:50:27.962Z,67.50
2022-11-27T14:55:34.448Z,56.25
2022-11-27T15:00:29.232Z,45.00
2022-11-27T15:05:30.614Z,39.38
2022-11-27T15:10:31.800Z,33.75
2022-11-27T15:15:33.098Z,22.50
2022-11-27T15:20:36.417Z,16.88
2022-11-27T15:25:35.909Z,11.25
2022-11-27T15:30:35.140Z,5.62
2022-11-27T15:35:36.464Z,5.62
2022-11-27T15:40:37.885Z,0.00
2022-11-27T15:45:39.386Z,0.00
2022-11-27T15:50:38.904Z,0.00
2022-11-27T15:55:40.363Z,0.00
2022-11-27T16:00:42.607Z,0.00
2022-11-27T16:05:42.308Z,0.00
2022-11-27T16:10:46.545Z,0.00
2022-11-27T16:15:41.866Z,0.00
2022-11-27T16:20:43.232Z,0.00
2022-11-27T16:25:44.769Z,0.00
2022-11-27T16:30:44.090Z,0.00
2022-11-27T16:35:45.538Z,0.00
2022-11-27T16:40:44.864Z,0.00
2022-11-27T16:45:46.417Z,0.00
2022-11-27T16:50:45.696Z,0.00
2022-11-27T16:55:49.103Z,0.00
2022-11-27T17:00:49.114Z,0.00
2022-11-27T17:05:51.452Z,0.00
2022-11-27T17:10:46.156Z,0.00
2022-11-27T17:15:48.570Z,0.00
2022-11-27T17:20:48.853Z,0.00
2022-11-27T17:25:48.241Z,0.00
2022-11-27T17:30:49.648Z,0.00
2022-11-27T17:35:50.975Z,0.00
2022-11-27T17:40:52.395Z,0.00
2022-11-27T17:45:52.678Z,0.00
2022-11-27T17:50:52.140Z,0.00
2022-11-27T17:55:51.716Z,0.00
2022-11-27T18:00:50.971Z,0.00
2022-11-27T18:05:52.447Z,0.00
2022-11-27T18:10:51.881Z,0.00
2022-11-27T18:15:53.266Z,0.00
2022-11-27T18:20:54.547Z,0.00
2022-11-27T18:25:56.043Z,0.00
2022-11-27T18:30:55.481Z,0.00
2022-11-27T18:35:54.901Z,0.00
2022-11-27T18:40:56.363Z,0.00
2022-11-27T18:45:56.841Z,0.00
2022-11-27T18:51:00.494Z,0.00
2022-11-27T18:55:56.889Z,0.00
2022-11-27T19:00:56.537Z,0.00
2022-11-27T19:05:55.889Z,0.00
2022-11-27T19:10:58.328Z,0.00
2022-11-27T19:15:58.861Z,0.00
2022-11-27T19:20:59.056Z,0.00
2022-11-27T19:25:58.661Z,0.00
2022-11-27T19:30:58.245Z,0.00
2022-11-27T19:35:58.551Z,0.00
2022-11-27T19:40:58.087Z,0.00
2022-11-27T19:45:57.639Z,0.00
2022-11-27T19:50:57.137Z,0.00
2022-11-27T19:55:57.593Z,0.00
2022-11-27T20:00:57.272Z,0.00
2022-11-27T20:05:59.600Z,0.00
2022-11-27T20:10:58.237Z,0.00
2022-11-27T20:15:57.855Z,0.00
2022-11-27T20:20:58.301Z,0.00
2022-11-27T20:25:57.930Z,0.00
2022-11-27T20:30:57.568Z,0.00
2022-11-27T20:35:57.145Z,0.00
2022-11-27T20:40:56.750Z,0.00
2022-11-27T20:45:56.350Z,0.00
2022-11-27T20:51:00.204Z,0.00
2022-11-27T20:55:55.437Z,0.00
2022-11-27T21:00:56.833Z,0.00
2022-11-27T21:05:56.138Z,0.00
2022-11-27T21:10:56.419Z,0.00
2022-11-27T21:15:58.748Z,0.00
2022-11-27T21:20:57.936Z,0.00
2022-11-27T21:25:59.366Z,0.00
2022-11-27T21:30:58.773Z,0.00
2022-11-27T21:35:59.946Z,0.00
2022-11-27T21:41:02.062Z,0.00
2022-11-27T21:46:01.257Z,0.00
2022-11-27T21:51:02.700Z,0.00
2022-11-27T21:56:05.143Z,0.00
2022-11-27T22:01:04.304Z,0.00
2022-11-27T22:06:06.492Z,0.00
2022-11-27T22:11:05.593Z,0.00
2022-11-27T22:16:07.760Z,0.00
2022-11-27T22:21:06.984Z,0.00
2022-11-27T22:26:08.085Z,0.00
2022-11-27T22:31:09.278Z,0.00
2022-11-27T22:36:10.377Z,0.00
2022-11-27T22:41:11.697Z,0.00
2022-11-27T22:46:12.874Z,0.00
2022-11-27T22:51:14.995Z,0.00
2022-11-27T22:56:14.226Z,0.00
2022-11-27T23:01:15.408Z,0.00
2022-11-27T23:06:16.574Z,0.00
2022-11-27T23:11:17.696Z,0.00
2022-11-27T23:16:20.835Z,0.00
2022-11-27T23:21:20.945Z,0.00
2022-11-27T23:26:20.049Z,0.00
2022-11-27T23:31:36.478Z,0.00
2022-11-27T23:36:21.096Z,0.00
2022-11-27T23:41:22.322Z,0.00
2022-11-27T23:46:23.451Z,0.00
2022-11-27T23:51:24.569Z,0.00
2022-11-27T23:56:25.663Z,0.00
