createdAt,value
2023-05-14T00:04:28.504Z,376.7433
2023-05-14T00:09:40.675Z,377.6047
2023-05-14T00:14:52.854Z,378.1226
2023-05-14T00:20:05.020Z,378.8149
2023-05-14T00:25:17.265Z,378.9021
2023-05-14T00:30:29.466Z,378.5559
2023-05-14T00:35:42.042Z,380.2813
2023-05-14T00:40:54.236Z,380.3685
2023-05-14T00:46:06.874Z,380.5429
2023-05-14T00:51:18.992Z,381.5787
2023-05-14T00:56:31.254Z,381.0608
2023-05-14T01:01:43.480Z,380.9736
2023-05-14T01:06:56.046Z,382.2683
2023-05-14T01:12:08.518Z,382.5273
2023-05-14T01:17:20.634Z,382.2683
2023-05-14T01:22:32.953Z,381.8376
2023-05-14T01:27:45.065Z,382.3555
2023-05-14T01:32:57.284Z,382.8734
2023-05-14T01:38:09.907Z,383.394
2023-05-14T01:43:22.017Z,382.9606
2023-05-14T01:48:34.365Z,383.394
2023-05-14T01:53:46.479Z,383.7374
2023-05-14T01:58:58.783Z,383.3068
2023-05-14T02:04:10.916Z,383.2195
2023-05-14T02:09:23.050Z,383.7374
2023-05-14T02:14:35.161Z,383.394
2023-05-14T02:19:47.266Z,383.8246
2023-05-14T02:24:59.437Z,383.9964
2023-05-14T02:30:11.551Z,383.8246
2023-05-14T02:35:24.253Z,383.7374
2023-05-14T02:40:36.365Z,383.394
2023-05-14T02:45:48.636Z,383.0478
2023-05-14T02:51:00.848Z,382.0094
2023-05-14T02:56:12.955Z,382.7017
2023-05-14T03:01:25.163Z,381.9248
2023-05-14T03:06:37.911Z,383.394
2023-05-14T03:11:50.016Z,382.5273
2023-05-14T03:17:02.177Z,382.7017
2023-05-14T03:22:14.500Z,382.2683
2023-05-14T03:27:26.608Z,382.9606
2023-05-14T03:32:38.799Z,382.9606
2023-05-14T03:37:50.995Z,382.9606
2023-05-14T03:43:03.109Z,382.4427
2023-05-14T03:48:15.271Z,382.7017
2023-05-14T03:53:27.550Z,382.9606
2023-05-14T03:58:39.696Z,383.5657
2023-05-14T04:03:51.967Z,383.5657
2023-05-14T04:09:04.343Z,383.394
2023-05-14T04:14:16.518Z,383.9118
2023-05-14T04:19:28.645Z,383.7374
2023-05-14T04:24:40.702Z,382.8734
2023-05-14T04:29:52.818Z,384.4297
2023-05-14T04:35:05.181Z,384.3425
2023-05-14T04:40:17.533Z,385.1194
2023-05-14T04:45:30.533Z,384.5169
2023-05-14T04:50:43.611Z,384.8604
2023-05-14T04:55:55.657Z,383.8246
2023-05-14T05:01:07.842Z,383.3068
2023-05-14T05:06:19.978Z,383.9118
2023-05-14T05:11:32.080Z,384.2553
2023-05-14T05:16:44.215Z,384.8604
2023-05-14T05:21:56.375Z,384.3425
2023-05-14T05:27:08.789Z,384.6015
2023-05-14T05:32:21.022Z,384.3425
2023-05-14T05:37:33.191Z,384.4297
2023-05-14T05:42:45.556Z,384.6015
2023-05-14T05:47:57.740Z,384.9476
2023-05-14T05:53:14.260Z,384.6015
2023-05-14T05:58:26.374Z,384.2553
2023-05-14T06:03:38.599Z,384.6015
2023-05-14T06:08:50.771Z,383.8246
2023-05-14T06:14:02.927Z,382.8734
2023-05-14T06:19:15.148Z,383.8246
2023-05-14T06:24:27.313Z,383.1324
2023-05-14T06:29:39.504Z,382.9606
2023-05-14T06:34:52.008Z,384.3425
2023-05-14T06:40:04.119Z,383.9118
2023-05-14T06:45:16.224Z,383.5657
2023-05-14T06:50:28.351Z,384.6015
2023-05-14T06:55:40.470Z,383.8246
2023-05-14T07:00:52.583Z,383.7374
2023-05-14T07:06:04.796Z,384.3425
2023-05-14T07:11:16.902Z,384.9476
2023-05-14T07:16:29.084Z,385.0348
2023-05-14T07:21:41.245Z,384.7758
2023-05-14T07:26:53.339Z,385.8988
2023-05-14T07:32:05.465Z,386.0706
2023-05-14T07:37:17.566Z,385.6399
2023-05-14T07:42:36.040Z,385.7244
2023-05-14T07:47:49.527Z,386.5039
2023-05-14T07:53:01.762Z,385.986
2023-05-14T07:58:13.888Z,387.1935
2023-05-14T08:03:26.052Z,386.8474
2023-05-14T08:08:38.278Z,386.7628
2023-05-14T08:13:50.404Z,386.5884
2023-05-14T08:19:02.551Z,386.7628
2023-05-14T08:24:14.924Z,387.6269
2023-05-14T08:29:27.115Z,387.973
2023-05-14T08:34:39.218Z,388.6626
2023-05-14T08:39:51.335Z,387.7986
2023-05-14T08:45:03.487Z,388.4037
2023-05-14T08:50:16.742Z,388.6626
2023-05-14T08:55:28.840Z,389.701
2023-05-14T09:00:41.048Z,389.96
2023-05-14T09:05:53.157Z,390.1317
2023-05-14T09:11:07.553Z,390.1317
2023-05-14T09:16:19.770Z,390.7368
2023-05-14T09:21:33.605Z,390.824
2023-05-14T09:26:45.869Z,390.9984
2023-05-14T09:31:58.146Z,390.5651
2023-05-14T09:37:10.397Z,391.6035
2023-05-14T09:42:22.572Z,391.4291
2023-05-14T09:47:34.788Z,391.2574
2023-05-14T09:52:46.974Z,392.3803
2023-05-14T09:57:59.213Z,392.2958
2023-05-14T10:03:11.468Z,392.2958
2023-05-14T10:08:25.230Z,392.9008
2023-05-14T10:13:37.348Z,392.6419
2023-05-14T10:18:50.531Z,392.0342
2023-05-14T10:24:02.709Z,391.4291
2023-05-14T10:29:15.012Z,391.688
2023-05-14T10:34:27.141Z,392.6419
2023-05-14T10:39:39.438Z,392.9008
2023-05-14T10:44:51.619Z,394.111
2023-05-14T10:50:05.374Z,393.0726
2023-05-14T10:55:18.490Z,393.7649
2023-05-14T11:00:30.601Z,394.8033
2023-05-14T11:05:43.221Z,394.7161
2023-05-14T11:10:55.498Z,395.4084
2023-05-14T11:21:33.097Z,395.7545
2023-05-14T11:26:45.485Z,396.1006
2023-05-14T11:31:57.729Z,396.9647
2023-05-14T11:37:10.059Z,397.0518
2023-05-14T11:42:22.264Z,397.2236
2023-05-14T11:47:35.039Z,396.9647
2023-05-14T11:52:47.168Z,396.9647
2023-05-14T11:57:59.295Z,398.8671
2023-05-14T12:03:11.564Z,398.6953
2023-05-14T12:08:23.759Z,398.1748
2023-05-14T12:13:35.878Z,398.1748
2023-05-14T12:18:48.098Z,397.4852
2023-05-14T12:24:00.269Z,398.0903
2023-05-14T12:29:12.393Z,398.8671
2023-05-14T12:34:24.611Z,400.0799
2023-05-14T12:39:36.732Z,399.6466
2023-05-14T12:44:48.854Z,399.4748
2023-05-14T12:50:00.970Z,399.1287
2023-05-14T12:55:13.078Z,399.2132
2023-05-14T13:00:26.177Z,398.7825
2023-05-14T13:05:38.651Z,398.7825
2023-05-14T13:10:50.871Z,399.5594
2023-05-14T13:16:03.584Z,399.4748
2023-05-14T13:21:15.712Z,399.9055
2023-05-14T13:26:27.844Z,400.2516
2023-05-14T13:31:40.037Z,400.685
2023-05-14T13:36:52.233Z,401.1183
2023-05-14T13:42:04.365Z,402.6746
2023-05-14T13:47:16.532Z,402.9362
2023-05-14T13:52:33.781Z,403.5413
2023-05-14T13:57:45.937Z,404.5797
2023-05-14T14:02:58.611Z,405.7053
2023-05-14T14:08:22.530Z,405.1002
2023-05-14T14:13:35.855Z,405.8797
2023-05-14T14:18:48.007Z,405.013
2023-05-14T14:24:00.150Z,405.3592
2023-05-14T14:29:12.264Z,405.1002
2023-05-14T14:34:24.511Z,405.1848
2023-05-14T14:39:36.715Z,405.013
2023-05-14T14:44:48.817Z,405.7053
2023-05-14T14:50:00.919Z,406.3976
2023-05-14T14:55:13.111Z,406.4848
2023-05-14T15:00:25.253Z,406.3104
2023-05-14T15:05:37.373Z,406.6592
2023-05-14T15:10:49.481Z,406.6592
2023-05-14T15:16:01.591Z,407.7848
2023-05-14T15:21:13.703Z,407.8693
2023-05-14T15:26:25.827Z,407.6104
2023-05-14T15:31:38.050Z,407.6104
2023-05-14T15:36:50.251Z,407.9565
2023-05-14T15:42:02.428Z,409.2565
2023-05-14T15:47:14.612Z,408.5616
2023-05-14T15:52:26.722Z,408.736
2023-05-14T15:57:38.820Z,408.6488
2023-05-14T16:02:50.977Z,410.2077
2023-05-14T16:08:03.134Z,409.0821
2023-05-14T16:13:15.246Z,408.2181
2023-05-14T16:18:27.406Z,407.7848
2023-05-14T16:23:39.520Z,407.1771
2023-05-14T16:28:51.705Z,406.6592
2023-05-14T16:34:03.824Z,405.8797
2023-05-14T16:39:15.938Z,406.9181
2023-05-14T16:44:28.082Z,406.2258
2023-05-14T16:49:40.182Z,405.9642
2023-05-14T16:54:52.282Z,406.4848
2023-05-14T17:00:04.730Z,405.7925
2023-05-14T17:05:16.850Z,407.0053
2023-05-14T17:10:28.963Z,407.0053
2023-05-14T17:15:41.105Z,406.9181
2023-05-14T17:20:53.417Z,406.8309
2023-05-14T17:26:05.641Z,405.9642
2023-05-14T17:31:17.809Z,405.6181
2023-05-14T17:36:30.066Z,406.0515
2023-05-14T17:41:42.190Z,405.7925
2023-05-14T17:46:54.359Z,404.6669
2023-05-14T17:52:06.551Z,404.8413
2023-05-14T17:57:18.658Z,404.4951
2023-05-14T18:02:30.823Z,404.8413
2023-05-14T18:07:42.973Z,403.713
2023-05-14T18:12:55.081Z,403.713
2023-05-14T18:18:07.353Z,403.1951
2023-05-14T18:23:19.763Z,402.849
2023-05-14T18:28:31.878Z,403.1951
2023-05-14T18:33:43.974Z,402.849
2023-05-14T18:38:57.796Z,403.3695
2023-05-14T18:44:10.048Z,403.4541
2023-05-14T18:49:22.876Z,403.6285
2023-05-14T18:54:34.990Z,403.2823
2023-05-14T18:59:48.902Z,402.5901
2023-05-14T19:05:01.048Z,402.5029
2023-05-14T19:10:13.628Z,402.0695
2023-05-14T19:15:26.037Z,401.2055
2023-05-14T19:20:38.373Z,401.0311
2023-05-14T19:25:50.491Z,400.8594
2023-05-14T19:31:02.614Z,399.7338
2023-05-14T19:36:14.740Z,399.6466
2023-05-14T19:41:26.832Z,399.9055
2023-05-14T19:46:39.051Z,399.7338
2023-05-14T19:51:51.162Z,399.1287
2023-05-14T19:57:03.275Z,399.7338
2023-05-14T20:02:15.455Z,399.2132
2023-05-14T20:07:27.678Z,398.6953
2023-05-14T20:12:39.776Z,398.6953
2023-05-14T20:17:51.912Z,398.6082
2023-05-14T20:23:04.573Z,399.0415
2023-05-14T20:28:16.687Z,399.4748
2023-05-14T20:33:28.990Z,399.1287
2023-05-14T20:38:41.126Z,399.821
2023-05-14T20:43:53.246Z,400.8594
2023-05-14T20:49:05.350Z,401.1183
2023-05-14T20:54:17.520Z,400.9439
2023-05-14T20:59:29.631Z,401.4644
2023-05-14T21:04:41.851Z,401.6362
2023-05-14T21:09:54.130Z,401.1183
2023-05-14T21:15:08.363Z,401.4644
2023-05-14T21:20:20.536Z,401.2901
2023-05-14T21:25:32.724Z,401.0311
2023-05-14T21:30:44.905Z,401.2055
2023-05-14T21:35:57.149Z,401.8106
2023-05-14T21:41:09.449Z,402.0695
2023-05-14T21:46:21.556Z,402.6746
2023-05-14T21:51:33.668Z,402.3285
2023-05-14T21:56:45.959Z,402.0695
2023-05-14T22:02:06.923Z,401.4644
2023-05-14T22:07:19.645Z,401.6362
2023-05-14T22:12:31.746Z,402.1567
2023-05-14T22:17:43.969Z,402.3285
2023-05-14T22:22:56.106Z,402.2439
2023-05-14T22:28:08.350Z,402.849
2023-05-14T22:33:20.690Z,403.1951
2023-05-14T22:38:32.887Z,404.0592
2023-05-14T22:43:45.073Z,403.5413
2023-05-14T22:48:57.169Z,404.4951
2023-05-14T22:54:09.337Z,404.5797
2023-05-14T22:59:23.548Z,405.1002
2023-05-14T23:04:36.161Z,405.272
2023-05-14T23:09:48.452Z,404.8413
2023-05-14T23:15:00.549Z,406.0515
2023-05-14T23:20:12.788Z,405.6181
2023-05-14T23:25:25.442Z,405.013
2023-05-14T23:30:37.913Z,405.1848
2023-05-14T23:35:50.661Z,406.2258
2023-05-14T23:41:02.885Z,405.6181
2023-05-14T23:46:15.089Z,406.572
2023-05-14T23:51:27.217Z,406.3976
2023-05-14T23:56:39.456Z,406.2258
