createdAt,value
2023-05-13T00:00:38.843Z,17.50
2023-05-13T00:03:06.976Z,17.50
2023-05-13T00:05:35.061Z,17.50
2023-05-13T00:08:07.093Z,17.50
2023-05-13T00:10:36.922Z,17.50
2023-05-13T00:13:04.954Z,17.50
2023-05-13T00:15:32.947Z,17.40
2023-05-13T00:18:01.114Z,17.40
2023-05-13T00:20:29.397Z,17.50
2023-05-13T00:22:57.345Z,17.40
2023-05-13T00:25:25.330Z,17.50
2023-05-13T00:27:54.657Z,17.40
2023-05-13T00:30:22.789Z,17.40
2023-05-13T00:32:51.793Z,17.40
2023-05-13T00:35:20.156Z,17.40
2023-05-13T00:37:48.206Z,17.30
2023-05-13T00:40:21.892Z,17.30
2023-05-13T00:42:50.457Z,17.30
2023-05-13T00:45:20.130Z,17.30
2023-05-13T00:47:49.609Z,17.20
2023-05-13T00:50:17.786Z,17.30
2023-05-13T00:52:45.970Z,17.20
2023-05-13T00:55:14.089Z,17.20
2023-05-13T00:57:42.149Z,17.20
2023-05-13T01:00:11.756Z,17.20
2023-05-13T01:02:51.266Z,17.10
2023-05-13T01:05:32.769Z,17.10
2023-05-13T01:08:11.556Z,17.20
2023-05-13T01:10:49.621Z,17.10
2023-05-13T01:13:23.914Z,17.20
2023-05-13T01:15:58.435Z,17.10
2023-05-13T01:18:35.021Z,17.10
2023-05-13T01:21:04.682Z,17.10
2023-05-13T01:23:34.555Z,17.10
2023-05-13T01:26:02.531Z,17.10
2023-05-13T01:28:31.825Z,17.10
2023-05-13T01:31:00.409Z,17.10
2023-05-13T01:33:28.863Z,17.00
2023-05-13T01:35:56.919Z,17.00
2023-05-13T01:38:27.040Z,17.00
2023-05-13T01:41:00.027Z,17.00
2023-05-13T01:43:29.672Z,17.00
2023-05-13T01:46:00.352Z,16.90
2023-05-13T01:48:28.438Z,17.00
2023-05-13T01:50:57.097Z,16.90
2023-05-13T01:53:25.101Z,16.90
2023-05-13T01:55:54.465Z,16.90
2023-05-13T01:58:24.142Z,17.10
2023-05-13T02:00:52.186Z,16.80
2023-05-13T02:03:20.282Z,16.80
2023-05-13T02:05:48.556Z,16.80
2023-05-13T02:08:16.602Z,16.70
2023-05-13T02:10:44.629Z,16.70
2023-05-13T02:13:12.597Z,16.70
2023-05-13T02:15:41.952Z,16.60
2023-05-13T02:18:10.782Z,16.60
2023-05-13T02:20:38.780Z,16.60
2023-05-13T02:23:07.169Z,16.60
2023-05-13T02:25:35.412Z,16.50
2023-05-13T02:28:03.405Z,16.50
2023-05-13T02:30:31.441Z,16.50
2023-05-13T02:33:02.326Z,16.50
2023-05-13T02:35:30.646Z,16.40
2023-05-13T02:38:00.935Z,16.40
2023-05-13T02:40:29.907Z,16.30
2023-05-13T02:42:58.523Z,16.30
2023-05-13T02:45:40.884Z,16.30
2023-05-13T02:48:11.753Z,16.30
2023-05-13T02:50:40.437Z,16.20
2023-05-13T02:53:08.540Z,16.20
2023-05-13T02:55:39.665Z,16.10
2023-05-13T02:58:07.696Z,16.10
2023-05-13T03:00:35.662Z,16.00
2023-05-13T03:03:03.825Z,16.00
2023-05-13T03:05:33.421Z,15.90
2023-05-13T03:08:01.478Z,15.90
2023-05-13T03:10:29.719Z,15.80
2023-05-13T03:12:57.762Z,15.80
2023-05-13T03:15:25.718Z,15.80
2023-05-13T03:17:53.746Z,15.70
2023-05-13T03:20:22.838Z,15.70
2023-05-13T03:22:52.416Z,15.60
2023-05-13T03:25:21.438Z,15.50
2023-05-13T03:27:54.813Z,15.50
2023-05-13T03:30:24.974Z,15.40
2023-05-13T03:33:01.048Z,15.40
2023-05-13T03:35:29.489Z,15.30
2023-05-13T03:37:58.929Z,15.30
2023-05-13T03:40:27.173Z,15.20
2023-05-13T03:42:55.228Z,15.20
2023-05-13T03:45:25.022Z,15.20
2023-05-13T03:47:56.757Z,15.10
2023-05-13T03:50:25.872Z,15.10
2023-05-13T03:52:54.062Z,15.10
2023-05-13T03:55:24.942Z,15.00
2023-05-13T03:57:53.040Z,15.00
2023-05-13T04:00:22.921Z,15.00
2023-05-13T04:02:51.416Z,15.00
2023-05-13T04:05:19.772Z,15.00
2023-05-13T04:07:47.848Z,15.00
2023-05-13T04:10:16.024Z,14.90
2023-05-13T04:12:45.506Z,15.00
2023-05-13T04:15:13.472Z,14.90
2023-05-13T04:17:41.775Z,14.90
2023-05-13T04:20:10.857Z,14.90
2023-05-13T04:22:38.923Z,14.90
2023-05-13T04:25:07.773Z,14.80
2023-05-13T04:27:35.785Z,14.80
2023-05-13T04:30:12.495Z,14.80
2023-05-13T04:32:42.307Z,14.80
2023-05-13T04:35:11.409Z,14.80
2023-05-13T04:37:39.966Z,14.80
2023-05-13T04:40:12.181Z,14.70
2023-05-13T04:42:40.311Z,14.70
2023-05-13T04:45:11.283Z,14.70
2023-05-13T04:47:39.331Z,14.70
2023-05-13T04:50:08.474Z,14.60
2023-05-13T04:52:37.444Z,14.60
2023-05-13T04:55:06.677Z,14.60
2023-05-13T04:57:34.856Z,14.60
2023-05-13T05:00:03.970Z,14.50
2023-05-13T05:02:35.661Z,14.70
2023-05-13T05:05:03.768Z,14.50
2023-05-13T05:07:31.902Z,14.50
2023-05-13T05:09:59.904Z,14.50
2023-05-13T05:12:30.575Z,14.50
2023-05-13T05:14:58.660Z,14.50
2023-05-13T05:17:27.827Z,14.50
2023-05-13T05:19:57.318Z,14.50
2023-05-13T05:22:25.619Z,14.50
2023-05-13T05:24:53.592Z,14.50
2023-05-13T05:27:21.665Z,14.60
2023-05-13T05:29:49.647Z,14.60
2023-05-13T05:32:18.320Z,14.60
2023-05-13T05:34:46.463Z,14.60
2023-05-13T05:37:15.807Z,14.60
2023-05-13T05:39:43.939Z,14.60
2023-05-13T05:42:12.681Z,14.70
2023-05-13T05:44:40.698Z,14.70
2023-05-13T05:47:08.946Z,14.70
2023-05-13T05:49:36.941Z,14.80
2023-05-13T05:52:06.362Z,14.80
2023-05-13T05:54:35.778Z,14.80
2023-05-13T05:57:03.779Z,14.90
2023-05-13T05:59:31.814Z,14.90
2023-05-13T06:01:59.925Z,15.00
2023-05-13T06:04:28.041Z,15.00
2023-05-13T06:06:56.129Z,15.10
2023-05-13T06:09:24.122Z,15.10
2023-05-13T06:11:54.114Z,15.20
2023-05-13T06:14:22.124Z,15.20
2023-05-13T06:16:50.126Z,15.30
2023-05-13T06:19:18.205Z,15.40
2023-05-13T06:21:46.227Z,15.40
2023-05-13T06:24:14.174Z,15.50
2023-05-13T06:26:42.132Z,15.50
2023-05-13T06:29:11.430Z,15.60
2023-05-13T06:31:39.431Z,15.70
2023-05-13T06:34:07.946Z,15.80
2023-05-13T06:36:36.011Z,15.80
2023-05-13T06:39:06.471Z,15.90
2023-05-13T06:41:36.154Z,16.00
2023-05-13T06:44:11.550Z,16.10
2023-05-13T06:46:41.207Z,16.10
2023-05-13T06:49:09.254Z,16.20
2023-05-13T06:51:37.610Z,16.30
2023-05-13T06:54:05.975Z,16.30
2023-05-13T06:56:34.605Z,16.50
2023-05-13T06:59:02.561Z,16.50
2023-05-13T07:01:32.045Z,16.60
2023-05-13T07:04:00.193Z,16.70
2023-05-13T07:06:28.224Z,16.70
2023-05-13T07:08:57.393Z,16.80
2023-05-13T07:11:25.417Z,16.90
2023-05-13T07:13:53.411Z,17.00
2023-05-13T07:16:21.501Z,17.00
2023-05-13T07:18:51.071Z,17.20
2023-05-13T07:21:19.119Z,17.20
2023-05-13T07:23:47.127Z,17.70
2023-05-13T07:26:15.072Z,17.30
2023-05-13T07:28:43.408Z,17.40
2023-05-13T07:31:11.707Z,17.50
2023-05-13T07:33:39.717Z,17.50
2023-05-13T07:36:09.397Z,17.60
2023-05-13T07:38:37.486Z,17.70
2023-05-13T07:41:05.486Z,17.80
2023-05-13T07:43:34.949Z,17.80
2023-05-13T07:46:03.256Z,17.90
2023-05-13T07:48:31.636Z,18.00
2023-05-13T07:50:59.765Z,18.10
2023-05-13T07:53:29.086Z,18.10
2023-05-13T07:55:57.114Z,18.20
2023-05-13T07:58:25.443Z,18.30
2023-05-13T08:00:53.555Z,18.40
2023-05-13T08:03:21.716Z,18.50
2023-05-13T08:05:49.847Z,18.60
2023-05-13T08:08:18.172Z,18.70
2023-05-13T08:10:47.662Z,18.80
2023-05-13T08:13:15.673Z,19.00
2023-05-13T08:15:43.827Z,19.10
2023-05-13T08:18:11.858Z,19.20
2023-05-13T08:20:40.787Z,19.50
2023-05-13T08:23:08.851Z,19.60
2023-05-13T08:25:36.984Z,19.70
2023-05-13T08:28:06.607Z,19.90
2023-05-13T08:30:34.556Z,20.10
2023-05-13T08:33:02.589Z,20.20
2023-05-13T08:35:30.633Z,20.40
2023-05-13T08:37:58.645Z,20.50
2023-05-13T08:40:26.629Z,20.70
2023-05-13T08:42:57.311Z,20.80
2023-05-13T08:45:31.481Z,21.00
2023-05-13T08:48:02.396Z,21.10
2023-05-13T08:50:31.204Z,21.30
2023-05-13T08:53:00.274Z,21.40
2023-05-13T08:55:28.638Z,21.60
2023-05-13T08:57:56.915Z,21.70
2023-05-13T09:00:26.369Z,21.80
2023-05-13T09:02:54.464Z,21.90
2023-05-13T09:05:25.030Z,22.00
2023-05-13T09:07:54.523Z,22.10
2023-05-13T09:10:22.741Z,22.20
2023-05-13T09:12:53.032Z,22.30
2023-05-13T09:15:23.856Z,22.40
2023-05-13T09:17:56.409Z,22.50
2023-05-13T09:20:26.017Z,22.60
2023-05-13T09:22:57.776Z,22.70
2023-05-13T09:25:27.074Z,22.80
2023-05-13T09:27:58.712Z,22.80
2023-05-13T09:30:28.436Z,22.90
2023-05-13T09:33:10.369Z,22.90
2023-05-13T09:35:41.117Z,23.10
2023-05-13T09:38:15.038Z,23.20
2023-05-13T09:40:52.180Z,23.30
2023-05-13T09:43:22.111Z,23.40
2023-05-13T09:45:54.702Z,23.60
2023-05-13T09:48:26.793Z,23.70
2023-05-13T09:50:56.116Z,23.80
2023-05-13T09:53:24.200Z,23.90
2023-05-13T09:55:54.611Z,23.90
2023-05-13T09:58:24.619Z,23.90
2023-05-13T10:00:53.425Z,23.90
2023-05-13T10:03:21.563Z,23.90
2023-05-13T10:05:52.393Z,24.00
2023-05-13T10:08:20.728Z,24.00
2023-05-13T10:10:50.837Z,24.00
2023-05-13T10:13:25.654Z,24.00
2023-05-13T10:15:55.992Z,24.00
2023-05-13T10:18:25.636Z,24.00
2023-05-13T10:20:56.158Z,24.00
2023-05-13T10:23:25.020Z,24.00
2023-05-13T10:25:55.860Z,24.10
2023-05-13T10:28:24.465Z,24.10
2023-05-13T10:30:53.237Z,24.10
2023-05-13T10:33:22.097Z,24.10
2023-05-13T10:36:21.131Z,24.10
2023-05-13T10:39:11.495Z,24.10
2023-05-13T10:42:34.432Z,24.00
2023-05-13T10:45:02.814Z,24.00
2023-05-13T10:47:33.734Z,24.00
2023-05-13T10:50:07.649Z,23.90
2023-05-13T10:52:48.912Z,23.90
2023-05-13T10:55:18.791Z,23.80
2023-05-13T10:58:11.954Z,23.80
2023-05-13T11:00:41.454Z,23.80
2023-05-13T11:03:15.506Z,23.70
2023-05-13T11:05:48.080Z,23.70
2023-05-13T11:08:37.640Z,23.70
2023-05-13T11:11:34.054Z,23.70
2023-05-13T11:14:14.693Z,23.70
2023-05-13T11:16:49.077Z,23.90
2023-05-13T11:19:22.638Z,23.70
2023-05-13T11:21:53.943Z,23.70
2023-05-13T11:24:24.407Z,23.70
2023-05-13T11:26:56.274Z,23.80
2023-05-13T11:29:32.429Z,23.80
2023-05-13T11:32:02.247Z,23.90
2023-05-13T11:34:31.654Z,23.90
2023-05-13T11:37:09.653Z,23.90
2023-05-13T11:39:42.553Z,24.00
2023-05-13T11:42:12.091Z,23.90
2023-05-13T11:44:48.405Z,24.00
2023-05-13T11:47:28.460Z,23.90
2023-05-13T11:49:57.483Z,23.80
2023-05-13T11:52:29.734Z,23.90
2023-05-13T11:55:03.929Z,23.80
2023-05-13T11:57:34.202Z,23.60
2023-05-13T12:02:59.136Z,23.60
2023-05-13T12:05:28.561Z,23.50
2023-05-13T12:07:59.025Z,24.00
2023-05-13T12:10:29.927Z,23.70
2023-05-13T12:13:09.244Z,23.40
2023-05-13T12:15:56.167Z,23.30
2023-05-13T12:18:28.889Z,24.20
2023-05-13T12:20:57.575Z,23.20
2023-05-13T12:23:26.275Z,23.20
2023-05-13T12:25:56.724Z,23.20
2023-05-13T12:28:27.060Z,23.10
2023-05-13T12:31:02.871Z,23.90
2023-05-13T12:39:12.246Z,22.90
2023-05-13T12:41:44.078Z,22.90
2023-05-13T12:44:17.252Z,22.90
2023-05-13T12:46:52.910Z,23.00
2023-05-13T12:49:23.233Z,22.80
2023-05-13T12:51:52.615Z,23.10
2023-05-13T12:54:21.688Z,22.90
2023-05-13T12:56:52.876Z,23.80
2023-05-13T12:59:21.456Z,22.90
2023-05-13T13:01:51.184Z,23.10
2023-05-13T13:04:20.099Z,23.10
2023-05-13T13:06:48.922Z,23.20
2023-05-13T13:09:18.057Z,23.20
2023-05-13T13:11:47.732Z,23.20
2023-05-13T13:14:17.126Z,23.20
2023-05-13T13:16:45.424Z,23.40
2023-05-13T13:19:13.491Z,23.30
2023-05-13T13:21:41.566Z,23.30
2023-05-13T13:24:09.798Z,23.30
2023-05-13T13:26:37.849Z,23.30
2023-05-13T13:29:05.808Z,23.30
2023-05-13T13:31:35.165Z,23.30
2023-05-13T13:34:04.973Z,23.30
2023-05-13T13:36:33.126Z,23.20
2023-05-13T13:39:01.141Z,23.20
2023-05-13T13:41:29.307Z,23.10
2023-05-13T13:43:57.293Z,24.10
2023-05-13T13:46:25.304Z,23.10
2023-05-13T13:48:56.690Z,23.00
2023-05-13T14:01:26.509Z,22.80
2023-05-13T14:04:12.174Z,22.70
2023-05-13T14:06:42.276Z,22.60
2023-05-13T14:09:15.113Z,22.60
2023-05-13T14:14:50.598Z,22.50
2023-05-13T14:17:19.369Z,22.50
2023-05-13T14:20:32.046Z,22.50
2023-05-13T14:26:00.159Z,22.40
2023-05-13T14:28:32.297Z,22.40
2023-05-13T14:31:00.659Z,22.50
2023-05-13T14:33:29.249Z,22.40
2023-05-13T14:36:20.460Z,22.40
2023-05-13T14:38:51.316Z,22.40
2023-05-13T14:44:34.438Z,22.50
2023-05-13T14:47:02.684Z,22.50
2023-05-13T14:49:31.913Z,22.70
2023-05-13T14:55:01.967Z,22.80
2023-05-13T14:57:30.092Z,22.70
2023-05-13T15:00:00.068Z,22.70
2023-05-13T15:02:29.322Z,22.60
2023-05-13T15:08:15.681Z,22.70
2023-05-13T15:11:05.439Z,22.60
2023-05-13T15:13:35.313Z,22.60
2023-05-13T15:16:03.740Z,22.60
2023-05-13T15:18:32.329Z,22.70
2023-05-13T15:21:00.324Z,22.60
2023-05-13T15:23:28.719Z,22.70
2023-05-13T15:25:56.732Z,22.70
2023-05-13T15:28:26.108Z,22.70
2023-05-13T15:30:57.033Z,22.70
2023-05-13T15:33:26.657Z,22.80
2023-05-13T15:35:54.709Z,22.70
2023-05-13T15:38:22.644Z,22.70
2023-05-13T15:40:50.703Z,22.70
2023-05-13T15:43:18.909Z,22.70
2023-05-13T15:45:49.757Z,22.70
2023-05-13T15:48:18.300Z,22.60
2023-05-13T15:50:46.312Z,22.60
2023-05-13T15:53:14.331Z,22.60
2023-05-13T15:55:42.340Z,22.60
2023-05-13T15:58:10.265Z,22.50
2023-05-13T16:00:38.244Z,22.60
2023-05-13T16:03:07.654Z,22.50
2023-05-13T16:05:36.360Z,22.50
2023-05-13T16:08:04.408Z,22.50
2023-05-13T16:10:32.800Z,22.50
2023-05-13T16:13:02.448Z,22.50
2023-05-13T16:15:30.414Z,22.40
2023-05-13T16:17:58.416Z,22.40
2023-05-13T16:20:28.068Z,22.40
2023-05-13T16:22:56.006Z,22.40
2023-05-13T16:25:24.945Z,22.30
2023-05-13T16:27:53.420Z,22.40
2023-05-13T16:30:21.825Z,22.30
2023-05-13T16:32:53.240Z,22.30
2023-05-13T16:35:21.908Z,22.30
2023-05-13T16:37:51.555Z,22.20
2023-05-13T16:40:19.591Z,22.20
2023-05-13T16:42:47.607Z,22.20
2023-05-13T16:45:15.581Z,22.20
2023-05-13T16:47:43.635Z,22.10
2023-05-13T16:50:11.953Z,22.10
2023-05-13T16:52:39.893Z,22.10
2023-05-13T16:55:10.613Z,22.00
2023-05-13T16:57:38.593Z,22.00
2023-05-13T17:00:08.374Z,22.00
2023-05-13T17:02:36.456Z,22.00
2023-05-13T17:05:04.980Z,22.00
2023-05-13T17:07:32.963Z,21.90
2023-05-13T17:10:00.993Z,21.90
2023-05-13T17:12:30.319Z,21.90
2023-05-13T17:14:58.323Z,21.90
2023-05-13T17:17:26.387Z,21.80
2023-05-13T17:19:54.381Z,21.80
2023-05-13T17:22:22.504Z,21.80
2023-05-13T17:24:50.457Z,21.70
2023-05-13T17:27:18.433Z,21.70
2023-05-13T17:29:47.986Z,21.70
2023-05-13T17:32:16.213Z,21.60
2023-05-13T17:34:44.652Z,21.60
2023-05-13T17:37:13.391Z,21.60
2023-05-13T17:39:41.712Z,21.50
2023-05-13T17:42:10.506Z,21.50
2023-05-13T17:44:38.713Z,21.30
2023-05-13T17:47:08.381Z,21.40
2023-05-13T17:49:37.353Z,21.40
2023-05-13T17:52:06.892Z,21.30
2023-05-13T17:54:35.067Z,21.30
2023-05-13T17:57:03.105Z,21.30
2023-05-13T17:59:31.156Z,21.30
2023-05-13T18:05:32.975Z,21.20
2023-05-13T18:08:01.163Z,21.20
2023-05-13T18:10:29.619Z,21.10
2023-05-13T18:12:57.607Z,21.10
2023-05-13T18:15:25.637Z,21.00
2023-05-13T18:17:53.709Z,21.00
2023-05-13T18:20:21.956Z,21.00
2023-05-13T18:22:51.590Z,20.90
2023-05-13T18:25:20.065Z,20.90
2023-05-13T18:27:50.090Z,20.80
2023-05-13T18:30:18.656Z,20.80
2023-05-13T18:32:47.893Z,20.70
2023-05-13T18:35:16.736Z,20.70
2023-05-13T18:37:44.919Z,20.70
2023-05-13T18:40:14.692Z,20.60
2023-05-13T18:42:43.096Z,20.60
2023-05-13T18:45:11.787Z,20.50
2023-05-13T18:47:39.856Z,20.50
2023-05-13T18:50:08.792Z,20.40
2023-05-13T18:52:37.066Z,20.40
2023-05-13T18:55:06.268Z,20.30
2023-05-13T18:57:35.964Z,20.20
2023-05-13T19:00:05.171Z,19.70
2023-05-13T19:02:35.298Z,20.10
2023-05-13T19:05:03.990Z,20.00
2023-05-13T19:07:32.325Z,20.60
2023-05-13T19:10:00.666Z,20.80
2023-05-13T19:12:29.059Z,19.90
2023-05-13T19:14:58.606Z,19.80
2023-05-13T19:17:27.075Z,19.90
2023-05-13T19:19:55.218Z,19.80
2023-05-13T19:22:23.208Z,19.70
2023-05-13T19:24:51.194Z,19.70
2023-05-13T19:27:19.399Z,19.60
2023-05-13T19:29:47.454Z,19.60
2023-05-13T19:32:17.345Z,19.60
2023-05-13T19:34:45.349Z,19.50
2023-05-13T19:37:13.352Z,19.50
2023-05-13T19:39:41.360Z,19.50
2023-05-13T19:42:09.456Z,19.40
2023-05-13T19:44:37.486Z,19.40
2023-05-13T19:47:06.420Z,19.30
2023-05-13T19:49:35.784Z,19.30
2023-05-13T19:52:03.822Z,19.30
2023-05-13T19:54:31.824Z,19.20
2023-05-13T19:56:59.927Z,19.20
2023-05-13T19:59:27.952Z,19.20
2023-05-13T20:01:56.046Z,19.10
2023-05-13T20:04:24.114Z,19.10
2023-05-13T20:06:53.701Z,19.00
2023-05-13T20:09:21.755Z,19.10
2023-05-13T20:11:49.775Z,18.90
2023-05-13T20:14:24.870Z,18.90
2023-05-13T20:16:52.988Z,18.80
2023-05-13T20:19:21.485Z,18.80
2023-05-13T20:21:49.537Z,18.80
2023-05-13T20:24:18.947Z,18.70
2023-05-13T20:26:46.970Z,18.60
2023-05-13T20:29:14.934Z,18.60
2023-05-13T20:31:43.134Z,18.60
2023-05-13T20:34:11.338Z,18.60
2023-05-13T20:36:40.071Z,18.50
2023-05-13T20:39:08.341Z,18.50
2023-05-13T20:41:37.707Z,18.40
2023-05-13T20:44:06.527Z,18.40
2023-05-13T20:46:34.628Z,18.30
2023-05-13T20:49:02.748Z,18.30
2023-05-13T20:51:31.002Z,18.30
2023-05-13T20:53:59.051Z,18.20
2023-05-13T20:56:27.264Z,18.20
2023-05-13T20:58:56.570Z,18.20
2023-05-13T21:01:24.794Z,18.20
2023-05-13T21:03:52.967Z,18.10
2023-05-13T21:06:20.953Z,18.10
2023-05-13T21:08:48.915Z,18.10
2023-05-13T21:11:16.894Z,18.00
2023-05-13T21:13:44.925Z,17.90
2023-05-13T21:16:14.395Z,17.90
2023-05-13T21:18:42.431Z,17.90
2023-05-13T21:21:12.400Z,17.80
2023-05-13T21:23:43.015Z,17.80
2023-05-13T21:26:11.537Z,17.80
2023-05-13T21:28:40.005Z,17.70
2023-05-13T21:31:08.068Z,17.70
2023-05-13T21:33:37.436Z,17.70
2023-05-13T21:36:05.812Z,17.60
2023-05-13T21:38:33.790Z,17.60
2023-05-13T21:41:01.735Z,17.60
2023-05-13T21:43:29.709Z,17.50
2023-05-13T21:45:57.663Z,17.50
2023-05-13T21:48:25.820Z,17.50
2023-05-13T21:50:55.612Z,17.50
2023-05-13T21:53:23.623Z,17.40
2023-05-13T21:55:53.541Z,17.40
2023-05-13T21:58:23.282Z,17.30
2023-05-13T22:00:52.507Z,17.30
2023-05-13T22:03:20.867Z,17.30
2023-05-13T22:05:48.948Z,17.30
2023-05-13T22:08:18.601Z,17.20
2023-05-13T22:10:46.592Z,17.20
2023-05-13T22:13:14.588Z,17.20
2023-05-13T22:15:42.624Z,17.20
2023-05-13T22:18:10.831Z,17.20
2023-05-13T22:20:38.878Z,17.10
2023-05-13T22:23:07.267Z,17.10
2023-05-13T22:25:36.662Z,17.10
2023-05-13T22:28:04.683Z,17.00
2023-05-13T22:30:32.686Z,17.10
2023-05-13T22:33:00.689Z,17.00
2023-05-13T22:35:29.720Z,17.00
2023-05-13T22:37:57.722Z,17.00
2023-05-13T22:40:26.077Z,16.90
2023-05-13T22:42:55.618Z,16.90
2023-05-13T22:45:23.618Z,16.90
2023-05-13T22:47:51.678Z,16.80
2023-05-13T22:50:19.974Z,16.80
2023-05-13T22:52:47.935Z,16.70
2023-05-13T22:55:15.885Z,16.70
2023-05-13T22:57:43.892Z,16.70
2023-05-13T23:00:14.965Z,16.60
2023-05-13T23:02:43.047Z,16.60
2023-05-13T23:05:11.247Z,16.60
2023-05-13T23:07:39.264Z,16.60
2023-05-13T23:10:08.510Z,16.50
2023-05-13T23:12:36.476Z,16.50
2023-05-13T23:15:05.113Z,16.50
2023-05-13T23:17:34.481Z,16.50
2023-05-13T23:20:02.604Z,16.50
2023-05-13T23:22:30.650Z,16.50
2023-05-13T23:24:58.641Z,16.50
2023-05-13T23:27:26.675Z,16.50
2023-05-13T23:29:54.747Z,16.50
2023-05-13T23:32:22.982Z,16.50
2023-05-13T23:34:52.873Z,16.40
2023-05-13T23:37:21.916Z,16.40
2023-05-13T23:39:50.042Z,16.40
2023-05-13T23:42:18.386Z,16.40
2023-05-13T23:44:46.760Z,16.40
2023-05-13T23:47:15.029Z,16.40
2023-05-13T23:49:43.239Z,16.40
2023-05-13T23:52:13.005Z,16.70
2023-05-13T23:54:41.974Z,16.40
2023-05-13T23:57:10.540Z,16.30
2023-05-13T23:59:38.935Z,18.00
