createdAt,value
2019-04-27T00:00:44.732Z,101239.81
2019-04-27T00:03:35.028Z,101233.80
2019-04-27T00:06:08.691Z,101237.55
2019-04-27T00:08:39.600Z,101234.67
2019-04-27T00:11:13.653Z,101231.34
2019-04-27T00:13:43.951Z,101223.98
2019-04-27T00:16:17.799Z,101222.81
2019-04-27T00:18:57.835Z,101225.51
2019-04-27T00:21:27.324Z,101217.03
2019-04-27T00:23:56.441Z,101215.94
2019-04-27T00:26:25.556Z,101215.20
2019-04-27T00:28:54.679Z,101206.16
2019-04-27T00:31:23.862Z,101208.86
2019-04-27T00:33:53.582Z,101200.77
2019-04-27T00:36:26.406Z,101209.67
2019-04-27T00:38:57.109Z,101209.20
2019-04-27T00:41:26.216Z,101210.06
2019-04-27T00:43:55.348Z,101201.68
2019-04-27T00:46:24.455Z,101205.72
2019-04-27T00:48:53.573Z,101194.59
2019-04-27T00:51:23.252Z,101191.99
2019-04-27T00:53:53.557Z,101193.91
2019-04-27T00:56:33.998Z,101198.81
2019-04-27T00:59:07.816Z,101197.55
2019-04-27T01:01:38.583Z,101196.85
2019-04-27T01:04:09.351Z,101186.64
2019-04-27T01:06:38.467Z,101194.33
2019-04-27T01:09:09.462Z,101195.37
2019-04-27T01:11:38.568Z,101192.77
2019-04-27T01:14:07.681Z,101185.24
2019-04-27T01:16:36.808Z,101192.38
2019-04-27T01:19:05.955Z,101187.12
2019-04-27T01:21:35.046Z,101178.25
2019-04-27T01:24:04.189Z,101182.46
2019-04-27T01:26:51.085Z,101179.29
2019-04-27T01:29:21.856Z,101174.94
2019-04-27T01:31:50.965Z,101177.41
2019-04-27T01:34:20.092Z,101179.87
2019-04-27T01:36:49.368Z,101176.96
2019-04-27T01:39:18.936Z,101166.41
2019-04-27T01:41:49.061Z,101164.67
2019-04-27T01:44:19.415Z,101158.58
2019-04-27T01:46:48.800Z,101159.92
2019-04-27T01:49:19.385Z,101163.66
2019-04-27T01:51:49.232Z,101167.78
2019-04-27T01:54:19.428Z,101161.69
2019-04-27T01:56:49.277Z,101155.99
2019-04-27T01:59:19.763Z,101155.52
2019-04-27T02:01:59.194Z,101152.45
2019-04-27T02:04:46.547Z,101156.08
2019-04-27T02:07:15.724Z,101152.05
2019-04-27T02:09:44.836Z,101147.79
2019-04-27T02:12:14.030Z,101142.09
2019-04-27T02:14:43.146Z,101144.39
2019-04-27T02:17:12.263Z,101145.34
2019-04-27T02:19:41.389Z,101139.17
2019-04-27T02:22:10.503Z,101137.30
2019-04-27T02:24:39.616Z,101139.48
2019-04-27T02:27:09.067Z,101133.88
2019-04-27T02:29:40.055Z,101127.88
2019-04-27T02:32:13.499Z,101123.89
2019-04-27T02:35:02.871Z,101127.07
2019-04-27T02:37:31.983Z,101125.37
2019-04-27T02:40:01.091Z,101126.89
2019-04-27T02:42:31.852Z,101115.50
2019-04-27T02:45:00.970Z,101114.28
2019-04-27T02:47:30.074Z,101108.58
2019-04-27T02:50:00.680Z,101104.39
2019-04-27T02:52:31.526Z,101098.89
2019-04-27T02:55:00.644Z,101091.61
2019-04-27T02:57:30.378Z,101095.17
2019-04-27T02:59:59.992Z,101096.04
2019-04-27T03:02:34.165Z,101087.58
2019-04-27T03:05:03.508Z,101093.66
2019-04-27T03:07:32.614Z,101084.33
2019-04-27T03:10:02.723Z,101084.33
2019-04-27T03:12:33.674Z,101087.02
2019-04-27T03:15:07.180Z,101084.33
2019-04-27T03:17:49.292Z,101080.70
2019-04-27T03:20:40.123Z,101071.28
2019-04-27T03:23:10.673Z,101062.27
2019-04-27T03:25:53.937Z,101057.76
2019-04-27T03:28:23.043Z,101056.97
2019-04-27T03:30:52.844Z,101055.54
2019-04-27T03:33:22.803Z,101056.33
2019-04-27T03:35:52.962Z,101044.78
2019-04-27T03:38:22.366Z,101047.39
2019-04-27T03:40:53.052Z,101044.31
2019-04-27T03:43:23.815Z,101046.52
2019-04-27T03:45:52.998Z,101034.90
2019-04-27T03:48:22.523Z,101033.08
2019-04-27T03:51:05.556Z,101023.66
2019-04-27T03:54:00.171Z,101021.37
2019-04-27T03:59:42.888Z,101007.13
2019-04-27T04:02:19.867Z,101011.73
2019-04-27T04:04:54.147Z,101019.80
2019-04-27T04:10:24.434Z,101014.81
2019-04-27T04:13:01.317Z,101023.35
2019-04-27T04:15:40.234Z,101023.27
2019-04-27T04:18:21.142Z,101020.58
2019-04-27T04:23:42.251Z,101014.97
2019-04-27T04:26:11.542Z,101014.41
2019-04-27T04:28:52.070Z,101015.77
2019-04-27T04:31:17.806Z,101023.11
2019-04-27T04:34:15.031Z,101017.41
2019-04-27T04:36:50.437Z,101011.47
2019-04-27T04:39:19.764Z,101021.36
2019-04-27T04:42:05.847Z,101016.61
2019-04-27T04:44:40.440Z,101020.08
2019-04-27T04:47:13.914Z,101019.69
2019-04-27T04:49:43.095Z,101012.02
2019-04-27T04:52:12.226Z,101006.55
2019-04-27T04:54:49.563Z,101008.59
2019-04-27T04:57:22.073Z,101015.02
2019-04-27T05:00:10.422Z,101016.28
2019-04-27T05:02:59.719Z,101016.03
2019-04-27T05:05:31.669Z,101009.30
2019-04-27T05:08:26.718Z,101012.38
2019-04-27T05:10:43.289Z,101007.00
2019-04-27T05:13:25.953Z,101013.47
2019-04-27T05:15:55.340Z,101010.52
2019-04-27T05:18:42.833Z,101013.08
2019-04-27T05:21:34.001Z,101003.97
2019-04-27T05:24:14.490Z,101008.31
2019-04-27T05:26:55.258Z,101006.97
2019-04-27T05:29:24.352Z,101012.17
2019-04-27T05:32:02.290Z,101006.14
2019-04-27T05:34:35.272Z,101005.97
2019-04-27T05:37:28.090Z,101005.80
2019-04-27T05:39:55.389Z,101005.30
2019-04-27T05:42:32.722Z,101008.20
2019-04-27T05:45:21.398Z,101002.73
2019-04-27T05:47:59.260Z,101007.95
2019-04-27T05:50:39.969Z,101005.25
2019-04-27T05:53:05.857Z,101001.60
2019-04-27T05:55:39.255Z,101002.95
2019-04-27T05:58:10.537Z,100996.13
2019-04-27T06:00:49.635Z,100998.26
2019-04-27T06:03:41.203Z,100999.52
2019-04-27T06:06:19.758Z,100996.82
2019-04-27T06:08:50.774Z,100992.39
2019-04-27T06:11:20.125Z,100994.30
2019-04-27T06:13:50.172Z,100989.78
2019-04-27T06:16:25.250Z,100998.65
2019-04-27T06:19:06.229Z,100989.70
2019-04-27T06:21:35.792Z,100987.97
2019-04-27T06:24:14.184Z,100990.18
2019-04-27T06:26:43.409Z,100984.80
2019-04-27T06:29:22.051Z,100987.31
2019-04-27T06:31:55.637Z,100984.14
2019-04-27T06:34:25.294Z,100984.92
2019-04-27T06:36:59.928Z,100980.88
2019-04-27T06:39:32.940Z,100975.28
2019-04-27T06:42:18.474Z,100982.58
2019-04-27T06:44:42.084Z,100985.09
2019-04-27T06:47:13.151Z,100983.18
2019-04-27T06:49:49.624Z,100980.88
2019-04-27T06:52:21.630Z,100981.21
2019-04-27T06:54:53.461Z,100986.51
2019-04-27T06:57:22.630Z,100979.20
2019-04-27T06:59:52.124Z,100981.34
2019-04-27T07:02:22.007Z,100979.81
2019-04-27T07:04:59.219Z,100978.67
2019-04-27T07:07:29.459Z,100978.11
2019-04-27T07:10:01.075Z,100981.28
2019-04-27T07:12:40.687Z,100977.53
2019-04-27T07:15:08.861Z,100985.47
2019-04-27T07:17:38.946Z,100987.12
2019-04-27T07:20:09.127Z,100987.03
2019-04-27T07:22:41.639Z,100986.84
2019-04-27T07:25:11.168Z,100987.62
2019-04-27T07:27:50.105Z,100983.41
2019-04-27T07:30:25.920Z,100987.45
2019-04-27T07:32:55.023Z,100988.88
2019-04-27T07:35:25.211Z,100986.37
2019-04-27T07:37:54.672Z,100987.23
2019-04-27T07:40:28.904Z,100986.45
2019-04-27T07:43:02.642Z,100986.07
2019-04-27T07:45:39.688Z,100991.64
2019-04-27T07:48:09.250Z,100985.30
2019-04-27T07:50:39.080Z,100984.72
2019-04-27T07:53:08.709Z,100982.98
2019-04-27T07:55:40.107Z,100980.59
2019-04-27T07:58:09.310Z,100987.72
2019-04-27T08:00:39.505Z,100985.02
2019-04-27T08:03:10.013Z,100979.63
2019-04-27T08:05:39.373Z,100974.54
2019-04-27T08:08:08.988Z,100969.36
2019-04-27T08:10:39.945Z,100974.56
2019-04-27T08:13:09.583Z,100980.52
2019-04-27T08:15:39.610Z,100970.91
2019-04-27T08:18:09.989Z,100979.77
2019-04-27T08:20:39.201Z,100980.40
2019-04-27T08:23:09.636Z,100977.24
2019-04-27T08:25:39.298Z,100986.22
2019-04-27T08:28:25.360Z,100980.05
2019-04-27T08:31:12.476Z,100978.70
2019-04-27T08:33:41.610Z,100989.48
2019-04-27T08:36:10.748Z,100976.77
2019-04-27T08:38:39.902Z,100977.52
2019-04-27T08:41:09.105Z,100977.13
2019-04-27T08:43:39.068Z,100989.08
2019-04-27T08:46:10.001Z,100980.22
2019-04-27T08:48:39.452Z,100981.08
2019-04-27T08:51:09.591Z,100975.97
2019-04-27T08:53:39.774Z,100970.76
2019-04-27T08:56:09.370Z,100975.43
2019-04-27T08:58:38.733Z,100963.97
2019-04-27T09:01:10.056Z,100963.55
2019-04-27T09:03:40.179Z,100959.30
2019-04-27T09:06:15.229Z,100967.39
2019-04-27T09:08:49.611Z,100966.38
2019-04-27T09:11:18.647Z,100967.98
2019-04-27T09:14:06.477Z,100964.99
2019-04-27T09:16:39.043Z,100975.95
2019-04-27T09:19:16.441Z,100964.01
2019-04-27T09:22:12.752Z,100965.53
2019-04-27T09:24:34.527Z,100961.49
2019-04-27T09:27:04.216Z,100966.24
2019-04-27T09:29:33.342Z,100974.67
2019-04-27T09:32:02.817Z,100971.20
2019-04-27T09:34:31.954Z,100985.63
2019-04-27T09:37:01.188Z,100986.19
2019-04-27T09:39:30.314Z,100975.98
2019-04-27T09:41:59.460Z,100983.11
2019-04-27T09:44:28.705Z,100983.71
2019-04-27T09:46:57.873Z,100984.10
2019-04-27T09:49:27.145Z,100975.06
2019-04-27T09:51:56.590Z,100976.02
2019-04-27T09:54:27.202Z,100971.41
2019-04-27T09:56:56.487Z,100974.50
2019-04-27T09:59:26.545Z,100970.46
2019-04-27T10:01:57.603Z,100967.59
2019-04-27T10:04:26.838Z,100964.33
2019-04-27T10:06:58.337Z,100966.13
2019-04-27T10:09:29.601Z,100962.98
2019-04-27T10:11:58.387Z,100959.45
2019-04-27T10:14:27.512Z,100962.20
2019-04-27T10:16:56.644Z,100957.62
2019-04-27T10:19:31.171Z,100955.52
2019-04-27T10:21:56.711Z,100957.69
2019-04-27T10:24:25.891Z,100960.80
2019-04-27T10:26:54.993Z,100960.27
2019-04-27T10:29:24.124Z,100954.98
2019-04-27T10:31:53.343Z,100961.63
2019-04-27T10:34:22.511Z,100961.34
2019-04-27T10:36:51.666Z,100961.29
2019-04-27T10:39:20.806Z,100954.84
2019-04-27T10:41:49.922Z,100956.00
2019-04-27T10:44:19.041Z,100961.69
2019-04-27T10:46:48.223Z,100965.25
2019-04-27T10:49:17.335Z,100963.07
2019-04-27T10:51:46.470Z,100961.91
2019-04-27T10:54:15.596Z,100958.45
2019-04-27T10:56:46.059Z,100954.88
2019-04-27T10:59:16.453Z,100946.69
2019-04-27T11:01:46.012Z,100948.91
2019-04-27T11:04:32.069Z,100952.76
2019-04-27T11:07:02.849Z,100960.76
2019-04-27T11:09:31.956Z,100963.36
2019-04-27T11:12:01.140Z,100959.50
2019-04-27T11:14:30.285Z,100967.24
2019-04-27T11:16:59.398Z,100959.08
2019-04-27T11:19:28.576Z,100954.47
2019-04-27T11:21:57.699Z,100960.42
2019-04-27T11:24:26.818Z,100954.05
2019-04-27T11:26:56.732Z,100948.44
2019-04-27T11:29:27.612Z,100944.82
2019-04-27T11:31:56.892Z,100956.64
2019-04-27T11:34:27.785Z,100955.31
2019-04-27T11:36:58.705Z,100958.50
2019-04-27T11:39:27.945Z,100952.80
2019-04-27T11:41:57.111Z,100958.28
2019-04-27T11:44:26.266Z,100965.86
2019-04-27T11:46:57.008Z,100966.29
2019-04-27T11:49:26.143Z,100954.33
2019-04-27T11:51:56.690Z,100958.01
2019-04-27T11:54:27.562Z,100947.78
2019-04-27T11:56:56.865Z,100947.77
2019-04-27T11:59:27.112Z,100949.45
2019-04-27T12:01:56.375Z,100948.03
2019-04-27T12:04:26.282Z,100957.20
2019-04-27T12:06:56.518Z,100964.08
2019-04-27T12:09:25.743Z,100946.03
2019-04-27T12:11:57.435Z,100952.44
2019-04-27T12:14:25.796Z,100954.10
2019-04-27T12:16:56.200Z,100957.07
2019-04-27T12:19:26.834Z,100955.58
2019-04-27T12:21:56.571Z,100965.79
2019-04-27T12:24:26.720Z,100964.06
2019-04-27T12:27:00.399Z,100969.92
2019-04-27T12:29:47.409Z,100966.45
2019-04-27T12:32:17.109Z,100968.29
2019-04-27T12:34:46.496Z,100969.48
2019-04-27T12:37:15.826Z,100971.61
2019-04-27T12:39:45.064Z,100967.68
2019-04-27T12:42:15.994Z,100963.95
2019-04-27T12:44:45.170Z,100976.99
2019-04-27T12:47:16.221Z,100968.81
2019-04-27T12:49:45.911Z,100960.45
2019-04-27T12:52:15.943Z,100949.88
2019-04-27T12:54:55.667Z,100947.64
2019-04-27T12:57:26.485Z,100949.34
2019-04-27T13:00:00.065Z,100957.30
2019-04-27T13:02:35.650Z,100948.48
2019-04-27T13:05:06.743Z,100952.48
2019-04-27T13:07:35.873Z,100960.22
2019-04-27T13:10:08.289Z,100962.55
2019-04-27T13:12:37.403Z,100951.28
2019-04-27T13:15:07.856Z,100951.68
2019-04-27T13:17:37.202Z,100963.50
2019-04-27T13:20:07.290Z,100958.56
2019-04-27T13:22:37.244Z,100948.34
2019-04-27T13:25:08.292Z,100951.92
2019-04-27T13:27:37.694Z,100955.97
2019-04-27T13:30:08.671Z,100960.28
2019-04-27T13:32:37.806Z,100976.34
2019-04-27T13:35:08.202Z,100982.80
2019-04-27T13:40:19.876Z,100986.16
2019-04-27T13:43:07.696Z,100983.20
2019-04-27T13:45:46.488Z,100981.48
2019-04-27T13:48:23.287Z,100976.23
2019-04-27T13:50:54.055Z,100983.75
2019-04-27T13:53:23.157Z,100979.82
2019-04-27T13:55:52.283Z,100972.09
2019-04-27T13:58:21.400Z,100981.19
2019-04-27T14:00:50.585Z,100979.45
2019-04-27T14:03:21.076Z,100969.73
2019-04-27T14:05:50.309Z,100979.00
2019-04-27T14:08:22.655Z,100973.34
2019-04-27T14:10:51.909Z,100972.66
2019-04-27T14:13:21.134Z,100969.20
2019-04-27T14:15:51.780Z,100977.58
2019-04-27T14:18:20.936Z,100967.02
2019-04-27T14:20:50.090Z,100965.06
2019-04-27T14:23:23.644Z,100975.90
2019-04-27T14:25:52.832Z,100984.20
2019-04-27T14:28:21.979Z,100992.83
2019-04-27T14:30:52.848Z,100990.92
2019-04-27T14:33:22.443Z,100998.52
2019-04-27T14:35:54.052Z,101002.70
2019-04-27T14:38:23.226Z,100999.37
2019-04-27T14:40:52.368Z,101001.73
2019-04-27T14:43:21.484Z,101004.65
2019-04-27T14:45:52.251Z,101003.19
2019-04-27T14:48:21.718Z,100997.65
2019-04-27T14:50:51.086Z,101007.17
2019-04-27T14:53:20.524Z,100994.13
2019-04-27T14:55:49.879Z,100999.84
2019-04-27T14:58:19.413Z,100999.70
2019-04-27T15:00:50.953Z,101001.56
2019-04-27T15:03:20.097Z,101012.66
2019-04-27T15:05:49.666Z,101010.88
2019-04-27T15:08:20.550Z,101012.29
2019-04-27T15:10:49.782Z,101018.44
2019-04-27T15:13:21.928Z,101028.28
2019-04-27T15:15:51.307Z,101023.70
2019-04-27T15:18:20.688Z,101028.29
2019-04-27T15:20:51.607Z,101033.50
2019-04-27T15:23:21.039Z,101038.47
2019-04-27T15:25:50.211Z,101034.52
2019-04-27T15:28:28.552Z,101041.29
2019-04-27T15:31:01.022Z,101038.80
2019-04-27T15:33:51.442Z,101049.99
2019-04-27T15:36:23.532Z,101046.52
2019-04-27T15:39:03.496Z,101050.79
2019-04-27T15:41:49.268Z,101060.46
2019-04-27T15:44:18.823Z,101047.73
2019-04-27T15:46:50.712Z,101052.45
2019-04-27T15:49:23.828Z,101057.86
2019-04-27T15:51:56.222Z,101056.12
2019-04-27T15:54:31.965Z,101049.61
2019-04-27T15:56:59.479Z,101057.63
2019-04-27T15:59:30.992Z,101058.69
2019-04-27T16:01:59.591Z,101060.01
2019-04-27T16:04:28.705Z,101067.04
2019-04-27T16:06:58.276Z,101057.37
2019-04-27T16:09:28.888Z,101066.95
2019-04-27T16:12:09.542Z,101068.39
2019-04-27T16:14:30.686Z,101076.63
2019-04-27T16:17:03.115Z,101074.45
2019-04-27T16:19:30.699Z,101073.34
2019-04-27T16:21:59.795Z,101078.80
2019-04-27T16:24:29.171Z,101071.23
2019-04-27T16:26:59.048Z,101077.37
2019-04-27T16:29:31.530Z,101077.39
2019-04-27T16:32:02.725Z,101100.80
2019-04-27T16:34:32.957Z,101100.92
2019-04-27T16:37:01.251Z,101106.26
2019-04-27T16:39:30.378Z,101113.77
2019-04-27T16:42:01.285Z,101110.34
2019-04-27T16:44:30.394Z,101113.62
2019-04-27T16:46:59.619Z,101117.48
2019-04-27T16:49:29.054Z,101108.89
2019-04-27T16:51:59.078Z,101114.08
2019-04-27T16:54:28.406Z,101117.73
2019-04-27T16:57:03.195Z,101128.86
2019-04-27T16:59:42.707Z,101120.73
2019-04-27T17:01:58.856Z,101120.75
2019-04-27T17:04:29.084Z,101121.16
2019-04-27T17:06:59.161Z,101131.66
2019-04-27T17:09:29.212Z,101128.59
2019-04-27T17:11:59.254Z,101130.59
2019-04-27T17:14:34.925Z,101135.23
2019-04-27T17:17:10.641Z,101138.87
2019-04-27T17:19:43.715Z,101133.86
2019-04-27T17:22:14.575Z,101138.20
2019-04-27T17:24:46.862Z,101133.08
2019-04-27T17:27:16.286Z,101135.27
2019-04-27T17:29:50.047Z,101135.07
2019-04-27T17:32:25.498Z,101138.54
2019-04-27T17:35:02.092Z,101140.84
2019-04-27T17:37:29.955Z,101145.19
2019-04-27T17:40:00.693Z,101154.83
2019-04-27T17:42:30.590Z,101153.58
2019-04-27T17:45:00.559Z,101166.41
2019-04-27T17:47:30.172Z,101169.48
2019-04-27T17:49:59.428Z,101176.23
2019-04-27T17:52:28.558Z,101180.14
2019-04-27T17:54:58.922Z,101181.97
2019-04-27T17:57:30.514Z,101182.84
2019-04-27T18:00:03.165Z,101184.77
2019-04-27T18:02:33.708Z,101182.02
2019-04-27T18:05:01.879Z,101178.37
2019-04-27T18:07:34.983Z,101191.84
2019-04-27T18:10:02.089Z,101183.53
2019-04-27T18:12:31.368Z,101187.38
2019-04-27T18:15:05.426Z,101189.14
2019-04-27T18:17:40.964Z,101196.16
2019-04-27T18:20:12.209Z,101189.02
2019-04-27T18:22:43.038Z,101184.11
2019-04-27T18:25:12.638Z,101189.98
2019-04-27T18:27:49.969Z,101189.20
2019-04-27T18:30:23.931Z,101178.83
2019-04-27T18:32:53.178Z,101182.27
2019-04-27T18:35:26.229Z,101189.09
2019-04-27T18:37:58.407Z,101191.02
2019-04-27T18:40:32.281Z,101192.23
2019-04-27T18:43:06.645Z,101192.46
2019-04-27T18:45:33.523Z,101192.64
2019-04-27T18:48:13.456Z,101198.98
2019-04-27T18:50:43.460Z,101199.94
2019-04-27T18:53:16.452Z,101205.90
2019-04-27T18:55:50.083Z,101208.42
2019-04-27T18:58:19.586Z,101206.90
2019-04-27T19:00:50.528Z,101216.34
2019-04-27T19:03:19.878Z,101219.03
2019-04-27T19:05:54.845Z,101217.30
2019-04-27T19:08:25.630Z,101224.98
2019-04-27T19:10:55.502Z,101225.25
2019-04-27T19:13:24.148Z,101230.42
2019-04-27T19:15:59.888Z,101230.20
2019-04-27T19:18:50.228Z,101237.02
2019-04-27T19:21:20.238Z,101242.16
2019-04-27T19:23:58.433Z,101244.63
2019-04-27T19:29:20.268Z,101252.42
2019-04-27T19:31:51.046Z,101267.66
2019-04-27T19:34:20.152Z,101262.99
2019-04-27T19:36:49.268Z,101266.77
2019-04-27T19:39:18.393Z,101265.58
2019-04-27T19:41:59.997Z,101267.66
2019-04-27T19:44:18.905Z,101270.11
2019-04-27T19:46:49.092Z,101273.13
2019-04-27T19:49:19.265Z,101268.88
2019-04-27T19:51:48.500Z,101270.06
2019-04-27T19:54:17.723Z,101271.72
2019-04-27T19:56:46.826Z,101280.55
2019-04-27T19:59:20.225Z,101274.06
2019-04-27T20:01:51.219Z,101266.70
2019-04-27T20:04:21.960Z,101275.48
2019-04-27T20:06:51.071Z,101274.42
2019-04-27T20:09:27.825Z,101276.31
2019-04-27T20:11:56.937Z,101272.83
2019-04-27T20:14:26.040Z,101281.84
2019-04-27T20:16:55.173Z,101282.64
2019-04-27T20:19:24.275Z,101278.21
2019-04-27T20:21:53.382Z,101283.98
2019-04-27T20:24:22.886Z,101284.38
2019-04-27T20:26:51.987Z,101294.99
2019-04-27T20:29:21.784Z,101290.56
2019-04-27T20:31:51.210Z,101297.84
2019-04-27T20:34:22.834Z,101297.59
2019-04-27T20:36:52.842Z,101304.48
2019-04-27T20:39:24.870Z,101307.31
2019-04-27T20:41:55.649Z,101316.09
2019-04-27T20:44:24.698Z,101315.69
2019-04-27T20:46:53.833Z,101313.95
2019-04-27T20:49:24.585Z,101322.53
2019-04-27T20:51:58.178Z,101323.48
2019-04-27T20:54:30.609Z,101333.05
2019-04-27T20:57:01.414Z,101341.36
2019-04-27T20:59:32.838Z,101338.01
2019-04-27T21:02:23.817Z,101334.77
2019-04-27T21:04:54.625Z,101331.83
2019-04-27T21:07:41.880Z,101326.49
2019-04-27T21:10:14.018Z,101328.74
2019-04-27T21:12:43.166Z,101334.78
2019-04-27T21:15:12.961Z,101330.50
2019-04-27T21:17:42.550Z,101329.70
2019-04-27T21:20:13.265Z,101325.27
2019-04-27T21:22:42.444Z,101324.80
2019-04-27T21:25:12.034Z,101326.22
2019-04-27T21:27:41.247Z,101330.72
2019-04-27T21:30:11.427Z,101328.26
2019-04-27T21:32:40.687Z,101323.94
2019-04-27T21:35:11.032Z,101330.34
2019-04-27T21:37:40.929Z,101323.29
2019-04-27T21:40:22.253Z,101330.55
2019-04-27T21:42:52.186Z,101328.81
2019-04-27T21:45:21.816Z,101323.66
2019-04-27T21:47:51.919Z,101327.11
2019-04-27T21:50:23.291Z,101326.96
2019-04-27T21:52:53.666Z,101330.27
2019-04-27T21:55:24.432Z,101328.19
2019-04-27T21:57:53.545Z,101327.39
2019-04-27T22:00:38.371Z,101334.77
2019-04-27T22:03:09.187Z,101334.97
2019-04-27T22:05:38.665Z,101336.53
2019-04-27T22:08:07.787Z,101334.13
2019-04-27T22:10:36.963Z,101337.89
2019-04-27T22:13:06.081Z,101343.27
2019-04-27T22:15:35.203Z,101341.95
2019-04-27T22:18:04.309Z,101344.06
2019-04-27T22:20:33.990Z,101339.97
2019-04-27T22:23:22.982Z,101340.70
2019-04-27T22:25:54.434Z,101335.59
2019-04-27T22:28:22.825Z,101340.81
2019-04-27T22:30:51.947Z,101339.08
2019-04-27T22:33:21.496Z,101344.05
2019-04-27T22:35:51.779Z,101353.13
2019-04-27T22:38:20.945Z,101357.62
2019-04-27T22:40:51.695Z,101356.42
2019-04-27T22:43:28.002Z,101357.91
2019-04-27T22:45:57.979Z,101353.47
2019-04-27T22:48:27.091Z,101358.98
2019-04-27T22:50:56.209Z,101359.09
2019-04-27T22:53:25.319Z,101358.28
2019-04-27T22:56:13.575Z,101356.53
2019-04-27T22:58:57.069Z,101358.02
2019-04-27T23:01:31.860Z,101356.00
2019-04-27T23:04:05.686Z,101366.95
2019-04-27T23:06:34.796Z,101371.89
2019-04-27T23:09:04.886Z,101371.08
2019-04-27T23:11:33.994Z,101371.15
2019-04-27T23:14:03.108Z,101366.72
2019-04-27T23:16:33.869Z,101364.70
2019-04-27T23:19:02.979Z,101363.42
2019-04-27T23:21:32.085Z,101360.27
2019-04-27T23:24:01.838Z,101363.02
2019-04-27T23:26:31.248Z,101357.15
2019-04-27T23:29:12.316Z,101358.46
2019-04-27T23:31:35.455Z,101365.11
2019-04-27T23:34:04.559Z,101366.05
2019-04-27T23:36:33.669Z,101363.02
2019-04-27T23:39:02.787Z,101368.12
2019-04-27T23:41:31.896Z,101373.48
2019-04-27T23:44:01.007Z,101380.73
2019-04-27T23:46:30.141Z,101388.79
2019-04-27T23:48:59.245Z,101387.98
2019-04-27T23:51:41.616Z,101390.80
2019-04-27T23:54:11.566Z,101398.98
2019-04-27T23:56:42.050Z,101396.52
2019-04-27T23:59:23.779Z,101389.25
