createdAt,value
2022-12-18T00:00:43.761Z,93244.63
2022-12-18T00:03:13.611Z,93246.06
2022-12-18T00:05:50.314Z,93250.41
2022-12-18T00:08:20.815Z,93259.59
2022-12-18T00:10:51.894Z,93264.81
2022-12-18T00:13:22.301Z,93255.94
2022-12-18T00:15:51.790Z,93259.06
2022-12-18T00:18:26.021Z,93258.03
2022-12-18T00:20:55.678Z,93263.84
2022-12-18T00:23:26.334Z,93269.69
2022-12-18T00:25:57.560Z,93266.09
2022-12-18T00:28:27.028Z,93268.00
2022-12-18T00:31:04.438Z,93260.56
2022-12-18T00:33:34.656Z,93263.06
2022-12-18T00:36:04.907Z,93270.97
2022-12-18T00:38:34.349Z,93277.47
2022-12-18T00:41:05.636Z,93274.09
2022-12-18T00:43:34.139Z,93280.81
2022-12-18T00:46:03.854Z,93282.44
2022-12-18T00:50:54.426Z,93285.16
2022-12-18T00:53:23.786Z,93282.44
2022-12-18T00:55:53.175Z,93286.53
2022-12-18T00:58:22.653Z,93275.91
2022-12-18T01:00:52.424Z,93272.38
2022-12-18T01:03:21.879Z,93274.22
2022-12-18T01:05:52.787Z,93274.28
2022-12-18T01:08:22.187Z,93285.38
2022-12-18T01:10:51.560Z,93289.38
2022-12-18T01:13:20.982Z,93280.75
2022-12-18T01:15:52.512Z,93289.09
2022-12-18T01:18:21.973Z,93291.13
2022-12-18T01:20:53.163Z,93294.13
2022-12-18T01:23:22.626Z,93291.88
2022-12-18T01:25:52.067Z,93297.06
2022-12-18T01:28:21.460Z,93298.16
2022-12-18T01:30:50.978Z,93293.59
2022-12-18T01:33:20.323Z,93295.03
2022-12-18T01:35:49.789Z,93292.16
2022-12-18T01:38:20.771Z,93289.94
2022-12-18T01:40:50.147Z,93291.59
2022-12-18T01:43:19.554Z,93292.69
2022-12-18T01:45:49.059Z,93297.25
2022-12-18T01:48:18.684Z,93297.06
2022-12-18T01:50:48.132Z,93294.31
2022-12-18T01:53:23.072Z,93292.44
2022-12-18T01:55:55.726Z,93287.72
2022-12-18T01:58:32.805Z,93293.50
2022-12-18T02:01:02.237Z,93294.22
2022-12-18T02:03:31.649Z,93296.66
2022-12-18T02:06:10.230Z,93301.97
2022-12-18T02:08:51.850Z,93303.91
2022-12-18T02:11:33.952Z,93300.38
2022-12-18T02:14:16.180Z,93304.84
2022-12-18T02:16:54.127Z,93301.94
2022-12-18T02:19:56.210Z,93296.91
2022-12-18T02:22:36.815Z,93297.84
2022-12-18T02:25:26.358Z,93288.91
2022-12-18T02:28:01.350Z,93293.00
2022-12-18T02:30:35.219Z,93296.06
2022-12-18T02:33:07.798Z,93298.50
2022-12-18T02:35:38.234Z,93306.31
2022-12-18T02:38:08.199Z,93291.25
2022-12-18T02:40:39.738Z,93297.47
2022-12-18T02:43:15.235Z,93285.84
2022-12-18T02:45:52.455Z,93292.28
2022-12-18T02:48:27.042Z,93297.94
2022-12-18T02:51:09.571Z,93298.94
2022-12-18T02:53:47.806Z,93307.25
2022-12-18T02:56:22.704Z,93306.34
2022-12-18T02:59:03.167Z,93303.56
2022-12-18T03:01:41.574Z,93312.31
2022-12-18T03:04:15.972Z,93315.59
2022-12-18T03:06:49.718Z,93303.88
2022-12-18T03:09:24.809Z,93310.34
2022-12-18T03:12:22.443Z,93324.19
2022-12-18T03:14:58.088Z,93314.34
2022-12-18T03:17:30.618Z,93323.06
2022-12-18T03:20:07.272Z,93318.63
2022-12-18T03:22:40.090Z,93324.44
2022-12-18T03:25:13.594Z,93324.00
2022-12-18T03:27:50.727Z,93327.16
2022-12-18T03:30:22.223Z,93327.53
2022-12-18T03:33:00.241Z,93324.09
2022-12-18T03:35:36.170Z,93329.94
2022-12-18T03:38:06.150Z,93329.41
2022-12-18T03:40:46.958Z,93329.00
2022-12-18T03:43:27.563Z,93334.44
2022-12-18T03:46:10.240Z,93323.59
2022-12-18T03:51:59.943Z,93336.38
2022-12-18T03:54:31.938Z,93342.78
2022-12-18T03:57:08.021Z,93346.22
2022-12-18T03:59:40.408Z,93346.13
2022-12-18T04:02:11.638Z,93347.91
2022-12-18T04:04:43.665Z,93352.22
2022-12-18T04:07:16.792Z,93353.94
2022-12-18T04:09:49.269Z,93358.50
2022-12-18T04:12:18.811Z,93353.41
2022-12-18T04:14:48.438Z,93356.00
2022-12-18T04:17:18.555Z,93358.50
2022-12-18T04:19:47.849Z,93358.19
2022-12-18T04:22:19.452Z,93365.41
2022-12-18T04:24:49.770Z,93367.84
2022-12-18T04:27:19.172Z,93365.66
2022-12-18T04:29:48.920Z,93366.84
2022-12-18T04:32:18.933Z,93368.03
2022-12-18T04:34:48.518Z,93374.34
2022-12-18T04:37:19.379Z,93373.19
2022-12-18T04:39:49.458Z,93375.41
2022-12-18T04:42:18.706Z,93378.56
2022-12-18T04:44:48.124Z,93382.00
2022-12-18T04:47:17.464Z,93381.91
2022-12-18T04:49:46.783Z,93386.38
2022-12-18T04:52:17.539Z,93383.47
2022-12-18T04:54:46.893Z,93389.34
2022-12-18T04:57:16.923Z,93396.03
2022-12-18T04:59:46.384Z,93400.41
2022-12-18T05:02:16.034Z,93404.69
2022-12-18T05:04:45.519Z,93399.38
2022-12-18T05:07:14.950Z,93414.00
2022-12-18T05:09:45.870Z,93408.66
2022-12-18T05:12:15.213Z,93409.50
2022-12-18T05:14:44.839Z,93406.81
2022-12-18T05:17:14.207Z,93412.88
2022-12-18T05:19:43.530Z,93410.97
2022-12-18T05:22:13.505Z,93425.63
2022-12-18T05:24:44.475Z,93429.06
2022-12-18T05:27:13.774Z,93427.41
2022-12-18T05:29:43.174Z,93432.63
2022-12-18T05:32:12.638Z,93432.50
2022-12-18T05:34:42.172Z,93437.53
2022-12-18T05:37:11.631Z,93438.47
2022-12-18T05:39:41.025Z,93439.31
2022-12-18T05:42:11.925Z,93443.59
2022-12-18T05:44:41.763Z,93447.13
2022-12-18T05:47:11.014Z,93448.81
2022-12-18T05:49:40.390Z,93446.84
2022-12-18T05:52:10.094Z,93452.91
2022-12-18T05:54:40.184Z,93446.72
2022-12-18T05:57:11.404Z,93453.63
2022-12-18T05:59:41.108Z,93459.69
2022-12-18T06:02:10.654Z,93457.94
2022-12-18T06:04:40.222Z,93464.94
2022-12-18T06:07:09.671Z,93466.66
2022-12-18T06:09:39.070Z,93474.63
2022-12-18T06:12:11.885Z,93472.75
2022-12-18T06:14:41.573Z,93480.47
2022-12-18T06:17:11.095Z,93480.59
2022-12-18T06:19:40.482Z,93488.44
2022-12-18T06:22:09.872Z,93488.44
2022-12-18T06:24:39.175Z,93495.41
2022-12-18T06:27:08.573Z,93497.09
2022-12-18T06:29:39.522Z,93504.16
2022-12-18T06:32:08.786Z,93514.63
2022-12-18T06:34:40.330Z,93512.94
2022-12-18T06:37:09.910Z,93513.88
2022-12-18T06:39:39.611Z,93512.22
2022-12-18T06:42:08.970Z,93529.00
2022-12-18T06:44:40.079Z,93524.91
2022-12-18T06:47:09.564Z,93530.44
2022-12-18T06:51:53.674Z,93537.78
2022-12-18T06:54:23.151Z,93544.03
2022-12-18T06:56:53.377Z,93544.16
2022-12-18T06:59:22.974Z,93543.31
2022-12-18T07:01:52.507Z,93545.16
2022-12-18T07:04:22.014Z,93552.16
2022-12-18T07:06:52.941Z,93547.03
2022-12-18T07:09:22.790Z,93547.16
2022-12-18T07:11:52.212Z,93548.06
2022-12-18T07:14:21.894Z,93555.88
2022-12-18T07:16:51.243Z,93561.88
2022-12-18T07:19:20.633Z,93562.03
2022-12-18T07:21:49.962Z,93565.50
2022-12-18T07:24:20.991Z,93569.88
2022-12-18T07:26:51.089Z,93566.31
2022-12-18T07:29:21.881Z,93569.88
2022-12-18T07:31:51.270Z,93582.09
2022-12-18T07:34:20.700Z,93574.38
2022-12-18T07:36:50.231Z,93589.25
2022-12-18T07:39:20.993Z,93588.59
2022-12-18T07:42:10.391Z,93583.50
2022-12-18T07:44:40.145Z,93585.09
2022-12-18T07:47:12.162Z,93586.75
2022-12-18T07:49:41.798Z,93576.22
2022-12-18T07:52:13.530Z,93581.44
2022-12-18T07:54:44.362Z,93581.53
2022-12-18T07:57:34.108Z,93585.72
2022-12-18T08:00:03.174Z,93596.63
2022-12-18T08:02:34.411Z,93597.34
2022-12-18T08:05:04.412Z,93598.13
2022-12-18T08:07:33.829Z,93591.00
2022-12-18T08:10:04.688Z,93598.13
2022-12-18T08:12:35.692Z,93600.91
2022-12-18T08:15:05.191Z,93599.22
2022-12-18T08:17:35.750Z,93609.56
2022-12-18T08:20:05.538Z,93616.56
2022-12-18T08:22:40.604Z,93613.13
2022-12-18T08:25:12.434Z,93619.94
2022-12-18T08:27:41.822Z,93618.06
2022-12-18T08:30:13.446Z,93617.03
2022-12-18T08:32:42.858Z,93611.53
2022-12-18T08:35:13.232Z,93618.31
2022-12-18T08:37:42.614Z,93622.63
2022-12-18T08:40:14.633Z,93617.31
2022-12-18T08:43:02.951Z,93608.53
2022-12-18T08:45:32.535Z,93621.50
2022-12-18T08:48:01.850Z,93618.78
2022-12-18T08:50:31.321Z,93607.41
2022-12-18T08:53:00.676Z,93608.16
2022-12-18T08:55:31.629Z,93607.22
2022-12-18T08:58:00.975Z,93605.44
2022-12-18T09:00:30.365Z,93614.94
2022-12-18T09:02:59.841Z,93608.81
2022-12-18T09:05:29.213Z,93610.50
2022-12-18T09:07:58.692Z,93614.88
2022-12-18T09:10:29.630Z,93615.16
2022-12-18T09:12:59.052Z,93614.81
2022-12-18T09:15:28.627Z,93619.66
2022-12-18T09:17:59.613Z,93618.16
2022-12-18T09:20:31.110Z,93626.28
2022-12-18T09:23:00.921Z,93617.88
2022-12-18T09:25:34.249Z,93619.63
2022-12-18T09:28:03.773Z,93624.28
2022-12-18T09:30:34.617Z,93627.00
2022-12-18T09:33:05.035Z,93627.19
2022-12-18T09:35:39.944Z,93621.31
2022-12-18T09:38:10.211Z,93621.69
2022-12-18T09:40:48.530Z,93628.47
2022-12-18T09:43:22.404Z,93619.25
2022-12-18T09:45:58.134Z,93630.13
2022-12-18T09:52:00.254Z,93622.19
2022-12-18T09:54:36.918Z,93619.00
2022-12-18T09:57:07.060Z,93620.88
2022-12-18T09:59:40.932Z,93621.88
2022-12-18T10:02:22.634Z,93621.13
2022-12-18T10:05:10.218Z,93621.31
2022-12-18T10:07:56.521Z,93625.41
2022-12-18T10:10:42.814Z,93620.88
2022-12-18T10:13:27.160Z,93622.53
2022-12-18T10:16:10.690Z,93624.13
2022-12-18T10:19:02.855Z,93624.91
2022-12-18T10:21:39.034Z,93623.13
2022-12-18T10:24:21.102Z,93626.56
2022-12-18T10:26:50.754Z,93623.88
2022-12-18T10:29:20.582Z,93625.56
2022-12-18T10:31:50.538Z,93626.47
2022-12-18T10:34:20.023Z,93627.25
2022-12-18T10:36:51.510Z,93616.72
2022-12-18T10:39:26.205Z,93620.09
2022-12-18T10:42:14.155Z,93626.97
2022-12-18T10:44:43.600Z,93623.28
2022-12-18T10:47:18.082Z,93630.75
2022-12-18T10:49:56.113Z,93631.28
2022-12-18T10:52:28.292Z,93634.91
2022-12-18T10:55:05.002Z,93639.06
2022-12-18T10:57:38.293Z,93637.41
2022-12-18T11:00:29.376Z,93643.81
2022-12-18T11:02:59.739Z,93646.84
2022-12-18T11:05:32.832Z,93655.19
2022-12-18T11:08:03.732Z,93657.38
2022-12-18T11:10:40.351Z,93656.81
2022-12-18T11:13:17.744Z,93664.41
2022-12-18T11:15:48.084Z,93671.63
2022-12-18T11:18:22.734Z,93664.19
2022-12-18T11:20:59.052Z,93672.00
2022-12-18T11:23:29.474Z,93664.28
2022-12-18T11:26:04.239Z,93661.25
2022-12-18T11:28:40.767Z,93664.53
2022-12-18T11:31:32.784Z,93656.88
2022-12-18T11:36:58.508Z,93662.59
2022-12-18T11:39:39.844Z,93669.16
2022-12-18T11:42:17.093Z,93671.91
2022-12-18T11:44:52.623Z,93673.34
2022-12-18T11:55:57.180Z,93677.59
2022-12-18T11:58:47.832Z,93679.38
2022-12-18T12:01:43.384Z,93673.19
2022-12-18T12:04:40.704Z,93672.25
2022-12-18T12:07:24.002Z,93668.97
2022-12-18T12:10:08.423Z,93670.81
2022-12-18T12:12:58.001Z,93669.88
2022-12-18T12:15:39.227Z,93666.44
2022-12-18T12:18:22.340Z,93669.41
2022-12-18T12:21:04.441Z,93680.13
2022-12-18T12:23:46.245Z,93680.38
2022-12-18T12:26:25.099Z,93680.22
2022-12-18T12:29:22.956Z,93684.59
2022-12-18T12:32:23.008Z,93685.50
2022-12-18T12:35:09.890Z,93687.50
2022-12-18T12:37:52.615Z,93687.59
2022-12-18T12:40:51.122Z,93697.06
2022-12-18T12:43:28.700Z,93697.75
2022-12-18T12:46:07.962Z,93700.19
2022-12-18T12:52:01.289Z,93695.50
2022-12-18T12:54:32.641Z,93706.13
2022-12-18T12:57:10.649Z,93707.03
2022-12-18T12:59:53.782Z,93710.47
2022-12-18T13:02:31.265Z,93726.19
2022-12-18T13:05:09.124Z,93724.41
2022-12-18T13:07:48.531Z,93727.25
2022-12-18T13:10:33.312Z,93729.03
2022-12-18T13:13:04.906Z,93730.66
2022-12-18T13:15:41.489Z,93730.66
2022-12-18T13:18:21.431Z,93734.69
2022-12-18T13:20:59.749Z,93751.13
2022-12-18T13:23:37.708Z,93747.09
2022-12-18T13:26:35.506Z,93741.78
2022-12-18T13:29:07.365Z,93746.00
2022-12-18T13:32:03.251Z,93759.91
2022-12-18T13:34:33.960Z,93760.63
2022-12-18T13:37:43.590Z,93759.81
2022-12-18T13:41:02.612Z,93752.09
2022-12-18T13:43:44.675Z,93761.81
2022-12-18T13:46:27.248Z,93765.34
2022-12-18T13:49:01.213Z,93766.91
2022-12-18T13:51:32.327Z,93759.94
2022-12-18T13:54:04.272Z,93761.72
2022-12-18T13:56:36.901Z,93762.25
2022-12-18T13:59:25.305Z,93773.41
2022-12-18T14:01:58.911Z,93777.78
2022-12-18T14:04:31.632Z,93786.59
2022-12-18T14:07:10.975Z,93785.06
2022-12-18T14:09:47.394Z,93783.22
2022-12-18T14:12:42.304Z,93784.66
2022-12-18T14:15:26.526Z,93795.16
2022-12-18T14:18:00.142Z,93793.63
2022-12-18T14:20:32.513Z,93793.16
2022-12-18T14:23:02.392Z,93803.78
2022-12-18T14:25:33.126Z,93802.41
2022-12-18T14:28:18.361Z,93805.41
2022-12-18T14:30:49.395Z,93804.50
2022-12-18T14:33:21.114Z,93798.31
2022-12-18T14:35:59.934Z,93808.72
2022-12-18T14:38:32.775Z,93815.59
2022-12-18T14:41:04.142Z,93820.00
2022-12-18T14:43:37.984Z,93816.88
2022-12-18T14:46:27.324Z,93817.88
2022-12-18T14:48:57.767Z,93816.06
2022-12-18T14:51:31.547Z,93822.16
2022-12-18T14:54:03.383Z,93821.50
2022-12-18T14:56:35.333Z,93822.38
2022-12-18T14:59:08.653Z,93829.50
2022-12-18T15:01:41.821Z,93823.63
2022-12-18T15:04:30.886Z,93835.31
2022-12-18T15:07:14.093Z,93831.09
2022-12-18T15:09:45.951Z,93838.06
2022-12-18T15:12:31.209Z,93842.50
2022-12-18T15:15:02.206Z,93842.66
2022-12-18T15:17:31.837Z,93835.78
2022-12-18T15:20:05.500Z,93841.81
2022-12-18T15:22:38.552Z,93850.34
2022-12-18T15:25:34.131Z,93852.91
2022-12-18T15:28:15.965Z,93856.59
2022-12-18T15:31:06.588Z,93857.34
2022-12-18T15:33:39.397Z,93857.50
2022-12-18T15:36:14.274Z,93862.09
2022-12-18T15:38:44.234Z,93861.63
2022-12-18T15:41:22.882Z,93879.28
2022-12-18T15:43:54.729Z,93876.00
2022-12-18T15:46:27.886Z,93879.50
2022-12-18T15:51:56.567Z,93890.34
2022-12-18T15:54:39.932Z,93882.34
2022-12-18T15:57:27.827Z,93891.19
2022-12-18T15:59:59.509Z,93892.63
2022-12-18T16:02:30.299Z,93900.59
2022-12-18T16:05:00.033Z,93900.03
2022-12-18T16:07:31.101Z,93910.31
2022-12-18T16:10:02.618Z,93916.41
2022-12-18T16:12:32.200Z,93917.63
2022-12-18T16:15:01.475Z,93919.72
2022-12-18T16:17:30.841Z,93920.50
2022-12-18T16:20:00.815Z,93922.47
2022-12-18T16:22:33.482Z,93924.16
2022-12-18T16:25:02.908Z,93918.16
2022-12-18T16:27:32.167Z,93929.69
2022-12-18T16:30:01.378Z,93933.47
2022-12-18T16:32:30.792Z,93937.28
2022-12-18T16:35:03.514Z,93934.59
2022-12-18T16:37:33.914Z,93927.22
2022-12-18T16:40:03.554Z,93927.47
2022-12-18T16:42:32.896Z,93931.16
2022-12-18T16:45:02.455Z,93941.88
2022-12-18T16:47:31.816Z,93941.81
2022-12-18T16:50:01.216Z,93953.88
2022-12-18T16:52:30.733Z,93951.41
2022-12-18T16:55:01.737Z,93958.44
2022-12-18T16:57:31.108Z,93953.28
2022-12-18T17:00:05.153Z,93958.56
2022-12-18T17:02:35.588Z,93954.34
2022-12-18T17:05:05.574Z,93958.31
2022-12-18T17:07:35.690Z,93957.00
2022-12-18T17:10:08.893Z,93956.88
2022-12-18T17:12:39.445Z,93961.88
2022-12-18T17:15:11.336Z,93967.13
2022-12-18T17:17:40.713Z,93963.81
2022-12-18T17:20:11.666Z,93960.69
2022-12-18T17:22:41.326Z,93969.41
2022-12-18T17:25:12.472Z,93966.69
2022-12-18T17:27:41.912Z,93964.28
2022-12-18T17:30:13.357Z,93967.31
2022-12-18T17:32:42.716Z,93975.47
2022-12-18T17:35:12.370Z,93987.97
2022-12-18T17:37:41.646Z,93981.25
2022-12-18T17:40:13.551Z,93979.28
2022-12-18T17:42:42.990Z,93986.88
2022-12-18T17:45:12.974Z,93984.56
2022-12-18T17:47:42.372Z,93985.41
2022-12-18T17:50:12.405Z,93987.34
2022-12-18T17:52:42.274Z,93981.22
2022-12-18T17:55:13.373Z,93983.25
2022-12-18T17:57:42.735Z,93999.84
2022-12-18T18:00:14.281Z,93994.84
2022-12-18T18:02:44.074Z,93989.09
2022-12-18T18:05:13.669Z,93993.69
2022-12-18T18:07:45.529Z,93994.91
2022-12-18T18:10:16.217Z,94003.09
2022-12-18T18:13:03.323Z,94008.44
2022-12-18T18:15:32.807Z,94010.19
2022-12-18T18:18:03.274Z,94016.28
2022-12-18T18:20:32.822Z,94025.63
2022-12-18T18:23:02.145Z,94029.00
2022-12-18T18:25:38.893Z,94036.84
2022-12-18T18:28:08.635Z,94037.84
2022-12-18T18:30:39.433Z,94029.09
2022-12-18T18:33:12.051Z,94030.69
2022-12-18T18:35:53.902Z,94039.13
2022-12-18T18:38:24.151Z,94044.25
2022-12-18T18:41:01.890Z,94038.81
2022-12-18T18:43:32.370Z,94046.75
2022-12-18T18:46:03.867Z,94049.75
2022-12-18T18:51:54.214Z,94046.66
2022-12-18T18:54:23.843Z,94047.22
2022-12-18T18:57:19.417Z,94046.91
2022-12-18T18:59:43.752Z,94052.63
2022-12-18T19:02:15.058Z,94062.13
2022-12-18T19:04:46.607Z,94059.66
2022-12-18T19:07:29.428Z,94065.91
2022-12-18T19:10:04.035Z,94068.34
2022-12-18T19:12:53.209Z,94065.75
2022-12-18T19:15:22.916Z,94069.34
2022-12-18T19:17:52.611Z,94070.91
2022-12-18T19:20:22.270Z,94071.59
2022-12-18T19:22:55.812Z,94074.09
2022-12-18T19:25:38.331Z,94068.00
2022-12-18T19:28:21.545Z,94077.00
2022-12-18T19:30:59.388Z,94067.88
2022-12-18T19:33:47.904Z,94072.13
2022-12-18T19:36:23.233Z,94081.69
2022-12-18T19:38:56.398Z,94085.84
2022-12-18T19:41:27.537Z,94090.84
2022-12-18T19:43:58.707Z,94092.03
2022-12-18T19:46:28.153Z,94089.13
2022-12-18T19:48:57.605Z,94095.38
2022-12-18T19:51:29.489Z,94093.91
2022-12-18T19:54:02.209Z,94092.44
2022-12-18T19:56:33.414Z,94102.19
2022-12-18T19:59:03.953Z,94107.28
2022-12-18T20:01:34.523Z,94100.34
2022-12-18T20:04:04.389Z,94102.94
2022-12-18T20:06:37.174Z,94111.72
2022-12-18T20:09:10.088Z,94112.63
2022-12-18T20:11:42.169Z,94118.06
2022-12-18T20:14:12.505Z,94117.34
2022-12-18T20:16:42.806Z,94125.47
2022-12-18T20:19:14.657Z,94134.50
2022-12-18T20:21:45.407Z,94122.53
2022-12-18T20:24:16.188Z,94132.97
2022-12-18T20:26:45.854Z,94137.31
2022-12-18T20:29:15.245Z,94143.47
2022-12-18T20:31:44.671Z,94140.97
2022-12-18T20:34:14.012Z,94143.50
2022-12-18T20:36:44.291Z,94146.31
2022-12-18T20:39:16.471Z,94150.03
2022-12-18T20:41:46.245Z,94151.09
2022-12-18T20:44:22.726Z,94151.28
2022-12-18T20:46:55.790Z,94147.81
2022-12-18T20:49:26.417Z,94148.66
2022-12-18T20:51:58.760Z,94149.78
2022-12-18T20:54:30.110Z,94155.06
2022-12-18T20:57:00.006Z,94155.91
2022-12-18T20:59:29.292Z,94153.66
2022-12-18T21:01:59.028Z,94155.50
2022-12-18T21:04:28.607Z,94154.94
2022-12-18T21:07:02.112Z,94153.06
2022-12-18T21:09:38.307Z,94146.41
2022-12-18T21:12:35.044Z,94147.25
2022-12-18T21:15:13.824Z,94151.53
2022-12-18T21:17:44.764Z,94156.63
2022-12-18T21:20:17.872Z,94164.38
2022-12-18T21:22:49.549Z,94164.38
2022-12-18T21:25:20.671Z,94162.78
2022-12-18T21:27:50.051Z,94162.72
2022-12-18T21:30:20.061Z,94162.22
2022-12-18T21:32:49.621Z,94163.19
2022-12-18T21:35:19.005Z,94163.97
2022-12-18T21:37:50.542Z,94166.50
2022-12-18T21:40:21.445Z,94170.75
2022-12-18T21:43:08.086Z,94163.84
2022-12-18T21:45:37.352Z,94168.16
2022-12-18T21:48:07.465Z,94167.25
2022-12-18T21:51:55.100Z,94174.09
2022-12-18T21:54:25.373Z,94172.44
2022-12-18T21:56:57.094Z,94176.75
2022-12-18T21:59:29.109Z,94178.84
2022-12-18T22:02:01.011Z,94175.34
2022-12-18T22:04:31.310Z,94170.25
2022-12-18T22:07:06.104Z,94175.44
2022-12-18T22:09:35.941Z,94174.66
2022-12-18T22:12:05.717Z,94178.34
2022-12-18T22:14:35.291Z,94174.94
2022-12-18T22:17:04.689Z,94166.41
2022-12-18T22:19:42.648Z,94171.69
2022-12-18T22:22:14.131Z,94170.81
2022-12-18T22:24:43.482Z,94168.03
2022-12-18T22:27:12.905Z,94178.69
2022-12-18T22:29:59.813Z,94178.00
2022-12-18T22:32:30.828Z,94176.09
2022-12-18T22:35:06.809Z,94177.59
2022-12-18T22:37:39.052Z,94182.78
2022-12-18T22:40:11.430Z,94188.06
2022-12-18T22:42:42.726Z,94185.53
2022-12-18T22:45:13.124Z,94188.13
2022-12-18T22:47:42.600Z,94189.78
2022-12-18T22:50:15.609Z,94182.97
2022-12-18T22:52:46.560Z,94173.41
2022-12-18T22:55:15.989Z,94173.47
2022-12-18T22:57:49.018Z,94173.69
2022-12-18T23:00:23.796Z,94174.63
2022-12-18T23:03:00.355Z,94178.09
2022-12-18T23:05:31.857Z,94164.44
2022-12-18T23:08:02.844Z,94171.34
2022-12-18T23:10:32.952Z,94167.13
2022-12-18T23:13:02.324Z,94174.19
2022-12-18T23:15:31.732Z,94172.84
2022-12-18T23:18:01.606Z,94170.31
2022-12-18T23:20:31.286Z,94172.91
2022-12-18T23:23:02.096Z,94177.34
2022-12-18T23:25:31.611Z,94183.47
2022-12-18T23:28:01.293Z,94187.53
2022-12-18T23:30:30.713Z,94186.47
2022-12-18T23:33:00.103Z,94193.41
2022-12-18T23:35:29.812Z,94191.56
2022-12-18T23:38:00.568Z,94192.34
2022-12-18T23:40:32.333Z,94189.75
2022-12-18T23:43:01.774Z,94190.53
2022-12-18T23:45:31.213Z,94196.59
2022-12-18T23:48:00.487Z,94195.69
2022-12-18T23:50:30.340Z,94198.25
2022-12-18T23:53:05.262Z,94204.28
2022-12-18T23:55:41.786Z,94209.44
2022-12-18T23:58:18.662Z,94203.56
