createdAt,value
2018-06-04T00:00:26.167Z,80.80
2018-06-04T00:02:54.609Z,80.60
2018-06-04T00:05:23.531Z,80.70
2018-06-04T00:07:51.982Z,80.60
2018-06-04T00:10:20.954Z,80.50
2018-06-04T00:12:49.977Z,81.20
2018-06-04T00:15:18.700Z,80.50
2018-06-04T00:17:47.682Z,80.90
2018-06-04T00:20:16.422Z,81.60
2018-06-04T00:22:50.095Z,82.00
2018-06-04T00:25:19.203Z,82.10
2018-06-04T00:27:47.761Z,82.60
2018-06-04T00:30:16.157Z,83.00
2018-06-04T00:32:45.313Z,83.60
2018-06-04T00:35:14.528Z,83.60
2018-06-04T00:47:28.090Z,83.50
2018-06-04T00:49:57.873Z,87.40
2018-06-04T00:52:26.561Z,87.80
2018-06-04T00:54:55.003Z,87.20
2018-06-04T00:57:24.092Z,86.70
2018-06-04T00:59:52.658Z,86.10
2018-06-04T01:02:25.241Z,85.80
2018-06-04T01:04:53.701Z,86.50
2018-06-04T01:07:26.177Z,85.70
2018-06-04T01:09:54.615Z,85.40
2018-06-04T01:12:27.694Z,85.50
2018-06-04T01:14:56.205Z,85.30
2018-06-04T01:17:33.107Z,85.50
2018-06-04T01:20:01.621Z,85.40
2018-06-04T01:22:30.077Z,85.30
2018-06-04T01:24:58.513Z,85.30
2018-06-04T01:40:31.977Z,85.10
2018-06-04T01:43:00.664Z,88.80
2018-06-04T01:45:29.113Z,88.70
2018-06-04T01:48:02.043Z,88.30
2018-06-04T01:50:31.185Z,88.10
2018-06-04T01:53:00.195Z,87.90
2018-06-04T01:55:28.710Z,87.30
2018-06-04T01:57:57.185Z,86.80
2018-06-04T02:00:25.651Z,86.50
2018-06-04T02:02:54.149Z,86.60
2018-06-04T02:05:26.557Z,86.50
2018-06-04T02:07:55.238Z,86.20
2018-06-04T02:10:23.689Z,85.90
2018-06-04T02:12:52.461Z,85.80
2018-06-04T02:15:21.277Z,85.70
2018-06-04T02:17:49.698Z,85.50
2018-06-04T02:20:18.267Z,85.20
2018-06-04T02:22:46.741Z,85.20
2018-06-04T02:25:15.193Z,85.00
2018-06-04T02:27:43.762Z,85.00
2018-06-04T02:30:12.691Z,85.20
2018-06-04T02:32:42.390Z,85.80
2018-06-04T02:35:11.385Z,86.00
2018-06-04T02:37:40.622Z,85.80
2018-06-04T02:40:13.470Z,85.90
2018-06-04T02:42:41.890Z,85.90
2018-06-04T02:45:10.414Z,85.80
2018-06-04T02:47:39.685Z,85.80
2018-06-04T02:50:08.312Z,85.60
2018-06-04T02:52:36.823Z,85.80
2018-06-04T02:55:05.278Z,85.30
2018-06-04T02:57:34.633Z,85.40
2018-06-04T03:00:07.621Z,85.40
2018-06-04T03:02:39.965Z,85.10
2018-06-04T03:05:08.393Z,85.80
2018-06-04T03:07:37.410Z,85.30
2018-06-04T03:10:05.893Z,85.80
2018-06-04T03:12:34.329Z,85.90
2018-06-04T03:28:12.634Z,85.60
2018-06-04T03:30:48.617Z,89.30
2018-06-04T03:33:18.384Z,88.70
2018-06-04T03:35:47.158Z,88.20
2018-06-04T03:38:15.574Z,87.70
2018-06-04T03:40:44.041Z,87.40
2018-06-04T03:43:12.490Z,86.90
2018-06-04T03:45:42.236Z,86.00
2018-06-04T03:48:10.690Z,85.80
2018-06-04T03:50:39.262Z,85.70
2018-06-04T03:53:07.829Z,84.90
2018-06-04T03:55:40.797Z,85.10
2018-06-04T03:58:09.282Z,85.00
2018-06-04T04:00:37.676Z,84.70
2018-06-04T04:03:06.149Z,84.90
2018-06-04T04:08:03.472Z,84.80
2018-06-04T04:10:31.905Z,84.80
2018-06-04T04:13:00.837Z,84.60
2018-06-04T04:15:29.303Z,85.20
2018-06-04T04:18:01.689Z,84.40
2018-06-04T04:20:32.730Z,84.40
2018-06-04T04:23:06.180Z,84.30
2018-06-04T04:25:34.689Z,84.30
2018-06-04T04:28:04.834Z,84.10
2018-06-04T04:30:33.254Z,84.20
2018-06-04T04:33:01.669Z,84.10
2018-06-04T04:35:30.077Z,83.90
2018-06-04T04:37:58.786Z,84.00
2018-06-04T04:40:27.920Z,84.30
2018-06-04T04:42:56.370Z,84.60
2018-06-04T04:45:25.709Z,84.80
2018-06-04T04:50:23.229Z,84.70
2018-06-04T04:52:51.698Z,84.60
2018-06-04T04:55:20.737Z,84.60
2018-06-04T04:57:50.113Z,83.80
2018-06-04T05:00:19.553Z,83.80
2018-06-04T05:02:52.671Z,83.30
2018-06-04T05:05:21.133Z,83.30
2018-06-04T05:07:49.649Z,83.10
2018-06-04T05:10:18.060Z,83.10
2018-06-04T05:12:46.956Z,82.90
2018-06-04T05:15:15.711Z,82.90
2018-06-04T05:17:44.162Z,83.00
2018-06-04T05:20:12.613Z,82.60
2018-06-04T05:22:41.049Z,82.60
2018-06-04T05:25:09.466Z,82.90
2018-06-04T05:27:37.919Z,82.40
2018-06-04T05:30:06.606Z,82.40
2018-06-04T05:32:35.074Z,82.10
2018-06-04T05:35:03.668Z,82.00
2018-06-04T05:37:32.239Z,81.80
2018-06-04T05:40:01.015Z,82.40
2018-06-04T05:42:29.561Z,82.20
2018-06-04T05:44:58.288Z,82.20
2018-06-04T05:47:28.485Z,81.90
2018-06-04T05:49:56.966Z,82.10
2018-06-04T05:52:25.656Z,81.70
2018-06-04T05:54:54.073Z,81.40
2018-06-04T05:57:31.134Z,81.00
2018-06-04T06:00:02.810Z,80.90
2018-06-04T06:02:31.360Z,80.80
2018-06-04T06:04:59.773Z,80.60
2018-06-04T06:07:33.063Z,80.00
2018-06-04T06:10:02.627Z,79.40
2018-06-04T06:12:32.218Z,79.30
2018-06-04T06:15:00.728Z,79.40
2018-06-04T06:17:29.162Z,78.80
2018-06-04T06:19:57.632Z,77.90
2018-06-04T06:22:27.074Z,78.40
2018-06-04T06:24:55.641Z,78.70
2018-06-04T06:27:24.242Z,77.00
2018-06-04T06:29:52.666Z,77.40
2018-06-04T06:32:21.171Z,77.00
2018-06-04T06:34:49.653Z,76.80
2018-06-04T06:37:18.223Z,75.40
2018-06-04T06:39:47.871Z,76.00
2018-06-04T06:42:16.576Z,76.00
2018-06-04T06:44:45.576Z,75.90
2018-06-04T06:47:14.472Z,76.40
2018-06-04T06:49:47.616Z,76.90
2018-06-04T06:52:16.017Z,76.10
2018-06-04T06:54:45.128Z,75.10
2018-06-04T06:57:15.189Z,75.10
2018-06-04T06:59:44.800Z,74.60
2018-06-04T07:02:13.206Z,74.60
2018-06-04T07:04:42.167Z,73.40
2018-06-04T07:07:10.684Z,72.20
2018-06-04T07:09:39.323Z,71.50
2018-06-04T07:12:12.970Z,71.00
2018-06-04T07:14:41.401Z,71.10
2018-06-04T07:17:10.921Z,71.30
2018-06-04T07:19:39.990Z,70.70
2018-06-04T07:22:09.521Z,71.10
2018-06-04T07:24:37.969Z,70.20
2018-06-04T07:27:09.026Z,69.10
2018-06-04T07:32:06.009Z,67.90
2018-06-04T07:34:38.914Z,68.50
2018-06-04T07:37:07.497Z,68.50
2018-06-04T07:39:36.734Z,69.80
2018-06-04T07:42:05.491Z,68.40
2018-06-04T07:44:34.588Z,68.30
2018-06-04T07:47:05.206Z,68.60
2018-06-04T07:49:34.236Z,67.20
2018-06-04T07:52:03.645Z,67.60
2018-06-04T07:54:32.460Z,67.50
2018-06-04T07:57:01.238Z,66.60
2018-06-04T07:59:33.691Z,65.40
2018-06-04T08:02:02.594Z,65.20
2018-06-04T08:04:31.982Z,64.60
2018-06-04T08:07:00.671Z,62.40
2018-06-04T08:09:29.125Z,61.80
2018-06-04T08:11:58.630Z,62.70
2018-06-04T08:14:27.060Z,61.90
2018-06-04T08:16:55.541Z,62.40
2018-06-04T08:19:24.829Z,62.00
2018-06-04T08:21:53.397Z,62.10
2018-06-04T08:24:21.846Z,60.40
2018-06-04T08:26:50.334Z,61.70
2018-06-04T08:29:19.163Z,62.70
2018-06-04T08:31:48.154Z,61.80
2018-06-04T08:34:16.683Z,61.50
2018-06-04T08:36:46.518Z,60.20
2018-06-04T08:39:15.951Z,60.20
2018-06-04T08:41:44.441Z,60.70
2018-06-04T08:44:13.227Z,59.70
2018-06-04T08:46:41.772Z,58.50
2018-06-04T08:49:10.533Z,59.10
2018-06-04T08:51:39.178Z,59.90
2018-06-04T08:54:13.365Z,59.60
2018-06-04T08:58:50.818Z,56.90
2018-06-04T09:14:19.309Z,57.60
2018-06-04T09:16:47.730Z,54.60
2018-06-04T09:19:18.142Z,53.00
2018-06-04T09:21:47.324Z,53.30
2018-06-04T09:24:16.953Z,54.00
2018-06-04T09:26:45.526Z,52.30
2018-06-04T09:29:14.288Z,53.10
2018-06-04T09:31:42.758Z,53.50
2018-06-04T09:34:11.237Z,51.70
2018-06-04T09:36:40.831Z,52.00
2018-06-04T09:39:09.282Z,52.30
2018-06-04T09:41:37.769Z,51.90
2018-06-04T09:44:07.030Z,51.00
2018-06-04T09:46:36.560Z,50.70
2018-06-04T09:49:13.117Z,50.00
2018-06-04T09:51:42.678Z,49.80
2018-06-04T09:54:11.259Z,49.80
2018-06-04T09:56:40.042Z,49.00
2018-06-04T09:59:08.693Z,50.90
2018-06-04T10:01:37.959Z,49.60
2018-06-04T10:04:06.487Z,48.90
2018-06-04T10:06:34.892Z,49.50
2018-06-04T10:09:08.973Z,50.10
2018-06-04T10:11:37.494Z,51.40
2018-06-04T10:14:06.119Z,52.50
2018-06-04T10:16:34.559Z,51.60
2018-06-04T10:19:03.382Z,52.30
2018-06-04T10:21:32.034Z,52.60
2018-06-04T10:24:00.486Z,52.30
2018-06-04T10:26:28.985Z,53.10
2018-06-04T10:28:58.096Z,52.00
2018-06-04T10:31:27.514Z,52.70
2018-06-04T10:33:55.935Z,52.40
2018-06-04T10:36:24.401Z,51.60
2018-06-04T10:38:53.552Z,52.40
2018-06-04T10:41:22.027Z,53.10
2018-06-04T10:43:50.794Z,52.90
2018-06-04T10:46:20.190Z,54.80
2018-06-04T10:48:48.635Z,55.00
2018-06-04T10:51:17.070Z,54.70
2018-06-04T10:53:50.358Z,55.10
2018-06-04T10:56:23.454Z,56.10
2018-06-04T10:58:52.257Z,55.60
2018-06-04T11:01:20.801Z,54.20
2018-06-04T11:03:59.253Z,53.00
2018-06-04T11:06:29.230Z,52.80
2018-06-04T11:09:03.133Z,51.90
2018-06-04T11:11:31.577Z,50.90
2018-06-04T11:14:00.798Z,51.00
2018-06-04T11:16:29.259Z,50.10
2018-06-04T11:18:57.829Z,50.70
2018-06-04T11:21:30.433Z,49.20
2018-06-04T11:23:59.663Z,48.80
2018-06-04T11:26:28.109Z,48.40
2018-06-04T11:28:57.294Z,49.70
2018-06-04T11:31:25.746Z,51.80
2018-06-04T11:33:54.945Z,51.20
2018-06-04T11:36:23.400Z,51.30
2018-06-04T11:38:55.887Z,51.60
2018-06-04T11:41:25.030Z,51.60
2018-06-04T11:43:53.542Z,51.60
2018-06-04T11:58:41.207Z,50.50
2018-06-04T12:01:09.716Z,54.10
2018-06-04T12:03:38.262Z,52.80
2018-06-04T12:06:07.184Z,52.20
2018-06-04T12:08:35.681Z,52.70
2018-06-04T12:11:04.114Z,50.70
2018-06-04T12:13:33.220Z,51.90
2018-06-04T12:16:02.006Z,51.90
2018-06-04T12:18:30.749Z,53.10
2018-06-04T12:20:59.204Z,52.00
2018-06-04T12:23:27.664Z,51.60
2018-06-04T12:25:56.097Z,51.50
2018-06-04T12:28:24.559Z,49.70
2018-06-04T12:30:53.725Z,49.40
2018-06-04T12:33:22.173Z,51.60
2018-06-04T12:35:50.665Z,49.90
2018-06-04T12:38:19.106Z,51.00
2018-06-04T12:40:48.008Z,50.60
2018-06-04T12:43:17.674Z,48.90
2018-06-04T12:45:46.203Z,49.80
2018-06-04T12:48:14.786Z,50.30
2018-06-04T12:50:43.269Z,49.10
2018-06-04T12:53:12.574Z,49.40
2018-06-04T12:55:41.859Z,50.40
2018-06-04T12:58:10.469Z,50.10
2018-06-04T13:00:38.972Z,49.50
2018-06-04T13:03:07.442Z,49.90
2018-06-04T13:05:37.764Z,49.80
2018-06-04T13:08:10.631Z,50.50
2018-06-04T13:10:43.902Z,48.30
2018-06-04T13:13:16.375Z,48.60
2018-06-04T13:15:45.728Z,49.20
2018-06-04T13:18:14.178Z,48.70
2018-06-04T13:20:42.712Z,49.50
2018-06-04T13:23:11.213Z,48.60
2018-06-04T13:25:39.633Z,48.00
2018-06-04T13:28:08.190Z,48.10
2018-06-04T13:30:36.669Z,49.10
2018-06-04T13:33:05.175Z,49.50
2018-06-04T13:35:33.918Z,49.80
2018-06-04T13:38:06.861Z,50.90
2018-06-04T13:40:36.500Z,49.20
2018-06-04T13:43:09.582Z,49.80
2018-06-04T13:45:42.380Z,49.80
2018-06-04T13:48:11.878Z,48.10
2018-06-04T13:50:40.425Z,49.00
2018-06-04T13:53:08.992Z,48.40
2018-06-04T13:55:38.529Z,47.90
2018-06-04T13:58:07.228Z,48.50
2018-06-04T14:00:35.644Z,48.50
2018-06-04T14:03:08.529Z,49.40
2018-06-04T14:05:36.964Z,49.30
2018-06-04T14:08:05.905Z,48.80
2018-06-04T14:23:40.024Z,49.20
2018-06-04T14:28:36.652Z,47.30
2018-06-04T14:31:05.140Z,47.10
2018-06-04T14:33:33.848Z,47.60
2018-06-04T14:36:02.609Z,46.50
2018-06-04T14:38:31.881Z,47.10
2018-06-04T14:41:00.397Z,46.20
2018-06-04T14:43:28.808Z,44.80
2018-06-04T14:45:57.281Z,46.10
2018-06-04T14:48:30.125Z,47.60
2018-06-04T14:50:59.342Z,46.20
2018-06-04T14:53:28.436Z,46.30
2018-06-04T14:55:57.071Z,46.40
2018-06-04T14:58:25.609Z,46.50
2018-06-04T15:00:54.186Z,46.50
2018-06-04T15:03:22.867Z,47.10
2018-06-04T15:05:52.781Z,47.20
2018-06-04T15:08:21.238Z,48.10
2018-06-04T15:10:50.480Z,49.00
2018-06-04T15:15:47.081Z,49.30
2018-06-04T15:18:15.512Z,49.50
2018-06-04T15:20:43.980Z,50.00
2018-06-04T15:23:12.538Z,50.60
2018-06-04T15:25:41.619Z,50.90
2018-06-04T15:28:10.102Z,51.40
2018-06-04T15:30:39.924Z,51.60
2018-06-04T15:33:08.426Z,51.70
2018-06-04T15:35:37.437Z,51.10
2018-06-04T15:38:05.943Z,51.10
2018-06-04T15:40:34.384Z,51.10
2018-06-04T15:43:02.830Z,51.40
2018-06-04T15:45:31.268Z,51.80
2018-06-04T15:50:28.425Z,52.00
2018-06-04T15:52:56.925Z,52.10
2018-06-04T15:55:25.381Z,51.90
2018-06-04T15:57:54.282Z,52.60
2018-06-04T16:00:22.684Z,52.70
2018-06-04T16:02:51.162Z,52.70
2018-06-04T16:05:20.198Z,53.00
2018-06-04T16:07:48.739Z,52.80
2018-06-04T16:10:17.282Z,53.60
2018-06-04T16:12:45.842Z,54.20
2018-06-04T16:15:14.292Z,53.70
2018-06-04T16:17:42.897Z,53.50
2018-06-04T16:20:12.081Z,53.70
2018-06-04T16:22:45.021Z,53.80
2018-06-04T16:25:14.334Z,53.70
2018-06-04T16:27:42.903Z,54.20
2018-06-04T16:30:11.366Z,54.60
2018-06-04T16:32:40.300Z,54.50
2018-06-04T16:35:09.205Z,54.70
2018-06-04T16:37:37.766Z,54.70
2018-06-04T16:40:06.420Z,54.60
2018-06-04T16:42:42.941Z,54.90
2018-06-04T16:47:40.280Z,55.30
2018-06-04T16:50:08.811Z,55.40
2018-06-04T16:52:41.923Z,56.10
2018-06-04T16:55:10.346Z,55.90
2018-06-04T16:57:38.793Z,55.70
2018-06-04T17:00:07.632Z,55.90
2018-06-04T17:02:36.098Z,56.10
2018-06-04T17:05:04.625Z,55.90
2018-06-04T17:07:33.057Z,56.10
2018-06-04T17:10:01.516Z,56.50
2018-06-04T17:12:30.013Z,56.50
2018-06-04T17:14:58.537Z,56.80
2018-06-04T17:17:28.521Z,56.50
2018-06-04T17:19:57.608Z,56.60
2018-06-04T17:22:27.187Z,56.50
2018-06-04T17:24:55.734Z,56.90
2018-06-04T17:27:24.246Z,57.40
2018-06-04T17:29:52.688Z,57.30
2018-06-04T17:32:23.173Z,57.40
2018-06-04T17:34:51.641Z,57.50
2018-06-04T17:37:20.181Z,57.60
2018-06-04T17:39:49.140Z,57.70
2018-06-04T17:42:17.622Z,57.60
2018-06-04T17:44:46.225Z,57.70
2018-06-04T17:47:14.663Z,57.70
2018-06-04T17:49:43.789Z,58.20
2018-06-04T17:52:12.266Z,58.40
2018-06-04T17:54:41.317Z,58.50
2018-06-04T17:57:10.680Z,58.50
2018-06-04T17:59:43.468Z,58.70
2018-06-04T18:02:12.442Z,58.90
2018-06-04T18:04:41.008Z,59.10
2018-06-04T18:07:09.477Z,58.90
2018-06-04T18:09:39.083Z,59.00
2018-06-04T18:12:07.536Z,58.80
2018-06-04T18:14:36.040Z,58.40
2018-06-04T18:17:04.534Z,58.20
2018-06-04T18:19:33.100Z,58.80
2018-06-04T18:22:02.510Z,59.20
2018-06-04T18:24:37.032Z,59.00
2018-06-04T18:27:05.747Z,59.00
2018-06-04T18:29:34.449Z,59.40
2018-06-04T18:32:02.994Z,59.80
2018-06-04T18:34:31.510Z,59.90
2018-06-04T18:37:00.077Z,60.10
2018-06-04T18:39:28.560Z,60.00
2018-06-04T18:41:57.439Z,60.20
2018-06-04T18:44:25.977Z,60.20
2018-06-04T18:46:54.440Z,60.30
2018-06-04T18:49:22.928Z,60.50
2018-06-04T18:51:52.109Z,60.30
2018-06-04T18:54:21.059Z,60.40
2018-06-04T18:56:49.517Z,60.60
2018-06-04T18:59:18.964Z,60.90
2018-06-04T19:01:48.102Z,61.10
2018-06-04T19:04:16.560Z,61.10
2018-06-04T19:06:45.077Z,61.40
2018-06-04T19:09:13.582Z,61.60
2018-06-04T19:11:41.975Z,62.00
2018-06-04T19:14:10.438Z,62.00
2018-06-04T19:16:38.898Z,62.20
2018-06-04T19:19:07.380Z,62.40
2018-06-04T19:21:35.885Z,62.70
2018-06-04T19:24:05.159Z,62.90
2018-06-04T19:26:33.635Z,62.50
2018-06-04T19:29:02.132Z,62.60
2018-06-04T19:31:30.597Z,63.00
2018-06-04T19:33:59.056Z,63.20
2018-06-04T19:36:27.876Z,63.30
2018-06-04T19:38:56.377Z,63.70
2018-06-04T19:41:24.883Z,63.80
2018-06-04T19:43:53.398Z,64.00
2018-06-04T19:46:22.009Z,64.10
2018-06-04T19:48:50.501Z,64.30
2018-06-04T19:51:18.998Z,64.30
2018-06-04T19:53:47.444Z,64.60
2018-06-04T19:56:16.229Z,65.00
2018-06-04T19:58:44.721Z,65.20
2018-06-04T20:01:13.415Z,65.40
2018-06-04T20:03:42.292Z,64.40
2018-06-04T20:06:10.996Z,65.10
2018-06-04T20:08:39.473Z,65.20
2018-06-04T20:11:07.920Z,65.10
2018-06-04T20:13:40.643Z,65.20
2018-06-04T20:16:10.433Z,65.40
2018-06-04T20:18:38.921Z,65.40
2018-06-04T20:21:07.905Z,65.00
2018-06-04T20:23:36.406Z,65.70
2018-06-04T20:26:05.338Z,65.90
2018-06-04T20:28:33.925Z,66.10
2018-06-04T20:31:02.606Z,66.30
2018-06-04T20:33:31.093Z,66.80
2018-06-04T20:35:59.606Z,66.10
2018-06-04T20:38:32.290Z,66.40
2018-06-04T20:41:00.780Z,66.70
2018-06-04T20:43:29.238Z,66.80
2018-06-04T20:46:00.641Z,67.10
2018-06-04T20:48:29.749Z,67.20
2018-06-04T20:50:58.833Z,67.20
2018-06-04T20:53:27.940Z,67.20
2018-06-04T20:55:56.442Z,67.30
2018-06-04T20:58:25.453Z,67.50
2018-06-04T21:00:54.776Z,67.50
2018-06-04T21:03:23.212Z,67.40
2018-06-04T21:05:51.663Z,67.40
2018-06-04T21:08:20.157Z,67.70
2018-06-04T21:10:48.618Z,67.90
2018-06-04T21:13:17.580Z,68.10
2018-06-04T21:15:46.497Z,68.20
2018-06-04T21:18:19.816Z,68.50
2018-06-04T21:20:48.270Z,68.50
2018-06-04T21:23:17.222Z,69.30
2018-06-04T21:38:45.817Z,68.60
2018-06-04T21:41:14.313Z,74.30
2018-06-04T21:43:44.217Z,72.90
2018-06-04T21:46:12.803Z,72.20
2018-06-04T21:48:45.508Z,72.10
2018-06-04T21:51:13.966Z,72.00
2018-06-04T21:53:43.408Z,72.10
2018-06-04T21:56:13.561Z,72.00
2018-06-04T21:58:41.994Z,72.00
2018-06-04T22:01:10.579Z,72.30
2018-06-04T22:03:39.098Z,72.20
2018-06-04T22:06:07.621Z,72.30
2018-06-04T22:08:36.160Z,72.60
2018-06-04T22:11:05.168Z,72.70
2018-06-04T22:13:33.951Z,72.90
2018-06-04T22:16:02.470Z,72.50
2018-06-04T22:18:31.622Z,72.30
2018-06-04T22:21:00.070Z,71.40
2018-06-04T22:23:28.545Z,71.50
2018-06-04T22:25:58.036Z,71.40
2018-06-04T22:28:27.228Z,71.10
2018-06-04T22:30:55.671Z,70.70
2018-06-04T22:33:24.134Z,71.00
2018-06-04T22:35:52.623Z,71.20
2018-06-04T22:38:21.420Z,71.00
2018-06-04T22:40:49.909Z,70.30
2018-06-04T22:43:19.380Z,69.80
2018-06-04T22:45:47.865Z,69.50
2018-06-04T22:48:16.920Z,69.90
2018-06-04T22:50:45.393Z,69.80
2018-06-04T22:53:18.273Z,69.90
2018-06-04T22:55:47.157Z,69.90
2018-06-04T22:58:15.578Z,70.30
2018-06-04T23:00:45.290Z,70.90
2018-06-04T23:03:13.865Z,70.90
2018-06-04T23:18:47.464Z,70.40
2018-06-04T23:21:16.051Z,73.30
2018-06-04T23:36:48.559Z,72.70
2018-06-04T23:39:17.796Z,73.50
2018-06-04T23:41:46.316Z,73.50
2018-06-04T23:44:15.871Z,73.40
2018-06-04T23:46:44.269Z,72.80
2018-06-04T23:49:12.826Z,71.80
2018-06-04T23:51:41.274Z,71.00
2018-06-04T23:54:09.737Z,70.20
2018-06-04T23:56:38.173Z,70.10
2018-06-04T23:59:06.983Z,70.50
