createdAt,value
2019-02-25T00:00:14.126Z,0
2019-02-25T00:01:14.348Z,0
2019-02-25T00:02:14.302Z,0
2019-02-25T00:03:14.290Z,0
2019-02-25T00:04:14.271Z,0
2019-02-25T00:05:14.260Z,0
2019-02-25T00:06:14.235Z,0
2019-02-25T00:07:14.207Z,0
2019-02-25T00:08:14.178Z,0
2019-02-25T00:09:14.166Z,0
2019-02-25T00:10:14.161Z,0
2019-02-25T00:11:14.115Z,0
2019-02-25T00:12:14.099Z,0
2019-02-25T00:13:14.068Z,0
2019-02-25T00:14:14.076Z,0
2019-02-25T00:15:14.035Z,0
2019-02-25T00:16:14.294Z,0
2019-02-25T00:17:13.981Z,0
2019-02-25T00:18:13.987Z,0
2019-02-25T00:19:13.949Z,0
2019-02-25T00:20:13.934Z,0
2019-02-25T00:21:13.652Z,0
2019-02-25T00:22:13.887Z,0
2019-02-25T00:23:13.862Z,0
2019-02-25T00:24:13.839Z,0
2019-02-25T00:25:13.816Z,0
2019-02-25T00:26:13.786Z,0
2019-02-25T00:27:13.774Z,0
2019-02-25T00:28:13.754Z,0
2019-02-25T00:29:13.748Z,0
2019-02-25T00:30:13.711Z,0
2019-02-25T00:31:13.686Z,0
2019-02-25T00:32:13.662Z,0
2019-02-25T00:33:13.655Z,0
2019-02-25T00:34:13.615Z,0
2019-02-25T00:35:13.603Z,0
2019-02-25T00:36:13.575Z,0
2019-02-25T00:37:13.567Z,0
2019-02-25T00:38:13.536Z,0
2019-02-25T00:39:13.514Z,0
2019-02-25T00:40:13.486Z,0
2019-02-25T00:41:13.474Z,0
2019-02-25T00:42:13.462Z,0
2019-02-25T00:43:13.442Z,0
2019-02-25T00:44:13.430Z,0
2019-02-25T00:45:13.415Z,0
2019-02-25T00:46:13.400Z,0
2019-02-25T00:47:13.342Z,0
2019-02-25T00:48:13.328Z,0
2019-02-25T00:49:13.291Z,0
2019-02-25T00:50:13.298Z,0
2019-02-25T00:51:13.261Z,0
2019-02-25T00:52:13.246Z,0
2019-02-25T00:53:13.205Z,0
2019-02-25T00:54:13.195Z,0
2019-02-25T00:55:13.171Z,0
2019-02-25T00:56:13.156Z,0
2019-02-25T00:57:13.810Z,0
2019-02-25T00:58:13.096Z,0
2019-02-25T00:59:13.091Z,0
2019-02-25T01:00:13.069Z,0
2019-02-25T01:01:13.061Z,0
2019-02-25T01:02:13.012Z,0
2019-02-25T01:03:13.000Z,0
2019-02-25T01:04:12.971Z,0
2019-02-25T01:05:13.025Z,0
2019-02-25T01:06:12.928Z,0
2019-02-25T01:07:12.910Z,0
2019-02-25T01:08:14.942Z,0
2019-02-25T01:09:12.641Z,0
2019-02-25T01:10:12.850Z,0
2019-02-25T01:11:12.820Z,0
2019-02-25T01:12:12.793Z,0
2019-02-25T01:13:12.783Z,0
2019-02-25T01:14:12.532Z,0
2019-02-25T01:15:13.353Z,0
2019-02-25T01:16:12.720Z,0
2019-02-25T01:17:12.690Z,0
2019-02-25T01:18:12.685Z,0
2019-02-25T01:19:12.650Z,0
2019-02-25T01:20:12.637Z,0
2019-02-25T01:21:12.600Z,0
2019-02-25T01:22:12.589Z,0
2019-02-25T01:23:12.572Z,0
2019-02-25T01:24:12.549Z,0
2019-02-25T01:25:12.514Z,0
2019-02-25T01:26:12.497Z,0
2019-02-25T01:27:12.481Z,0
2019-02-25T01:28:12.460Z,0
2019-02-25T01:29:12.434Z,0
2019-02-25T01:30:12.411Z,0
2019-02-25T01:31:12.393Z,0
2019-02-25T01:32:12.418Z,0
2019-02-25T01:33:12.370Z,0
2019-02-25T01:34:12.322Z,0
2019-02-25T01:35:12.307Z,0
2019-02-25T01:36:12.278Z,0
2019-02-25T01:37:12.277Z,0
2019-02-25T01:38:12.231Z,0
2019-02-25T01:39:11.971Z,0
2019-02-25T01:40:12.193Z,0
2019-02-25T01:41:12.196Z,0
2019-02-25T01:42:12.153Z,0
2019-02-25T01:43:12.130Z,0
2019-02-25T01:44:12.098Z,0
2019-02-25T01:45:12.098Z,0
2019-02-25T01:46:12.080Z,0
2019-02-25T01:47:12.081Z,0
2019-02-25T01:48:12.028Z,0
2019-02-25T01:49:11.994Z,0
2019-02-25T01:50:11.992Z,0
2019-02-25T01:51:11.966Z,0
2019-02-25T01:52:11.947Z,0
2019-02-25T01:53:11.902Z,0
2019-02-25T01:54:11.901Z,0
2019-02-25T01:55:11.874Z,0
2019-02-25T01:56:11.864Z,0
2019-02-25T01:57:11.826Z,0
2019-02-25T01:58:11.806Z,0
2019-02-25T01:59:11.819Z,0
2019-02-25T02:00:11.770Z,0
2019-02-25T02:01:11.751Z,0
2019-02-25T02:02:11.719Z,0
2019-02-25T02:03:11.704Z,0
2019-02-25T02:04:11.682Z,0
2019-02-25T02:05:11.666Z,0
2019-02-25T02:06:11.634Z,0
2019-02-25T02:07:11.630Z,0
2019-02-25T02:08:11.589Z,0
2019-02-25T02:09:11.586Z,0
2019-02-25T02:10:11.542Z,0
2019-02-25T02:11:11.527Z,0
2019-02-25T02:12:11.500Z,0
2019-02-25T02:13:21.025Z,0
2019-02-25T02:14:11.465Z,0
2019-02-25T02:15:11.439Z,0
2019-02-25T02:16:11.410Z,0
2019-02-25T02:17:11.395Z,0
2019-02-25T02:18:11.387Z,0
2019-02-25T02:19:11.357Z,0
2019-02-25T02:20:11.343Z,0
2019-02-25T02:21:11.303Z,0
2019-02-25T02:22:11.310Z,0
2019-02-25T02:23:11.262Z,0
2019-02-25T02:24:11.249Z,0
2019-02-25T02:25:11.216Z,0
2019-02-25T02:26:11.212Z,0
2019-02-25T02:27:11.176Z,0
2019-02-25T02:28:11.166Z,0
2019-02-25T02:29:11.126Z,0
2019-02-25T02:30:11.120Z,0
2019-02-25T02:31:11.117Z,0
2019-02-25T02:32:11.085Z,0
2019-02-25T02:33:11.058Z,0
2019-02-25T02:34:11.019Z,0
2019-02-25T02:35:11.018Z,0
2019-02-25T02:36:14.006Z,0
2019-02-25T02:37:10.976Z,0
2019-02-25T02:38:10.946Z,0
2019-02-25T02:39:10.919Z,0
2019-02-25T02:40:10.907Z,0
2019-02-25T02:41:10.661Z,0
2019-02-25T02:42:10.855Z,0
2019-02-25T02:43:10.838Z,0
2019-02-25T02:44:10.843Z,0
2019-02-25T02:45:10.810Z,0
2019-02-25T02:46:10.768Z,0
2019-02-25T02:47:10.747Z,0
2019-02-25T02:48:10.732Z,0
2019-02-25T02:49:10.723Z,0
2019-02-25T02:50:10.690Z,0
2019-02-25T02:51:10.659Z,0
2019-02-25T02:52:10.643Z,0
2019-02-25T02:53:10.656Z,0
2019-02-25T02:54:10.584Z,0
2019-02-25T02:55:10.584Z,0
2019-02-25T02:56:10.551Z,0
2019-02-25T02:57:10.561Z,0
2019-02-25T02:58:10.504Z,0
2019-02-25T02:59:10.493Z,0
2019-02-25T03:00:10.472Z,0
2019-02-25T03:01:10.462Z,0
2019-02-25T03:02:10.422Z,0
2019-02-25T03:03:10.403Z,0
2019-02-25T03:04:10.376Z,0
2019-02-25T03:05:10.357Z,0
2019-02-25T03:06:10.352Z,0
2019-02-25T03:07:10.321Z,0
2019-02-25T03:08:10.301Z,0
2019-02-25T03:09:10.262Z,0
2019-02-25T03:10:10.257Z,0
2019-02-25T03:11:10.234Z,0
2019-02-25T03:12:10.207Z,0
2019-02-25T03:13:10.330Z,0
2019-02-25T03:14:10.172Z,0
2019-02-25T03:15:10.143Z,0
2019-02-25T03:16:10.122Z,0
2019-02-25T03:17:10.088Z,0
2019-02-25T03:18:10.081Z,0
2019-02-25T03:19:10.053Z,0
2019-02-25T03:20:10.038Z,0
2019-02-25T03:21:10.016Z,0
2019-02-25T03:22:09.988Z,0
2019-02-25T03:23:09.970Z,0
2019-02-25T03:24:09.958Z,0
2019-02-25T03:25:09.934Z,0
2019-02-25T03:26:09.902Z,0
2019-02-25T03:27:09.883Z,0
2019-02-25T03:28:09.859Z,0
2019-02-25T03:29:09.906Z,0
2019-02-25T03:30:09.827Z,0
2019-02-25T03:31:09.849Z,0
2019-02-25T03:32:09.942Z,0
2019-02-25T03:33:09.572Z,0
2019-02-25T03:34:09.763Z,0
2019-02-25T03:35:09.700Z,0
2019-02-25T03:36:09.688Z,0
2019-02-25T03:37:09.673Z,0
2019-02-25T03:38:09.709Z,0
2019-02-25T03:39:09.613Z,0
2019-02-25T03:40:09.597Z,0
2019-02-25T03:41:09.560Z,0
2019-02-25T03:42:09.560Z,0
2019-02-25T03:43:09.554Z,0
2019-02-25T03:44:09.510Z,0
2019-02-25T03:45:09.479Z,0
2019-02-25T03:46:09.482Z,0
2019-02-25T03:47:09.450Z,0
2019-02-25T03:48:09.436Z,0
2019-02-25T03:49:09.142Z,0
2019-02-25T03:50:09.383Z,0
2019-02-25T03:51:10.405Z,0
2019-02-25T03:52:09.336Z,0
2019-02-25T03:53:09.325Z,0
2019-02-25T03:54:09.283Z,0
2019-02-25T03:55:09.273Z,0
2019-02-25T03:56:09.247Z,0
2019-02-25T03:57:09.237Z,0
2019-02-25T03:58:09.207Z,0
2019-02-25T03:59:09.181Z,0
2019-02-25T04:00:09.156Z,0
2019-02-25T04:01:09.154Z,0
2019-02-25T04:02:09.109Z,0
2019-02-25T04:03:09.095Z,0
2019-02-25T04:04:09.064Z,0
2019-02-25T04:05:09.063Z,0
2019-02-25T04:06:09.041Z,0
2019-02-25T04:07:09.006Z,0
2019-02-25T04:08:09.424Z,0
2019-02-25T04:09:08.958Z,0
2019-02-25T04:10:08.950Z,0
2019-02-25T04:11:08.929Z,0
2019-02-25T04:12:08.893Z,0
2019-02-25T04:13:08.869Z,0
2019-02-25T04:14:08.867Z,0
2019-02-25T04:15:08.834Z,0
2019-02-25T04:16:08.831Z,0
2019-02-25T04:17:08.785Z,0
2019-02-25T04:18:08.562Z,0
2019-02-25T04:19:08.771Z,0
2019-02-25T04:20:08.731Z,0
2019-02-25T04:21:08.693Z,0
2019-02-25T04:22:08.698Z,0
2019-02-25T04:23:08.665Z,0
2019-02-25T04:24:08.638Z,0
2019-02-25T04:25:08.618Z,0
2019-02-25T04:26:08.581Z,0
2019-02-25T04:27:08.339Z,0
2019-02-25T04:28:08.570Z,0
2019-02-25T04:29:08.538Z,0
2019-02-25T04:30:08.513Z,0
2019-02-25T04:31:08.484Z,0
2019-02-25T04:32:08.456Z,0
2019-02-25T04:33:08.457Z,0
2019-02-25T04:34:08.411Z,0
2019-02-25T04:35:08.401Z,0
2019-02-25T04:36:08.389Z,0
2019-02-25T04:37:08.365Z,0
2019-02-25T04:38:10.165Z,0
2019-02-25T04:39:08.316Z,0
2019-02-25T04:40:08.298Z,0
2019-02-25T04:41:08.315Z,0
2019-02-25T04:42:08.255Z,0
2019-02-25T04:43:08.230Z,0
2019-02-25T04:44:08.199Z,0
2019-02-25T04:45:08.194Z,0
2019-02-25T04:46:08.178Z,0
2019-02-25T04:47:08.141Z,0
2019-02-25T04:48:08.187Z,0
2019-02-25T04:49:08.082Z,0
2019-02-25T04:50:07.841Z,0
2019-02-25T04:51:08.065Z,0
2019-02-25T04:52:08.032Z,0
2019-02-25T04:53:08.014Z,0
2019-02-25T04:54:07.988Z,0
2019-02-25T04:55:07.959Z,0
2019-02-25T04:56:07.948Z,0
2019-02-25T04:57:08.017Z,0
2019-02-25T04:58:07.886Z,0
2019-02-25T04:59:07.926Z,0
2019-02-25T05:00:07.860Z,0
2019-02-25T05:01:07.841Z,0
2019-02-25T05:02:09.460Z,0
2019-02-25T05:03:08.068Z,0
2019-02-25T05:04:07.804Z,0
2019-02-25T05:05:08.047Z,0
2019-02-25T05:06:07.827Z,0
2019-02-25T05:07:07.776Z,0
2019-02-25T05:08:08.019Z,0
2019-02-25T05:09:08.032Z,0
2019-02-25T05:10:08.067Z,0
2019-02-25T05:11:07.672Z,0
2019-02-25T05:12:07.679Z,0
2019-02-25T05:13:07.705Z,0
2019-02-25T05:14:07.631Z,0
2019-02-25T05:15:07.640Z,0
2019-02-25T05:16:07.613Z,0
2019-02-25T05:17:07.540Z,0
2019-02-25T05:18:07.619Z,0
2019-02-25T05:19:07.493Z,0
2019-02-25T05:20:07.264Z,0
2019-02-25T05:21:07.390Z,0
2019-02-25T05:22:07.458Z,0
2019-02-25T05:23:07.421Z,0
2019-02-25T05:24:07.328Z,0
2019-02-25T05:25:07.563Z,0
2019-02-25T05:26:07.310Z,0
2019-02-25T05:27:07.263Z,0
2019-02-25T05:28:07.307Z,0
2019-02-25T05:29:07.243Z,0
2019-02-25T05:30:08.654Z,0
2019-02-25T05:31:07.178Z,0
2019-02-25T05:32:07.169Z,0
2019-02-25T05:33:07.151Z,0
2019-02-25T05:34:07.158Z,0
2019-02-25T05:35:07.207Z,0
2019-02-25T05:36:07.064Z,0
2019-02-25T05:37:07.060Z,0
2019-02-25T05:38:07.042Z,0
2019-02-25T05:39:07.006Z,0
2019-02-25T05:40:06.972Z,0
2019-02-25T05:41:06.970Z,0
2019-02-25T05:42:06.936Z,0
2019-02-25T05:43:06.731Z,0
2019-02-25T05:44:08.516Z,0
2019-02-25T05:45:06.882Z,0
2019-02-25T05:46:06.906Z,0
2019-02-25T05:47:06.876Z,0
2019-02-25T05:48:06.823Z,0
2019-02-25T05:49:06.850Z,0
2019-02-25T05:50:06.840Z,0
2019-02-25T05:51:06.985Z,0
2019-02-25T05:52:06.806Z,0
2019-02-25T05:53:06.694Z,0
2019-02-25T05:54:07.101Z,0
2019-02-25T05:55:06.674Z,0
2019-02-25T05:56:06.644Z,0
2019-02-25T05:57:06.607Z,0
2019-02-25T05:58:06.595Z,0
2019-02-25T05:59:06.603Z,0
2019-02-25T06:00:06.540Z,0
2019-02-25T06:01:06.565Z,0
2019-02-25T06:02:07.888Z,0
2019-02-25T06:03:06.499Z,0
2019-02-25T06:04:06.457Z,0
2019-02-25T06:05:06.483Z,0
2019-02-25T06:06:06.652Z,0
2019-02-25T06:07:06.395Z,0
2019-02-25T06:08:06.563Z,0
2019-02-25T06:09:06.114Z,0
2019-02-25T06:10:06.323Z,0
2019-02-25T06:11:06.295Z,0
2019-02-25T06:12:06.338Z,0
2019-02-25T06:13:06.265Z,0
2019-02-25T06:14:06.232Z,4
2019-02-25T06:15:06.260Z,4
2019-02-25T06:16:06.203Z,4
2019-02-25T06:17:06.227Z,0
2019-02-25T06:18:06.337Z,4
2019-02-25T06:19:06.386Z,4
2019-02-25T06:20:06.195Z,4
2019-02-25T06:21:06.118Z,4
2019-02-25T06:22:06.304Z,4
2019-02-25T06:23:06.032Z,8
2019-02-25T06:24:06.010Z,8
2019-02-25T06:25:06.067Z,8
2019-02-25T06:26:05.975Z,8
2019-02-25T06:27:06.210Z,8
2019-02-25T06:28:05.814Z,12
2019-02-25T06:29:05.914Z,12
2019-02-25T06:30:06.121Z,12
2019-02-25T06:31:05.855Z,16
2019-02-25T06:32:05.855Z,16
2019-02-25T06:33:05.863Z,16
2019-02-25T06:34:06.663Z,16
2019-02-25T06:35:05.797Z,20
2019-02-25T06:36:05.775Z,20
2019-02-25T06:37:05.758Z,20
2019-02-25T06:38:05.841Z,20
2019-02-25T06:39:05.692Z,24
2019-02-25T06:40:05.453Z,28
2019-02-25T06:41:05.715Z,28
2019-02-25T06:42:05.625Z,28
2019-02-25T06:43:05.611Z,28
2019-02-25T06:44:05.583Z,36
2019-02-25T06:45:05.567Z,36
2019-02-25T06:46:05.530Z,36
2019-02-25T06:47:05.535Z,40
2019-02-25T06:48:05.490Z,40
2019-02-25T06:49:05.462Z,40
2019-02-25T06:50:05.434Z,40
2019-02-25T06:51:05.435Z,44
2019-02-25T06:52:05.402Z,44
2019-02-25T06:53:05.387Z,48
2019-02-25T06:54:05.440Z,48
2019-02-25T06:55:05.336Z,52
2019-02-25T06:56:05.310Z,52
2019-02-25T06:57:05.434Z,52
2019-02-25T06:58:05.271Z,52
2019-02-25T06:59:05.247Z,56
2019-02-25T07:00:05.057Z,60
2019-02-25T07:01:05.241Z,56
2019-02-25T07:02:05.378Z,60
2019-02-25T07:03:05.178Z,64
2019-02-25T07:04:05.130Z,60
2019-02-25T07:05:05.152Z,64
2019-02-25T07:06:05.099Z,68
2019-02-25T07:07:05.101Z,64
2019-02-25T07:08:05.058Z,68
2019-02-25T07:09:05.019Z,72
2019-02-25T07:10:05.083Z,68
2019-02-25T07:11:04.987Z,72
2019-02-25T07:12:04.968Z,76
2019-02-25T07:13:04.930Z,72
2019-02-25T07:14:04.927Z,76
2019-02-25T07:15:04.991Z,76
2019-02-25T07:16:04.874Z,80
2019-02-25T07:17:04.840Z,76
2019-02-25T07:18:06.785Z,80
2019-02-25T07:19:04.320Z,80
2019-02-25T07:20:04.676Z,84
2019-02-25T07:21:04.774Z,80
2019-02-25T07:22:05.934Z,84
2019-02-25T07:23:05.856Z,84
2019-02-25T07:24:04.856Z,88
2019-02-25T07:25:04.699Z,84
2019-02-25T07:26:04.650Z,88
2019-02-25T07:27:04.630Z,88
2019-02-25T07:28:04.707Z,92
2019-02-25T07:29:05.933Z,88
2019-02-25T07:30:04.564Z,92
2019-02-25T07:31:04.579Z,92
2019-02-25T07:32:04.517Z,92
2019-02-25T07:33:04.667Z,96
2019-02-25T07:34:04.487Z,96
2019-02-25T07:35:04.464Z,100
2019-02-25T07:36:04.442Z,100
2019-02-25T07:37:04.422Z,100
2019-02-25T07:38:04.405Z,104
2019-02-25T07:39:04.369Z,104
2019-02-25T07:40:04.348Z,108
2019-02-25T07:41:04.322Z,108
2019-02-25T07:42:04.312Z,104
2019-02-25T07:43:04.287Z,104
2019-02-25T07:44:04.269Z,108
2019-02-25T07:45:04.223Z,108
2019-02-25T07:46:04.231Z,108
2019-02-25T07:47:04.386Z,108
2019-02-25T07:48:04.264Z,108
2019-02-25T07:49:04.213Z,108
2019-02-25T07:50:04.239Z,112
2019-02-25T07:51:04.180Z,112
2019-02-25T07:52:04.089Z,112
2019-02-25T07:53:04.067Z,112
2019-02-25T07:54:04.148Z,112
2019-02-25T07:55:04.035Z,112
2019-02-25T07:56:10.281Z,116
2019-02-25T07:57:04.009Z,116
2019-02-25T07:58:04.095Z,116
2019-02-25T07:59:04.083Z,116
2019-02-25T08:00:04.193Z,116
2019-02-25T08:01:05.918Z,116
2019-02-25T08:02:03.959Z,116
2019-02-25T08:03:03.840Z,116
2019-02-25T08:04:03.848Z,120
2019-02-25T08:05:03.845Z,116
2019-02-25T08:06:03.538Z,120
2019-02-25T08:07:03.751Z,116
2019-02-25T08:08:03.762Z,120
2019-02-25T08:09:03.730Z,120
2019-02-25T08:10:03.732Z,120
2019-02-25T08:11:03.672Z,120
2019-02-25T08:12:03.663Z,124
2019-02-25T08:13:03.820Z,120
2019-02-25T08:14:03.617Z,124
2019-02-25T08:15:03.339Z,128
2019-02-25T08:16:03.632Z,128
2019-02-25T08:17:04.680Z,128
2019-02-25T08:18:04.063Z,128
2019-02-25T08:19:03.502Z,128
2019-02-25T08:20:03.480Z,128
2019-02-25T08:21:03.445Z,132
2019-02-25T08:22:03.428Z,132
2019-02-25T08:23:03.174Z,136
2019-02-25T08:24:03.393Z,132
2019-02-25T08:25:03.375Z,136
2019-02-25T08:26:03.334Z,136
2019-02-25T08:27:03.120Z,136
2019-02-25T08:28:03.302Z,136
2019-02-25T08:29:03.309Z,140
2019-02-25T08:30:03.251Z,140
2019-02-25T08:31:03.066Z,144
2019-02-25T08:32:03.235Z,140
2019-02-25T08:33:03.307Z,144
2019-02-25T08:34:03.193Z,156
2019-02-25T08:35:03.154Z,196
2019-02-25T08:36:03.236Z,264
2019-02-25T08:37:09.407Z,316
2019-02-25T08:38:03.080Z,348
2019-02-25T08:39:03.057Z,368
2019-02-25T08:40:03.069Z,360
2019-02-25T08:41:03.021Z,356
2019-02-25T08:42:03.002Z,336
2019-02-25T08:43:02.988Z,300
2019-02-25T08:44:02.766Z,264
2019-02-25T08:45:02.980Z,256
2019-02-25T08:46:02.925Z,280
2019-02-25T08:47:02.903Z,316
2019-02-25T08:48:05.191Z,304
2019-02-25T08:49:03.014Z,284
2019-02-25T08:50:02.908Z,276
2019-02-25T08:51:03.391Z,296
2019-02-25T08:52:02.815Z,328
2019-02-25T08:53:02.764Z,352
2019-02-25T08:54:02.736Z,376
2019-02-25T08:55:02.731Z,396
2019-02-25T08:56:03.357Z,416
2019-02-25T08:57:02.877Z,440
2019-02-25T08:58:02.658Z,420
2019-02-25T08:59:02.419Z,376
2019-02-25T09:00:02.613Z,368
2019-02-25T09:01:02.594Z,348
2019-02-25T09:02:02.600Z,332
2019-02-25T09:03:02.331Z,324
2019-02-25T09:04:02.521Z,304
2019-02-25T09:05:02.716Z,292
2019-02-25T09:06:02.491Z,280
2019-02-25T09:07:02.569Z,272
2019-02-25T09:08:02.429Z,264
2019-02-25T09:09:02.446Z,256
2019-02-25T09:10:02.632Z,252
2019-02-25T09:11:02.416Z,256
2019-02-25T09:12:02.344Z,268
2019-02-25T09:13:02.331Z,276
2019-02-25T09:14:02.309Z,276
2019-02-25T09:15:02.281Z,272
2019-02-25T09:16:02.357Z,276
2019-02-25T09:17:02.037Z,284
2019-02-25T09:18:02.980Z,288
2019-02-25T09:19:02.750Z,300
2019-02-25T09:20:02.197Z,308
2019-02-25T09:21:02.154Z,320
2019-02-25T09:22:02.151Z,328
2019-02-25T09:23:02.154Z,336
2019-02-25T09:24:01.872Z,320
2019-02-25T09:25:02.059Z,316
2019-02-25T09:26:01.851Z,316
2019-02-25T09:27:02.077Z,312
2019-02-25T09:28:02.036Z,316
2019-02-25T09:29:02.390Z,312
2019-02-25T09:30:01.966Z,304
2019-02-25T09:31:02.119Z,300
2019-02-25T09:32:02.097Z,304
2019-02-25T09:33:01.905Z,308
2019-02-25T09:34:01.951Z,296
2019-02-25T09:35:03.599Z,288
2019-02-25T09:36:01.818Z,280
2019-02-25T09:37:01.821Z,276
2019-02-25T09:38:01.841Z,272
2019-02-25T09:39:03.903Z,268
2019-02-25T09:40:01.798Z,264
2019-02-25T09:41:02.239Z,264
2019-02-25T09:42:02.160Z,264
2019-02-25T09:43:01.436Z,268
2019-02-25T09:44:01.815Z,268
2019-02-25T09:45:03.103Z,264
2019-02-25T09:46:01.640Z,268
2019-02-25T09:47:01.583Z,268
2019-02-25T09:48:01.349Z,268
2019-02-25T09:49:01.571Z,260
2019-02-25T09:50:01.652Z,264
2019-02-25T09:51:01.502Z,268
2019-02-25T09:52:01.471Z,272
2019-02-25T09:53:01.493Z,276
2019-02-25T09:54:01.465Z,288
2019-02-25T09:55:01.446Z,304
2019-02-25T09:56:01.389Z,308
2019-02-25T09:57:01.455Z,320
2019-02-25T09:58:01.397Z,324
2019-02-25T09:59:01.377Z,336
2019-02-25T10:00:01.399Z,364
2019-02-25T10:01:01.293Z,404
2019-02-25T10:02:01.289Z,416
2019-02-25T10:03:01.243Z,416
2019-02-25T10:04:01.380Z,424
2019-02-25T10:05:01.222Z,444
2019-02-25T10:06:01.228Z,464
2019-02-25T10:07:09.324Z,504
2019-02-25T10:08:01.147Z,524
2019-02-25T10:09:01.125Z,548
2019-02-25T10:10:01.099Z,612
2019-02-25T10:11:01.064Z,692
2019-02-25T10:12:01.090Z,716
2019-02-25T10:13:01.008Z,760
2019-02-25T10:14:00.994Z,796
2019-02-25T10:15:00.989Z,824
2019-02-25T10:16:00.971Z,844
2019-02-25T10:17:01.139Z,868
2019-02-25T10:18:00.917Z,888
2019-02-25T10:19:00.914Z,936
2019-02-25T10:20:00.877Z,972
2019-02-25T10:21:00.735Z,980
2019-02-25T10:22:00.826Z,976
2019-02-25T10:23:00.810Z,1000
2019-02-25T10:24:00.834Z,984
2019-02-25T10:25:00.804Z,976
2019-02-25T10:26:00.999Z,1024
2019-02-25T10:27:00.737Z,1072
2019-02-25T10:28:00.750Z,1104
2019-02-25T10:29:00.731Z,1132
2019-02-25T10:30:00.662Z,1164
2019-02-25T10:31:00.415Z,1196
2019-02-25T10:32:04.206Z,1228
2019-02-25T10:33:00.954Z,1260
2019-02-25T10:34:00.396Z,1268
2019-02-25T10:35:00.544Z,1264
2019-02-25T10:36:00.519Z,1240
2019-02-25T10:37:01.103Z,1204
2019-02-25T10:38:01.039Z,1180
2019-02-25T10:39:00.459Z,1172
2019-02-25T10:40:00.847Z,1196
2019-02-25T10:41:01.838Z,1248
2019-02-25T10:42:06.079Z,1316
2019-02-25T10:43:00.497Z,1364
2019-02-25T10:44:04.261Z,1388
2019-02-25T10:45:00.348Z,1400
2019-02-25T10:46:00.783Z,1420
2019-02-25T10:47:01.032Z,1420
2019-02-25T10:48:05.677Z,1408
2019-02-25T10:49:14.109Z,1284
2019-02-25T10:50:07.399Z,1420
2019-02-25T10:51:07.034Z,1404
2019-02-25T10:52:00.567Z,1396
2019-02-25T10:53:08.350Z,1388
2019-02-25T10:54:00.873Z,1368
2019-02-25T10:55:02.935Z,1340
2019-02-25T10:56:00.186Z,1320
2019-02-25T10:57:02.454Z,1292
2019-02-25T10:58:06.219Z,1256
2019-02-25T10:59:03.895Z,1232
2019-02-25T11:00:00.015Z,1208
2019-02-25T11:01:00.110Z,1180
2019-02-25T11:01:59.973Z,1168
2019-02-25T11:03:03.036Z,1172
2019-02-25T11:04:01.446Z,1192
2019-02-25T11:05:02.867Z,1220
2019-02-25T11:06:05.760Z,1216
2019-02-25T11:07:03.527Z,1140
2019-02-25T11:07:59.849Z,1080
2019-02-25T11:09:00.427Z,1136
2019-02-25T11:09:59.918Z,1232
2019-02-25T11:11:01.956Z,1212
2019-02-25T11:12:05.005Z,1080
2019-02-25T11:13:06.232Z,908
2019-02-25T11:14:03.370Z,788
2019-02-25T11:14:59.729Z,732
2019-02-25T11:15:59.681Z,676
2019-02-25T11:16:59.678Z,620
2019-02-25T11:18:02.709Z,556
2019-02-25T11:19:03.866Z,512
2019-02-25T11:20:06.138Z,484
2019-02-25T11:21:03.533Z,456
2019-02-25T11:21:59.535Z,452
2019-02-25T11:22:59.521Z,432
2019-02-25T11:24:01.500Z,432
2019-02-25T11:25:02.642Z,424
2019-02-25T11:26:04.656Z,444
2019-02-25T11:27:05.021Z,440
2019-02-25T11:27:59.427Z,436
2019-02-25T11:28:59.399Z,404
2019-02-25T11:29:59.381Z,432
2019-02-25T11:31:00.921Z,428
2019-02-25T11:32:01.033Z,420
2019-02-25T11:33:04.755Z,416
2019-02-25T11:34:05.571Z,408
2019-02-25T11:35:01.093Z,408
2019-02-25T11:35:59.257Z,408
2019-02-25T11:37:04.094Z,404
2019-02-25T11:38:04.753Z,404
2019-02-25T11:39:02.445Z,400
2019-02-25T11:40:06.729Z,404
2019-02-25T11:40:59.803Z,400
2019-02-25T11:41:59.123Z,396
2019-02-25T11:42:59.143Z,384
2019-02-25T11:44:00.906Z,384
2019-02-25T11:45:06.815Z,372
2019-02-25T11:45:59.039Z,368
2019-02-25T11:46:59.028Z,360
2019-02-25T11:47:58.998Z,360
2019-02-25T11:48:58.990Z,356
2019-02-25T11:49:58.843Z,352
2019-02-25T11:50:58.966Z,356
2019-02-25T11:51:58.941Z,356
2019-02-25T11:52:58.911Z,356
2019-02-25T11:53:59.544Z,352
2019-02-25T11:54:59.116Z,356
2019-02-25T11:55:59.113Z,356
2019-02-25T11:56:58.913Z,356
2019-02-25T11:57:59.127Z,356
2019-02-25T11:58:58.813Z,352
2019-02-25T11:59:58.758Z,352
2019-02-25T12:00:58.942Z,352
2019-02-25T12:01:58.742Z,348
2019-02-25T12:02:58.741Z,348
2019-02-25T12:03:58.670Z,348
2019-02-25T12:04:59.431Z,348
2019-02-25T12:05:59.742Z,348
2019-02-25T12:06:58.607Z,348
2019-02-25T12:07:58.595Z,352
2019-02-25T12:08:58.814Z,348
2019-02-25T12:09:58.528Z,348
2019-02-25T12:10:58.284Z,348
2019-02-25T12:11:58.503Z,348
2019-02-25T12:12:58.501Z,348
2019-02-25T12:13:58.469Z,348
2019-02-25T12:14:58.446Z,352
2019-02-25T12:15:58.443Z,356
2019-02-25T12:16:58.496Z,356
2019-02-25T12:17:58.365Z,360
2019-02-25T12:18:59.454Z,356
2019-02-25T12:19:58.099Z,352
2019-02-25T12:20:58.625Z,352
2019-02-25T12:21:58.283Z,360
2019-02-25T12:22:58.282Z,368
2019-02-25T12:23:58.244Z,372
2019-02-25T12:24:58.709Z,376
2019-02-25T12:25:57.980Z,376
2019-02-25T12:26:58.190Z,380
2019-02-25T12:27:58.180Z,384
2019-02-25T12:28:58.138Z,380
2019-02-25T12:29:58.201Z,384
2019-02-25T12:30:58.109Z,384
2019-02-25T12:31:58.160Z,384
2019-02-25T12:32:58.176Z,384
2019-02-25T12:33:58.078Z,384
2019-02-25T12:34:58.013Z,384
2019-02-25T12:35:58.381Z,384
2019-02-25T12:36:57.969Z,388
2019-02-25T12:37:57.957Z,388
2019-02-25T12:38:57.964Z,388
2019-02-25T12:39:57.988Z,392
2019-02-25T12:40:57.893Z,392
2019-02-25T12:41:57.885Z,392
2019-02-25T12:42:57.855Z,392
2019-02-25T12:43:57.830Z,392
2019-02-25T12:44:57.927Z,392
2019-02-25T12:45:57.801Z,392
2019-02-25T12:46:57.812Z,392
2019-02-25T12:47:57.586Z,392
2019-02-25T12:48:57.776Z,392
2019-02-25T12:49:57.801Z,392
2019-02-25T12:50:57.451Z,396
2019-02-25T12:51:57.699Z,396
2019-02-25T12:52:57.675Z,400
2019-02-25T12:53:57.620Z,404
2019-02-25T12:54:57.632Z,400
2019-02-25T12:55:57.675Z,404
2019-02-25T12:56:57.586Z,404
2019-02-25T12:57:57.610Z,408
2019-02-25T12:58:57.603Z,408
2019-02-25T12:59:57.506Z,404
2019-02-25T13:00:57.505Z,408
2019-02-25T13:01:57.964Z,404
2019-02-25T13:02:57.629Z,408
2019-02-25T13:03:57.532Z,404
2019-02-25T13:04:57.412Z,404
2019-02-25T13:05:57.137Z,404
2019-02-25T13:06:58.348Z,400
2019-02-25T13:07:57.494Z,400
2019-02-25T13:08:57.326Z,400
2019-02-25T13:09:57.298Z,404
2019-02-25T13:10:57.441Z,420
2019-02-25T13:11:57.010Z,444
2019-02-25T13:12:58.906Z,468
2019-02-25T13:13:57.221Z,468
2019-02-25T13:14:57.242Z,460
2019-02-25T13:15:57.171Z,468
2019-02-25T13:16:57.504Z,492
2019-02-25T13:17:57.139Z,528
2019-02-25T13:18:57.094Z,556
2019-02-25T13:19:57.310Z,540
2019-02-25T13:20:57.320Z,532
2019-02-25T13:21:57.051Z,532
2019-02-25T13:22:57.029Z,528
2019-02-25T13:23:59.964Z,520
2019-02-25T13:24:56.954Z,516
2019-02-25T13:25:56.966Z,512
2019-02-25T13:27:00.530Z,500
2019-02-25T13:28:04.509Z,500
2019-02-25T13:28:57.566Z,496
2019-02-25T13:29:56.916Z,472
2019-02-25T13:30:58.464Z,436
2019-02-25T13:31:56.878Z,432
2019-02-25T13:32:56.878Z,448
2019-02-25T13:33:56.829Z,460
2019-02-25T13:34:56.812Z,460
2019-02-25T13:35:57.223Z,460
2019-02-25T13:36:57.060Z,448
2019-02-25T13:37:56.751Z,444
2019-02-25T13:38:56.750Z,440
2019-02-25T13:39:56.727Z,440
2019-02-25T13:40:56.746Z,432
2019-02-25T13:41:56.732Z,424
2019-02-25T13:42:56.951Z,424
2019-02-25T13:43:57.371Z,416
2019-02-25T13:44:57.192Z,420
2019-02-25T13:45:56.623Z,416
2019-02-25T13:46:56.563Z,420
2019-02-25T13:47:56.659Z,432
2019-02-25T13:48:57.510Z,440
2019-02-25T13:49:57.976Z,436
2019-02-25T13:50:57.086Z,432
2019-02-25T13:51:56.494Z,428
2019-02-25T13:52:56.570Z,428
2019-02-25T13:53:56.471Z,428
2019-02-25T13:54:56.192Z,428
2019-02-25T13:55:56.370Z,428
2019-02-25T13:56:56.459Z,428
2019-02-25T13:57:57.716Z,424
2019-02-25T13:58:56.363Z,424
2019-02-25T13:59:56.315Z,428
2019-02-25T14:00:56.423Z,428
2019-02-25T14:01:56.262Z,428
2019-02-25T14:02:56.152Z,428
2019-02-25T14:03:56.045Z,428
2019-02-25T14:04:56.795Z,428
2019-02-25T14:05:55.915Z,428
2019-02-25T14:06:56.259Z,432
2019-02-25T14:07:57.427Z,428
2019-02-25T14:08:55.868Z,428
2019-02-25T14:09:56.086Z,432
2019-02-25T14:10:56.069Z,428
2019-02-25T14:11:55.818Z,428
2019-02-25T14:12:56.666Z,432