createdAt,value
2018-09-29T00:00:39.647Z,872.98
2018-09-29T00:01:39.316Z,873.01
2018-09-29T00:02:39.287Z,873.06
2018-09-29T00:03:39.286Z,873.11
2018-09-29T00:04:39.273Z,873.08
2018-09-29T00:05:39.254Z,873.15
2018-09-29T00:06:39.244Z,873.15
2018-09-29T00:07:39.236Z,873.19
2018-09-29T00:08:39.244Z,873.24
2018-09-29T00:09:39.552Z,873.23
2018-09-29T00:10:39.209Z,873.25
2018-09-29T00:11:39.549Z,873.23
2018-09-29T00:12:39.195Z,873.23
2018-09-29T00:13:39.185Z,873.25
2018-09-29T00:14:39.513Z,873.26
2018-09-29T00:15:39.525Z,873.31
2018-09-29T00:16:39.234Z,873.36
2018-09-29T00:17:39.148Z,873.34
2018-09-29T00:18:39.180Z,873.29
2018-09-29T00:19:39.482Z,873.33
2018-09-29T00:20:39.117Z,873.27
2018-09-29T00:21:39.163Z,873.30
2018-09-29T00:22:39.111Z,873.37
2018-09-29T00:23:39.093Z,873.36
2018-09-29T00:24:39.110Z,873.36
2018-09-29T00:25:39.074Z,873.39
2018-09-29T00:26:39.062Z,873.38
2018-09-29T00:27:39.063Z,873.33
2018-09-29T00:28:39.406Z,873.36
2018-09-29T00:29:39.047Z,873.33
2018-09-29T00:30:39.036Z,873.37
2018-09-29T00:31:39.354Z,873.38
2018-09-29T00:32:39.025Z,873.38
2018-09-29T00:33:39.005Z,873.38
2018-09-29T00:34:39.000Z,873.35
2018-09-29T00:35:38.993Z,873.36
2018-09-29T00:36:38.975Z,873.39
2018-09-29T00:37:38.972Z,873.43
2018-09-29T00:38:38.963Z,873.38
2018-09-29T00:39:38.958Z,873.42
2018-09-29T00:40:38.945Z,873.46
2018-09-29T00:41:38.935Z,873.47
2018-09-29T00:42:38.925Z,873.46
2018-09-29T00:43:38.951Z,873.44
2018-09-29T00:44:38.912Z,873.40
2018-09-29T00:45:38.894Z,873.37
2018-09-29T00:46:39.235Z,873.39
2018-09-29T00:47:38.917Z,873.42
2018-09-29T00:48:38.877Z,873.40
2018-09-29T00:49:38.862Z,873.45
2018-09-29T00:50:38.868Z,873.47
2018-09-29T00:51:38.845Z,873.48
2018-09-29T00:52:38.846Z,873.46
2018-09-29T00:53:38.835Z,873.52
2018-09-29T00:54:38.823Z,873.55
2018-09-29T00:55:38.823Z,873.59
2018-09-29T00:56:38.812Z,873.55
2018-09-29T00:57:38.827Z,873.59
2018-09-29T00:58:38.793Z,873.64
2018-09-29T00:59:39.111Z,873.62
2018-09-29T01:00:38.785Z,873.63
2018-09-29T01:01:38.756Z,873.62
2018-09-29T01:02:38.754Z,873.63
2018-09-29T01:03:38.755Z,873.65
2018-09-29T01:04:38.745Z,873.64
2018-09-29T01:05:38.725Z,873.65
2018-09-29T01:06:39.055Z,873.65
2018-09-29T01:07:39.067Z,873.65
2018-09-29T01:08:38.704Z,873.70
2018-09-29T01:09:38.705Z,873.75
2018-09-29T01:10:38.723Z,873.79
2018-09-29T01:11:39.014Z,873.77
2018-09-29T01:12:38.666Z,873.79
2018-09-29T01:13:38.661Z,873.77
2018-09-29T01:14:38.649Z,873.81
2018-09-29T01:15:38.665Z,873.81
2018-09-29T01:16:38.627Z,873.84
2018-09-29T01:17:38.957Z,873.82
2018-09-29T01:18:38.951Z,873.89
2018-09-29T01:19:38.607Z,873.88
2018-09-29T01:20:38.596Z,873.88
2018-09-29T01:21:38.590Z,873.91
2018-09-29T01:22:38.590Z,873.93
2018-09-29T01:23:38.575Z,873.89
2018-09-29T01:24:38.562Z,873.86
2018-09-29T01:25:38.885Z,873.88
2018-09-29T01:26:38.552Z,873.87
2018-09-29T01:27:38.875Z,873.93
2018-09-29T01:28:38.520Z,873.91
2018-09-29T01:29:38.517Z,873.87
2018-09-29T01:30:38.523Z,873.87
2018-09-29T01:31:38.842Z,873.82
2018-09-29T01:32:38.491Z,873.88
2018-09-29T01:33:38.515Z,873.91
2018-09-29T01:34:38.472Z,873.86
2018-09-29T01:35:38.463Z,873.87
2018-09-29T01:36:38.808Z,873.88
2018-09-29T01:37:38.798Z,873.87
2018-09-29T01:38:38.443Z,873.95
2018-09-29T01:39:38.465Z,874.00
2018-09-29T01:40:38.423Z,874.02
2018-09-29T01:41:38.764Z,874.00
2018-09-29T01:42:38.397Z,874.04
2018-09-29T01:43:38.396Z,874.06
2018-09-29T01:44:38.401Z,874.10
2018-09-29T01:45:38.385Z,874.13
2018-09-29T01:46:38.371Z,874.10
2018-09-29T01:47:38.704Z,874.16
2018-09-29T01:48:38.361Z,874.13
2018-09-29T01:49:38.678Z,874.10
2018-09-29T01:50:38.671Z,874.08
2018-09-29T01:51:38.676Z,874.14
2018-09-29T01:52:38.319Z,874.08
2018-09-29T01:53:38.310Z,874.10
2018-09-29T01:54:38.301Z,874.10
2018-09-29T01:55:38.292Z,874.11
2018-09-29T01:56:38.618Z,874.09
2018-09-29T01:57:38.302Z,874.09
2018-09-29T01:58:38.267Z,874.10
2018-09-29T01:59:38.598Z,874.12
2018-09-29T02:00:38.241Z,874.15
2018-09-29T02:01:38.241Z,874.11
2018-09-29T02:02:38.277Z,874.11
2018-09-29T02:03:38.223Z,874.07
2018-09-29T02:04:38.231Z,874.03
2018-09-29T02:05:38.236Z,874.02
2018-09-29T02:06:38.211Z,873.97
2018-09-29T02:07:38.217Z,873.97
2018-09-29T02:08:38.552Z,874.04
2018-09-29T02:09:38.168Z,874.09
2018-09-29T02:10:38.179Z,874.08
2018-09-29T02:11:38.147Z,874.13
2018-09-29T02:12:38.155Z,874.15
2018-09-29T02:13:38.147Z,874.17
2018-09-29T02:14:38.126Z,874.20
2018-09-29T02:15:38.118Z,874.25
2018-09-29T02:16:38.109Z,874.23
2018-09-29T02:17:38.097Z,874.26
2018-09-29T02:18:38.096Z,874.25
2018-09-29T02:19:38.093Z,874.26
2018-09-29T02:20:38.079Z,874.26
2018-09-29T02:21:38.069Z,874.26
2018-09-29T02:22:38.182Z,874.28
2018-09-29T02:23:38.074Z,874.24
2018-09-29T02:24:38.048Z,874.21
2018-09-29T02:25:38.039Z,874.24
2018-09-29T02:26:38.027Z,874.26
2018-09-29T02:27:38.009Z,874.25
2018-09-29T02:28:38.041Z,874.37
2018-09-29T02:29:38.354Z,874.36
2018-09-29T02:30:37.982Z,874.36
2018-09-29T02:31:37.980Z,874.38
2018-09-29T02:32:37.976Z,874.38
2018-09-29T02:33:37.968Z,874.37
2018-09-29T02:34:37.976Z,874.41
2018-09-29T02:35:38.301Z,874.35
2018-09-29T02:36:37.937Z,874.30
2018-09-29T02:37:37.924Z,874.35
2018-09-29T02:38:38.254Z,874.36
2018-09-29T02:39:38.244Z,874.36
2018-09-29T02:40:38.257Z,874.36
2018-09-29T02:41:37.891Z,874.36
2018-09-29T02:42:38.216Z,874.34
2018-09-29T02:43:38.230Z,874.33
2018-09-29T02:44:38.200Z,874.32
2018-09-29T02:45:37.861Z,874.31
2018-09-29T02:46:38.204Z,874.31
2018-09-29T02:47:37.844Z,874.34
2018-09-29T02:48:37.829Z,874.40
2018-09-29T02:49:37.819Z,874.45
2018-09-29T02:50:37.819Z,874.41
2018-09-29T02:51:37.816Z,874.37
2018-09-29T02:52:37.801Z,874.38
2018-09-29T02:53:37.796Z,874.31
2018-09-29T02:54:38.147Z,874.27
2018-09-29T02:55:37.784Z,874.28
2018-09-29T02:56:38.121Z,874.32
2018-09-29T02:57:37.786Z,874.33
2018-09-29T02:58:37.747Z,874.41
2018-09-29T02:59:37.728Z,874.37
2018-09-29T03:00:37.740Z,874.33
2018-09-29T03:01:37.721Z,874.40
2018-09-29T03:02:37.719Z,874.42
2018-09-29T03:03:37.699Z,874.44
2018-09-29T03:04:37.699Z,874.46
2018-09-29T03:05:37.685Z,874.47
2018-09-29T03:06:37.673Z,874.47
2018-09-29T03:07:37.676Z,874.46
2018-09-29T03:08:37.660Z,874.47
2018-09-29T03:09:37.657Z,874.52
2018-09-29T03:10:37.665Z,874.43
2018-09-29T03:11:37.995Z,874.47
2018-09-29T03:12:37.630Z,874.46
2018-09-29T03:13:37.663Z,874.43
2018-09-29T03:14:37.958Z,874.44
2018-09-29T03:15:37.929Z,874.43
2018-09-29T03:16:37.925Z,874.41
2018-09-29T03:17:37.941Z,874.40
2018-09-29T03:18:37.583Z,874.40
2018-09-29T03:19:37.919Z,874.32
2018-09-29T03:20:37.585Z,874.34
2018-09-29T03:21:37.557Z,874.30
2018-09-29T03:22:37.543Z,874.36
2018-09-29T03:23:37.530Z,874.34
2018-09-29T03:24:37.526Z,874.39
2018-09-29T03:25:37.508Z,874.40
2018-09-29T03:26:37.513Z,874.40
2018-09-29T03:27:37.502Z,874.42
2018-09-29T03:28:37.509Z,874.40
2018-09-29T03:29:37.478Z,874.41
2018-09-29T03:30:37.806Z,874.41
2018-09-29T03:31:37.552Z,874.45
2018-09-29T03:32:37.471Z,874.45
2018-09-29T03:33:37.460Z,874.44
2018-09-29T03:34:37.438Z,874.46
2018-09-29T03:35:37.456Z,874.42
2018-09-29T03:36:37.426Z,874.44
2018-09-29T03:37:37.424Z,874.42
2018-09-29T03:38:37.428Z,874.42
2018-09-29T03:39:37.388Z,874.40
2018-09-29T03:40:37.716Z,874.38
2018-09-29T03:41:37.367Z,874.36
2018-09-29T03:42:37.373Z,874.31
2018-09-29T03:43:37.355Z,874.32
2018-09-29T03:44:37.684Z,874.35
2018-09-29T03:45:37.382Z,874.34
2018-09-29T03:46:37.337Z,874.30
2018-09-29T03:47:37.339Z,874.32
2018-09-29T03:48:37.645Z,874.33
2018-09-29T03:49:37.305Z,874.38
2018-09-29T03:50:37.647Z,874.37
2018-09-29T03:51:37.293Z,874.36
2018-09-29T03:52:37.283Z,874.38
2018-09-29T03:53:37.327Z,874.44
2018-09-29T03:54:37.614Z,874.43
2018-09-29T03:55:37.589Z,874.46
2018-09-29T03:56:37.239Z,874.44
2018-09-29T03:57:37.236Z,874.43
2018-09-29T03:58:37.224Z,874.42
2018-09-29T03:59:37.551Z,874.43
2018-09-29T04:00:37.242Z,874.49
2018-09-29T04:01:37.200Z,874.48
2018-09-29T04:02:37.198Z,874.46
2018-09-29T04:03:37.182Z,874.46
2018-09-29T04:04:37.195Z,874.43
2018-09-29T04:05:37.163Z,874.42
2018-09-29T04:06:37.156Z,874.37
2018-09-29T04:07:37.146Z,874.40
2018-09-29T04:08:37.138Z,874.45
2018-09-29T04:09:37.138Z,874.48
2018-09-29T04:10:37.127Z,874.46
2018-09-29T04:11:37.117Z,874.47
2018-09-29T04:12:37.440Z,874.51
2018-09-29T04:13:37.467Z,874.49
2018-09-29T04:14:37.119Z,874.44
2018-09-29T04:15:37.417Z,874.39
2018-09-29T04:16:37.070Z,874.36
2018-09-29T04:17:37.078Z,874.38
2018-09-29T04:18:37.105Z,874.42
2018-09-29T04:19:37.660Z,874.48
2018-09-29T04:20:37.052Z,874.43
2018-09-29T04:21:37.027Z,874.45
2018-09-29T04:22:37.021Z,874.44
2018-09-29T04:23:37.011Z,874.43
2018-09-29T04:24:37.008Z,874.37
2018-09-29T04:25:37.324Z,874.39
2018-09-29T04:26:36.985Z,874.44
2018-09-29T04:27:37.315Z,874.39
2018-09-29T04:28:36.966Z,874.38
2018-09-29T04:29:36.964Z,874.38
2018-09-29T04:30:36.957Z,874.40
2018-09-29T04:31:36.938Z,874.39
2018-09-29T04:32:36.935Z,874.39
2018-09-29T04:33:37.256Z,874.43
2018-09-29T04:34:36.916Z,874.39
2018-09-29T04:35:36.900Z,874.40
2018-09-29T04:36:36.900Z,874.37
2018-09-29T04:37:37.245Z,874.36
2018-09-29T04:38:36.875Z,874.37
2018-09-29T04:39:37.224Z,874.36
2018-09-29T04:40:36.874Z,874.40
2018-09-29T04:41:36.893Z,874.43
2018-09-29T04:42:36.844Z,874.41
2018-09-29T04:43:36.837Z,874.37
2018-09-29T04:44:36.833Z,874.40
2018-09-29T04:45:36.810Z,874.45
2018-09-29T04:46:36.812Z,874.43
2018-09-29T04:47:36.798Z,874.45
2018-09-29T04:48:37.145Z,874.47
2018-09-29T04:49:36.786Z,874.42
2018-09-29T04:50:36.796Z,874.40
2018-09-29T04:51:36.806Z,874.39
2018-09-29T04:52:37.096Z,874.43
2018-09-29T04:53:36.753Z,874.38
2018-09-29T04:54:36.743Z,874.45
2018-09-29T04:55:36.757Z,874.37
2018-09-29T04:56:37.069Z,874.47
2018-09-29T04:57:36.740Z,874.47
2018-09-29T04:58:36.700Z,874.48
2018-09-29T04:59:36.696Z,874.56
2018-09-29T05:00:37.042Z,874.55
2018-09-29T05:01:36.683Z,874.55
2018-09-29T05:02:36.695Z,874.51
2018-09-29T05:03:36.665Z,874.58
2018-09-29T05:04:36.659Z,874.55
2018-09-29T05:05:36.666Z,874.52
2018-09-29T05:06:36.663Z,874.56
2018-09-29T05:07:36.653Z,874.66
2018-09-29T05:08:36.971Z,874.61
2018-09-29T05:09:36.609Z,874.62
2018-09-29T05:10:36.959Z,874.66
2018-09-29T05:11:36.595Z,874.67
2018-09-29T05:12:36.619Z,874.71
2018-09-29T05:13:36.604Z,874.71
2018-09-29T05:14:36.905Z,874.70
2018-09-29T05:15:36.903Z,874.76
2018-09-29T05:16:36.886Z,874.68
2018-09-29T05:17:36.554Z,874.67
2018-09-29T05:18:36.870Z,874.66
2018-09-29T05:19:36.528Z,874.64
2018-09-29T05:20:36.518Z,874.66
2018-09-29T05:21:36.532Z,874.69
2018-09-29T05:22:36.737Z,874.72
2018-09-29T05:23:36.489Z,874.71
2018-09-29T05:24:36.487Z,874.72
2018-09-29T05:25:36.797Z,874.76
2018-09-29T05:26:36.458Z,874.80
2018-09-29T05:27:36.480Z,874.76
2018-09-29T05:28:36.449Z,874.76
2018-09-29T05:29:36.770Z,874.73
2018-09-29T05:30:36.443Z,874.72
2018-09-29T05:31:36.438Z,874.75
2018-09-29T05:32:36.409Z,874.72
2018-09-29T05:33:36.413Z,874.75
2018-09-29T05:34:36.739Z,874.74
2018-09-29T05:35:36.390Z,874.71
2018-09-29T05:36:36.370Z,874.70
2018-09-29T05:37:36.369Z,874.74
2018-09-29T05:38:36.452Z,874.74
2018-09-29T05:39:36.700Z,874.73
2018-09-29T05:40:36.697Z,874.74
2018-09-29T05:41:36.329Z,874.71
2018-09-29T05:42:36.352Z,874.70
2018-09-29T05:43:36.312Z,874.73
2018-09-29T05:44:36.313Z,874.83
2018-09-29T05:45:36.631Z,874.80
2018-09-29T05:46:36.297Z,874.84
2018-09-29T05:47:36.282Z,874.80
2018-09-29T05:48:36.610Z,874.84
2018-09-29T05:49:36.266Z,874.85
2018-09-29T05:50:36.257Z,874.91
2018-09-29T05:51:36.306Z,874.88
2018-09-29T05:52:36.243Z,874.88
2018-09-29T05:53:36.223Z,874.89
2018-09-29T05:54:36.229Z,874.87
2018-09-29T05:55:36.212Z,874.88
2018-09-29T05:56:36.542Z,874.91
2018-09-29T05:57:36.543Z,874.91
2018-09-29T05:58:36.182Z,874.80
2018-09-29T05:59:36.169Z,874.73
2018-09-29T06:00:36.266Z,874.79
2018-09-29T06:01:36.174Z,874.75
2018-09-29T06:02:36.149Z,874.75
2018-09-29T06:03:36.150Z,874.77
2018-09-29T06:04:36.152Z,874.74
2018-09-29T06:05:36.231Z,874.72
2018-09-29T06:06:36.117Z,874.75
2018-09-29T06:07:36.172Z,874.73
2018-09-29T06:08:36.459Z,874.79
2018-09-29T06:09:36.096Z,874.79
2018-09-29T06:10:36.079Z,874.78
2018-09-29T06:11:36.074Z,874.81
2018-09-29T06:12:36.064Z,874.79
2018-09-29T06:13:36.066Z,874.81
2018-09-29T06:14:36.090Z,874.83
2018-09-29T06:15:36.044Z,874.84
2018-09-29T06:16:36.023Z,874.87
2018-09-29T06:17:36.031Z,874.90
2018-09-29T06:18:36.342Z,874.88
2018-09-29T06:19:36.008Z,874.83
2018-09-29T06:20:35.991Z,874.81
2018-09-29T06:21:35.985Z,874.77
2018-09-29T06:22:36.309Z,874.87
2018-09-29T06:23:35.995Z,874.87
2018-09-29T06:24:35.961Z,874.86
2018-09-29T06:25:36.291Z,874.87
2018-09-29T06:26:36.291Z,874.91
2018-09-29T06:27:35.967Z,874.87
2018-09-29T06:28:35.934Z,874.88
2018-09-29T06:29:36.248Z,874.87
2018-09-29T06:30:36.242Z,874.85
2018-09-29T06:31:36.236Z,874.89
2018-09-29T06:32:36.244Z,874.89
2018-09-29T06:33:36.513Z,874.91
2018-09-29T06:34:35.869Z,874.94
2018-09-29T06:35:36.216Z,874.93
2018-09-29T06:36:35.865Z,874.89
2018-09-29T06:37:35.873Z,874.91
2018-09-29T06:38:35.866Z,874.94
2018-09-29T06:39:35.837Z,874.92
2018-09-29T06:40:35.830Z,874.93
2018-09-29T06:41:35.810Z,874.94
2018-09-29T06:42:35.822Z,874.97
2018-09-29T06:43:35.798Z,874.98
2018-09-29T06:44:35.787Z,874.98
2018-09-29T06:45:36.110Z,875.02
2018-09-29T06:46:35.766Z,875.02
2018-09-29T06:47:36.129Z,875.04
2018-09-29T06:48:35.762Z,875.05
2018-09-29T06:49:35.748Z,875.14
2018-09-29T06:50:35.735Z,875.13
2018-09-29T06:51:36.058Z,875.21
2018-09-29T06:52:36.051Z,875.17
2018-09-29T06:53:36.035Z,875.15
2018-09-29T06:54:36.100Z,875.18
2018-09-29T06:55:35.685Z,875.20
2018-09-29T06:56:35.724Z,875.21
2018-09-29T06:57:35.672Z,875.24
2018-09-29T06:58:36.014Z,875.21
2018-09-29T06:59:35.999Z,875.22
2018-09-29T07:00:35.651Z,875.18
2018-09-29T07:01:35.639Z,875.28
2018-09-29T07:02:35.633Z,875.22
2018-09-29T07:03:35.644Z,875.27
2018-09-29T07:04:35.618Z,875.24
2018-09-29T07:05:35.953Z,875.28
2018-09-29T07:06:35.923Z,875.26
2018-09-29T07:07:35.914Z,875.29
2018-09-29T07:08:35.913Z,875.31
2018-09-29T07:09:35.911Z,875.34
2018-09-29T07:10:35.911Z,875.33
2018-09-29T07:11:35.546Z,875.37
2018-09-29T07:12:35.553Z,875.35
2018-09-29T07:13:35.545Z,875.38
2018-09-29T07:14:35.864Z,875.39
2018-09-29T07:15:35.519Z,875.39
2018-09-29T07:16:35.503Z,875.46
2018-09-29T07:17:35.495Z,875.49
2018-09-29T07:18:35.489Z,875.49
2018-09-29T07:19:35.481Z,875.52
2018-09-29T07:20:35.804Z,875.58
2018-09-29T07:21:35.540Z,875.55
2018-09-29T07:22:35.804Z,875.55
2018-09-29T07:23:35.438Z,875.58
2018-09-29T07:24:35.437Z,875.56
2018-09-29T07:25:35.796Z,875.63
2018-09-29T07:26:35.771Z,875.61
2018-09-29T07:27:35.415Z,875.58
2018-09-29T07:28:35.408Z,875.63
2018-09-29T07:29:35.385Z,875.63
2018-09-29T07:30:35.377Z,875.65
2018-09-29T07:31:35.403Z,875.70
2018-09-29T07:32:35.385Z,875.69
2018-09-29T07:33:35.401Z,875.77
2018-09-29T07:34:35.345Z,875.75
2018-09-29T07:35:35.674Z,875.74
2018-09-29T07:36:35.353Z,875.72
2018-09-29T07:37:35.657Z,875.75
2018-09-29T07:38:35.647Z,875.72
2018-09-29T07:39:35.296Z,875.69
2018-09-29T07:40:35.299Z,875.75
2018-09-29T07:41:35.620Z,875.74
2018-09-29T07:42:35.287Z,875.75
2018-09-29T07:43:35.269Z,875.68
2018-09-29T07:44:35.302Z,875.72
2018-09-29T07:45:35.251Z,875.73
2018-09-29T07:46:35.585Z,875.79
2018-09-29T07:47:35.227Z,875.83
2018-09-29T07:48:35.561Z,875.82
2018-09-29T07:49:35.555Z,875.89
2018-09-29T07:50:35.203Z,875.88
2018-09-29T07:51:35.200Z,875.90
2018-09-29T07:52:35.223Z,875.90
2018-09-29T07:53:35.196Z,875.91
2018-09-29T07:54:35.189Z,875.95
2018-09-29T07:55:35.164Z,875.96
2018-09-29T07:56:35.183Z,875.93
2018-09-29T07:57:35.479Z,875.94
2018-09-29T07:58:36.140Z,875.91
2018-09-29T07:59:35.167Z,875.92
2018-09-29T08:00:35.473Z,875.98
2018-09-29T08:01:35.144Z,875.94
2018-09-29T08:02:35.440Z,875.92
2018-09-29T08:03:35.100Z,875.88
2018-09-29T08:04:35.084Z,875.88
2018-09-29T08:05:35.101Z,875.89
2018-09-29T08:06:35.093Z,875.85
2018-09-29T08:07:35.082Z,875.83
2018-09-29T08:08:35.047Z,875.87
2018-09-29T08:09:35.376Z,875.87
2018-09-29T08:10:35.037Z,875.81
2018-09-29T08:11:35.031Z,875.85
2018-09-29T08:12:35.382Z,875.79
2018-09-29T08:13:35.359Z,875.82
2018-09-29T08:14:35.019Z,875.75
2018-09-29T08:15:34.982Z,875.78
2018-09-29T08:16:34.974Z,875.80
2018-09-29T08:17:34.989Z,875.79
2018-09-29T08:18:34.967Z,875.79
2018-09-29T08:19:35.302Z,875.77
2018-09-29T08:20:34.951Z,875.79
2018-09-29T08:21:34.938Z,875.79
2018-09-29T08:22:35.264Z,875.79
2018-09-29T08:23:34.944Z,875.82
2018-09-29T08:24:35.251Z,875.84
2018-09-29T08:25:34.947Z,875.87
2018-09-29T08:26:34.901Z,875.86
2018-09-29T08:27:34.901Z,875.86
2018-09-29T08:28:34.878Z,875.87
2018-09-29T08:29:34.868Z,875.89
2018-09-29T08:30:34.870Z,875.89
2018-09-29T08:31:34.848Z,875.92
2018-09-29T08:32:35.198Z,875.88
2018-09-29T08:33:34.847Z,875.91
2018-09-29T08:34:34.831Z,875.97
2018-09-29T08:35:34.808Z,875.95
2018-09-29T08:36:34.811Z,875.97
2018-09-29T08:37:34.806Z,875.98
2018-09-29T08:38:35.148Z,876.01
2018-09-29T08:39:34.785Z,876.05
2018-09-29T08:40:34.760Z,876.05
2018-09-29T08:41:34.757Z,876.01
2018-09-29T08:42:34.756Z,876.07
2018-09-29T08:43:34.798Z,876.04
2018-09-29T08:44:34.746Z,876.11
2018-09-29T08:45:34.719Z,876.10
2018-09-29T08:46:35.069Z,876.12
2018-09-29T08:47:35.061Z,876.11
2018-09-29T08:48:34.694Z,876.11
2018-09-29T08:49:34.692Z,876.12
2018-09-29T08:50:34.688Z,876.14
2018-09-29T08:51:34.673Z,876.14
2018-09-29T08:52:35.001Z,876.14
2018-09-29T08:53:35.008Z,876.11
2018-09-29T08:54:35.001Z,876.14
2018-09-29T08:55:34.647Z,876.15
2018-09-29T08:56:34.630Z,876.14
2018-09-29T08:57:34.971Z,876.14
2018-09-29T08:58:34.618Z,876.12
2018-09-29T08:59:34.600Z,876.14
2018-09-29T09:00:34.618Z,876.17
2018-09-29T09:01:34.596Z,876.19
2018-09-29T09:02:34.927Z,876.18
2018-09-29T09:03:34.566Z,876.18
2018-09-29T09:04:34.565Z,876.23
2018-09-29T09:05:34.909Z,876.25
2018-09-29T09:06:34.568Z,876.30
2018-09-29T09:07:34.537Z,876.28
2018-09-29T09:08:34.520Z,876.27
2018-09-29T09:09:34.579Z,876.30
2018-09-29T09:10:34.504Z,876.32
2018-09-29T09:11:34.494Z,876.28
2018-09-29T09:12:34.489Z,876.28
2018-09-29T09:13:34.477Z,876.30
2018-09-29T09:14:34.473Z,876.27
2018-09-29T09:15:34.817Z,876.33
2018-09-29T09:16:34.785Z,876.33
2018-09-29T09:17:34.447Z,876.35
2018-09-29T09:18:34.777Z,876.36
2018-09-29T09:19:34.437Z,876.38
2018-09-29T09:20:34.418Z,876.38
2018-09-29T09:21:34.411Z,876.35
2018-09-29T09:22:34.747Z,876.38
2018-09-29T09:23:34.765Z,876.36
2018-09-29T09:24:34.383Z,876.39
2018-09-29T09:25:34.370Z,876.38
2018-09-29T09:26:34.367Z,876.32
2018-09-29T09:27:34.373Z,876.36
2018-09-29T09:28:34.363Z,876.37
2018-09-29T09:29:34.333Z,876.34
2018-09-29T09:30:34.667Z,876.35
2018-09-29T09:31:34.653Z,876.39
2018-09-29T09:32:34.311Z,876.37
2018-09-29T09:33:34.307Z,876.42
2018-09-29T09:34:34.306Z,876.43
2018-09-29T09:35:34.289Z,876.50
2018-09-29T09:36:34.279Z,876.50
2018-09-29T09:37:34.274Z,876.52
2018-09-29T09:38:34.257Z,876.55
2018-09-29T09:39:34.583Z,876.55
2018-09-29T09:40:34.596Z,876.55
2018-09-29T09:41:34.565Z,876.54
2018-09-29T09:42:34.220Z,876.56
2018-09-29T09:43:34.315Z,876.61
2018-09-29T09:44:34.208Z,876.62
2018-09-29T09:45:34.204Z,876.60
2018-09-29T09:46:34.522Z,876.62
2018-09-29T09:47:34.177Z,876.61
2018-09-29T09:48:34.200Z,876.64
2018-09-29T09:49:34.195Z,876.62
2018-09-29T09:50:34.489Z,876.59
2018-09-29T09:51:34.152Z,876.62
2018-09-29T09:52:34.489Z,876.64
2018-09-29T09:53:34.136Z,876.68
2018-09-29T09:54:34.487Z,876.69
2018-09-29T09:55:34.110Z,876.72
2018-09-29T09:56:34.106Z,876.72
2018-09-29T09:57:34.097Z,876.75
2018-09-29T09:58:34.104Z,876.68
2018-09-29T09:59:34.085Z,876.79
2018-09-29T10:00:34.065Z,876.81
2018-09-29T10:01:34.058Z,876.83
2018-09-29T10:02:34.051Z,876.79
2018-09-29T10:03:34.376Z,876.77
2018-09-29T10:04:34.037Z,876.78
2018-09-29T10:05:34.031Z,876.79
2018-09-29T10:06:34.090Z,876.80
2018-09-29T10:07:34.013Z,876.84
2018-09-29T10:08:34.001Z,876.88
2018-09-29T10:09:34.019Z,876.86
2018-09-29T10:10:33.983Z,876.92
2018-09-29T10:11:34.315Z,876.89
2018-09-29T10:12:34.301Z,876.91
2018-09-29T10:13:34.287Z,876.97
2018-09-29T10:14:34.284Z,876.96
2018-09-29T10:15:34.271Z,876.98
2018-09-29T10:16:33.928Z,877.00
2018-09-29T10:17:33.946Z,876.99
2018-09-29T10:18:33.921Z,877.01
2018-09-29T10:19:33.900Z,876.95
2018-09-29T10:20:33.903Z,876.94
2018-09-29T10:21:33.882Z,876.94
2018-09-29T10:22:34.218Z,876.94
2018-09-29T10:23:33.864Z,876.92
2018-09-29T10:24:33.864Z,877.01
2018-09-29T10:25:33.853Z,877.00
2018-09-29T10:26:33.830Z,877.05
2018-09-29T10:27:33.909Z,877.03
2018-09-29T10:28:33.819Z,877.03
2018-09-29T10:29:34.271Z,877.04
2018-09-29T10:30:33.833Z,877.03
2018-09-29T10:31:33.799Z,877.06
2018-09-29T10:32:33.784Z,877.06
2018-09-29T10:33:33.800Z,877.06
2018-09-29T10:34:33.766Z,877.05
2018-09-29T10:35:34.098Z,877.11
2018-09-29T10:36:33.746Z,877.11
2018-09-29T10:37:34.085Z,877.12
2018-09-29T10:38:34.093Z,877.06
2018-09-29T10:39:34.389Z,877.11
2018-09-29T10:40:33.765Z,877.07
2018-09-29T10:41:33.703Z,877.09
2018-09-29T10:42:34.051Z,877.06
2018-09-29T10:43:33.690Z,877.13
2018-09-29T10:44:34.044Z,877.14
2018-09-29T10:45:33.668Z,877.15
2018-09-29T10:46:33.664Z,877.17
2018-09-29T10:47:33.647Z,877.19
2018-09-29T10:48:33.647Z,877.20
2018-09-29T10:49:33.630Z,877.19
2018-09-29T10:50:33.636Z,877.15
2018-09-29T10:51:33.951Z,877.23
2018-09-29T10:52:33.603Z,877.22
2018-09-29T10:53:33.602Z,877.30
2018-09-29T10:54:33.603Z,877.25
2018-09-29T10:55:33.584Z,877.30
2018-09-29T10:56:33.585Z,877.31
2018-09-29T10:57:33.563Z,877.32
2018-09-29T10:58:33.894Z,877.31
2018-09-29T10:59:33.552Z,877.27
2018-09-29T11:00:33.535Z,877.30
2018-09-29T11:01:33.536Z,877.36
2018-09-29T11:02:33.556Z,877.35
2018-09-29T11:03:33.510Z,877.39
2018-09-29T11:04:33.505Z,877.44
2018-09-29T11:05:33.492Z,877.44
2018-09-29T11:06:33.816Z,877.43
2018-09-29T11:07:33.476Z,877.40
2018-09-29T11:08:34.384Z,877.47
2018-09-29T11:09:33.466Z,877.47
2018-09-29T11:10:33.448Z,877.48
2018-09-29T11:11:33.440Z,877.50
2018-09-29T11:12:33.767Z,877.53
2018-09-29T11:13:33.440Z,877.50
2018-09-29T11:14:33.823Z,877.54
2018-09-29T11:15:33.406Z,877.55
2018-09-29T11:16:33.436Z,877.50
2018-09-29T11:17:33.718Z,877.54
2018-09-29T11:18:33.385Z,877.54
2018-09-29T11:19:33.704Z,877.55
2018-09-29T11:20:33.695Z,877.63
2018-09-29T11:21:33.361Z,877.61
2018-09-29T11:22:33.349Z,877.61
2018-09-29T11:23:33.337Z,877.63
2018-09-29T11:24:33.324Z,877.61
2018-09-29T11:25:33.318Z,877.64
2018-09-29T11:26:33.642Z,877.65
2018-09-29T11:27:33.334Z,877.64
2018-09-29T11:28:33.627Z,877.66
2018-09-29T11:29:33.281Z,877.69
2018-09-29T11:30:33.281Z,877.69
2018-09-29T11:31:33.266Z,877.72
2018-09-29T11:32:33.262Z,877.72
2018-09-29T11:33:33.581Z,877.77
2018-09-29T11:34:33.241Z,877.74
2018-09-29T11:35:33.234Z,877.76
2018-09-29T11:36:33.218Z,877.75
2018-09-29T11:37:33.212Z,877.76
2018-09-29T11:38:33.554Z,877.86
2018-09-29T11:39:33.204Z,877.81
2018-09-29T11:40:33.554Z,877.89
2018-09-29T11:41:33.511Z,877.87
2018-09-29T11:42:33.166Z,877.94
2018-09-29T11:43:33.488Z,877.96
2018-09-29T11:44:33.153Z,877.98
2018-09-29T11:45:33.143Z,877.98
2018-09-29T11:46:33.157Z,878.05
2018-09-29T11:47:33.126Z,878.02
2018-09-29T11:48:33.449Z,878.06
2018-09-29T11:49:33.110Z,878.15
2018-09-29T11:50:33.455Z,878.18
2018-09-29T11:51:33.424Z,878.20
2018-09-29T11:52:33.081Z,878.23
2018-09-29T11:53:33.082Z,878.25
2018-09-29T11:54:33.399Z,878.22
2018-09-29T11:55:33.074Z,878.25
2018-09-29T11:56:33.931Z,878.24
2018-09-29T11:57:33.051Z,878.24
2018-09-29T11:58:33.032Z,878.30
2018-09-29T11:59:33.016Z,878.30
2018-09-29T12:00:33.354Z,878.32
2018-09-29T12:01:33.336Z,878.35
2018-09-29T12:02:32.996Z,878.35
2018-09-29T12:03:33.328Z,878.40
2018-09-29T12:04:32.972Z,878.43
2018-09-29T12:05:32.966Z,878.40
2018-09-29T12:06:32.955Z,878.48
2018-09-29T12:07:32.991Z,878.51
2018-09-29T12:08:32.937Z,878.53
2018-09-29T12:09:33.277Z,878.55
2018-09-29T12:10:32.917Z,878.56
2018-09-29T12:11:32.916Z,878.55
2018-09-29T12:12:32.896Z,878.58
2018-09-29T12:13:32.916Z,878.62
2018-09-29T12:14:32.896Z,878.67
2018-09-29T12:15:33.206Z,878.62
2018-09-29T12:16:32.863Z,878.71
2018-09-29T12:17:33.191Z,878.71
2018-09-29T12:18:33.198Z,878.71
2018-09-29T12:19:33.169Z,878.71
2018-09-29T12:20:32.831Z,878.70
2018-09-29T12:21:32.847Z,878.70
2018-09-29T12:22:32.818Z,878.74
2018-09-29T12:23:32.807Z,878.74
2018-09-29T12:24:33.136Z,878.72
2018-09-29T12:25:32.811Z,878.74
2018-09-29T12:26:32.795Z,878.80
2018-09-29T12:27:32.765Z,878.78
2018-09-29T12:28:32.755Z,878.81