createdAt,value
2019-01-30T00:04:15.898Z,6.55
2019-01-30T00:09:24.228Z,6.74
2019-01-30T00:14:33.124Z,6.40
2019-01-30T00:19:41.641Z,6.40
2019-01-30T00:24:50.337Z,6.17
2019-01-30T00:30:04.131Z,5.89
2019-01-30T00:35:06.931Z,5.73
2019-01-30T00:40:15.480Z,6.06
2019-01-30T00:45:24.313Z,5.98
2019-01-30T00:50:32.702Z,5.70
2019-01-30T00:55:41.356Z,5.84
2019-01-30T01:00:49.662Z,5.75
2019-01-30T01:05:57.227Z,5.68
2019-01-30T01:11:05.745Z,5.56
2019-01-30T01:16:14.440Z,6.13
2019-01-30T01:21:22.811Z,5.88
2019-01-30T01:26:31.553Z,5.68
2019-01-30T01:31:40.038Z,5.90
2019-01-30T01:36:48.879Z,5.65
2019-01-30T01:41:57.321Z,5.85
2019-01-30T01:47:06.006Z,6.04
2019-01-30T01:52:14.412Z,6.74
2019-01-30T01:57:23.078Z,6.32
2019-01-30T02:02:31.480Z,6.54
2019-01-30T02:07:40.299Z,5.86
2019-01-30T02:12:48.743Z,6.22
2019-01-30T02:17:58.476Z,6.35
2019-01-30T02:23:06.923Z,6.77
2019-01-30T02:28:16.777Z,6.79
2019-01-30T02:33:25.231Z,7.26
2019-01-30T02:38:33.938Z,6.59
2019-01-30T02:43:42.393Z,6.87
2019-01-30T02:48:51.148Z,6.79
2019-01-30T02:53:59.507Z,6.96
2019-01-30T02:59:08.220Z,6.84
2019-01-30T03:04:16.704Z,7.37
2019-01-30T03:09:25.785Z,7.06
2019-01-30T03:14:34.171Z,7.01
2019-01-30T03:19:42.901Z,6.77
2019-01-30T03:24:51.292Z,6.54
2019-01-30T03:29:59.977Z,6.71
2019-01-30T03:35:08.373Z,6.52
2019-01-30T03:40:17.155Z,6.78
2019-01-30T03:45:25.614Z,6.62
2019-01-30T03:50:34.495Z,6.79
2019-01-30T03:55:42.864Z,6.73
2019-01-30T04:00:51.616Z,6.95
2019-01-30T04:06:00.086Z,7.22
2019-01-30T04:11:08.738Z,7.28
2019-01-30T04:16:17.284Z,7.05
2019-01-30T04:21:25.915Z,7.86
2019-01-30T04:26:34.333Z,6.53
2019-01-30T04:31:42.693Z,7.37
2019-01-30T04:36:52.320Z,7.15
2019-01-30T04:42:00.752Z,6.88
2019-01-30T04:47:09.469Z,7.26
2019-01-30T04:52:17.843Z,7.33
2019-01-30T04:57:26.666Z,7.72
2019-01-30T05:02:35.070Z,7.00
2019-01-30T05:07:43.950Z,6.94
2019-01-30T05:12:52.384Z,7.07
2019-01-30T05:18:01.323Z,7.41
2019-01-30T05:23:09.735Z,6.88
2019-01-30T05:28:18.470Z,7.39
2019-01-30T05:33:27.221Z,7.64
2019-01-30T05:38:36.040Z,8.06
2019-01-30T05:43:44.409Z,7.05
2019-01-30T05:48:53.010Z,6.93
2019-01-30T05:54:01.422Z,7.33
2019-01-30T05:59:10.150Z,7.79
2019-01-30T06:04:18.601Z,7.91
2019-01-30T06:09:27.404Z,7.93
2019-01-30T06:14:35.909Z,7.70
2019-01-30T06:19:44.819Z,7.67
2019-01-30T06:24:53.576Z,7.92
2019-01-30T06:30:03.414Z,8.95
2019-01-30T06:35:12.198Z,9.67
2019-01-30T06:40:21.024Z,9.97
2019-01-30T06:45:29.523Z,10.34
2019-01-30T06:50:39.452Z,10.12
2019-01-30T06:55:49.389Z,10.39
2019-01-30T07:00:58.040Z,10.72
2019-01-30T07:06:07.875Z,11.14
2019-01-30T07:11:14.779Z,11.01
2019-01-30T07:16:23.217Z,11.59
2019-01-30T07:21:32.030Z,11.23
2019-01-30T07:26:40.961Z,12.75
2019-01-30T07:31:49.890Z,14.60
2019-01-30T07:36:58.330Z,16.09
2019-01-30T07:42:06.955Z,15.73
2019-01-30T07:47:16.936Z,15.84
2019-01-30T07:52:25.721Z,16.42
2019-01-30T07:57:34.244Z,15.85
2019-01-30T08:02:53.021Z,17.27
2019-01-30T08:07:52.488Z,17.38
2019-01-30T08:13:01.179Z,15.84
2019-01-30T08:18:08.371Z,17.48
2019-01-30T08:23:17.646Z,17.27
2019-01-30T08:28:25.801Z,17.52
2019-01-30T08:33:34.398Z,16.21
2019-01-30T08:38:42.797Z,16.62
2019-01-30T08:43:51.345Z,16.44
2019-01-30T08:48:59.574Z,17.97
2019-01-30T08:54:08.274Z,17.22
2019-01-30T08:59:16.661Z,16.91
2019-01-30T09:04:26.854Z,17.09
2019-01-30T09:09:25.194Z,16.58
2019-01-30T09:14:33.911Z,16.45
2019-01-30T09:19:42.309Z,17.13
2019-01-30T09:24:50.811Z,17.55
2019-01-30T09:30:00.545Z,16.74
2019-01-30T09:35:09.188Z,16.39
2019-01-30T09:40:19.911Z,16.52
2019-01-30T09:45:18.365Z,16.61
2019-01-30T09:50:26.724Z,16.35
2019-01-30T09:55:35.515Z,16.22
2019-01-30T10:00:43.980Z,15.97
2019-01-30T10:05:52.725Z,16.21
2019-01-30T10:11:02.976Z,15.65
2019-01-30T10:16:01.420Z,15.12
2019-01-30T10:21:09.824Z,15.10
2019-01-30T10:26:18.316Z,15.50
2019-01-30T10:31:26.778Z,15.45
2019-01-30T10:36:35.579Z,15.58
2019-01-30T10:41:43.946Z,15.54
2019-01-30T10:46:52.905Z,15.06
2019-01-30T10:52:01.481Z,14.99
2019-01-30T10:57:09.866Z,14.43
2019-01-30T11:02:18.203Z,13.61
2019-01-30T11:07:26.901Z,14.61
2019-01-30T11:12:35.239Z,14.19
2019-01-30T11:17:44.298Z,15.54
2019-01-30T11:22:53.588Z,15.32
2019-01-30T11:28:02.196Z,15.38
2019-01-30T11:33:10.625Z,14.82
2019-01-30T11:38:19.582Z,15.44
2019-01-30T11:43:28.065Z,15.38
2019-01-30T11:48:36.900Z,15.50
2019-01-30T11:53:45.911Z,15.22
2019-01-30T11:58:54.633Z,15.82
2019-01-30T12:04:02.990Z,15.93
2019-01-30T12:09:12.172Z,14.52
2019-01-30T12:14:20.613Z,15.65
2019-01-30T12:19:29.489Z,14.29
2019-01-30T12:24:37.968Z,14.35
2019-01-30T12:29:46.910Z,15.36
2019-01-30T12:34:55.393Z,14.94
2019-01-30T12:40:04.226Z,14.54
2019-01-30T12:45:12.660Z,14.56
2019-01-30T12:50:21.558Z,14.34
2019-01-30T12:55:30.066Z,14.20
2019-01-30T13:00:38.748Z,15.35
2019-01-30T13:05:47.132Z,14.66
2019-01-30T13:10:55.897Z,13.85
2019-01-30T13:16:04.361Z,14.14
2019-01-30T13:21:13.094Z,14.00
2019-01-30T13:26:21.682Z,13.52
2019-01-30T13:31:30.405Z,7.24
2019-01-30T13:36:40.237Z,1.11
2019-01-30T13:41:47.472Z,0.80
2019-01-30T13:46:55.970Z,0.72
2019-01-30T13:52:03.252Z,0.76
2019-01-30T13:57:11.741Z,1.11
2019-01-30T14:02:20.365Z,0.83
2019-01-30T14:07:28.914Z,0.73
2019-01-30T14:12:37.336Z,0.85
2019-01-30T14:17:47.153Z,1.02
2019-01-30T14:22:55.919Z,1.10
2019-01-30T14:28:05.637Z,1.06
2019-01-30T14:33:14.116Z,1.25
2019-01-30T14:38:22.548Z,1.02
2019-01-30T14:43:31.005Z,1.20
2019-01-30T14:48:39.532Z,1.20
2019-01-30T14:53:58.966Z,1.11
2019-01-30T14:58:57.784Z,1.74
2019-01-30T15:04:06.462Z,1.69
2019-01-30T15:09:14.932Z,1.87
2019-01-30T15:14:23.857Z,1.76
2019-01-30T15:19:32.385Z,1.72
2019-01-30T15:24:41.056Z,2.30
2019-01-30T15:29:49.548Z,2.35
2019-01-30T15:34:58.326Z,2.17
2019-01-30T15:40:07.025Z,2.19
2019-01-30T15:45:15.543Z,2.49
2019-01-30T15:50:23.944Z,2.96
2019-01-30T15:55:32.658Z,3.41
2019-01-30T16:00:41.150Z,3.56
2019-01-30T16:05:49.636Z,3.84
2019-01-30T16:10:58.310Z,3.77
2019-01-30T16:16:06.737Z,3.90
2019-01-30T16:21:15.589Z,3.77
2019-01-30T16:26:24.078Z,4.19
2019-01-30T16:31:32.941Z,4.33
2019-01-30T16:36:41.286Z,4.33
2019-01-30T16:41:51.093Z,4.48
2019-01-30T16:46:59.466Z,4.53
2019-01-30T16:52:08.560Z,4.78
2019-01-30T16:57:16.926Z,4.57
2019-01-30T17:02:25.640Z,4.88
2019-01-30T17:07:35.286Z,4.37
2019-01-30T17:12:43.785Z,4.40
2019-01-30T17:17:52.418Z,4.68
2019-01-30T17:22:59.470Z,4.20
2019-01-30T17:28:07.943Z,4.17
2019-01-30T17:33:16.369Z,4.52
2019-01-30T17:38:26.810Z,4.59
2019-01-30T17:43:25.368Z,4.24
2019-01-30T17:48:34.196Z,5.02
2019-01-30T17:53:42.640Z,5.28
2019-01-30T17:58:51.077Z,5.10
2019-01-30T18:03:59.509Z,4.76
2019-01-30T18:09:08.619Z,4.43
2019-01-30T18:14:17.105Z,4.91
2019-01-30T18:19:27.438Z,4.18
2019-01-30T18:24:31.337Z,4.45
2019-01-30T18:29:29.752Z,4.26
2019-01-30T18:34:46.184Z,4.23
2019-01-30T18:39:51.465Z,4.16
2019-01-30T18:44:49.896Z,4.12
2019-01-30T18:49:58.283Z,4.29
2019-01-30T18:55:07.222Z,4.38
2019-01-30T19:00:15.706Z,4.90
2019-01-30T19:05:24.631Z,4.47
2019-01-30T19:10:33.233Z,4.96
2019-01-30T19:15:41.990Z,5.20
2019-01-30T19:20:50.492Z,5.84
2019-01-30T19:26:00.380Z,5.13
2019-01-30T19:31:08.786Z,5.44
2019-01-30T19:36:17.685Z,5.69
2019-01-30T19:41:26.231Z,5.86
2019-01-30T19:46:35.033Z,5.69
2019-01-30T19:51:43.641Z,5.75
2019-01-30T19:56:53.634Z,5.44
2019-01-30T20:02:02.205Z,6.01
2019-01-30T20:07:14.892Z,5.15
2019-01-30T20:12:19.308Z,4.61
2019-01-30T20:17:28.165Z,4.92
2019-01-30T20:22:36.627Z,4.49
2019-01-30T20:27:45.630Z,4.07
2019-01-30T20:32:54.001Z,3.64
2019-01-30T20:38:03.245Z,3.52
2019-01-30T20:43:12.025Z,3.44
2019-01-30T20:48:20.970Z,2.84
2019-01-30T20:53:29.361Z,2.66
2019-01-30T20:58:38.201Z,3.09
2019-01-30T21:03:46.563Z,2.96
2019-01-30T21:08:55.442Z,2.94
2019-01-30T21:14:04.267Z,2.52
2019-01-30T21:19:13.012Z,2.65
2019-01-30T21:24:24.576Z,2.69
2019-01-30T21:29:23.502Z,2.91
2019-01-30T21:34:32.060Z,3.23
2019-01-30T21:39:41.198Z,2.52
2019-01-30T21:44:49.620Z,3.01
2019-01-30T21:49:58.783Z,2.66
2019-01-30T21:55:07.789Z,2.51
2019-01-30T22:00:15.612Z,2.36
2019-01-30T22:05:26.438Z,2.26
2019-01-30T22:10:25.136Z,2.53
2019-01-30T22:15:34.037Z,2.49
2019-01-30T22:20:42.557Z,2.44
2019-01-30T22:25:51.585Z,2.74
2019-01-30T22:31:00.117Z,2.27
2019-01-30T22:36:08.887Z,2.29
2019-01-30T22:41:17.504Z,2.41
2019-01-30T22:46:26.230Z,2.27
2019-01-30T22:51:34.588Z,1.91
2019-01-30T22:56:43.444Z,2.29
2019-01-30T23:01:51.864Z,2.16
2019-01-30T23:07:00.665Z,2.27
2019-01-30T23:12:09.044Z,2.35
2019-01-30T23:17:17.810Z,2.52
2019-01-30T23:22:26.390Z,2.69
2019-01-30T23:27:35.168Z,2.71
2019-01-30T23:32:43.610Z,2.88
2019-01-30T23:37:53.006Z,2.77
2019-01-30T23:43:01.267Z,2.49
2019-01-30T23:48:11.997Z,2.81
2019-01-30T23:53:10.513Z,3.18
2019-01-30T23:58:18.889Z,2.98
