createdAt,value
2023-08-24T00:01:59.106Z,49.47
2023-08-24T00:04:25.991Z,49.21
2023-08-24T00:06:53.115Z,49.06
2023-08-24T00:09:20.225Z,49.88
2023-08-24T00:11:47.169Z,49.98
2023-08-24T00:14:14.024Z,49.64
2023-08-24T00:16:42.113Z,49.66
2023-08-24T00:19:09.711Z,49.63
2023-08-24T00:21:36.549Z,49.16
2023-08-24T00:24:03.425Z,49.39
2023-08-24T00:26:30.432Z,49.09
2023-08-24T00:28:57.335Z,48.88
2023-08-24T00:31:24.243Z,49.08
2023-08-24T00:33:51.970Z,49.68
2023-08-24T00:36:24.656Z,49.37
2023-08-24T00:38:53.050Z,49.01
2023-08-24T00:41:20.394Z,49.93
2023-08-24T00:43:47.907Z,49.58
2023-08-24T00:46:14.797Z,48.95
2023-08-24T00:48:41.961Z,49.23
2023-08-24T00:51:09.186Z,49.42
2023-08-24T00:53:37.556Z,49.17
2023-08-24T00:56:04.846Z,49.65
2023-08-24T00:58:33.128Z,49.20
2023-08-24T01:01:00.381Z,48.90
2023-08-24T01:03:27.336Z,48.79
2023-08-24T01:05:54.257Z,49.52
2023-08-24T01:08:23.378Z,48.71
2023-08-24T01:11:00.633Z,49.07
2023-08-24T01:13:44.153Z,48.97
2023-08-24T01:16:17.496Z,48.83
2023-08-24T01:18:45.647Z,49.36
2023-08-24T01:21:14.274Z,48.71
2023-08-24T01:24:20.231Z,49.98
2023-08-24T01:26:50.540Z,49.42
2023-08-24T01:29:17.671Z,48.46
2023-08-24T01:31:44.648Z,49.07
2023-08-24T01:34:11.501Z,48.92
2023-08-24T01:36:38.396Z,48.03
2023-08-24T01:39:35.080Z,47.71
2023-08-24T01:42:05.965Z,48.67
2023-08-24T01:44:38.790Z,48.71
2023-08-24T01:47:07.879Z,49.20
2023-08-24T01:49:36.020Z,48.97
2023-08-24T01:52:05.659Z,49.33
2023-08-24T01:54:32.933Z,49.42
2023-08-24T01:56:59.873Z,48.71
2023-08-24T01:59:27.188Z,49.09
2023-08-24T02:01:54.035Z,48.21
2023-08-24T02:04:20.894Z,49.05
2023-08-24T02:06:47.753Z,49.52
2023-08-24T02:09:14.597Z,49.47
2023-08-24T02:11:41.542Z,48.67
2023-08-24T02:14:08.596Z,48.64
2023-08-24T02:16:37.319Z,48.43
2023-08-24T02:19:04.226Z,48.29
2023-08-24T02:21:31.137Z,48.46
2023-08-24T02:23:57.964Z,47.66
2023-08-24T02:26:24.780Z,48.34
2023-08-24T02:28:51.579Z,47.63
2023-08-24T02:31:18.421Z,48.30
2023-08-24T02:33:45.286Z,48.84
2023-08-24T02:36:12.218Z,49.79
2023-08-24T02:38:39.010Z,49.41
2023-08-24T02:41:07.293Z,49.21
2023-08-24T02:43:37.002Z,48.72
2023-08-24T02:46:05.934Z,49.23
2023-08-24T02:48:33.707Z,49.96
2023-08-24T02:51:02.557Z,49.92
2023-08-24T02:53:29.571Z,50.44
2023-08-24T02:55:57.166Z,50.44
2023-08-24T02:58:24.037Z,51.13
2023-08-24T03:00:51.030Z,50.66
2023-08-24T03:03:17.928Z,51.40
2023-08-24T03:05:58.193Z,51.26
2023-08-24T03:08:25.276Z,51.52
2023-08-24T03:10:52.177Z,50.89
2023-08-24T03:13:19.042Z,50.65
2023-08-24T03:15:45.958Z,50.98
2023-08-24T03:18:14.317Z,49.95
2023-08-24T03:20:41.987Z,50.38
2023-08-24T03:23:09.374Z,51.24
2023-08-24T03:25:41.221Z,51.88
2023-08-24T03:28:09.344Z,52.94
2023-08-24T03:30:41.086Z,54.80
2023-08-24T03:33:07.882Z,53.92
2023-08-24T03:35:35.360Z,53.08
2023-08-24T03:38:02.518Z,52.55
2023-08-24T03:40:29.322Z,52.76
2023-08-24T03:42:56.134Z,52.61
2023-08-24T03:45:23.986Z,52.63
2023-08-24T03:47:51.675Z,51.58
2023-08-24T03:50:18.915Z,52.06
2023-08-24T03:52:45.707Z,51.73
2023-08-24T03:55:12.785Z,51.73
2023-08-24T03:57:39.602Z,52.30
2023-08-24T04:00:11.716Z,52.00
2023-08-24T04:02:42.755Z,51.80
2023-08-24T04:05:09.765Z,51.60
2023-08-24T04:07:41.290Z,51.28
2023-08-24T04:10:09.117Z,52.15
2023-08-24T04:12:36.616Z,51.37
2023-08-24T04:15:04.078Z,51.08
2023-08-24T04:17:30.954Z,50.94
2023-08-24T04:19:57.838Z,50.84
2023-08-24T04:22:24.908Z,51.19
2023-08-24T04:24:51.746Z,52.40
2023-08-24T04:27:18.734Z,53.62
2023-08-24T04:29:45.568Z,53.98
2023-08-24T04:32:12.359Z,52.61
2023-08-24T04:34:39.172Z,52.74
2023-08-24T04:37:08.641Z,52.75
2023-08-24T04:39:36.384Z,52.48
2023-08-24T04:42:04.020Z,52.82
2023-08-24T04:44:30.844Z,52.08
2023-08-24T04:46:57.639Z,52.52
2023-08-24T04:49:24.542Z,52.25
2023-08-24T04:51:51.409Z,52.77
2023-08-24T04:54:18.765Z,52.16
2023-08-24T04:56:45.569Z,52.35
2023-08-24T04:59:12.391Z,52.22
2023-08-24T05:01:39.446Z,52.12
2023-08-24T05:04:06.342Z,52.55
2023-08-24T05:06:33.324Z,52.37
2023-08-24T05:09:00.183Z,52.14
2023-08-24T05:11:30.391Z,51.97
2023-08-24T05:13:57.459Z,51.59
2023-08-24T05:16:25.264Z,51.86
2023-08-24T05:18:52.207Z,51.88
2023-08-24T05:21:19.025Z,51.86
2023-08-24T05:23:46.128Z,51.16
2023-08-24T05:26:13.002Z,50.69
2023-08-24T05:28:39.808Z,51.05
2023-08-24T05:31:06.717Z,51.45
2023-08-24T05:33:34.711Z,51.38
2023-08-24T05:36:01.596Z,51.31
2023-08-24T05:38:28.494Z,50.77
2023-08-24T05:40:55.489Z,51.05
2023-08-24T05:43:22.903Z,50.95
2023-08-24T05:45:50.231Z,51.54
2023-08-24T05:48:17.695Z,50.97
2023-08-24T05:50:48.245Z,51.15
2023-08-24T05:53:15.889Z,51.32
2023-08-24T05:55:42.744Z,51.21
2023-08-24T05:58:09.756Z,51.10
2023-08-24T06:00:36.798Z,51.14
2023-08-24T06:03:04.834Z,51.09
2023-08-24T06:05:32.797Z,51.05
2023-08-24T06:08:00.340Z,51.40
2023-08-24T06:10:28.436Z,51.18
2023-08-24T06:12:55.451Z,51.09
2023-08-24T06:15:25.693Z,51.11
2023-08-24T06:17:53.205Z,51.28
2023-08-24T06:20:21.097Z,51.13
2023-08-24T06:22:47.883Z,51.47
2023-08-24T06:25:14.780Z,51.49
2023-08-24T06:27:41.729Z,51.17
2023-08-24T06:30:09.007Z,51.53
2023-08-24T06:32:35.888Z,51.58
2023-08-24T06:35:02.885Z,50.91
2023-08-24T06:37:29.704Z,50.69
2023-08-24T06:39:56.514Z,51.44
2023-08-24T06:42:28.282Z,51.63
2023-08-24T06:44:55.413Z,51.59
2023-08-24T06:47:22.153Z,51.39
2023-08-24T06:49:49.259Z,51.04
2023-08-24T06:52:16.125Z,51.06
2023-08-24T06:54:43.030Z,51.27
2023-08-24T06:57:09.897Z,50.79
2023-08-24T06:59:36.708Z,51.64
2023-08-24T07:02:06.243Z,51.55
2023-08-24T07:04:35.535Z,50.71
2023-08-24T07:07:06.240Z,50.89
2023-08-24T07:09:36.200Z,51.10
2023-08-24T07:12:12.542Z,50.73
2023-08-24T07:14:41.531Z,50.71
2023-08-24T07:17:16.102Z,50.71
2023-08-24T07:19:45.472Z,51.03
2023-08-24T07:22:14.582Z,51.27
2023-08-24T07:24:46.322Z,51.41
2023-08-24T07:27:19.053Z,51.23
2023-08-24T07:29:51.156Z,51.22
2023-08-24T07:32:22.290Z,50.37
2023-08-24T07:34:51.567Z,51.05
2023-08-24T07:37:29.224Z,51.39
2023-08-24T07:39:57.613Z,51.49
2023-08-24T07:42:25.184Z,51.16
2023-08-24T07:44:52.536Z,51.83
2023-08-24T07:47:19.591Z,52.34
2023-08-24T07:49:46.362Z,52.59
2023-08-24T07:52:14.033Z,52.30
2023-08-24T07:54:41.303Z,52.17
2023-08-24T07:57:09.245Z,51.68
2023-08-24T07:59:36.144Z,51.90
2023-08-24T08:02:05.059Z,51.34
2023-08-24T08:04:33.833Z,51.27
2023-08-24T08:07:03.171Z,51.00
2023-08-24T08:09:37.762Z,51.39
2023-08-24T08:12:09.405Z,50.95
2023-08-24T08:14:36.427Z,51.05
2023-08-24T08:17:03.270Z,50.43
2023-08-24T08:19:30.071Z,51.11
2023-08-24T08:21:56.840Z,50.37
2023-08-24T08:24:25.915Z,50.38
2023-08-24T08:26:53.980Z,50.25
2023-08-24T08:29:20.993Z,50.41
2023-08-24T08:31:47.827Z,49.99
2023-08-24T08:34:18.874Z,50.54
2023-08-24T08:36:56.513Z,50.12
2023-08-24T08:39:25.425Z,50.58
2023-08-24T08:41:53.793Z,50.45
2023-08-24T08:44:25.280Z,50.61
2023-08-24T08:46:54.390Z,50.40
2023-08-24T08:49:26.254Z,49.70
2023-08-24T08:51:55.299Z,49.91
2023-08-24T08:54:23.301Z,50.17
2023-08-24T08:56:56.834Z,50.29
2023-08-24T08:59:31.668Z,49.86
2023-08-24T09:02:02.978Z,49.81
2023-08-24T09:04:41.309Z,49.95
2023-08-24T09:07:12.024Z,49.81
2023-08-24T09:09:47.152Z,50.20
2023-08-24T09:12:20.686Z,50.09
2023-08-24T09:14:55.509Z,49.41
2023-08-24T09:17:26.520Z,49.64
2023-08-24T09:20:00.026Z,49.53
2023-08-24T09:22:28.843Z,49.34
2023-08-24T09:24:56.646Z,49.58
2023-08-24T09:27:23.462Z,49.79
2023-08-24T09:29:54.161Z,49.29
2023-08-24T09:32:25.186Z,49.55
2023-08-24T09:34:52.553Z,49.67
2023-08-24T09:37:19.924Z,49.33
2023-08-24T09:39:47.367Z,49.24
2023-08-24T09:42:14.820Z,49.12
2023-08-24T09:44:48.129Z,48.69
2023-08-24T09:47:15.031Z,49.35
2023-08-24T09:49:41.843Z,48.86
2023-08-24T09:52:09.774Z,49.69
2023-08-24T09:54:39.310Z,49.26
2023-08-24T09:57:09.127Z,49.47
2023-08-24T09:59:36.556Z,49.48
2023-08-24T10:02:04.290Z,48.99
2023-08-24T10:04:34.973Z,49.11
2023-08-24T10:07:13.124Z,48.90
2023-08-24T10:09:45.424Z,49.13
2023-08-24T10:12:15.581Z,49.16
2023-08-24T10:15:01.724Z,48.59
2023-08-24T10:17:29.341Z,48.65
2023-08-24T10:19:59.430Z,48.43
2023-08-24T10:22:26.316Z,49.03
2023-08-24T10:24:56.135Z,48.74
2023-08-24T10:27:28.964Z,48.55
2023-08-24T10:29:55.764Z,48.39
2023-08-24T10:32:23.843Z,48.09
2023-08-24T10:34:51.540Z,48.42
2023-08-24T10:37:23.702Z,48.37
2023-08-24T10:39:50.586Z,48.08
2023-08-24T10:42:17.371Z,48.53
2023-08-24T10:44:48.863Z,47.90
2023-08-24T10:47:24.447Z,48.07
2023-08-24T10:49:57.540Z,48.17
2023-08-24T10:52:33.561Z,47.73
2023-08-24T10:55:03.949Z,48.00
2023-08-24T10:57:46.581Z,48.21
2023-08-24T11:00:16.682Z,48.11
2023-08-24T11:02:50.209Z,47.72
2023-08-24T11:05:30.033Z,47.73
2023-08-24T11:08:06.674Z,47.78
2023-08-24T11:10:47.895Z,47.71
2023-08-24T11:13:18.664Z,47.06
2023-08-24T11:15:55.803Z,47.46
2023-08-24T11:18:28.036Z,47.93
2023-08-24T11:21:03.416Z,48.03
2023-08-24T11:23:30.689Z,47.70
2023-08-24T11:26:00.677Z,47.81
2023-08-24T11:28:29.150Z,48.07
2023-08-24T11:30:57.404Z,47.98
2023-08-24T11:33:31.006Z,47.60
2023-08-24T11:35:58.682Z,47.50
2023-08-24T11:38:26.121Z,47.25
2023-08-24T11:40:53.520Z,47.50
2023-08-24T11:43:30.216Z,47.24
2023-08-24T11:45:57.326Z,47.06
2023-08-24T11:48:30.801Z,46.57
2023-08-24T11:50:59.193Z,46.72
2023-08-24T11:53:27.066Z,46.96
2023-08-24T11:56:05.142Z,46.98
2023-08-24T11:58:33.697Z,46.93
2023-08-24T12:01:01.596Z,46.45
2023-08-24T12:03:28.712Z,46.83
2023-08-24T12:06:00.110Z,46.42
2023-08-24T12:08:27.005Z,46.27
2023-08-24T12:10:53.820Z,46.04
2023-08-24T12:13:20.669Z,46.48
2023-08-24T12:15:48.687Z,45.72
2023-08-24T12:18:16.469Z,46.07
2023-08-24T12:20:43.946Z,46.20
2023-08-24T12:23:12.240Z,46.00
2023-08-24T12:25:39.920Z,44.82
2023-08-24T12:28:17.600Z,45.49
2023-08-24T12:30:48.638Z,45.08
2023-08-24T12:33:32.759Z,45.61
2023-08-24T12:36:03.556Z,45.78
2023-08-24T12:38:30.334Z,46.06
2023-08-24T12:40:57.155Z,45.64
2023-08-24T12:43:27.740Z,44.84
2023-08-24T12:45:54.751Z,45.27
2023-08-24T12:48:21.580Z,45.56
2023-08-24T12:50:48.409Z,45.48
2023-08-24T12:53:15.192Z,45.43
2023-08-24T12:55:42.011Z,46.24
2023-08-24T12:58:08.783Z,45.69
2023-08-24T13:00:35.610Z,45.75
2023-08-24T13:03:02.524Z,45.20
2023-08-24T13:05:29.367Z,45.75
2023-08-24T13:07:56.335Z,45.46
2023-08-24T13:10:23.275Z,44.81
2023-08-24T13:12:50.071Z,45.36
2023-08-24T13:15:16.991Z,45.47
2023-08-24T13:17:43.886Z,45.71
2023-08-24T13:20:12.098Z,44.75
2023-08-24T13:22:38.958Z,44.60
2023-08-24T13:25:06.213Z,45.15
2023-08-24T13:27:33.015Z,45.29
2023-08-24T13:30:03.458Z,45.20
2023-08-24T13:32:30.352Z,45.22
2023-08-24T13:34:57.495Z,44.72
2023-08-24T13:37:27.183Z,45.31
2023-08-24T13:39:53.912Z,45.18
2023-08-24T13:42:21.036Z,44.97
2023-08-24T13:44:48.605Z,45.02
2023-08-24T13:47:15.512Z,44.82
2023-08-24T13:49:42.446Z,44.42
2023-08-24T13:52:09.753Z,44.65
2023-08-24T13:54:36.612Z,44.56
2023-08-24T13:57:03.542Z,44.82
2023-08-24T13:59:30.395Z,44.67
2023-08-24T14:01:57.300Z,44.56
2023-08-24T14:04:24.459Z,44.76
2023-08-24T14:06:51.286Z,45.03
2023-08-24T14:09:18.291Z,43.74
2023-08-24T14:11:45.197Z,44.09
2023-08-24T14:14:11.968Z,44.14
2023-08-24T14:16:38.850Z,43.93
2023-08-24T14:19:06.118Z,44.23
2023-08-24T14:24:04.179Z,43.92
2023-08-24T14:26:31.018Z,44.05
2023-08-24T14:28:59.511Z,44.54
2023-08-24T14:31:32.958Z,44.11
2023-08-24T14:33:59.823Z,44.13
2023-08-24T14:36:26.604Z,43.26
2023-08-24T14:38:53.441Z,44.18
2023-08-24T14:41:20.344Z,43.87
2023-08-24T14:43:48.456Z,44.61
2023-08-24T14:46:16.111Z,44.79
2023-08-24T14:48:42.945Z,44.33
2023-08-24T14:51:09.757Z,44.26
2023-08-24T14:53:36.588Z,44.22
2023-08-24T14:56:03.781Z,43.95
2023-08-24T14:58:30.627Z,43.85
2023-08-24T15:00:58.686Z,43.95
2023-08-24T15:03:26.287Z,44.19
2023-08-24T15:06:01.705Z,44.06
2023-08-24T15:08:33.940Z,43.66
2023-08-24T15:11:01.958Z,43.90
2023-08-24T15:13:30.810Z,44.43
2023-08-24T15:15:58.994Z,43.98
2023-08-24T15:18:27.084Z,44.14
2023-08-24T15:20:54.039Z,43.75
2023-08-24T15:23:25.764Z,44.06
2023-08-24T15:25:55.656Z,44.29
2023-08-24T15:28:22.889Z,44.00
2023-08-24T15:30:49.985Z,43.85
2023-08-24T15:33:17.918Z,44.37
2023-08-24T15:35:44.729Z,44.13
2023-08-24T15:38:12.173Z,43.90
2023-08-24T15:40:39.615Z,43.98
2023-08-24T15:43:07.524Z,44.40
2023-08-24T15:45:35.034Z,44.36
2023-08-24T15:48:02.665Z,44.13
2023-08-24T15:50:29.863Z,44.46
2023-08-24T15:52:59.539Z,44.31
2023-08-24T15:55:31.728Z,44.27
2023-08-24T15:58:03.318Z,44.76
2023-08-24T16:00:30.833Z,44.84
2023-08-24T16:02:58.163Z,44.68
2023-08-24T16:05:25.216Z,44.79
2023-08-24T16:07:54.452Z,44.55
2023-08-24T16:10:21.987Z,44.33
2023-08-24T16:12:50.401Z,44.45
2023-08-24T16:15:17.846Z,45.14
2023-08-24T16:17:44.990Z,44.60
2023-08-24T16:20:12.827Z,44.80
2023-08-24T16:22:40.398Z,45.36
2023-08-24T16:25:08.191Z,45.15
2023-08-24T16:27:35.771Z,45.30
2023-08-24T16:30:04.387Z,44.77
2023-08-24T16:32:31.663Z,45.22
2023-08-24T16:34:58.582Z,45.26
2023-08-24T16:37:25.326Z,45.08
2023-08-24T16:39:52.220Z,45.75
2023-08-24T16:42:19.505Z,46.08
2023-08-24T16:44:47.388Z,45.76
2023-08-24T16:47:14.592Z,45.42
2023-08-24T16:49:41.431Z,45.75
2023-08-24T16:52:08.264Z,45.25
2023-08-24T16:54:35.199Z,45.81
2023-08-24T16:57:02.037Z,46.26
2023-08-24T16:59:28.966Z,45.98
2023-08-24T17:01:55.731Z,46.33
2023-08-24T17:04:22.948Z,46.36
2023-08-24T17:06:49.893Z,46.09
2023-08-24T17:09:16.668Z,45.83
2023-08-24T17:11:43.518Z,45.73
2023-08-24T17:14:10.310Z,46.20
2023-08-24T17:16:37.162Z,46.16
2023-08-24T17:19:04.257Z,46.26
2023-08-24T17:21:31.050Z,46.31
2023-08-24T17:23:58.066Z,45.97
2023-08-24T17:26:24.912Z,46.21
2023-08-24T17:28:52.000Z,46.70
2023-08-24T17:31:18.883Z,46.07
2023-08-24T17:33:45.733Z,46.53
2023-08-24T17:36:12.777Z,46.66
2023-08-24T17:38:39.547Z,46.24
2023-08-24T17:41:08.071Z,46.60
2023-08-24T17:43:38.386Z,46.16
2023-08-24T17:46:05.779Z,46.13
2023-08-24T17:48:33.152Z,46.48
2023-08-24T17:51:03.102Z,46.15
2023-08-24T17:53:31.330Z,46.73
2023-08-24T17:55:59.817Z,46.09
2023-08-24T17:58:27.530Z,46.30
2023-08-24T18:00:57.222Z,46.07
2023-08-24T18:03:24.427Z,46.78
2023-08-24T18:05:56.464Z,47.24
2023-08-24T18:08:24.446Z,46.48
2023-08-24T18:10:51.411Z,46.16
2023-08-24T18:13:18.201Z,46.52
2023-08-24T18:15:45.045Z,46.36
2023-08-24T18:18:11.855Z,46.90
2023-08-24T18:20:39.238Z,46.99
2023-08-24T18:23:06.738Z,46.44
2023-08-24T18:25:33.535Z,46.82
2023-08-24T18:28:00.791Z,46.08
2023-08-24T18:30:27.675Z,46.42
2023-08-24T18:32:54.660Z,46.35
2023-08-24T18:35:21.730Z,46.63
2023-08-24T18:37:48.621Z,46.29
2023-08-24T18:40:15.548Z,46.18
2023-08-24T18:42:42.451Z,46.18
2023-08-24T18:45:10.018Z,45.88
2023-08-24T18:47:36.961Z,46.62
2023-08-24T18:50:04.121Z,46.36
2023-08-24T18:52:30.933Z,45.89
2023-08-24T18:54:57.889Z,46.47
2023-08-24T18:57:24.861Z,45.60
2023-08-24T18:59:53.136Z,45.84
2023-08-24T19:02:22.005Z,46.16
2023-08-24T19:04:49.952Z,46.18
2023-08-24T19:07:16.819Z,45.70
2023-08-24T19:09:44.633Z,46.12
2023-08-24T19:12:12.577Z,45.84
2023-08-24T19:14:39.741Z,45.77
2023-08-24T19:17:06.572Z,45.83
2023-08-24T19:19:33.422Z,45.54
2023-08-24T19:22:00.434Z,45.55
2023-08-24T19:24:27.290Z,45.78
2023-08-24T19:26:54.129Z,46.01
2023-08-24T19:29:21.025Z,46.03
2023-08-24T19:31:47.943Z,46.00
2023-08-24T19:34:15.081Z,46.05
2023-08-24T19:36:41.927Z,46.26
2023-08-24T19:39:08.884Z,45.71
2023-08-24T19:41:43.596Z,46.06
2023-08-24T19:44:17.334Z,45.71
2023-08-24T19:46:44.386Z,46.71
2023-08-24T19:49:11.252Z,46.21
2023-08-24T19:51:39.368Z,46.58
2023-08-24T19:54:06.332Z,46.00
2023-08-24T19:56:33.158Z,46.54
2023-08-24T19:59:00.589Z,46.35
2023-08-24T20:01:30.419Z,46.66
2023-08-24T20:03:57.540Z,46.93
2023-08-24T20:06:26.627Z,46.74
2023-08-24T20:08:55.450Z,46.87
2023-08-24T20:11:22.882Z,46.93
2023-08-24T20:13:50.394Z,47.25
2023-08-24T20:16:17.632Z,47.18
2023-08-24T20:18:45.197Z,47.23
2023-08-24T20:21:12.354Z,47.61
2023-08-24T20:23:41.497Z,47.25
2023-08-24T20:26:11.432Z,47.21
2023-08-24T20:28:41.209Z,47.43
2023-08-24T20:31:09.205Z,47.49
2023-08-24T20:33:37.119Z,47.67
2023-08-24T20:36:05.666Z,47.00
2023-08-24T20:38:32.764Z,47.15
2023-08-24T20:41:04.156Z,47.33
2023-08-24T20:43:31.880Z,47.17
2023-08-24T20:45:58.973Z,47.05
2023-08-24T20:48:25.792Z,47.70
2023-08-24T20:50:59.903Z,46.98
2023-08-24T20:53:26.782Z,47.48
2023-08-24T20:55:53.727Z,48.05
2023-08-24T20:58:20.677Z,48.84
2023-08-24T21:00:47.510Z,50.33
2023-08-24T21:03:14.538Z,50.47
2023-08-24T21:05:41.452Z,50.76
2023-08-24T21:08:08.279Z,51.54
2023-08-24T21:10:35.086Z,51.42
2023-08-24T21:13:03.423Z,51.29
2023-08-24T21:15:30.270Z,51.71
2023-08-24T21:17:57.783Z,51.94
2023-08-24T21:20:24.880Z,51.75
2023-08-24T21:22:51.803Z,52.03
2023-08-24T21:25:18.670Z,51.93
2023-08-24T21:27:45.539Z,52.71
2023-08-24T21:30:12.927Z,53.72
2023-08-24T21:32:39.991Z,55.66
2023-08-24T21:35:07.373Z,55.64
2023-08-24T21:37:34.506Z,55.22
2023-08-24T21:40:01.613Z,54.85
2023-08-24T21:42:29.145Z,55.16
2023-08-24T21:44:55.961Z,55.01
2023-08-24T21:47:22.885Z,55.23
2023-08-24T21:49:50.619Z,54.97
2023-08-24T21:52:18.326Z,54.76
2023-08-24T21:54:45.116Z,55.09
2023-08-24T21:57:12.167Z,55.51
2023-08-24T21:59:39.087Z,55.09
2023-08-24T22:02:05.926Z,55.41
2023-08-24T22:04:32.821Z,55.36
2023-08-24T22:06:59.651Z,55.77
2023-08-24T22:09:26.441Z,55.20
2023-08-24T22:11:53.234Z,55.64
2023-08-24T22:14:21.461Z,55.33
2023-08-24T22:16:48.232Z,54.89
2023-08-24T22:19:26.163Z,54.90
2023-08-24T22:21:54.377Z,55.22
2023-08-24T22:24:21.293Z,55.72
2023-08-24T22:26:48.371Z,55.63
2023-08-24T22:29:15.267Z,55.80
2023-08-24T22:31:42.706Z,55.15
2023-08-24T22:34:09.573Z,54.92
2023-08-24T22:36:36.405Z,55.18
2023-08-24T22:39:04.497Z,55.15
2023-08-24T22:41:31.358Z,55.21
2023-08-24T22:43:58.152Z,55.39
2023-08-24T22:46:25.025Z,55.67
2023-08-24T22:48:52.008Z,56.19
2023-08-24T22:51:18.812Z,55.77
2023-08-24T22:53:45.654Z,55.15
2023-08-24T22:56:14.784Z,55.32
2023-08-24T22:58:41.800Z,56.16
2023-08-24T23:01:19.322Z,55.45
2023-08-24T23:03:46.135Z,55.89
2023-08-24T23:06:15.020Z,55.82
2023-08-24T23:08:42.964Z,55.93
2023-08-24T23:11:10.813Z,55.77
2023-08-24T23:13:37.673Z,55.82
2023-08-24T23:16:07.872Z,55.41
2023-08-24T23:18:37.980Z,55.69
2023-08-24T23:21:04.787Z,55.33
2023-08-24T23:23:31.542Z,56.18
2023-08-24T23:25:58.446Z,55.49
2023-08-24T23:28:25.570Z,55.44
2023-08-24T23:30:52.992Z,55.85
2023-08-24T23:33:19.762Z,55.88
2023-08-24T23:35:46.528Z,55.37
2023-08-24T23:38:13.356Z,55.81
2023-08-24T23:40:40.180Z,55.57
2023-08-24T23:43:07.013Z,55.49
2023-08-24T23:45:33.875Z,56.31
2023-08-24T23:48:00.859Z,56.43
2023-08-24T23:50:27.698Z,56.27
2023-08-24T23:52:54.518Z,56.34
2023-08-24T23:55:21.353Z,56.27
2023-08-24T23:57:48.176Z,55.66
