createdAt,value
2023-03-22T00:01:31.044Z,4.97
2023-03-22T00:03:58.905Z,5.20
2023-03-22T00:06:26.838Z,5.27
2023-03-22T00:08:54.919Z,5.27
2023-03-22T00:11:25.681Z,5.43
2023-03-22T00:13:53.886Z,6.07
2023-03-22T00:16:23.215Z,6.00
2023-03-22T00:18:50.884Z,8.03
2023-03-22T00:21:19.214Z,6.40
2023-03-22T00:23:46.817Z,6.67
2023-03-22T00:26:15.474Z,6.17
2023-03-22T00:28:43.277Z,6.40
2023-03-22T00:31:11.369Z,8.87
2023-03-22T00:33:40.662Z,7.90
2023-03-22T00:36:09.986Z,9.33
2023-03-22T00:38:43.011Z,9.13
2023-03-22T00:41:13.284Z,8.17
2023-03-22T00:43:41.007Z,12.20
2023-03-22T00:46:08.980Z,9.70
2023-03-22T00:48:36.631Z,7.83
2023-03-22T00:51:06.507Z,7.70
2023-03-22T00:53:35.230Z,7.07
2023-03-22T00:56:03.251Z,6.80
2023-03-22T00:58:30.788Z,6.70
2023-03-22T01:00:58.445Z,6.60
2023-03-22T01:03:26.097Z,6.97
2023-03-22T01:05:55.407Z,7.37
2023-03-22T01:08:24.610Z,6.77
2023-03-22T01:10:52.323Z,6.93
2023-03-22T01:13:19.947Z,6.37
2023-03-22T01:15:51.234Z,6.03
2023-03-22T01:18:18.927Z,5.93
2023-03-22T01:20:46.541Z,6.10
2023-03-22T01:23:14.076Z,5.83
2023-03-22T01:25:42.990Z,6.70
2023-03-22T01:28:10.658Z,6.10
2023-03-22T01:30:40.293Z,6.93
2023-03-22T01:33:08.618Z,5.77
2023-03-22T01:35:36.659Z,6.20
2023-03-22T01:38:04.529Z,5.87
2023-03-22T01:40:33.396Z,5.80
2023-03-22T01:43:02.559Z,6.53
2023-03-22T01:45:42.797Z,6.33
2023-03-22T01:48:15.865Z,6.70
2023-03-22T01:50:47.263Z,6.47
2023-03-22T01:53:15.405Z,6.50
2023-03-22T01:55:43.571Z,6.07
2023-03-22T01:58:12.640Z,6.37
2023-03-22T02:00:40.635Z,6.80
2023-03-22T02:03:08.554Z,6.67
2023-03-22T02:05:37.077Z,6.03
2023-03-22T02:08:04.991Z,5.90
2023-03-22T02:10:32.768Z,6.23
2023-03-22T02:13:14.492Z,5.47
2023-03-22T02:15:47.062Z,6.27
2023-03-22T02:18:26.558Z,5.27
2023-03-22T02:21:34.892Z,5.80
2023-03-22T02:24:14.346Z,5.70
2023-03-22T02:27:07.453Z,5.67
2023-03-22T02:29:44.923Z,5.97
2023-03-22T02:32:27.768Z,6.10
2023-03-22T02:35:09.184Z,8.07
2023-03-22T02:37:49.238Z,5.60
2023-03-22T02:40:22.456Z,6.20
2023-03-22T02:42:57.195Z,5.73
2023-03-22T02:45:32.879Z,6.57
2023-03-22T02:48:06.983Z,6.43
2023-03-22T02:50:40.167Z,5.93
2023-03-22T02:53:12.517Z,6.07
2023-03-22T02:55:45.487Z,6.23
2023-03-22T02:58:16.461Z,6.10
2023-03-22T03:00:45.055Z,6.37
2023-03-22T03:03:18.164Z,6.63
2023-03-22T03:05:46.923Z,5.60
2023-03-22T03:08:15.420Z,6.07
2023-03-22T03:10:44.810Z,5.70
2023-03-22T03:13:13.885Z,6.07
2023-03-22T03:15:42.652Z,5.93
2023-03-22T03:18:19.612Z,5.77
2023-03-22T03:20:57.332Z,9.17
2023-03-22T03:23:29.531Z,5.60
2023-03-22T03:26:04.173Z,5.67
2023-03-22T03:28:39.224Z,5.67
2023-03-22T03:31:24.194Z,6.27
2023-03-22T03:33:58.704Z,6.63
2023-03-22T03:36:27.230Z,6.30
2023-03-22T03:38:55.869Z,5.93
2023-03-22T03:41:26.454Z,6.23
2023-03-22T03:43:56.005Z,5.83
2023-03-22T03:46:24.544Z,6.30
2023-03-22T03:48:52.771Z,5.30
2023-03-22T03:51:20.436Z,5.70
2023-03-22T03:53:48.130Z,6.00
2023-03-22T03:56:15.647Z,5.70
2023-03-22T03:58:44.581Z,6.87
2023-03-22T04:01:12.148Z,6.20
2023-03-22T04:03:39.711Z,6.77
2023-03-22T04:06:08.926Z,6.77
2023-03-22T04:08:36.514Z,9.40
2023-03-22T04:11:04.094Z,7.03
2023-03-22T04:13:31.701Z,7.53
2023-03-22T04:16:02.218Z,6.53
2023-03-22T04:18:30.145Z,6.50
2023-03-22T04:20:58.096Z,7.13
2023-03-22T04:23:25.973Z,6.60
2023-03-22T04:25:54.574Z,6.43
2023-03-22T04:28:22.124Z,6.53
2023-03-22T04:30:51.916Z,6.50
2023-03-22T04:33:22.876Z,6.27
2023-03-22T04:35:56.655Z,8.43
2023-03-22T04:38:25.243Z,6.90
2023-03-22T04:40:52.819Z,7.43
2023-03-22T04:43:20.421Z,5.90
2023-03-22T04:45:48.770Z,5.60
2023-03-22T04:48:22.276Z,6.43
2023-03-22T04:50:53.253Z,6.50
2023-03-22T04:53:27.157Z,6.90
2023-03-22T04:55:56.829Z,6.83
2023-03-22T04:58:24.858Z,7.57
2023-03-22T05:00:53.702Z,6.60
2023-03-22T05:03:21.580Z,7.03
2023-03-22T05:05:54.376Z,6.80
2023-03-22T05:08:22.606Z,6.67
2023-03-22T05:10:50.215Z,7.43
2023-03-22T05:13:18.329Z,7.50
2023-03-22T05:15:47.264Z,7.07
2023-03-22T05:18:15.386Z,8.23
2023-03-22T05:20:43.228Z,8.00
2023-03-22T05:23:13.708Z,9.67
2023-03-22T05:25:45.009Z,8.40
2023-03-22T05:28:14.141Z,9.40
2023-03-22T05:30:42.440Z,9.53
2023-03-22T05:33:10.639Z,10.10
2023-03-22T05:35:40.207Z,10.13
2023-03-22T05:38:08.980Z,10.80
2023-03-22T05:40:38.279Z,10.73
2023-03-22T05:43:06.274Z,11.37
2023-03-22T05:45:33.809Z,10.33
2023-03-22T05:48:01.899Z,10.57
2023-03-22T05:50:29.651Z,10.40
2023-03-22T05:52:57.362Z,10.33
2023-03-22T05:55:24.905Z,11.07
2023-03-22T05:57:54.748Z,11.60
2023-03-22T06:00:23.922Z,12.00
2023-03-22T06:02:56.264Z,10.67
2023-03-22T06:05:24.320Z,10.57
2023-03-22T06:07:51.850Z,11.50
2023-03-22T06:10:19.985Z,11.13
2023-03-22T06:12:47.619Z,13.23
2023-03-22T06:15:16.494Z,11.20
2023-03-22T06:17:44.063Z,10.43
2023-03-22T06:20:14.301Z,10.60
2023-03-22T06:22:42.209Z,10.47
2023-03-22T06:25:11.287Z,11.43
2023-03-22T06:27:38.954Z,10.10
2023-03-22T06:30:08.081Z,11.03
2023-03-22T06:32:36.945Z,11.00
2023-03-22T06:35:04.815Z,10.90
2023-03-22T06:37:32.346Z,11.87
2023-03-22T06:39:59.928Z,11.40
2023-03-22T06:42:27.558Z,10.33
2023-03-22T06:44:55.303Z,10.27
2023-03-22T06:47:22.905Z,9.67
2023-03-22T06:49:51.835Z,9.90
2023-03-22T06:52:19.526Z,10.77
2023-03-22T06:54:47.078Z,10.57
2023-03-22T06:57:14.639Z,11.80
2023-03-22T06:59:42.215Z,10.93
2023-03-22T07:02:11.828Z,19.23
2023-03-22T07:04:39.424Z,16.40
2023-03-22T07:07:08.378Z,13.77
2023-03-22T07:09:35.877Z,11.40
2023-03-22T07:12:05.110Z,11.77
2023-03-22T07:14:33.413Z,10.60
2023-03-22T07:17:01.467Z,10.27
2023-03-22T07:19:29.320Z,10.00
2023-03-22T07:21:56.862Z,9.60
2023-03-22T07:24:25.838Z,10.60
2023-03-22T07:26:53.375Z,10.13
2023-03-22T07:29:21.492Z,10.13
2023-03-22T07:31:49.176Z,10.70
2023-03-22T07:34:17.489Z,10.50
2023-03-22T07:36:45.034Z,11.70
2023-03-22T07:39:12.603Z,11.97
2023-03-22T07:41:41.456Z,10.60
2023-03-22T07:44:17.765Z,11.90
2023-03-22T07:46:45.855Z,12.67
2023-03-22T07:49:13.739Z,13.30
2023-03-22T07:51:41.527Z,11.80
2023-03-22T07:54:09.169Z,12.60
2023-03-22T07:56:37.177Z,11.77
2023-03-22T07:59:06.752Z,12.40
2023-03-22T08:01:34.922Z,11.77
2023-03-22T08:04:02.532Z,12.33
2023-03-22T08:06:32.764Z,11.47
2023-03-22T08:09:00.358Z,12.20
2023-03-22T08:11:27.860Z,12.57
2023-03-22T08:13:55.429Z,12.07
2023-03-22T08:16:24.467Z,13.23
2023-03-22T08:18:52.113Z,11.90
2023-03-22T08:21:19.755Z,12.90
2023-03-22T08:23:48.807Z,12.30
2023-03-22T08:26:17.706Z,13.67
2023-03-22T08:28:45.395Z,14.37
2023-03-22T08:31:15.323Z,12.73
2023-03-22T08:33:45.107Z,11.87
2023-03-22T08:36:15.161Z,12.87
2023-03-22T08:38:44.940Z,11.83
2023-03-22T08:41:12.741Z,12.57
2023-03-22T08:43:40.325Z,13.40
2023-03-22T08:46:08.569Z,14.83
2023-03-22T08:48:37.930Z,11.97
2023-03-22T08:51:07.610Z,11.77
2023-03-22T08:53:35.590Z,12.07
2023-03-22T08:56:03.865Z,11.97
2023-03-22T08:58:31.534Z,11.50
2023-03-22T09:00:59.144Z,11.00
2023-03-22T09:03:26.701Z,12.40
2023-03-22T09:05:54.608Z,13.23
2023-03-22T09:08:23.543Z,10.27
2023-03-22T09:10:52.115Z,10.97
2023-03-22T09:13:20.549Z,9.93
2023-03-22T09:15:48.970Z,10.87
2023-03-22T09:18:16.607Z,9.73
2023-03-22T09:20:45.714Z,11.13
2023-03-22T09:23:15.421Z,11.03
2023-03-22T09:25:45.908Z,9.87
2023-03-22T09:28:13.969Z,8.97
2023-03-22T09:30:41.915Z,10.40
2023-03-22T09:33:10.250Z,9.20
2023-03-22T09:35:42.555Z,8.73
2023-03-22T09:38:10.598Z,8.67
2023-03-22T09:40:40.637Z,8.30
2023-03-22T09:43:10.971Z,8.60
2023-03-22T09:45:41.674Z,8.50
2023-03-22T09:48:15.637Z,8.80
2023-03-22T09:50:47.319Z,9.17
2023-03-22T09:53:17.344Z,8.23
2023-03-22T09:55:47.514Z,8.60
2023-03-22T09:58:22.313Z,9.50
2023-03-22T10:00:53.911Z,8.93
2023-03-22T10:03:30.447Z,8.70
2023-03-22T10:06:01.676Z,9.63
2023-03-22T10:08:45.867Z,8.60
2023-03-22T10:11:21.089Z,8.73
2023-03-22T10:13:57.669Z,8.67
2023-03-22T10:16:28.569Z,7.93
2023-03-22T10:19:01.429Z,8.60
2023-03-22T10:21:29.030Z,8.10
2023-03-22T10:23:58.206Z,8.13
2023-03-22T10:26:29.599Z,8.73
2023-03-22T10:29:04.005Z,9.27
2023-03-22T10:31:32.871Z,9.00
2023-03-22T10:34:03.509Z,8.40
2023-03-22T10:36:34.805Z,9.00
2023-03-22T10:39:06.404Z,8.20
2023-03-22T10:41:34.795Z,8.87
2023-03-22T10:44:04.325Z,9.23
2023-03-22T10:46:35.893Z,8.83
2023-03-22T10:49:04.529Z,7.70
2023-03-22T10:51:35.559Z,7.20
2023-03-22T10:54:03.389Z,6.87
2023-03-22T10:56:30.995Z,7.03
2023-03-22T10:58:58.645Z,6.87
2023-03-22T11:01:31.299Z,5.17
2023-03-22T11:04:01.014Z,4.57
2023-03-22T11:06:32.864Z,7.87
2023-03-22T11:09:02.662Z,3.83
2023-03-22T11:11:31.620Z,4.90
2023-03-22T11:14:06.052Z,4.00
2023-03-22T11:16:43.387Z,3.17
2023-03-22T11:19:15.562Z,3.30
2023-03-22T11:21:43.461Z,3.00
2023-03-22T11:24:14.118Z,3.73
2023-03-22T11:26:41.973Z,3.30
2023-03-22T11:29:17.780Z,3.60
2023-03-22T11:32:00.529Z,2.90
2023-03-22T11:34:30.004Z,3.83
2023-03-22T11:37:01.475Z,3.60
2023-03-22T11:39:30.611Z,3.70
2023-03-22T11:42:01.173Z,3.43
2023-03-22T11:44:29.987Z,3.27
2023-03-22T11:47:00.565Z,3.67
2023-03-22T11:49:35.387Z,3.80
2023-03-22T11:52:09.943Z,3.63
2023-03-22T11:54:38.127Z,3.20
2023-03-22T11:57:07.359Z,3.00
2023-03-22T11:59:39.782Z,3.77
2023-03-22T12:02:17.257Z,3.50
2023-03-22T12:04:45.859Z,2.77
2023-03-22T12:07:16.370Z,3.40
2023-03-22T12:09:46.160Z,5.27
2023-03-22T12:12:16.595Z,3.27
2023-03-22T12:14:48.483Z,2.33
2023-03-22T12:17:22.638Z,2.63
2023-03-22T12:19:54.711Z,2.77
2023-03-22T12:22:25.843Z,2.53
2023-03-22T12:24:53.462Z,2.90
2023-03-22T12:27:23.102Z,2.63
2023-03-22T12:29:54.719Z,3.30
2023-03-22T12:32:27.041Z,2.40
2023-03-22T12:35:01.378Z,3.20
2023-03-22T12:37:38.952Z,4.00
2023-03-22T12:40:15.790Z,2.80
2023-03-22T12:42:51.794Z,3.73
2023-03-22T12:45:24.794Z,3.33
2023-03-22T12:47:57.428Z,3.47
2023-03-22T12:50:29.784Z,3.47
2023-03-22T12:52:58.538Z,3.33
2023-03-22T12:55:28.644Z,3.50
2023-03-22T12:57:56.891Z,2.10
2023-03-22T13:00:29.418Z,2.73
2023-03-22T13:03:02.438Z,2.53
2023-03-22T13:05:31.542Z,1.77
2023-03-22T13:08:03.581Z,2.37
2023-03-22T13:11:04.350Z,3.07
2023-03-22T13:13:42.726Z,4.67
2023-03-22T13:16:45.634Z,2.13
2023-03-22T13:19:30.187Z,2.73
2023-03-22T13:22:18.366Z,3.67
2023-03-22T13:25:13.676Z,2.23
2023-03-22T13:27:43.728Z,2.00
2023-03-22T13:30:17.233Z,2.03
2023-03-22T13:32:51.626Z,1.80
2023-03-22T13:35:24.199Z,6.83
2023-03-22T13:37:52.651Z,1.73
2023-03-22T13:40:30.939Z,1.70
2023-03-22T13:43:11.723Z,2.07
2023-03-22T13:45:59.197Z,1.97
2023-03-22T13:48:34.876Z,1.97
2023-03-22T13:51:12.069Z,2.07
2023-03-22T13:53:43.780Z,2.43
2023-03-22T13:56:13.401Z,1.77
2023-03-22T13:58:52.306Z,3.17
2023-03-22T14:01:28.953Z,2.17
2023-03-22T14:03:58.470Z,2.13
2023-03-22T14:06:29.258Z,1.47
2023-03-22T14:08:59.988Z,1.40
2023-03-22T14:11:30.582Z,2.13
2023-03-22T14:14:01.505Z,1.63
2023-03-22T14:16:36.346Z,1.70
2023-03-22T14:19:05.119Z,2.13
2023-03-22T14:21:35.662Z,2.20
