createdAt,value
2022-12-24T00:02:31.535Z,1011.90
2022-12-24T00:07:32.736Z,1012.02
2022-12-24T00:12:33.952Z,1011.73
2022-12-24T00:17:36.145Z,1011.73
2022-12-24T00:22:35.365Z,1011.86
2022-12-24T00:27:36.544Z,1012.03
2022-12-24T00:32:37.669Z,1011.98
2022-12-24T00:37:39.873Z,1011.92
2022-12-24T00:42:39.100Z,1012.05
2022-12-24T00:47:40.620Z,1012.00
2022-12-24T00:52:39.747Z,1012.19
2022-12-24T00:57:40.927Z,1012.24
2022-12-24T01:02:44.470Z,1012.32
2022-12-24T01:07:41.863Z,1012.29
2022-12-24T01:12:43.024Z,1012.38
2022-12-24T01:17:44.226Z,1012.48
2022-12-24T01:22:45.373Z,1012.64
2022-12-24T01:27:46.583Z,1012.85
2022-12-24T01:32:48.774Z,1012.59
2022-12-24T01:37:47.981Z,1012.86
2022-12-24T01:42:50.202Z,1013.01
2022-12-24T01:47:51.352Z,1013.09
2022-12-24T01:52:50.482Z,1013.07
2022-12-24T01:57:51.630Z,1013.16
2022-12-24T02:02:53.290Z,1013.25
2022-12-24T02:07:52.552Z,1013.09
2022-12-24T02:12:53.727Z,1013.16
2022-12-24T02:17:54.877Z,1013.22
2022-12-24T02:22:56.092Z,1013.29
2022-12-24T02:27:57.250Z,1013.45
2022-12-24T02:33:14.418Z,1013.46
2022-12-24T02:37:59.635Z,1013.34
2022-12-24T02:43:00.809Z,1013.33
2022-12-24T02:48:01.984Z,1013.61
2022-12-24T02:53:03.180Z,1013.43
2022-12-24T02:58:04.355Z,1013.53
2022-12-24T03:03:05.971Z,1013.70
2022-12-24T03:08:06.228Z,1013.87
2022-12-24T03:13:06.386Z,1013.79
2022-12-24T03:18:05.608Z,1014.10
2022-12-24T03:23:06.771Z,1013.82
2022-12-24T03:28:08.946Z,1013.54
2022-12-24T03:33:08.162Z,1013.63
2022-12-24T03:38:09.371Z,1013.77
2022-12-24T03:43:10.592Z,1013.83
2022-12-24T03:48:11.790Z,1014.09
2022-12-24T03:53:12.953Z,1014.39
2022-12-24T03:58:14.156Z,1014.53
2022-12-24T04:03:15.468Z,1014.54
2022-12-24T04:08:16.744Z,1014.35
2022-12-24T04:13:17.879Z,1014.43
2022-12-24T04:18:19.132Z,1014.12
2022-12-24T04:23:21.282Z,1014.43
2022-12-24T04:28:20.501Z,1014.49
2022-12-24T04:33:21.657Z,1014.30
2022-12-24T04:38:22.744Z,1014.01
2022-12-24T04:43:22.910Z,1014.16
2022-12-24T04:48:23.132Z,1014.22
2022-12-24T04:53:24.361Z,1014.34
2022-12-24T04:58:25.530Z,1014.40
2022-12-24T05:03:26.786Z,1014.49
2022-12-24T05:08:27.933Z,1014.54
2022-12-24T05:13:37.710Z,1014.31
2022-12-24T05:18:29.120Z,1014.36
2022-12-24T05:23:31.377Z,1014.68
2022-12-24T05:28:30.516Z,1014.74
2022-12-24T05:33:31.709Z,1014.95
2022-12-24T05:38:32.924Z,1015.05
2022-12-24T05:43:34.089Z,1015.01
2022-12-24T05:48:35.317Z,1015.06
2022-12-24T05:53:36.560Z,1015.17
2022-12-24T05:58:37.813Z,1015.15
2022-12-24T06:03:39.007Z,1015.25
2022-12-24T06:08:40.172Z,1015.40
2022-12-24T06:13:41.338Z,1015.43
2022-12-24T06:18:42.536Z,1015.54
2022-12-24T06:23:43.687Z,1015.58
2022-12-24T06:28:44.898Z,1015.56
2022-12-24T06:33:47.200Z,1015.61
2022-12-24T06:38:46.475Z,1015.65
2022-12-24T06:43:47.622Z,1015.70
2022-12-24T06:48:48.820Z,1015.73
2022-12-24T06:53:50.040Z,1015.77
2022-12-24T06:58:51.249Z,1016.01
2022-12-24T07:03:52.457Z,1016.17
2022-12-24T07:08:53.642Z,1016.26
2022-12-24T07:13:54.893Z,1016.08
2022-12-24T07:18:56.196Z,1016.40
2022-12-24T07:23:57.436Z,1016.40
2022-12-24T07:28:58.659Z,1016.40
2022-12-24T07:33:59.812Z,1016.36
2022-12-24T07:39:01.073Z,1016.35
2022-12-24T07:44:02.260Z,1016.46
2022-12-24T07:49:03.497Z,1016.64
2022-12-24T07:54:04.680Z,1016.66
2022-12-24T07:59:05.849Z,1016.79
2022-12-24T08:04:07.073Z,1016.93
2022-12-24T08:09:08.269Z,1016.79
2022-12-24T08:14:09.445Z,1016.59
2022-12-24T08:19:10.817Z,1016.54
2022-12-24T08:24:12.060Z,1016.47
2022-12-24T08:29:13.270Z,1016.57
2022-12-24T08:34:14.459Z,1016.57
2022-12-24T08:39:15.648Z,1016.61
2022-12-24T08:44:17.880Z,1016.75
2022-12-24T08:49:17.025Z,1016.70
2022-12-24T08:54:18.210Z,1016.63
2022-12-24T08:59:19.408Z,1016.64
2022-12-24T09:04:20.600Z,1016.72
2022-12-24T09:09:21.727Z,1016.90
2022-12-24T09:14:22.863Z,1016.91
2022-12-24T09:19:24.034Z,1016.82
2022-12-24T09:24:25.215Z,1017.00
2022-12-24T09:29:26.498Z,1016.96
2022-12-24T09:34:30.692Z,1016.99
2022-12-24T09:39:28.053Z,1016.95
2022-12-24T09:44:29.231Z,1016.92
2022-12-24T09:49:30.474Z,1016.78
2022-12-24T09:54:31.638Z,1016.82
2022-12-24T09:59:32.834Z,1016.82
2022-12-24T10:04:34.048Z,1016.72
2022-12-24T10:09:35.318Z,1016.67
2022-12-24T10:14:36.511Z,1016.68
2022-12-24T10:19:37.689Z,1016.66
2022-12-24T10:24:39.814Z,1016.74
2022-12-24T10:29:38.448Z,1016.87
2022-12-24T10:34:39.589Z,1016.90
2022-12-24T10:39:41.710Z,1017.07
2022-12-24T10:44:42.840Z,1017.13
2022-12-24T10:49:41.974Z,1017.08
2022-12-24T10:54:44.160Z,1017.05
2022-12-24T10:59:43.305Z,1017.16
2022-12-24T11:04:44.431Z,1017.20
2022-12-24T11:09:45.573Z,1017.14
2022-12-24T11:14:46.904Z,1017.17
2022-12-24T11:19:47.991Z,1017.14
2022-12-24T11:24:50.443Z,1017.08
2022-12-24T11:29:49.675Z,1017.02
2022-12-24T11:34:50.807Z,1016.93
2022-12-24T11:39:51.950Z,1016.80
2022-12-24T11:44:53.098Z,1016.84
2022-12-24T11:49:59.267Z,1016.84
2022-12-24T11:54:54.235Z,1016.96
2022-12-24T11:59:55.445Z,1017.01
2022-12-24T12:04:56.616Z,1016.90
2022-12-24T12:09:57.796Z,1016.93
2022-12-24T12:14:58.967Z,1016.92
2022-12-24T12:20:04.036Z,1016.92
2022-12-24T12:25:02.183Z,1016.89
2022-12-24T12:30:45.281Z,1016.90
2022-12-24T12:35:02.449Z,1016.96
2022-12-24T12:40:03.630Z,1016.88
2022-12-24T12:45:04.775Z,1016.89
2022-12-24T12:50:05.895Z,1016.75
2022-12-24T12:55:10.919Z,1016.75
2022-12-24T13:00:08.019Z,1016.63
2022-12-24T13:05:09.223Z,1016.58
2022-12-24T13:10:10.505Z,1016.56
2022-12-24T13:15:12.695Z,1016.57
2022-12-24T13:20:12.913Z,1016.55
2022-12-24T13:25:12.031Z,1016.65
2022-12-24T13:30:13.223Z,1016.64
2022-12-24T13:35:15.361Z,1016.63
2022-12-24T13:40:14.469Z,1016.61
2022-12-24T13:45:16.568Z,1016.69
2022-12-24T13:50:15.727Z,1016.78
2022-12-24T13:55:16.884Z,1016.79
2022-12-24T14:00:18.025Z,1016.78
2022-12-24T14:05:21.720Z,1016.76
2022-12-24T14:10:19.169Z,1016.84
2022-12-24T14:15:21.275Z,1016.86
2022-12-24T14:20:20.374Z,1016.95
2022-12-24T14:25:21.489Z,1017.04
2022-12-24T14:30:23.707Z,1017.03
2022-12-24T14:35:23.782Z,1017.08
2022-12-24T14:40:23.927Z,1016.90
2022-12-24T14:45:23.084Z,1016.80
2022-12-24T14:50:24.272Z,1016.71
2022-12-24T14:55:25.431Z,1016.75
2022-12-24T15:00:26.608Z,1016.83
2022-12-24T15:05:31.696Z,1016.89
2022-12-24T15:10:28.837Z,1016.78
2022-12-24T15:15:29.943Z,1016.73
2022-12-24T15:20:32.051Z,1016.66
2022-12-24T15:25:30.223Z,1016.66
2022-12-24T15:30:31.464Z,1016.65
2022-12-24T15:35:32.620Z,1016.62
2022-12-24T15:40:33.831Z,1016.56
2022-12-24T15:45:35.941Z,1016.38
2022-12-24T15:50:35.053Z,1016.30
2022-12-24T15:55:37.164Z,1016.28
2022-12-24T16:00:36.384Z,1016.26
2022-12-24T16:05:37.542Z,1016.27
2022-12-24T16:10:38.997Z,1016.38
2022-12-24T16:15:40.246Z,1016.46
2022-12-24T16:20:41.544Z,1016.49
2022-12-24T16:25:42.802Z,1016.67
2022-12-24T16:30:43.973Z,1016.62
2022-12-24T16:35:45.244Z,1016.75
2022-12-24T16:40:46.507Z,1016.85
2022-12-24T16:45:47.807Z,1016.80
2022-12-24T16:50:49.000Z,1016.79
2022-12-24T16:55:51.240Z,1016.82
2022-12-24T17:00:50.347Z,1016.87
2022-12-24T17:05:52.502Z,1016.79
2022-12-24T17:10:51.706Z,1016.83
2022-12-24T17:15:52.872Z,1016.77
2022-12-24T17:20:54.040Z,1016.74
2022-12-24T17:25:55.203Z,1016.76
2022-12-24T17:30:56.422Z,1016.86
2022-12-24T17:35:57.646Z,1016.88
2022-12-24T17:40:58.858Z,1016.93
2022-12-24T17:46:00.135Z,1016.98
2022-12-24T17:51:01.392Z,1017.02
2022-12-24T17:56:02.635Z,1016.96
2022-12-24T18:01:04.843Z,1017.05
2022-12-24T18:06:03.974Z,1017.13
2022-12-24T18:11:05.113Z,1017.19
2022-12-24T18:16:06.344Z,1017.27
2022-12-24T18:21:07.582Z,1017.24
2022-12-24T18:26:08.853Z,1017.38
2022-12-24T18:31:10.108Z,1017.44
2022-12-24T18:36:11.394Z,1017.46
2022-12-24T18:41:12.595Z,1017.41
2022-12-24T18:46:13.816Z,1017.42
2022-12-24T18:51:15.048Z,1017.29
2022-12-24T18:56:16.261Z,1017.24
2022-12-24T19:01:17.622Z,1017.18
2022-12-24T19:06:18.885Z,1017.16
2022-12-24T19:11:20.095Z,1017.18
2022-12-24T19:16:21.513Z,1017.15
2022-12-24T19:21:20.918Z,1017.16
2022-12-24T19:26:22.094Z,1017.19
2022-12-24T19:31:23.355Z,1017.19
2022-12-24T19:36:24.563Z,1017.17
2022-12-24T19:41:25.750Z,1017.14
2022-12-24T19:46:27.003Z,1017.08
2022-12-24T19:51:28.278Z,1017.04
2022-12-24T19:56:29.423Z,1017.08
2022-12-24T20:01:30.744Z,1017.08
2022-12-24T20:06:31.993Z,1017.11
2022-12-24T20:11:33.169Z,1017.08
2022-12-24T20:16:33.375Z,1017.06
2022-12-24T20:21:34.534Z,1017.15
2022-12-24T20:26:35.686Z,1017.15
2022-12-24T20:31:36.952Z,1017.11
2022-12-24T20:36:38.118Z,1017.14
2022-12-24T20:41:39.394Z,1017.17
2022-12-24T20:46:40.584Z,1017.14
2022-12-24T20:51:41.747Z,1016.97
2022-12-24T20:56:42.895Z,1017.08
2022-12-24T21:01:44.229Z,1017.08
2022-12-24T21:06:45.473Z,1017.12
2022-12-24T21:11:46.743Z,1017.17
2022-12-24T21:16:48.013Z,1017.16
2022-12-24T21:21:49.218Z,1017.25
2022-12-24T21:26:50.447Z,1017.18
2022-12-24T21:31:51.679Z,1017.11
2022-12-24T21:36:52.866Z,1017.14
2022-12-24T21:41:55.045Z,1017.18
2022-12-24T21:46:54.218Z,1017.16
2022-12-24T21:51:55.467Z,1017.12
2022-12-24T21:56:56.590Z,1017.16
2022-12-24T22:01:57.857Z,1017.15
2022-12-24T22:06:59.189Z,1017.19
2022-12-24T22:12:00.391Z,1017.22
2022-12-24T22:17:01.600Z,1017.15
2022-12-24T22:22:02.784Z,1017.20
2022-12-24T22:27:03.936Z,1017.22
2022-12-24T22:32:04.116Z,1017.26
2022-12-24T22:37:05.277Z,1017.17
2022-12-24T22:42:06.462Z,1017.14
2022-12-24T22:47:07.675Z,1017.21
2022-12-24T22:52:08.901Z,1017.17
2022-12-24T22:57:10.515Z,1017.15
2022-12-24T23:02:09.932Z,1017.15
2022-12-24T23:07:09.243Z,1017.19
2022-12-24T23:12:10.451Z,1017.12
2022-12-24T23:17:11.676Z,1017.10
2022-12-24T23:22:12.989Z,1017.25
2022-12-24T23:27:15.253Z,1017.04
2022-12-24T23:32:14.417Z,1017.15
2022-12-24T23:37:15.699Z,1017.08
2022-12-24T23:42:16.873Z,1016.99
2022-12-24T23:47:18.039Z,1016.96
2022-12-24T23:52:19.289Z,1016.87
2022-12-24T23:57:20.521Z,1016.94
