createdAt,value
2022-08-02T00:00:50.689Z,70.80
2022-08-02T00:01:52.941Z,70.96
2022-08-02T00:03:08.361Z,71.74
2022-08-02T00:04:05.806Z,70.89
2022-08-02T00:05:02.638Z,70.83
2022-08-02T00:05:59.396Z,71.34
2022-08-02T00:06:56.203Z,72.63
2022-08-02T00:07:52.983Z,72.31
2022-08-02T00:08:49.848Z,72.83
2022-08-02T00:09:46.588Z,73.34
2022-08-02T00:10:43.487Z,72.61
2022-08-02T00:11:40.444Z,73.22
2022-08-02T00:12:40.207Z,73.30
2022-08-02T00:13:36.990Z,73.65
2022-08-02T00:14:33.971Z,74.79
2022-08-02T00:15:30.786Z,76.00
2022-08-02T00:16:38.297Z,75.57
2022-08-02T00:17:35.378Z,75.17
2022-08-02T00:18:32.090Z,75.39
2022-08-02T00:19:28.802Z,74.20
2022-08-02T00:20:25.562Z,74.31
2022-08-02T00:21:22.266Z,74.75
2022-08-02T00:22:18.979Z,74.88
2022-08-02T00:23:15.776Z,74.29
2022-08-02T00:24:28.957Z,73.96
2022-08-02T00:25:26.466Z,74.05
2022-08-02T00:26:23.486Z,74.87
2022-08-02T00:27:20.225Z,74.82
2022-08-02T00:28:21.815Z,74.71
2022-08-02T00:29:24.535Z,74.65
2022-08-02T00:30:21.305Z,74.48
2022-08-02T00:31:18.058Z,74.76
2022-08-02T00:32:14.742Z,73.56
2022-08-02T00:33:11.494Z,72.58
2022-08-02T00:34:28.865Z,71.88
2022-08-02T00:35:25.235Z,71.56
2022-08-02T00:36:22.132Z,71.02
2022-08-02T00:37:18.955Z,72.56
2022-08-02T00:38:15.768Z,71.79
2022-08-02T00:39:35.260Z,71.97
2022-08-02T00:40:29.258Z,73.95
2022-08-02T00:41:25.969Z,74.30
2022-08-02T00:42:22.738Z,74.85
2022-08-02T00:43:19.571Z,73.92
2022-08-02T00:44:17.156Z,72.53
2022-08-02T00:45:13.895Z,73.40
2022-08-02T00:46:11.286Z,74.06
2022-08-02T00:47:08.099Z,73.18
2022-08-02T00:48:06.809Z,73.53
2022-08-02T00:49:03.639Z,73.46
2022-08-02T00:50:00.431Z,73.86
2022-08-02T00:50:57.319Z,73.21
2022-08-02T00:51:54.105Z,73.59
2022-08-02T00:52:50.926Z,74.14
2022-08-02T00:53:47.771Z,74.31
2022-08-02T00:54:44.542Z,73.82
2022-08-02T00:55:41.336Z,74.32
2022-08-02T00:56:38.114Z,73.71
2022-08-02T00:57:39.176Z,73.80
2022-08-02T00:58:36.050Z,73.35
2022-08-02T00:59:33.058Z,73.15
2022-08-02T01:00:30.042Z,72.99
2022-08-02T01:01:38.923Z,73.29
2022-08-02T01:02:54.483Z,73.70
2022-08-02T01:03:51.239Z,73.21
2022-08-02T01:04:47.963Z,74.46
2022-08-02T01:06:02.453Z,75.46
2022-08-02T01:07:12.741Z,74.39
2022-08-02T01:08:11.705Z,73.95
2022-08-02T01:09:09.604Z,75.51
2022-08-02T01:10:07.503Z,75.87
2022-08-02T01:11:04.426Z,76.29
2022-08-02T01:12:02.795Z,76.56
2022-08-02T01:12:59.750Z,75.76
2022-08-02T01:14:07.089Z,74.39
2022-08-02T01:15:09.139Z,74.68
2022-08-02T01:16:16.108Z,74.43
2022-08-02T01:17:23.556Z,75.76
2022-08-02T01:18:31.939Z,75.46
2022-08-02T01:19:41.017Z,74.09
2022-08-02T01:21:01.665Z,73.74
2022-08-02T01:22:16.607Z,74.55
2022-08-02T01:23:32.107Z,75.90
2022-08-02T01:25:04.757Z,74.72
2022-08-02T01:26:11.095Z,74.53
2022-08-02T01:27:43.297Z,74.49
2022-08-02T01:29:06.994Z,74.97
2022-08-02T01:30:04.957Z,75.98
2022-08-02T01:31:13.005Z,76.89
2022-08-02T01:32:16.502Z,77.24
2022-08-02T01:33:18.514Z,77.21
2022-08-02T01:34:36.974Z,78.14
2022-08-02T01:35:47.148Z,78.03
2022-08-02T01:36:56.792Z,78.20
2022-08-02T01:37:59.114Z,78.41
2022-08-02T01:38:59.280Z,79.60
2022-08-02T01:40:05.115Z,79.90
2022-08-02T01:41:05.660Z,79.40
2022-08-02T01:42:04.471Z,79.36
2022-08-02T01:43:03.430Z,80.41
2022-08-02T01:44:03.907Z,80.42
2022-08-02T01:45:04.089Z,79.02
2022-08-02T01:46:02.897Z,78.25
2022-08-02T01:47:05.557Z,78.33
2022-08-02T01:48:04.680Z,77.77
2022-08-02T01:49:09.533Z,77.00
2022-08-02T01:50:11.882Z,77.09
2022-08-02T01:51:14.770Z,77.68
2022-08-02T01:52:22.533Z,77.75
2022-08-02T01:53:21.826Z,77.16
2022-08-02T01:54:25.006Z,77.87
2022-08-02T01:55:58.266Z,77.79
2022-08-02T01:56:57.412Z,78.39
2022-08-02T01:57:58.797Z,78.06
2022-08-02T01:58:56.431Z,77.73
2022-08-02T01:59:57.939Z,78.06
2022-08-02T02:00:58.325Z,78.39
2022-08-02T02:01:57.528Z,79.05
2022-08-02T02:02:57.773Z,80.01
2022-08-02T02:03:54.860Z,79.80
2022-08-02T02:04:56.047Z,79.52
2022-08-02T02:05:57.719Z,79.18
2022-08-02T02:06:57.368Z,79.23
2022-08-02T02:07:58.575Z,79.13
2022-08-02T02:08:59.796Z,79.55
2022-08-02T02:10:02.275Z,80.15
2022-08-02T02:12:06.132Z,80.11
2022-08-02T02:12:19.890Z,79.73
2022-08-02T02:13:20.234Z,79.63
2022-08-02T02:14:25.237Z,79.79
2022-08-02T02:15:25.354Z,79.03
2022-08-02T02:16:23.340Z,79.03
2022-08-02T02:17:57.133Z,80.78
2022-08-02T02:18:41.740Z,81.49
2022-08-02T02:19:39.761Z,81.84
2022-08-02T02:20:36.873Z,81.59
2022-08-02T02:21:35.011Z,83.42
2022-08-02T02:22:32.622Z,85.79
2022-08-02T02:23:29.489Z,86.77
2022-08-02T02:24:33.076Z,86.44
2022-08-02T02:25:36.451Z,85.92
2022-08-02T02:26:41.419Z,84.17
2022-08-02T02:28:00.862Z,85.06
2022-08-02T02:29:02.243Z,85.61
2022-08-02T02:30:00.732Z,87.01
2022-08-02T02:31:18.857Z,86.27
2022-08-02T02:32:18.089Z,87.10
2022-08-02T02:33:19.163Z,86.50
2022-08-02T02:34:28.479Z,86.09
2022-08-02T02:35:32.134Z,85.25
2022-08-02T02:36:30.918Z,85.76
2022-08-02T02:37:30.642Z,85.84
2022-08-02T02:38:31.759Z,85.09
2022-08-02T02:39:32.224Z,85.45
2022-08-02T02:40:29.978Z,86.78
2022-08-02T02:41:27.103Z,86.91
2022-08-02T02:42:32.331Z,86.23
2022-08-02T02:43:33.350Z,86.63
2022-08-02T02:44:32.399Z,85.84
2022-08-02T02:45:31.977Z,86.36
2022-08-02T02:46:33.885Z,86.28
2022-08-02T02:47:41.078Z,86.83
2022-08-02T02:48:39.880Z,87.92
2022-08-02T02:49:38.992Z,87.78
2022-08-02T02:50:37.405Z,88.85
2022-08-02T02:51:35.495Z,90.47
2022-08-02T02:52:32.980Z,89.68
2022-08-02T02:54:33.588Z,89.22
2022-08-02T02:54:50.765Z,87.50
2022-08-02T02:56:06.911Z,87.15
2022-08-02T02:57:06.515Z,87.44
2022-08-02T02:58:04.321Z,88.54
2022-08-02T02:59:02.385Z,88.06
2022-08-02T03:00:00.191Z,88.21
2022-08-02T03:01:16.436Z,86.97
2022-08-02T03:02:14.828Z,88.05
2022-08-02T03:03:13.651Z,89.19
2022-08-02T03:04:12.602Z,90.19
2022-08-02T03:05:11.843Z,89.97
2022-08-02T03:06:15.648Z,88.22
2022-08-02T03:07:13.004Z,87.24
2022-08-02T03:08:09.970Z,88.17
2022-08-02T03:09:07.702Z,88.17
2022-08-02T03:10:07.005Z,87.97
2022-08-02T03:11:04.590Z,87.94
2022-08-02T03:12:03.726Z,88.11
2022-08-02T03:13:01.452Z,87.15
2022-08-02T03:14:00.582Z,87.97
2022-08-02T03:14:59.057Z,88.68
2022-08-02T03:15:57.268Z,89.54
2022-08-02T03:16:55.799Z,89.24
2022-08-02T03:17:52.636Z,90.44
2022-08-02T03:18:49.347Z,89.30
2022-08-02T03:19:46.738Z,91.13
2022-08-02T03:20:43.477Z,91.32
2022-08-02T03:21:42.237Z,91.11
2022-08-02T03:22:39.269Z,91.52
2022-08-02T03:23:36.168Z,91.05
2022-08-02T03:24:32.956Z,92.00
2022-08-02T03:25:29.745Z,91.86
2022-08-02T03:26:26.463Z,91.93
2022-08-02T03:27:23.215Z,92.27
2022-08-02T03:28:19.932Z,91.35
2022-08-02T03:29:16.700Z,89.58
2022-08-02T03:30:14.594Z,89.04
2022-08-02T03:31:12.626Z,88.56
2022-08-02T03:32:09.834Z,88.77
2022-08-02T03:33:06.859Z,87.52
2022-08-02T03:34:04.390Z,87.91
2022-08-02T03:35:02.485Z,88.89
2022-08-02T03:36:08.548Z,89.90
2022-08-02T03:37:05.989Z,90.23
2022-08-02T03:38:05.716Z,88.46
2022-08-02T03:39:03.572Z,86.30
2022-08-02T03:40:02.396Z,85.02
2022-08-02T03:41:02.322Z,85.50
2022-08-02T03:41:59.278Z,86.36
2022-08-02T03:42:56.639Z,86.39
2022-08-02T03:43:54.519Z,86.67
2022-08-02T03:44:53.422Z,86.86
2022-08-02T03:45:52.079Z,87.24
2022-08-02T03:46:49.444Z,86.82
2022-08-02T03:47:46.847Z,86.23
2022-08-02T03:48:44.573Z,85.67
2022-08-02T03:49:44.042Z,85.50
2022-08-02T03:50:42.786Z,85.66
2022-08-02T03:51:39.776Z,86.33
2022-08-02T03:52:37.314Z,87.69
2022-08-02T03:53:34.592Z,88.00
2022-08-02T03:54:34.624Z,87.47
2022-08-02T03:55:42.928Z,88.42
2022-08-02T03:56:39.894Z,89.07
2022-08-02T03:57:43.088Z,89.35
2022-08-02T03:58:39.829Z,89.18
2022-08-02T03:59:54.403Z,86.63
2022-08-02T04:00:53.807Z,85.68
2022-08-02T04:01:50.618Z,86.02
2022-08-02T04:02:48.156Z,87.68
2022-08-02T04:03:44.837Z,87.68
2022-08-02T04:04:41.687Z,87.91
2022-08-02T04:05:38.436Z,88.79
2022-08-02T04:06:55.123Z,88.94
2022-08-02T04:08:32.876Z,88.95
2022-08-02T04:09:09.656Z,89.09
2022-08-02T04:10:07.158Z,90.48
2022-08-02T04:11:22.302Z,89.36
2022-08-02T04:12:19.087Z,87.97
2022-08-02T04:13:15.914Z,88.24
2022-08-02T04:14:13.818Z,87.55
2022-08-02T04:15:13.954Z,87.92
2022-08-02T04:16:18.635Z,87.25
2022-08-02T04:17:19.878Z,87.16
2022-08-02T04:18:20.027Z,86.42
2022-08-02T04:19:31.335Z,87.47
2022-08-02T04:20:33.686Z,89.10
2022-08-02T04:21:48.729Z,88.30
2022-08-02T04:23:04.499Z,87.33
2022-08-02T04:24:04.166Z,87.05
2022-08-02T04:25:04.928Z,87.38
2022-08-02T04:26:05.629Z,86.23
2022-08-02T04:27:51.015Z,86.78
2022-08-02T04:28:29.135Z,84.42
2022-08-02T04:29:27.919Z,83.80
2022-08-02T04:30:25.470Z,85.18
2022-08-02T04:31:23.083Z,86.41
2022-08-02T04:32:22.163Z,86.67
2022-08-02T04:33:19.476Z,87.00
2022-08-02T04:34:16.346Z,85.49
2022-08-02T04:35:40.295Z,85.56
2022-08-02T04:36:38.268Z,89.70
2022-08-02T04:37:37.246Z,89.83
2022-08-02T04:38:34.461Z,87.93
2022-08-02T04:39:31.209Z,86.82
2022-08-02T04:40:28.054Z,85.20
2022-08-02T04:41:37.245Z,84.19
2022-08-02T04:42:38.384Z,84.04
2022-08-02T04:43:35.377Z,83.33
2022-08-02T04:44:32.227Z,83.84
2022-08-02T04:45:29.805Z,85.59
2022-08-02T04:46:26.831Z,85.51
2022-08-02T04:48:01.464Z,84.46
2022-08-02T04:48:40.377Z,83.83
2022-08-02T04:49:37.146Z,83.16
2022-08-02T04:50:34.757Z,84.42
2022-08-02T04:51:38.199Z,84.40
2022-08-02T04:52:35.524Z,85.69
2022-08-02T04:53:32.262Z,86.05
2022-08-02T04:54:29.000Z,84.96
2022-08-02T04:55:29.007Z,84.64
2022-08-02T04:56:26.137Z,84.81
2022-08-02T04:57:41.391Z,85.48
2022-08-02T04:58:49.560Z,85.23
2022-08-02T04:59:46.309Z,84.62
2022-08-02T05:00:43.273Z,83.92
2022-08-02T05:01:42.330Z,83.90
2022-08-02T05:02:39.082Z,84.26
2022-08-02T05:03:36.005Z,84.05
2022-08-02T05:04:32.675Z,83.17
2022-08-02T05:05:29.759Z,82.90
2022-08-02T05:06:26.547Z,83.08
2022-08-02T05:07:23.280Z,82.72
2022-08-02T05:08:20.053Z,82.51
2022-08-02T05:09:16.741Z,80.98
2022-08-02T05:10:14.067Z,81.97
2022-08-02T05:11:10.789Z,82.99
2022-08-02T05:12:08.103Z,83.45
2022-08-02T05:13:06.571Z,83.35
2022-08-02T05:14:04.125Z,83.19
2022-08-02T05:15:00.959Z,82.34
2022-08-02T05:16:01.234Z,78.46
2022-08-02T05:16:58.001Z,74.81
2022-08-02T05:17:54.729Z,75.36
2022-08-02T05:18:51.673Z,76.62
2022-08-02T05:19:48.411Z,76.71
2022-08-02T05:20:45.301Z,78.46
2022-08-02T05:21:42.056Z,79.46
2022-08-02T05:22:38.861Z,77.60
2022-08-02T05:23:35.839Z,75.41
2022-08-02T05:24:32.581Z,76.73
2022-08-02T05:25:29.327Z,80.22
2022-08-02T05:26:26.040Z,76.16
2022-08-02T05:27:22.755Z,75.98
2022-08-02T05:28:19.542Z,74.38
2022-08-02T05:29:16.680Z,75.01
2022-08-02T05:30:13.447Z,73.05
2022-08-02T05:31:13.271Z,72.23
2022-08-02T05:32:10.654Z,71.84
2022-08-02T05:33:07.732Z,70.58
2022-08-02T05:34:06.626Z,70.14
2022-08-02T05:35:07.268Z,69.07
2022-08-02T05:36:04.197Z,69.07
2022-08-02T05:37:00.946Z,68.30
2022-08-02T05:37:57.713Z,68.86
2022-08-02T05:38:59.814Z,68.85
2022-08-02T05:40:02.004Z,67.72
2022-08-02T05:40:58.850Z,69.05
2022-08-02T05:41:55.595Z,68.61
2022-08-02T05:42:52.316Z,66.75
2022-08-02T05:43:49.015Z,65.67
2022-08-02T05:44:45.708Z,66.00
2022-08-02T05:45:42.506Z,66.52
2022-08-02T05:46:39.226Z,67.07
2022-08-02T05:47:36.819Z,65.30
2022-08-02T05:48:33.543Z,65.21
2022-08-02T05:49:30.424Z,67.34
2022-08-02T05:50:27.290Z,67.11
2022-08-02T05:51:35.500Z,67.07
2022-08-02T05:52:59.744Z,66.10
2022-08-02T05:54:10.683Z,64.31
2022-08-02T05:55:15.866Z,64.20
2022-08-02T05:56:34.043Z,64.08
2022-08-02T05:58:16.028Z,62.22
2022-08-02T05:59:18.105Z,60.74
2022-08-02T06:00:15.994Z,59.81
2022-08-02T06:01:20.399Z,59.34
2022-08-02T06:02:30.475Z,59.37
2022-08-02T06:03:43.551Z,58.40
2022-08-02T06:05:11.598Z,57.99
2022-08-02T06:06:17.722Z,59.60
2022-08-02T06:07:16.145Z,58.29
2022-08-02T06:08:14.395Z,56.08
2022-08-02T06:09:26.934Z,56.20
2022-08-02T06:10:28.132Z,56.00
2022-08-02T06:11:36.193Z,55.57
2022-08-02T06:12:41.242Z,56.04
2022-08-02T06:13:38.326Z,57.58
2022-08-02T06:14:35.057Z,56.39
2022-08-02T06:15:31.965Z,56.61
2022-08-02T06:16:31.833Z,56.91
2022-08-02T06:17:30.607Z,57.44
2022-08-02T06:18:29.262Z,57.68
2022-08-02T06:19:26.450Z,57.15
2022-08-02T06:20:26.267Z,57.09
2022-08-02T06:22:32.907Z,56.89
2022-08-02T06:22:43.728Z,55.62
2022-08-02T06:23:42.792Z,56.52
2022-08-02T06:24:56.695Z,56.59
2022-08-02T06:25:54.247Z,55.63
2022-08-02T06:26:55.070Z,54.58
2022-08-02T06:27:53.923Z,54.31
2022-08-02T06:28:52.939Z,53.77
2022-08-02T06:29:49.984Z,53.62
2022-08-02T06:30:47.048Z,54.11
2022-08-02T06:31:45.405Z,52.67
2022-08-02T06:32:45.544Z,53.44
2022-08-02T06:33:42.273Z,52.98
2022-08-02T06:34:40.022Z,52.08
2022-08-02T06:35:57.950Z,53.45
2022-08-02T06:37:21.583Z,53.19
2022-08-02T06:38:24.322Z,52.66
2022-08-02T06:39:30.209Z,52.95
2022-08-02T06:40:45.869Z,53.12
2022-08-02T06:41:44.159Z,53.14
2022-08-02T06:42:51.815Z,53.26
2022-08-02T06:44:19.637Z,51.93
2022-08-02T06:45:18.087Z,51.54
2022-08-02T06:47:07.437Z,51.42
2022-08-02T06:47:32.081Z,51.87
2022-08-02T06:48:30.776Z,52.34
2022-08-02T06:49:52.182Z,52.79
2022-08-02T06:50:44.457Z,51.14
2022-08-02T06:51:41.235Z,51.69
2022-08-02T06:52:38.934Z,51.81
2022-08-02T06:53:35.634Z,51.43
2022-08-02T06:54:32.379Z,52.55
2022-08-02T06:55:29.628Z,52.22
2022-08-02T06:56:26.545Z,52.20
2022-08-02T06:57:23.269Z,52.47
2022-08-02T06:58:20.000Z,53.44
2022-08-02T06:59:16.734Z,52.51
2022-08-02T07:00:13.934Z,52.33
2022-08-02T07:01:10.905Z,53.39
2022-08-02T07:02:11.663Z,53.84
2022-08-02T07:03:09.105Z,54.05
2022-08-02T07:04:06.118Z,54.06
2022-08-02T07:05:04.435Z,54.24
2022-08-02T07:06:01.224Z,54.17
2022-08-02T07:06:58.058Z,53.67
2022-08-02T07:07:54.843Z,53.93
2022-08-02T07:09:18.256Z,55.03
2022-08-02T07:10:09.066Z,54.69
2022-08-02T07:11:07.001Z,54.48
2022-08-02T07:12:04.666Z,54.17
2022-08-02T07:13:01.450Z,54.75
2022-08-02T07:13:58.207Z,55.21
2022-08-02T07:14:54.949Z,53.86
2022-08-02T07:15:51.775Z,54.75
2022-08-02T07:16:48.505Z,55.51
2022-08-02T07:17:45.254Z,55.92
2022-08-02T07:18:41.962Z,54.17
2022-08-02T07:19:40.002Z,53.23
2022-08-02T07:22:46.807Z,53.39
2022-08-02T07:23:43.572Z,52.52
2022-08-02T07:24:40.840Z,53.84
2022-08-02T07:26:02.947Z,53.10
2022-08-02T07:27:10.414Z,51.42
2022-08-02T07:28:20.812Z,52.43
2022-08-02T07:29:21.016Z,53.42
2022-08-02T07:30:17.710Z,54.91
2022-08-02T07:31:14.540Z,53.72
2022-08-02T07:32:11.396Z,51.53
2022-08-02T07:33:08.344Z,50.84
2022-08-02T07:34:25.057Z,50.66
2022-08-02T07:35:22.491Z,49.91
2022-08-02T07:36:22.759Z,49.99
2022-08-02T07:37:35.743Z,50.44
2022-08-02T07:38:38.095Z,49.74
2022-08-02T07:39:34.837Z,50.76
2022-08-02T07:40:32.626Z,50.26
2022-08-02T07:41:30.283Z,54.34
2022-08-02T07:42:28.756Z,50.96
2022-08-02T07:43:25.475Z,51.24
2022-08-02T07:44:23.460Z,50.48
2022-08-02T07:45:22.829Z,50.89
2022-08-02T07:46:19.565Z,49.66
2022-08-02T07:47:16.431Z,50.58
2022-08-02T07:48:13.455Z,51.26
2022-08-02T07:49:10.335Z,49.26
2022-08-02T07:50:09.763Z,49.23
2022-08-02T07:51:06.524Z,48.68
2022-08-02T07:52:04.588Z,48.21
2022-08-02T07:53:01.360Z,47.92
2022-08-02T07:54:02.552Z,49.86
2022-08-02T07:55:01.294Z,48.51
2022-08-02T07:55:58.017Z,48.19
2022-08-02T07:56:58.445Z,47.62
2022-08-02T07:57:55.798Z,47.14
2022-08-02T07:58:52.655Z,48.05
2022-08-02T07:59:50.723Z,49.63
2022-08-02T08:00:47.502Z,48.69
2022-08-02T08:01:46.191Z,49.41
2022-08-02T08:02:43.913Z,48.98
2022-08-02T08:03:40.727Z,48.17
2022-08-02T08:04:37.599Z,48.43
2022-08-02T08:05:34.415Z,48.44
2022-08-02T08:06:32.027Z,48.60
2022-08-02T08:07:28.924Z,47.74
2022-08-02T08:08:25.647Z,47.95
2022-08-02T08:09:22.529Z,48.60
2022-08-02T08:10:19.221Z,48.16
2022-08-02T08:11:15.933Z,48.03
2022-08-02T08:12:13.550Z,47.52
2022-08-02T08:13:10.568Z,46.90
2022-08-02T08:14:07.356Z,48.17
2022-08-02T08:15:05.451Z,48.23
2022-08-02T08:16:02.510Z,48.80
2022-08-02T08:16:59.538Z,46.96
2022-08-02T08:17:57.361Z,47.30
2022-08-02T08:18:54.063Z,47.58
2022-08-02T08:19:52.783Z,47.13
2022-08-02T08:20:50.302Z,46.36
2022-08-02T08:21:47.002Z,45.44
2022-08-02T08:22:43.957Z,45.55
2022-08-02T08:23:41.274Z,45.90
2022-08-02T08:24:38.513Z,46.06
2022-08-02T08:25:39.695Z,46.66
2022-08-02T08:26:39.890Z,46.74
2022-08-02T08:27:37.249Z,45.75
2022-08-02T08:28:35.556Z,45.78
2022-08-02T08:29:32.570Z,47.12
2022-08-02T08:30:29.319Z,45.70
2022-08-02T08:31:26.086Z,46.01
2022-08-02T08:32:23.327Z,45.05
2022-08-02T08:33:20.549Z,44.28
2022-08-02T08:34:17.312Z,44.56
2022-08-02T08:35:14.351Z,44.79
2022-08-02T08:36:11.091Z,45.94
2022-08-02T08:37:07.889Z,45.81
2022-08-02T08:38:07.947Z,45.24
2022-08-02T08:39:04.965Z,46.09
2022-08-02T08:40:01.723Z,45.46
2022-08-02T08:40:58.570Z,44.05
2022-08-02T08:41:55.839Z,44.63
2022-08-02T08:42:53.360Z,45.11
2022-08-02T08:43:53.253Z,45.15
2022-08-02T08:44:51.472Z,45.89
2022-08-02T08:45:55.609Z,45.96
2022-08-02T08:46:56.309Z,44.69
2022-08-02T08:48:01.602Z,45.11
2022-08-02T08:49:07.977Z,45.37
2022-08-02T08:50:17.889Z,45.34
2022-08-02T08:51:21.157Z,45.13
2022-08-02T08:52:23.887Z,45.39
2022-08-02T08:53:22.007Z,44.49
2022-08-02T08:54:36.263Z,45.63
2022-08-02T08:55:34.973Z,44.94
2022-08-02T08:56:36.200Z,45.09
2022-08-02T08:57:36.937Z,45.55
2022-08-02T08:58:33.722Z,44.61
2022-08-02T08:59:30.474Z,44.37
2022-08-02T09:00:36.754Z,44.70
2022-08-02T09:01:49.998Z,45.34
2022-08-02T09:02:47.990Z,45.09
2022-08-02T09:03:45.460Z,45.22
2022-08-02T09:04:42.512Z,44.61
2022-08-02T09:05:51.572Z,44.46
2022-08-02T09:06:48.731Z,44.82
2022-08-02T09:07:50.469Z,45.48
2022-08-02T09:08:47.291Z,45.11
2022-08-02T09:09:44.062Z,43.69
2022-08-02T09:10:45.023Z,44.07
2022-08-02T09:11:41.796Z,43.34
2022-08-02T09:12:38.538Z,42.87
2022-08-02T09:13:45.747Z,43.32
2022-08-02T09:14:43.046Z,44.38
2022-08-02T09:15:41.253Z,43.97
2022-08-02T09:16:40.577Z,44.02
2022-08-02T09:17:50.614Z,43.93
2022-08-02T09:18:47.686Z,43.00
2022-08-02T09:19:45.823Z,44.12
2022-08-02T09:20:57.507Z,43.75
2022-08-02T09:22:06.666Z,44.51
2022-08-02T09:23:10.995Z,43.64
2022-08-02T09:24:19.812Z,43.65
2022-08-02T09:25:16.869Z,44.35
2022-08-02T09:26:19.530Z,43.93
2022-08-02T09:27:21.144Z,43.69
2022-08-02T09:28:18.077Z,42.94
2022-08-02T09:29:15.952Z,43.03
2022-08-02T09:30:15.444Z,44.20
2022-08-02T09:31:14.787Z,44.17
2022-08-02T09:32:11.839Z,44.04
2022-08-02T09:33:09.649Z,43.68
2022-08-02T09:34:07.013Z,43.14
2022-08-02T09:35:04.509Z,42.84
2022-08-02T09:36:08.439Z,42.67
2022-08-02T09:37:05.375Z,43.08
2022-08-02T09:38:12.991Z,42.59
2022-08-02T09:39:12.620Z,43.40
2022-08-02T09:40:10.810Z,43.14
2022-08-02T09:41:21.810Z,42.77
2022-08-02T09:42:18.774Z,43.29
2022-08-02T09:43:17.275Z,43.21
2022-08-02T09:44:16.561Z,43.46
2022-08-02T09:45:13.253Z,44.04
2022-08-02T09:46:23.365Z,43.70
2022-08-02T09:47:21.334Z,43.58
2022-08-02T09:48:18.070Z,42.78
2022-08-02T09:49:17.259Z,43.27
2022-08-02T09:50:15.177Z,42.35
2022-08-02T09:51:12.025Z,42.33
2022-08-02T09:52:11.398Z,42.49
2022-08-02T09:53:13.981Z,43.27
2022-08-02T09:54:16.967Z,44.09
2022-08-02T09:55:14.311Z,44.04
2022-08-02T09:56:29.499Z,43.79
2022-08-02T09:57:29.881Z,42.59
2022-08-02T09:58:27.540Z,42.61
2022-08-02T09:59:25.855Z,42.79
2022-08-02T10:00:37.447Z,42.70
2022-08-02T10:01:50.486Z,42.28
2022-08-02T10:03:14.279Z,42.04
2022-08-02T10:04:24.948Z,41.08
2022-08-02T10:05:22.676Z,41.54
2022-08-02T10:06:20.478Z,41.84
2022-08-02T10:07:18.143Z,41.24
2022-08-02T10:08:15.363Z,40.85
2022-08-02T10:09:13.373Z,41.19
2022-08-02T10:10:10.706Z,41.39
2022-08-02T10:11:07.596Z,41.15
2022-08-02T10:12:05.639Z,40.71
2022-08-02T10:13:03.266Z,40.84
2022-08-02T10:14:00.932Z,41.07
2022-08-02T10:14:59.740Z,42.03
2022-08-02T10:15:57.691Z,42.27
2022-08-02T10:16:57.372Z,41.88
2022-08-02T10:17:54.195Z,41.60
2022-08-02T10:18:54.267Z,42.67
2022-08-02T10:20:02.076Z,42.21
2022-08-02T10:21:02.631Z,42.97
2022-08-02T10:22:07.015Z,42.12
2022-08-02T10:23:06.073Z,42.11
2022-08-02T10:24:11.501Z,42.29
2022-08-02T10:25:09.119Z,42.60
2022-08-02T10:26:08.082Z,41.75
2022-08-02T10:27:12.626Z,40.86
2022-08-02T10:28:16.320Z,40.44
2022-08-02T10:29:19.168Z,39.89
2022-08-02T10:30:16.142Z,41.13
2022-08-02T10:31:19.121Z,41.46
2022-08-02T10:32:29.979Z,41.49
2022-08-02T10:33:30.290Z,41.39
2022-08-02T10:34:51.098Z,40.87
2022-08-02T10:36:04.510Z,40.09
2022-08-02T10:37:08.300Z,41.05
2022-08-02T10:38:09.130Z,41.17
2022-08-02T10:39:07.110Z,41.00
2022-08-02T10:40:04.260Z,40.66
2022-08-02T10:41:01.119Z,41.10
2022-08-02T10:41:57.920Z,40.32
2022-08-02T10:43:01.046Z,40.53
2022-08-02T10:44:00.126Z,40.65
2022-08-02T10:45:10.393Z,40.03
2022-08-02T10:46:33.424Z,41.38
2022-08-02T10:47:30.390Z,41.91
2022-08-02T10:48:27.106Z,42.00
2022-08-02T10:49:39.117Z,41.99
2022-08-02T10:50:45.288Z,41.29
2022-08-02T10:52:00.455Z,40.25
2022-08-02T10:53:27.501Z,39.99
2022-08-02T10:54:32.037Z,40.70
2022-08-02T10:55:45.145Z,40.68
2022-08-02T10:56:50.259Z,41.22
2022-08-02T10:57:51.664Z,41.02
2022-08-02T10:59:08.432Z,40.58
2022-08-02T11:00:27.579Z,40.74
2022-08-02T11:01:38.697Z,39.89
2022-08-02T11:02:43.787Z,40.88
2022-08-02T11:03:41.589Z,40.56
2022-08-02T11:04:44.039Z,41.27
2022-08-02T11:05:42.202Z,40.53
2022-08-02T11:07:14.189Z,41.34
2022-08-02T11:08:22.812Z,41.42
2022-08-02T11:09:31.807Z,40.69
2022-08-02T11:10:30.835Z,40.87
2022-08-02T11:11:54.319Z,40.40
2022-08-02T11:12:59.479Z,40.62
2022-08-02T11:14:08.836Z,41.47
2022-08-02T11:15:07.539Z,40.34
2022-08-02T11:16:11.321Z,40.39
2022-08-02T11:17:13.339Z,39.77
2022-08-02T11:18:10.291Z,40.02
2022-08-02T11:19:07.339Z,39.44
2022-08-02T11:20:13.100Z,39.02
2022-08-02T11:21:32.275Z,39.70
2022-08-02T11:22:29.064Z,39.78
2022-08-02T11:23:44.026Z,40.02
2022-08-02T11:24:42.599Z,40.17
2022-08-02T11:26:02.575Z,40.91
2022-08-02T11:26:57.960Z,39.80
2022-08-02T11:27:59.933Z,39.14
2022-08-02T11:28:58.511Z,38.77
2022-08-02T11:29:56.056Z,39.57
2022-08-02T11:31:02.862Z,40.30
2022-08-02T11:32:00.224Z,39.58
2022-08-02T11:32:58.980Z,39.67
2022-08-02T11:33:55.879Z,38.67
2022-08-02T11:34:54.492Z,38.78
2022-08-02T11:35:51.949Z,38.74
2022-08-02T11:36:51.011Z,39.11
2022-08-02T11:37:47.803Z,40.24
2022-08-02T11:38:45.703Z,40.30
2022-08-02T11:39:51.568Z,40.16
2022-08-02T11:40:49.569Z,39.95
2022-08-02T11:41:58.369Z,39.42
2022-08-02T11:42:55.716Z,39.72
2022-08-02T11:43:55.395Z,39.46
2022-08-02T11:44:52.320Z,40.13
2022-08-02T11:45:52.343Z,40.02
2022-08-02T11:46:55.264Z,40.05
2022-08-02T11:47:54.185Z,40.73
2022-08-02T11:48:51.184Z,40.33
2022-08-02T11:49:47.967Z,39.76
2022-08-02T11:50:44.690Z,39.93
2022-08-02T11:51:55.019Z,39.50
2022-08-02T11:52:55.510Z,39.97
2022-08-02T11:53:57.546Z,39.06
2022-08-02T11:54:54.243Z,39.39
2022-08-02T11:55:57.159Z,40.57
2022-08-02T11:56:54.538Z,40.18
2022-08-02T11:58:03.762Z,40.44
2022-08-02T11:59:06.343Z,40.29
2022-08-02T12:00:13.800Z,39.81
2022-08-02T12:01:10.652Z,40.26
2022-08-02T12:02:09.789Z,40.07
2022-08-02T12:03:07.865Z,40.43
2022-08-02T12:04:06.739Z,40.13
2022-08-02T12:05:09.202Z,39.85
2022-08-02T12:06:10.839Z,40.12
2022-08-02T12:07:14.941Z,40.76
2022-08-02T12:08:12.422Z,40.20
2022-08-02T12:09:17.863Z,40.13
2022-08-02T12:10:24.942Z,39.75
2022-08-02T12:11:21.705Z,39.71
2022-08-02T12:12:18.970Z,39.67
2022-08-02T12:13:15.805Z,39.61
2022-08-02T12:14:12.571Z,39.37
2022-08-02T12:15:09.763Z,39.94
2022-08-02T12:16:32.969Z,39.89
2022-08-02T12:17:48.246Z,39.56
2022-08-02T12:19:07.252Z,38.87
2022-08-02T12:20:04.413Z,38.96
2022-08-02T12:21:01.914Z,39.81
2022-08-02T12:22:09.478Z,39.61
2022-08-02T12:23:06.365Z,39.58
2022-08-02T12:24:03.243Z,38.84
2022-08-02T12:25:00.098Z,38.77
2022-08-02T12:26:09.406Z,39.76
2022-08-02T12:27:28.917Z,38.80
2022-08-02T12:28:26.782Z,39.38
2022-08-02T12:29:58.724Z,39.58
2022-08-02T12:31:00.450Z,39.87
2022-08-02T12:31:58.169Z,39.52
2022-08-02T12:33:13.311Z,39.94
2022-08-02T12:34:17.347Z,40.08
2022-08-02T12:35:26.580Z,39.85
2022-08-02T12:36:30.634Z,40.79
2022-08-02T12:37:27.474Z,40.49
2022-08-02T12:38:24.189Z,40.94
2022-08-02T12:39:20.911Z,40.71
2022-08-02T12:40:32.194Z,40.62
2022-08-02T12:41:31.010Z,40.22
2022-08-02T12:42:29.065Z,40.10
2022-08-02T12:43:25.906Z,40.13
2022-08-02T12:44:22.762Z,39.69
2022-08-02T12:45:19.822Z,39.39
2022-08-02T12:46:24.738Z,39.87
2022-08-02T12:47:22.506Z,39.63
2022-08-02T12:49:15.960Z,39.38
2022-08-02T12:50:17.088Z,38.68
2022-08-02T12:51:25.190Z,40.32
2022-08-02T12:52:42.078Z,39.76
2022-08-02T12:53:43.748Z,39.56
2022-08-02T12:54:41.166Z,39.20
2022-08-02T12:56:01.845Z,39.16
2022-08-02T12:57:14.547Z,39.82
2022-08-02T12:58:11.530Z,39.77
2022-08-02T12:59:08.334Z,38.87
2022-08-02T13:00:05.807Z,39.91
2022-08-02T13:01:02.569Z,39.70
2022-08-02T13:02:08.398Z,39.80
2022-08-02T13:04:08.002Z,39.47
2022-08-02T13:04:24.573Z,39.03
2022-08-02T13:05:22.736Z,39.13
2022-08-02T13:06:41.828Z,39.06
2022-08-02T13:07:37.191Z,40.15
2022-08-02T13:08:33.951Z,39.89
2022-08-02T13:09:37.215Z,39.26
2022-08-02T13:10:34.005Z,39.59
2022-08-02T13:11:30.802Z,39.16
2022-08-02T13:12:27.587Z,39.98
2022-08-02T13:13:24.346Z,39.76
2022-08-02T13:14:21.152Z,40.02