createdAt,value
2023-05-12T00:03:40.303Z,18.45
2023-05-12T00:07:44.927Z,15.63
2023-05-12T00:11:48.557Z,19.45
2023-05-12T00:15:52.791Z,18.70
2023-05-12T00:19:59.007Z,18.50
2023-05-12T00:24:03.438Z,23.30
2023-05-12T00:28:13.348Z,21.38
2023-05-12T00:32:19.449Z,18.58
2023-05-12T00:36:22.618Z,22.75
2023-05-12T00:40:28.024Z,20.23
2023-05-12T00:44:31.320Z,18.30
2023-05-12T00:48:37.968Z,24.67
2023-05-12T00:52:41.460Z,27.27
2023-05-12T00:56:45.883Z,28.90
2023-05-12T01:00:51.660Z,24.98
2023-05-12T01:04:54.860Z,29.63
2023-05-12T01:09:01.149Z,32.72
2023-05-12T01:13:05.545Z,35.60
2023-05-12T01:17:14.470Z,27.42
2023-05-12T01:21:19.106Z,32.70
2023-05-12T01:25:30.430Z,26.70
2023-05-12T01:29:38.137Z,31.73
2023-05-12T01:33:41.281Z,24.95
2023-05-12T01:37:44.532Z,28.92
2023-05-12T01:41:47.752Z,25.95
2023-05-12T01:45:52.145Z,28.13
2023-05-12T01:49:57.938Z,29.85
2023-05-12T01:54:02.187Z,27.58
2023-05-12T01:58:05.220Z,26.92
2023-05-12T02:02:12.865Z,18.10
2023-05-12T02:06:18.169Z,24.45
2023-05-12T02:10:24.062Z,29.00
2023-05-12T02:14:32.154Z,31.95
2023-05-12T02:18:39.930Z,23.10
2023-05-12T02:22:46.029Z,36.20
2023-05-12T02:26:49.320Z,36.42
2023-05-12T02:30:54.958Z,30.70
2023-05-12T02:35:01.164Z,29.73
2023-05-12T02:39:05.672Z,33.70
2023-05-12T02:43:08.926Z,34.10
2023-05-12T02:47:11.926Z,35.92
2023-05-12T02:51:16.388Z,38.13
2023-05-12T02:55:19.715Z,38.90
2023-05-12T02:59:27.637Z,35.40
2023-05-12T03:03:42.348Z,33.78
2023-05-12T03:07:48.708Z,28.98
2023-05-12T03:11:53.536Z,30.25
2023-05-12T03:16:18.848Z,31.88
2023-05-12T03:20:22.878Z,33.88
2023-05-12T03:24:27.523Z,33.42
2023-05-12T03:28:33.262Z,33.15
2023-05-12T03:32:39.430Z,28.80
2023-05-12T03:36:47.376Z,23.25
2023-05-12T03:40:55.808Z,28.13
2023-05-12T03:45:01.711Z,25.48
2023-05-12T03:49:07.326Z,30.35
2023-05-12T03:53:10.344Z,29.85
2023-05-12T03:57:15.561Z,32.88
2023-05-12T04:01:19.144Z,27.52
2023-05-12T04:05:22.221Z,24.25
2023-05-12T04:09:27.599Z,28.15
2023-05-12T04:13:38.240Z,26.23
2023-05-12T04:17:41.349Z,31.13
2023-05-12T04:21:44.500Z,28.50
2023-05-12T04:25:55.091Z,27.50
2023-05-12T04:29:59.998Z,27.55
2023-05-12T04:34:03.216Z,24.65
2023-05-12T04:38:08.094Z,27.10
2023-05-12T04:42:13.747Z,29.48
2023-05-12T04:46:21.427Z,30.73
2023-05-12T04:50:33.338Z,28.83
2023-05-12T04:54:36.356Z,27.63
2023-05-12T04:58:39.739Z,26.95
2023-05-12T05:02:45.649Z,29.73
2023-05-12T05:06:51.781Z,27.83
2023-05-12T05:10:56.268Z,28.27
2023-05-12T05:14:59.454Z,23.90
2023-05-12T05:19:06.393Z,27.55
2023-05-12T05:23:09.890Z,22.65
2023-05-12T05:27:15.296Z,30.98
2023-05-12T05:31:18.718Z,40.58
2023-05-12T05:35:25.667Z,22.60
2023-05-12T05:39:30.932Z,29.00
2023-05-12T05:43:41.379Z,26.30
2023-05-12T05:47:46.763Z,27.73
2023-05-12T05:51:53.888Z,27.30
2023-05-12T05:55:56.971Z,22.80
2023-05-12T05:59:59.995Z,26.48
2023-05-12T06:04:03.125Z,19.05
2023-05-12T06:08:09.413Z,28.27
2023-05-12T06:12:14.277Z,23.52
2023-05-12T06:16:18.965Z,29.95
2023-05-12T06:20:25.998Z,21.77
2023-05-12T06:24:30.526Z,17.75
2023-05-12T06:28:34.044Z,19.77
2023-05-12T06:32:39.318Z,18.77
2023-05-12T06:36:45.503Z,20.63
2023-05-12T06:40:50.315Z,18.30
2023-05-12T06:44:55.968Z,13.68
2023-05-12T06:49:00.346Z,18.75
2023-05-12T06:53:03.428Z,19.17
2023-05-12T06:57:07.990Z,15.18
2023-05-12T07:01:11.346Z,17.05
2023-05-12T07:05:16.662Z,14.35
2023-05-12T07:09:22.972Z,12.50
2023-05-12T07:13:29.564Z,16.17
2023-05-12T07:17:33.860Z,16.33
2023-05-12T07:21:40.097Z,17.20
2023-05-12T07:25:43.203Z,15.00
2023-05-12T07:29:50.167Z,15.02
2023-05-12T07:33:53.310Z,11.90
2023-05-12T07:37:58.299Z,17.13
2023-05-12T07:42:04.007Z,19.95
2023-05-12T07:46:12.591Z,14.70
2023-05-12T07:50:15.768Z,11.25
2023-05-12T07:54:20.382Z,13.52
2023-05-12T07:58:23.485Z,12.85
2023-05-12T08:02:30.092Z,13.65
2023-05-12T08:06:33.219Z,15.93
2023-05-12T08:10:38.899Z,12.88
2023-05-12T08:14:45.124Z,13.85
2023-05-12T08:18:49.763Z,14.43
2023-05-12T08:22:54.509Z,6.57
2023-05-12T08:26:57.883Z,10.02
2023-05-12T08:31:04.670Z,14.43
2023-05-12T08:35:09.573Z,9.48
2023-05-12T08:39:13.660Z,9.52
2023-05-12T08:43:39.774Z,8.80
2023-05-12T08:47:44.915Z,10.20
2023-05-12T08:51:57.319Z,9.88
2023-05-12T09:00:17.081Z,9.45
2023-05-12T09:04:20.129Z,8.23
2023-05-12T09:08:27.449Z,9.82
2023-05-12T09:12:35.356Z,7.88
2023-05-12T09:16:42.734Z,5.68
2023-05-12T09:20:46.174Z,6.30
2023-05-12T09:24:53.601Z,12.18
2023-05-12T09:29:04.865Z,8.85
2023-05-12T09:33:21.177Z,6.00
2023-05-12T09:37:34.826Z,7.18
2023-05-12T09:41:44.661Z,8.77
2023-05-12T09:45:50.281Z,11.30
2023-05-12T09:49:54.775Z,9.13
2023-05-12T09:53:58.278Z,7.18
2023-05-12T09:58:09.682Z,4.55
2023-05-12T10:02:16.455Z,7.32
2023-05-12T10:06:26.871Z,4.75
2023-05-12T10:10:30.231Z,4.60
2023-05-12T10:14:38.283Z,6.38
2023-05-12T10:18:44.525Z,4.22
2023-05-12T10:22:49.423Z,5.57
2023-05-12T10:26:53.139Z,4.18
2023-05-12T10:30:59.036Z,7.97
2023-05-12T10:35:13.109Z,6.38
2023-05-12T10:39:19.608Z,5.90
2023-05-12T10:43:29.299Z,4.70
2023-05-12T10:47:39.346Z,6.03
2023-05-12T10:51:50.979Z,5.28
2023-05-12T10:55:57.561Z,7.97
2023-05-12T11:00:04.970Z,7.75
2023-05-12T11:04:17.174Z,12.02
2023-05-12T11:08:21.402Z,8.68
2023-05-12T11:12:31.933Z,12.70
2023-05-12T11:16:35.306Z,8.60
2023-05-12T11:20:39.808Z,7.93
2023-05-12T11:24:43.599Z,7.50
2023-05-12T11:28:46.650Z,9.73
2023-05-12T11:32:49.778Z,9.10
2023-05-12T11:36:56.113Z,8.15
2023-05-12T11:40:59.432Z,6.90
2023-05-12T11:45:03.394Z,5.65
2023-05-12T11:49:12.830Z,6.88
2023-05-12T11:53:27.130Z,6.05
2023-05-12T11:57:32.736Z,10.93
2023-05-12T12:01:46.419Z,10.00
2023-05-12T12:06:00.222Z,10.63
2023-05-12T12:10:13.997Z,6.90
2023-05-12T12:14:19.008Z,8.85
2023-05-12T12:18:23.930Z,8.93
2023-05-12T12:22:27.033Z,9.60
2023-05-12T12:26:32.587Z,7.60
2023-05-12T12:30:35.602Z,5.15
2023-05-12T12:34:45.052Z,8.25
2023-05-12T12:38:48.081Z,4.28
2023-05-12T12:42:52.503Z,11.65
2023-05-12T12:47:04.586Z,10.10
2023-05-12T12:51:13.362Z,5.80
2023-05-12T12:55:18.858Z,8.55
2023-05-12T12:59:27.109Z,13.65
2023-05-12T13:03:30.225Z,8.32
2023-05-12T13:07:33.638Z,6.90
2023-05-12T13:11:39.498Z,7.00
2023-05-12T13:15:46.830Z,10.57
2023-05-12T13:19:52.701Z,8.27
2023-05-12T13:23:57.798Z,11.60
2023-05-12T13:28:00.797Z,7.57
2023-05-12T13:32:05.675Z,9.82
2023-05-12T13:36:11.267Z,4.47
2023-05-12T13:40:14.594Z,7.40
2023-05-12T13:44:17.623Z,6.05
2023-05-12T13:48:23.603Z,9.15
2023-05-12T13:52:26.727Z,7.43
2023-05-12T13:56:29.833Z,7.22
2023-05-12T14:00:35.599Z,8.90
2023-05-12T14:04:40.031Z,10.60
2023-05-12T14:08:43.111Z,4.93
2023-05-12T14:12:46.721Z,5.05
2023-05-12T14:16:50.207Z,5.22
2023-05-12T14:20:54.851Z,6.75
2023-05-12T14:24:58.092Z,9.27
2023-05-12T14:29:01.157Z,6.15
2023-05-12T14:33:04.885Z,9.13
2023-05-12T14:37:12.584Z,8.38
2023-05-12T14:41:17.976Z,8.70
2023-05-12T14:45:21.179Z,7.38
2023-05-12T14:49:26.061Z,9.45
2023-05-12T14:53:31.197Z,13.75
2023-05-12T14:57:37.823Z,7.90
2023-05-12T15:01:42.033Z,12.57
2023-05-12T15:06:04.754Z,10.35
2023-05-12T15:10:11.820Z,8.90
2023-05-12T15:14:16.535Z,8.40
2023-05-12T15:18:22.127Z,7.28
2023-05-12T15:22:26.373Z,8.35
2023-05-12T15:26:35.237Z,7.03
2023-05-12T15:30:42.605Z,10.35
2023-05-12T15:34:47.052Z,9.77
2023-05-12T15:38:50.683Z,10.25
2023-05-12T15:42:55.384Z,5.78
2023-05-12T15:46:58.530Z,6.72
2023-05-12T15:51:04.135Z,8.75
2023-05-12T15:55:07.722Z,10.35
2023-05-12T15:59:12.576Z,9.93
2023-05-12T16:03:20.843Z,6.53
2023-05-12T16:07:29.073Z,6.72
2023-05-12T16:11:32.052Z,8.52
2023-05-12T16:15:37.167Z,7.43
2023-05-12T16:19:42.242Z,4.05
2023-05-12T16:23:45.338Z,4.68
2023-05-12T16:27:48.402Z,3.80
2023-05-12T16:31:53.818Z,3.72
2023-05-12T16:36:03.380Z,6.53
2023-05-12T16:40:08.323Z,6.82
2023-05-12T16:44:13.273Z,3.70
2023-05-12T16:48:19.129Z,3.17
2023-05-12T16:52:22.278Z,3.47
2023-05-12T16:56:31.192Z,3.10
2023-05-12T17:00:36.290Z,2.88
2023-05-12T17:04:40.990Z,3.08
2023-05-12T17:08:49.528Z,4.20
2023-05-12T17:12:54.683Z,3.40
2023-05-12T17:16:59.344Z,3.13
2023-05-12T17:21:04.806Z,2.63
2023-05-12T17:25:08.663Z,2.45
2023-05-12T17:29:15.940Z,4.88
2023-05-12T17:33:25.106Z,10.00
2023-05-12T17:37:30.303Z,2.42
2023-05-12T17:41:33.682Z,2.03
2023-05-12T17:45:38.250Z,4.43
2023-05-12T17:49:42.613Z,2.33
2023-05-12T17:53:47.418Z,2.38
2023-05-12T17:57:50.809Z,2.78
2023-05-12T18:01:56.817Z,2.13
2023-05-12T18:06:00.235Z,2.60
2023-05-12T18:10:07.682Z,1.83
2023-05-12T18:14:12.610Z,1.98
2023-05-12T18:18:15.674Z,2.10
2023-05-12T18:22:18.963Z,3.88
2023-05-12T18:26:29.778Z,3.22
2023-05-12T18:30:33.218Z,2.65
2023-05-12T18:34:37.463Z,2.08
2023-05-12T18:38:51.705Z,2.03
2023-05-12T18:42:56.075Z,4.43
2023-05-12T18:47:01.965Z,2.25
2023-05-12T18:51:05.242Z,1.90
2023-05-12T18:55:09.510Z,2.00
2023-05-12T18:59:17.883Z,2.00
2023-05-12T19:03:20.891Z,3.88
2023-05-12T19:07:23.966Z,2.05
2023-05-12T19:11:27.305Z,2.50
2023-05-12T19:15:31.752Z,2.85
2023-05-12T19:19:34.844Z,1.88
2023-05-12T19:23:38.568Z,5.60
2023-05-12T19:27:45.420Z,4.65
2023-05-12T19:32:01.053Z,1.92
2023-05-12T19:36:06.910Z,2.00
2023-05-12T19:40:10.573Z,2.15
2023-05-12T19:44:13.746Z,3.17
2023-05-12T19:48:18.200Z,2.28
2023-05-12T19:52:24.926Z,3.25
2023-05-12T19:56:30.705Z,2.67
2023-05-12T20:00:33.863Z,2.55
2023-05-12T20:04:41.533Z,2.70
2023-05-12T20:08:44.830Z,4.20
2023-05-12T20:12:49.625Z,2.50
2023-05-12T20:16:53.116Z,3.30
2023-05-12T20:20:58.074Z,3.72
2023-05-12T20:25:04.434Z,3.40
2023-05-12T20:29:07.697Z,3.55
2023-05-12T20:33:13.499Z,4.43
2023-05-12T20:37:18.338Z,3.40
2023-05-12T20:41:21.668Z,3.20
2023-05-12T20:45:25.034Z,5.38
2023-05-12T20:49:28.192Z,3.30
2023-05-12T20:53:36.576Z,4.93
2023-05-12T20:57:40.276Z,3.42
2023-05-12T21:01:43.697Z,3.20
2023-05-12T21:05:49.410Z,3.58
2023-05-12T21:09:54.147Z,3.72
2023-05-12T21:13:57.468Z,9.98
2023-05-12T21:18:00.640Z,3.60
2023-05-12T21:22:09.078Z,5.10
2023-05-12T21:26:13.497Z,4.05
2023-05-12T21:30:21.775Z,5.85
2023-05-12T21:34:25.263Z,4.68
2023-05-12T21:38:30.578Z,4.97
2023-05-12T21:42:37.256Z,4.35
2023-05-12T21:46:40.345Z,6.05
2023-05-12T21:50:43.495Z,4.20
2023-05-12T21:54:47.160Z,3.75
2023-05-12T21:58:52.714Z,8.15
2023-05-12T22:02:58.185Z,4.25
2023-05-12T22:07:07.859Z,4.00
2023-05-12T22:11:11.068Z,8.30
2023-05-12T22:15:19.883Z,4.15
2023-05-12T22:19:24.154Z,4.45
2023-05-12T22:23:30.356Z,5.40
2023-05-12T22:27:34.654Z,5.00
2023-05-12T22:31:42.714Z,7.20
2023-05-12T22:35:45.831Z,5.18
2023-05-12T22:39:48.892Z,7.32
2023-05-12T22:43:52.236Z,9.60
2023-05-12T22:48:00.422Z,5.32
2023-05-12T22:52:06.039Z,7.07
2023-05-12T22:56:11.538Z,8.60
2023-05-12T23:00:15.881Z,6.18
2023-05-12T23:04:24.935Z,6.10
2023-05-12T23:08:32.170Z,5.20
2023-05-12T23:12:35.545Z,5.13
2023-05-12T23:16:42.197Z,4.95
2023-05-12T23:20:46.593Z,5.03
2023-05-12T23:24:49.553Z,4.80
2023-05-12T23:28:54.735Z,6.47
2023-05-12T23:32:59.172Z,5.22
2023-05-12T23:37:04.756Z,6.60
2023-05-12T23:41:08.186Z,5.95
2023-05-12T23:45:12.265Z,6.63
2023-05-12T23:49:17.182Z,9.52
2023-05-12T23:53:21.593Z,7.32
2023-05-12T23:57:27.704Z,5.05
