createdAt,value
2018-12-22T00:00:23.811Z,87.90
2018-12-22T00:02:53.164Z,88.00
2018-12-22T00:05:22.935Z,88.00
2018-12-22T00:07:51.732Z,88.10
2018-12-22T00:10:20.598Z,88.10
2018-12-22T00:12:49.470Z,88.10
2018-12-22T00:15:18.308Z,88.10
2018-12-22T00:17:47.202Z,88.20
2018-12-22T00:20:16.359Z,88.20
2018-12-22T00:22:46.020Z,88.40
2018-12-22T00:25:14.868Z,88.40
2018-12-22T00:27:43.637Z,88.50
2018-12-22T00:30:12.489Z,88.50
2018-12-22T00:32:41.297Z,88.50
2018-12-22T00:35:10.356Z,89.50
2018-12-22T00:37:40.283Z,88.70
2018-12-22T00:40:09.123Z,88.80
2018-12-22T00:42:38.003Z,89.00
2018-12-22T00:45:06.959Z,89.10
2018-12-22T00:47:35.811Z,89.20
2018-12-22T00:50:05.280Z,89.40
2018-12-22T00:52:34.070Z,89.50
2018-12-22T00:55:02.883Z,89.60
2018-12-22T00:57:31.672Z,90.20
2018-12-22T01:00:00.470Z,90.20
2018-12-22T01:02:29.271Z,90.40
2018-12-22T01:04:58.044Z,90.50
2018-12-22T01:07:26.883Z,90.50
2018-12-22T01:09:55.693Z,90.50
2018-12-22T01:12:25.351Z,90.50
2018-12-22T01:14:54.149Z,90.50
2018-12-22T01:17:23.012Z,90.50
2018-12-22T01:19:51.799Z,90.60
2018-12-22T01:22:20.583Z,90.60
2018-12-22T01:24:49.390Z,90.60
2018-12-22T01:27:18.234Z,90.60
2018-12-22T01:29:47.082Z,90.70
2018-12-22T01:32:20.367Z,90.70
2018-12-22T01:34:49.160Z,90.70
2018-12-22T01:37:19.312Z,90.70
2018-12-22T01:39:48.171Z,90.80
2018-12-22T01:42:18.031Z,90.80
2018-12-22T01:44:46.847Z,90.70
2018-12-22T01:47:15.656Z,90.90
2018-12-22T01:49:44.504Z,91.00
2018-12-22T01:52:13.532Z,91.00
2018-12-22T01:54:42.395Z,91.00
2018-12-22T01:57:11.163Z,91.50
2018-12-22T01:59:39.961Z,91.00
2018-12-22T02:02:08.815Z,91.10
2018-12-22T02:04:38.164Z,91.20
2018-12-22T02:07:06.944Z,91.20
2018-12-22T02:09:35.772Z,91.20
2018-12-22T02:12:05.280Z,91.30
2018-12-22T02:14:34.137Z,91.30
2018-12-22T02:17:03.031Z,91.30
2018-12-22T02:19:31.864Z,91.30
2018-12-22T02:22:00.700Z,91.70
2018-12-22T02:24:29.548Z,91.40
2018-12-22T02:26:59.631Z,91.40
2018-12-22T02:29:28.431Z,91.50
2018-12-22T02:31:57.207Z,91.50
2018-12-22T02:34:26.340Z,91.50
2018-12-22T02:36:55.132Z,91.50
2018-12-22T02:39:23.918Z,91.50
2018-12-22T02:41:52.758Z,91.60
2018-12-22T02:44:21.550Z,91.60
2018-12-22T02:46:50.373Z,91.60
2018-12-22T02:49:19.163Z,91.60
2018-12-22T02:51:49.865Z,91.60
2018-12-22T02:54:18.655Z,91.60
2018-12-22T02:56:47.436Z,91.70
2018-12-22T02:59:16.240Z,91.70
2018-12-22T03:01:45.028Z,91.70
2018-12-22T03:04:13.831Z,91.70
2018-12-22T03:06:43.328Z,91.70
2018-12-22T03:09:12.532Z,91.70
2018-12-22T03:11:41.464Z,91.70
2018-12-22T03:14:10.334Z,91.70
2018-12-22T03:16:39.120Z,91.70
2018-12-22T03:19:07.997Z,91.70
2018-12-22T03:21:36.780Z,91.70
2018-12-22T03:24:05.637Z,91.70
2018-12-22T03:26:34.423Z,91.90
2018-12-22T03:29:03.248Z,92.30
2018-12-22T03:31:32.132Z,92.00
2018-12-22T03:34:00.997Z,91.90
2018-12-22T03:36:29.781Z,91.90
2018-12-22T03:38:58.609Z,91.80
2018-12-22T03:41:27.446Z,91.80
2018-12-22T03:43:56.212Z,91.80
2018-12-22T03:46:25.043Z,91.90
2018-12-22T03:48:53.828Z,91.90
2018-12-22T03:51:22.654Z,91.90
2018-12-22T03:53:51.433Z,92.00
2018-12-22T03:56:20.292Z,92.00
2018-12-22T03:58:49.085Z,92.00
2018-12-22T04:01:17.912Z,92.00
2018-12-22T04:03:47.214Z,92.00
2018-12-22T04:06:16.585Z,92.00
2018-12-22T04:08:45.408Z,92.00
2018-12-22T04:11:14.214Z,92.00
2018-12-22T04:13:43.023Z,91.90
2018-12-22T04:16:11.840Z,91.90
2018-12-22T04:18:40.652Z,91.90
2018-12-22T04:21:09.488Z,91.90
2018-12-22T04:23:38.527Z,91.90
2018-12-22T04:26:07.312Z,92.00
2018-12-22T04:28:36.085Z,92.00
2018-12-22T04:31:04.944Z,92.00
2018-12-22T04:33:33.756Z,92.10
2018-12-22T04:36:02.742Z,92.00
2018-12-22T04:38:31.749Z,92.10
2018-12-22T04:41:00.524Z,92.10
2018-12-22T04:43:29.341Z,92.10
2018-12-22T04:45:58.132Z,92.10
2018-12-22T04:48:26.905Z,92.10
2018-12-22T04:50:55.723Z,92.10
2018-12-22T04:53:24.515Z,92.10
2018-12-22T04:55:53.348Z,92.10
2018-12-22T04:58:22.148Z,92.10
2018-12-22T05:00:50.919Z,92.10
2018-12-22T05:03:19.756Z,92.00
2018-12-22T05:05:48.877Z,92.10
2018-12-22T05:08:32.237Z,92.10
2018-12-22T05:11:01.015Z,92.10
2018-12-22T05:13:32.804Z,92.00
2018-12-22T05:16:01.576Z,92.00
2018-12-22T05:18:30.360Z,92.00
2018-12-22T05:20:59.177Z,92.00
2018-12-22T09:45:57.547Z,90.50
2018-12-22T09:48:26.365Z,91.20
2018-12-22T09:50:55.509Z,91.50
2018-12-22T09:53:24.562Z,91.60
2018-12-22T09:55:53.390Z,91.60
2018-12-22T09:58:22.191Z,91.60
2018-12-22T10:00:50.998Z,91.60
2018-12-22T10:03:19.832Z,91.70
2018-12-22T10:05:48.799Z,91.70
2018-12-22T10:08:17.639Z,91.70
2018-12-22T10:10:46.467Z,91.80
2018-12-22T10:13:15.304Z,91.80
2018-12-22T10:15:44.393Z,91.90
2018-12-22T10:18:14.080Z,91.70
2018-12-22T10:20:42.928Z,91.70
2018-12-22T10:23:11.797Z,91.60
2018-12-22T10:25:40.665Z,91.60
2018-12-22T10:28:09.491Z,91.60
2018-12-22T10:30:38.392Z,91.50
2018-12-22T10:33:09.535Z,91.50
2018-12-22T10:35:38.348Z,91.90
2018-12-22T10:38:07.208Z,91.50
2018-12-22T10:40:36.108Z,91.50
2018-12-22T10:43:05.848Z,91.90
2018-12-22T10:45:34.772Z,91.50
2018-12-22T10:48:03.627Z,91.50
2018-12-22T10:50:32.469Z,91.50
2018-12-22T10:53:01.309Z,91.50
2018-12-22T10:55:31.292Z,91.50
2018-12-22T10:58:00.126Z,91.50
2018-12-22T11:00:30.228Z,91.40
2018-12-22T11:02:59.068Z,91.40
2018-12-22T11:05:28.114Z,91.40
2018-12-22T11:07:56.974Z,91.40
2018-12-22T11:10:27.480Z,91.40
2018-12-22T11:12:58.792Z,91.40
2018-12-22T11:15:27.628Z,91.40
2018-12-22T11:17:56.608Z,91.40
2018-12-22T11:20:25.875Z,91.40
2018-12-22T11:22:54.704Z,91.40
2018-12-22T11:25:25.365Z,91.40
2018-12-22T11:27:55.812Z,91.40
2018-12-22T11:30:30.464Z,91.30
2018-12-22T11:32:59.439Z,91.30
2018-12-22T11:35:28.280Z,91.30
2018-12-22T11:37:57.112Z,91.30
2018-12-22T11:40:25.957Z,91.20
2018-12-22T11:42:54.851Z,91.20
2018-12-22T11:45:23.666Z,91.20
2018-12-22T11:48:27.752Z,91.00
2018-12-22T11:50:56.635Z,91.10
2018-12-22T11:53:25.519Z,91.00
2018-12-22T11:55:54.608Z,91.00
2018-12-22T11:58:24.366Z,91.00
2018-12-22T12:00:53.220Z,91.00
2018-12-22T12:03:22.134Z,91.00
2018-12-22T12:05:51.080Z,90.90
2018-12-22T12:08:19.931Z,90.90
2018-12-22T12:10:48.750Z,90.80
2018-12-22T12:13:17.608Z,90.70
2018-12-22T12:15:49.931Z,90.60
2018-12-22T12:18:59.509Z,90.50
2018-12-22T12:21:28.346Z,90.50
2018-12-22T12:23:57.224Z,90.50
2018-12-22T12:26:26.437Z,90.50
2018-12-22T12:28:55.230Z,90.40
2018-12-22T12:31:24.080Z,90.40
2018-12-22T12:36:21.568Z,90.00
2018-12-22T12:38:50.459Z,90.30
2018-12-22T12:41:19.403Z,90.20
2018-12-22T12:43:48.284Z,90.00
2018-12-22T12:46:17.272Z,89.90
2018-12-22T12:48:46.124Z,89.50
2018-12-22T12:51:15.060Z,89.30
2018-12-22T12:53:43.885Z,89.20
2018-12-22T12:56:13.475Z,89.30
2018-12-22T12:58:42.267Z,89.20
2018-12-22T13:01:11.140Z,89.10
2018-12-22T13:03:40.879Z,89.10
2018-12-22T13:06:09.728Z,89.00
2018-12-22T13:08:55.394Z,89.00
2018-12-22T13:11:24.778Z,89.00
2018-12-22T13:14:07.857Z,89.00
2018-12-22T13:16:38.443Z,89.00
2018-12-22T13:19:08.205Z,89.00
2018-12-22T13:21:38.452Z,89.00
2018-12-22T13:24:07.869Z,89.00
2018-12-22T13:26:37.251Z,89.00
2018-12-22T13:29:06.339Z,89.20
2018-12-22T13:31:35.544Z,89.30
2018-12-22T13:34:04.489Z,89.40
2018-12-22T13:36:34.905Z,89.50
2018-12-22T13:39:13.372Z,89.50
2018-12-22T13:41:42.193Z,89.60
2018-12-22T13:44:11.408Z,89.60
2018-12-22T13:46:40.220Z,89.60
2018-12-22T13:49:09.307Z,89.60
2018-12-22T13:51:40.511Z,89.70
2018-12-22T13:54:09.588Z,89.80
2018-12-22T13:56:38.460Z,89.90
2018-12-22T13:59:07.327Z,89.90
2018-12-22T14:01:39.791Z,90.00
2018-12-22T14:04:09.257Z,90.00
2018-12-22T14:06:41.996Z,90.00
2018-12-22T14:09:11.480Z,90.00
2018-12-22T14:11:41.394Z,90.10
2018-12-22T14:14:18.274Z,90.10
2018-12-22T14:16:58.384Z,90.10
2018-12-22T14:19:27.344Z,90.10
2018-12-22T14:21:56.160Z,90.10
2018-12-22T14:24:39.887Z,90.20
2018-12-22T14:27:09.312Z,90.20
2018-12-22T14:29:38.131Z,90.20
2018-12-22T14:32:06.991Z,90.20
2018-12-22T14:34:47.453Z,90.20
2018-12-22T14:37:16.639Z,90.30
2018-12-22T14:39:46.245Z,90.30
2018-12-22T14:42:15.112Z,90.30
2018-12-22T14:44:44.591Z,90.40
2018-12-22T14:47:13.844Z,90.30
2018-12-22T14:49:42.695Z,90.70
2018-12-22T14:52:11.578Z,90.40
2018-12-22T14:54:40.413Z,90.30
2018-12-22T14:57:09.369Z,90.30
2018-12-22T14:59:38.884Z,90.30
2018-12-22T15:02:07.797Z,90.30
2018-12-22T15:04:36.633Z,90.30
2018-12-22T15:07:07.747Z,90.60
2018-12-22T15:09:36.563Z,90.30
2018-12-22T15:12:05.425Z,90.30
2018-12-22T15:14:34.276Z,90.30
2018-12-22T15:17:03.092Z,90.30
2018-12-22T15:19:34.233Z,90.30
2018-12-22T15:22:03.170Z,90.30
2018-12-22T15:24:32.054Z,90.30
2018-12-22T15:27:01.023Z,90.30
2018-12-22T15:29:29.884Z,90.40
2018-12-22T15:31:58.695Z,90.40
2018-12-22T15:34:27.522Z,90.40
2018-12-22T15:37:13.272Z,90.40
2018-12-22T15:39:42.472Z,90.40
2018-12-22T15:42:11.311Z,90.40
2018-12-22T15:44:40.164Z,90.50
2018-12-22T15:47:09.047Z,90.50
2018-12-22T15:49:37.915Z,90.50
2018-12-22T15:52:06.816Z,90.50
2018-12-22T15:54:35.999Z,90.50
2018-12-22T15:57:05.575Z,90.50
2018-12-22T15:59:34.668Z,90.50
2018-12-22T16:02:03.594Z,90.50
2018-12-22T16:04:32.583Z,90.40
2018-12-22T16:07:01.793Z,90.50
2018-12-22T16:09:31.261Z,90.50
2018-12-22T16:12:01.005Z,90.50
2018-12-22T16:14:30.928Z,90.50
2018-12-22T16:17:00.448Z,90.40
2018-12-22T16:19:31.032Z,90.40
2018-12-22T16:22:00.180Z,90.40
2018-12-22T16:24:31.812Z,90.40
2018-12-22T16:27:00.920Z,90.40
2018-12-22T16:29:37.685Z,90.40
2018-12-22T16:32:07.389Z,90.40
2018-12-22T16:34:36.445Z,90.40
2018-12-22T16:37:05.446Z,90.30
2018-12-22T16:39:34.475Z,90.30
2018-12-22T16:42:03.553Z,90.30
2018-12-22T16:44:33.278Z,90.40
2018-12-22T16:47:02.742Z,90.30
2018-12-22T16:49:31.995Z,90.30
2018-12-22T16:52:02.011Z,90.30
2018-12-22T16:54:31.271Z,90.30
2018-12-22T16:57:01.185Z,90.30
2018-12-22T16:59:36.194Z,90.30
2018-12-22T17:02:45.277Z,90.30
2018-12-22T17:05:14.449Z,90.30
2018-12-22T17:07:43.458Z,90.70
2018-12-22T17:10:12.666Z,90.30
2018-12-22T17:12:41.920Z,90.30
2018-12-22T17:15:11.868Z,90.30
2018-12-22T17:17:45.020Z,90.30
2018-12-22T17:20:14.563Z,90.30
2018-12-22T17:22:56.912Z,90.30
2018-12-22T17:25:36.956Z,90.30
2018-12-22T17:28:06.168Z,90.30
2018-12-22T17:30:36.249Z,90.30
2018-12-22T17:33:06.163Z,90.30
2018-12-22T17:35:37.518Z,90.30
2018-12-22T17:38:07.535Z,90.30
2018-12-22T17:40:36.687Z,90.30
2018-12-22T17:43:05.935Z,90.30
2018-12-22T17:45:35.320Z,90.30
2018-12-22T17:48:04.727Z,90.30
2018-12-22T17:50:34.167Z,90.30
2018-12-22T17:53:04.262Z,90.30
2018-12-22T17:55:33.427Z,90.40
2018-12-22T17:58:04.691Z,90.80
2018-12-22T18:00:33.815Z,90.40
2018-12-22T18:03:02.881Z,90.40
2018-12-22T18:05:33.482Z,90.40
2018-12-22T18:08:03.849Z,90.40
2018-12-22T18:10:34.080Z,90.40
2018-12-22T18:13:05.485Z,90.40
2018-12-22T18:15:34.864Z,90.40
2018-12-22T18:18:03.784Z,90.50
2018-12-22T18:20:33.934Z,90.50
2018-12-22T18:23:03.559Z,90.50
2018-12-22T18:25:32.589Z,90.50
2018-12-22T18:28:03.538Z,90.50
2018-12-22T18:30:33.841Z,90.50
2018-12-22T18:33:04.411Z,90.50
2018-12-22T18:35:35.179Z,90.50
2018-12-22T18:38:04.783Z,90.60
2018-12-22T18:40:34.451Z,90.60
2018-12-22T18:43:04.747Z,90.60
2018-12-22T18:45:34.310Z,90.60
2018-12-22T18:48:03.517Z,90.60
2018-12-22T18:50:34.314Z,90.60
2018-12-22T18:53:03.623Z,90.60
2018-12-22T18:55:34.226Z,90.60
2018-12-22T18:58:05.380Z,90.70
2018-12-22T19:00:35.167Z,90.70
2018-12-22T19:03:04.987Z,90.70
2018-12-22T19:05:34.744Z,90.60
2018-12-22T19:08:09.483Z,90.70
2018-12-22T19:10:46.729Z,90.70
2018-12-22T19:13:15.745Z,90.70
2018-12-22T19:15:45.063Z,90.70
2018-12-22T19:18:14.148Z,90.90
2018-12-22T19:20:51.653Z,90.80
2018-12-22T19:23:22.255Z,90.80
2018-12-22T19:25:51.756Z,90.80
2018-12-22T19:28:21.009Z,90.70
2018-12-22T19:30:51.308Z,90.80
2018-12-22T19:33:23.234Z,90.80
2018-12-22T19:35:54.779Z,90.80
2018-12-22T19:38:26.580Z,90.80
2018-12-22T19:40:58.203Z,90.70
2018-12-22T19:43:29.195Z,90.70
2018-12-22T19:45:59.487Z,90.80
2018-12-22T19:48:29.006Z,90.80
2018-12-22T19:50:57.985Z,90.70
2018-12-22T19:53:43.887Z,90.80
2018-12-22T19:56:13.701Z,90.70
2018-12-22T19:58:42.816Z,90.80
2018-12-22T20:01:11.815Z,90.70
2018-12-22T20:03:41.408Z,91.10
2018-12-22T20:06:10.467Z,90.70
2018-12-22T20:08:39.700Z,90.70
2018-12-22T20:11:09.337Z,90.70
2018-12-22T20:13:38.753Z,90.70
2018-12-22T20:16:09.348Z,90.70
2018-12-22T20:18:38.730Z,90.70
2018-12-22T20:21:07.693Z,90.60
2018-12-22T20:23:38.009Z,90.70
2018-12-22T20:26:07.214Z,90.70
2018-12-22T20:28:36.243Z,90.70
2018-12-22T20:31:05.241Z,90.70
2018-12-22T20:33:34.493Z,90.70
2018-12-22T20:36:04.997Z,91.10
2018-12-22T20:38:35.912Z,90.80
2018-12-22T20:41:07.091Z,90.70
2018-12-22T20:43:38.742Z,90.70
2018-12-22T20:46:12.205Z,90.70
2018-12-22T20:48:42.827Z,90.60
2018-12-22T20:51:13.925Z,90.80
2018-12-22T20:53:45.102Z,90.80
2018-12-22T20:56:16.610Z,90.80
2018-12-22T20:58:48.434Z,90.80
2018-12-22T21:01:20.313Z,90.70
2018-12-22T21:03:53.712Z,90.70
2018-12-22T21:06:32.718Z,91.10
2018-12-22T21:09:06.639Z,90.70
2018-12-22T21:11:37.851Z,90.70
2018-12-22T21:14:09.574Z,90.60
2018-12-22T21:16:40.794Z,90.60
2018-12-22T21:19:12.269Z,90.70
2018-12-22T21:21:42.931Z,90.80
2018-12-22T21:24:13.648Z,90.80
2018-12-22T21:26:44.115Z,90.80
2018-12-22T21:29:13.616Z,90.70
2018-12-22T21:31:42.980Z,90.70
2018-12-22T21:34:12.900Z,90.70
2018-12-22T21:36:42.197Z,90.80
2018-12-22T21:39:11.330Z,90.80
2018-12-22T21:41:40.524Z,90.80
2018-12-22T21:44:09.600Z,90.90
2018-12-22T21:46:39.232Z,90.90
2018-12-22T21:49:08.269Z,90.90
2018-12-22T21:51:37.561Z,90.80
2018-12-22T21:54:06.799Z,90.80
2018-12-22T21:56:35.831Z,90.80
2018-12-22T21:59:04.780Z,91.00
2018-12-22T22:01:33.780Z,90.80
2018-12-22T22:04:02.693Z,90.80
2018-12-22T22:06:31.740Z,91.00
2018-12-22T22:09:00.625Z,90.90
2018-12-22T22:11:29.879Z,91.00
2018-12-22T22:13:58.687Z,91.10
2018-12-22T22:16:27.605Z,91.10
2018-12-22T22:18:57.033Z,91.00
2018-12-22T22:21:25.995Z,91.00
2018-12-22T22:23:55.003Z,91.00
2018-12-22T22:26:39.079Z,91.00
2018-12-22T22:29:08.046Z,91.10
2018-12-22T22:31:37.279Z,91.20
2018-12-22T22:34:06.108Z,91.30
2018-12-22T22:36:35.329Z,91.30
2018-12-22T22:39:05.551Z,91.40
2018-12-22T22:41:34.643Z,91.40
2018-12-22T22:44:03.971Z,91.40
2018-12-22T22:46:34.164Z,91.40
2018-12-22T22:49:02.985Z,91.40
2018-12-22T22:51:31.814Z,91.40
2018-12-22T22:54:01.298Z,91.40
2018-12-22T22:56:30.156Z,91.40
2018-12-22T22:58:59.175Z,91.40
2018-12-22T23:01:28.459Z,91.40
2018-12-22T23:03:57.645Z,91.40
2018-12-22T23:06:26.635Z,91.40
2018-12-22T23:08:55.615Z,91.80
2018-12-22T23:11:24.465Z,91.40
2018-12-22T23:13:53.342Z,91.40
2018-12-22T23:16:22.148Z,91.40
2018-12-22T23:18:50.953Z,91.50
2018-12-22T23:21:20.014Z,91.40
2018-12-22T23:23:48.944Z,91.50
2018-12-22T23:26:18.056Z,91.50
2018-12-22T23:28:47.501Z,91.50
2018-12-22T23:31:16.621Z,91.50
2018-12-22T23:33:45.534Z,91.50
2018-12-22T23:36:14.994Z,91.50
2018-12-22T23:38:44.204Z,91.50
2018-12-22T23:41:13.188Z,91.50
2018-12-22T23:43:42.236Z,91.50
2018-12-22T23:46:11.302Z,91.50
2018-12-22T23:48:40.564Z,91.60
2018-12-22T23:51:09.819Z,91.60
2018-12-22T23:53:39.052Z,91.50
2018-12-22T23:56:08.843Z,91.50
2018-12-22T23:58:38.040Z,91.50
