createdAt,value
2018-02-11T00:00:06.281Z,0.00
2018-02-11T00:01:06.313Z,0.00
2018-02-11T00:02:06.658Z,0.00
2018-02-11T00:03:06.313Z,0.00
2018-02-11T00:04:06.429Z,0.00
2018-02-11T00:05:06.387Z,0.00
2018-02-11T00:06:06.483Z,0.00
2018-02-11T00:07:06.494Z,0.00
2018-02-11T00:08:06.525Z,0.00
2018-02-11T00:09:06.897Z,0.00
2018-02-11T00:10:06.515Z,0.00
2018-02-11T00:11:06.582Z,0.00
2018-02-11T00:12:06.568Z,0.00
2018-02-11T00:13:06.619Z,0.00
2018-02-11T00:14:06.703Z,0.00
2018-02-11T00:15:06.732Z,0.00
2018-02-11T00:16:07.132Z,0.00
2018-02-11T00:17:06.793Z,0.00
2018-02-11T00:18:06.825Z,0.00
2018-02-11T00:20:06.903Z,0.00
2018-02-11T00:23:07.257Z,0.00
2018-02-11T00:24:07.129Z,0.00
2018-02-11T00:25:06.950Z,0.00
2018-02-11T00:26:06.982Z,0.00
2018-02-11T00:27:07.022Z,0.00
2018-02-11T00:29:07.437Z,0.00
2018-02-11T00:31:07.350Z,0.00
2018-02-11T00:33:07.242Z,0.00
2018-02-11T00:34:07.222Z,0.00
2018-02-11T00:35:07.371Z,0.00
2018-02-11T00:36:07.740Z,0.00
2018-02-11T00:37:07.364Z,0.00
2018-02-11T00:39:07.431Z,0.00
2018-02-11T00:41:07.451Z,0.00
2018-02-11T00:43:07.959Z,0.00
2018-02-11T00:44:07.545Z,0.00
2018-02-11T00:45:07.643Z,0.00
2018-02-11T00:46:07.870Z,0.00
2018-02-11T00:49:08.156Z,0.00
2018-02-11T00:53:10.987Z,0.00
2018-02-11T00:56:08.408Z,0.00
2018-02-11T00:58:07.927Z,0.00
2018-02-11T00:59:08.160Z,0.00
2018-02-11T01:00:09.094Z,0.00
2018-02-11T01:01:08.028Z,0.00
2018-02-11T01:02:08.166Z,0.00
2018-02-11T01:03:08.450Z,0.00
2018-02-11T01:04:08.156Z,0.00
2018-02-11T01:05:08.331Z,0.00
2018-02-11T01:06:08.237Z,0.00
2018-02-11T01:07:08.287Z,0.00
2018-02-11T01:08:08.349Z,0.00
2018-02-11T01:10:08.919Z,0.00
2018-02-11T01:11:08.362Z,0.00
2018-02-11T01:12:08.336Z,0.00
2018-02-11T01:13:08.381Z,0.00
2018-02-11T01:14:08.389Z,0.00
2018-02-11T01:16:08.851Z,0.00
2018-02-11T01:17:08.481Z,0.00
2018-02-11T01:20:08.797Z,0.00
2018-02-11T01:21:08.595Z,0.00
2018-02-11T01:22:09.020Z,0.00
2018-02-11T01:23:10.066Z,0.00
2018-02-11T01:24:08.794Z,0.00
2018-02-11T01:25:08.926Z,0.00
2018-02-11T01:26:08.965Z,0.00
2018-02-11T01:27:08.873Z,0.00
2018-02-11T01:28:09.015Z,0.00
2018-02-11T01:30:08.941Z,0.00
2018-02-11T01:31:08.967Z,0.00
2018-02-11T01:33:09.278Z,0.00
2018-02-11T01:34:09.210Z,0.00
2018-02-11T01:35:09.032Z,0.00
2018-02-11T01:36:09.037Z,0.00
2018-02-11T01:37:09.143Z,0.00
2018-02-11T01:38:09.098Z,0.00
2018-02-11T01:39:09.512Z,0.00
2018-02-11T01:40:09.211Z,0.00
2018-02-11T01:41:09.257Z,0.00
2018-02-11T01:42:09.220Z,0.00
2018-02-11T01:43:09.261Z,0.00
2018-02-11T01:46:09.743Z,0.00
2018-02-11T01:49:09.420Z,0.00
2018-02-11T01:50:09.985Z,0.00
2018-02-11T01:52:10.042Z,0.00
2018-02-11T01:59:10.114Z,0.00
2018-02-11T02:01:09.863Z,0.00
2018-02-11T02:02:09.871Z,0.00
2018-02-11T02:03:09.833Z,0.00
2018-02-11T02:04:09.887Z,0.00
2018-02-11T02:07:10.324Z,0.00
2018-02-11T02:08:10.063Z,0.00
2018-02-11T02:10:10.091Z,0.00
2018-02-11T02:12:10.206Z,0.00
2018-02-11T02:13:10.128Z,0.00
2018-02-11T02:15:10.841Z,0.00
2018-02-11T02:17:10.368Z,0.00
2018-02-11T02:18:10.291Z,0.00
2018-02-11T02:20:10.334Z,0.00
2018-02-11T02:23:10.803Z,0.00
2018-02-11T02:28:17.147Z,0.00
2018-02-11T02:29:10.667Z,0.00
2018-02-11T02:30:10.664Z,0.00
2018-02-11T02:32:10.722Z,0.00
2018-02-11T02:33:10.728Z,0.00
2018-02-11T02:34:10.813Z,0.00
2018-02-11T02:35:10.791Z,0.00
2018-02-11T02:36:11.123Z,0.00
2018-02-11T02:39:10.904Z,0.00
2018-02-11T02:40:10.977Z,0.00
2018-02-11T02:42:11.089Z,0.00
2018-02-11T02:43:11.379Z,0.00
2018-02-11T02:46:11.108Z,0.00
2018-02-11T02:47:11.127Z,0.00
2018-02-11T02:48:11.248Z,0.00
2018-02-11T02:49:11.208Z,0.00
2018-02-11T02:50:11.594Z,0.00
2018-02-11T02:51:11.451Z,0.00
2018-02-11T02:53:11.307Z,0.00
2018-02-11T02:55:11.367Z,0.00
2018-02-11T02:57:11.888Z,0.00
2018-02-11T02:59:11.522Z,0.00
2018-02-11T03:00:11.618Z,0.00
2018-02-11T03:01:11.538Z,0.00
2018-02-11T03:02:11.626Z,0.00
2018-02-11T03:03:11.965Z,0.00
2018-02-11T03:04:11.958Z,0.00
2018-02-11T03:05:11.658Z,0.00
2018-02-11T03:07:11.729Z,0.00
2018-02-11T03:08:11.769Z,0.00
2018-02-11T03:10:12.177Z,0.00
2018-02-11T03:14:11.977Z,0.00
2018-02-11T03:16:12.131Z,0.00
2018-02-11T03:17:12.381Z,0.00
2018-02-11T03:19:12.073Z,0.00
2018-02-11T03:21:12.408Z,0.00
2018-02-11T03:22:12.178Z,0.00
2018-02-11T03:23:12.192Z,0.00
2018-02-11T03:24:12.526Z,0.00
2018-02-11T03:27:12.677Z,0.00
2018-02-11T03:30:12.763Z,0.00
2018-02-11T03:31:12.528Z,0.00
2018-02-11T03:35:12.538Z,0.00
2018-02-11T03:36:12.690Z,0.00
2018-02-11T03:41:13.070Z,0.00
2018-02-11T03:45:12.902Z,0.00
2018-02-11T03:51:13.686Z,0.00
2018-02-11T03:56:13.413Z,0.00
2018-02-11T04:00:13.656Z,0.00
2018-02-11T04:03:13.421Z,0.00
2018-02-11T04:04:13.396Z,0.00
2018-02-11T04:05:13.438Z,0.00
2018-02-11T04:06:13.557Z,0.00
2018-02-11T04:07:13.490Z,0.00
2018-02-11T04:08:13.519Z,0.00
2018-02-11T04:09:13.612Z,0.00
2018-02-11T04:10:13.591Z,0.00
2018-02-11T04:11:13.657Z,0.00
2018-02-11T04:12:14.014Z,0.00
2018-02-11T04:14:13.739Z,0.00
2018-02-11T04:15:13.740Z,0.00
2018-02-11T04:16:13.818Z,0.00
2018-02-11T04:17:14.158Z,0.00
2018-02-11T04:18:14.166Z,0.00
2018-02-11T04:20:13.921Z,0.00
2018-02-11T04:21:13.899Z,0.00
2018-02-11T04:22:14.100Z,0.00
2018-02-11T04:23:13.970Z,0.00
2018-02-11T04:24:14.303Z,0.00
2018-02-11T04:25:14.036Z,0.00
2018-02-11T04:26:14.055Z,0.00
2018-02-11T04:27:14.143Z,0.00
2018-02-11T04:28:14.101Z,0.00
2018-02-11T04:29:14.181Z,0.00
2018-02-11T04:30:14.480Z,0.00
2018-02-11T04:31:14.240Z,0.00
2018-02-11T04:32:14.289Z,0.00
2018-02-11T04:33:15.351Z,0.00
2018-02-11T04:34:14.317Z,0.00
2018-02-11T04:35:14.339Z,0.00
2018-02-11T04:37:14.667Z,0.00
2018-02-11T04:39:14.526Z,0.00
2018-02-11T04:40:14.526Z,0.00
2018-02-11T04:42:14.713Z,0.00
2018-02-11T04:44:14.950Z,0.00
2018-02-11T04:45:14.768Z,0.00
2018-02-11T04:47:14.712Z,0.00
2018-02-11T04:50:15.183Z,0.00
2018-02-11T04:51:14.802Z,0.00
2018-02-11T04:53:14.895Z,0.00
2018-02-11T04:54:14.867Z,0.00
2018-02-11T04:55:14.897Z,0.00
2018-02-11T04:56:15.313Z,0.00
2018-02-11T04:58:15.037Z,0.00
2018-02-11T04:59:15.023Z,0.00
2018-02-11T05:01:15.073Z,0.00
2018-02-11T05:02:15.126Z,0.00
2018-02-11T05:03:15.520Z,0.00
2018-02-11T05:04:15.184Z,0.00
2018-02-11T05:07:15.334Z,0.00
2018-02-11T05:09:15.812Z,0.00
2018-02-11T05:12:15.413Z,0.00
2018-02-11T05:13:15.480Z,0.00
2018-02-11T05:18:16.026Z,0.00
2018-02-11T05:20:15.709Z,0.00
2018-02-11T05:22:15.959Z,0.00
2018-02-11T05:29:16.488Z,0.00
2018-02-11T05:30:17.410Z,0.00
2018-02-11T05:31:16.305Z,0.00
2018-02-11T05:32:16.068Z,0.00
2018-02-11T05:33:16.096Z,0.00
2018-02-11T05:34:16.047Z,0.00
2018-02-11T05:35:18.161Z,0.00
2018-02-11T05:36:16.458Z,0.00
2018-02-11T05:37:16.154Z,0.00
2018-02-11T05:38:16.224Z,0.00
2018-02-11T05:39:16.267Z,0.00
2018-02-11T05:40:16.296Z,0.00
2018-02-11T05:41:16.360Z,0.00
2018-02-11T05:42:16.302Z,0.00
2018-02-11T05:43:16.708Z,0.00
2018-02-11T05:44:16.414Z,0.00
2018-02-11T05:45:16.373Z,0.00
2018-02-11T05:46:16.515Z,0.00
2018-02-11T05:47:16.496Z,0.00
2018-02-11T05:48:16.628Z,0.00
2018-02-11T05:49:16.521Z,0.00
2018-02-11T05:50:16.950Z,0.00
2018-02-11T05:51:16.566Z,0.00
2018-02-11T05:52:16.651Z,0.00
2018-02-11T05:53:16.677Z,0.00
2018-02-11T05:54:17.116Z,0.00
2018-02-11T05:55:16.766Z,0.00
2018-02-11T05:56:16.697Z,0.00
2018-02-11T05:57:17.076Z,0.00
2018-02-11T05:58:17.201Z,0.00
2018-02-11T05:59:16.869Z,0.00
2018-02-11T06:00:17.229Z,0.00
2018-02-11T06:01:16.998Z,0.00
2018-02-11T06:02:17.006Z,0.00
2018-02-11T06:04:17.335Z,0.00
2018-02-11T06:05:17.031Z,0.00
2018-02-11T06:06:17.205Z,0.00
2018-02-11T06:07:17.019Z,0.00
2018-02-11T06:08:17.076Z,0.00
2018-02-11T06:09:17.157Z,0.00
2018-02-11T06:10:17.106Z,0.00
2018-02-11T06:11:17.518Z,0.00
2018-02-11T06:12:17.386Z,0.00
2018-02-11T06:13:17.266Z,0.00
2018-02-11T06:14:17.276Z,0.00
2018-02-11T06:16:17.449Z,0.00
2018-02-11T06:17:17.345Z,0.00
2018-02-11T06:18:17.414Z,0.00
2018-02-11T06:19:17.400Z,0.00
2018-02-11T06:20:17.446Z,0.00
2018-02-11T06:21:17.438Z,0.00
2018-02-11T06:22:17.919Z,0.00
2018-02-11T06:23:17.678Z,0.00
2018-02-11T06:24:17.588Z,0.00
2018-02-11T06:25:17.577Z,0.00
2018-02-11T06:26:17.712Z,0.00
2018-02-11T06:27:17.639Z,0.00
2018-02-11T06:28:18.046Z,0.00
2018-02-11T06:29:17.718Z,0.00
2018-02-11T06:30:17.787Z,0.00
2018-02-11T06:31:17.825Z,0.00
2018-02-11T06:32:17.760Z,0.00
2018-02-11T06:33:17.869Z,0.00
2018-02-11T06:34:18.180Z,0.00
2018-02-11T06:35:17.871Z,0.00
2018-02-11T06:36:17.897Z,0.00
2018-02-11T06:37:17.928Z,0.00
2018-02-11T06:38:18.185Z,0.00
2018-02-11T06:39:18.018Z,4.00
2018-02-11T06:40:18.372Z,4.00
2018-02-11T06:41:18.073Z,4.00
2018-02-11T06:42:18.096Z,4.00
2018-02-11T06:43:18.207Z,0.00
2018-02-11T06:44:18.239Z,4.00
2018-02-11T06:49:18.767Z,8.00
2018-02-11T06:50:18.457Z,12.00
2018-02-11T06:51:18.362Z,8.00
2018-02-11T06:52:18.370Z,12.00
2018-02-11T06:54:18.432Z,16.00
2018-02-11T06:56:18.845Z,16.00
2018-02-11T06:57:18.518Z,16.00
2018-02-11T07:02:19.251Z,28.00
2018-02-11T07:03:18.674Z,32.00
2018-02-11T07:04:18.712Z,32.00
2018-02-11T07:05:18.760Z,40.00
2018-02-11T07:06:18.811Z,44.00
2018-02-11T07:07:18.791Z,48.00
2018-02-11T07:08:18.881Z,56.00
2018-02-11T07:09:18.877Z,64.00
2018-02-11T07:11:18.926Z,72.00
2018-02-11T07:12:19.012Z,72.00
2018-02-11T07:13:19.052Z,76.00
2018-02-11T07:14:19.374Z,84.00
2018-02-11T07:15:19.033Z,84.00
2018-02-11T07:16:19.064Z,88.00
2018-02-11T07:17:19.094Z,100.00
2018-02-11T07:18:19.151Z,112.00
2018-02-11T07:19:19.577Z,124.00
2018-02-11T07:20:19.552Z,124.00
2018-02-11T07:21:19.208Z,120.00
2018-02-11T07:22:19.315Z,112.00
2018-02-11T07:23:19.282Z,112.00
2018-02-11T07:24:19.391Z,124.00
2018-02-11T07:25:19.516Z,132.00
2018-02-11T07:26:19.703Z,132.00
2018-02-11T07:27:19.408Z,108.00
2018-02-11T07:28:19.493Z,116.00
2018-02-11T07:29:19.464Z,168.00
2018-02-11T07:30:19.550Z,196.00
2018-02-11T07:31:19.568Z,220.00
2018-02-11T07:32:19.538Z,232.00
2018-02-11T07:33:19.970Z,240.00
2018-02-11T07:35:19.885Z,200.00
2018-02-11T07:36:19.679Z,208.00
2018-02-11T07:37:19.771Z,200.00
2018-02-11T07:38:19.823Z,216.00
2018-02-11T07:39:19.779Z,244.00
2018-02-11T07:40:20.138Z,276.00
2018-02-11T07:41:19.846Z,304.00
2018-02-11T07:42:19.825Z,284.00
2018-02-11T07:43:19.869Z,260.00
2018-02-11T07:44:19.959Z,236.00
2018-02-11T07:45:19.922Z,216.00
2018-02-11T07:46:20.004Z,236.00
2018-02-11T07:47:20.387Z,240.00
2018-02-11T07:48:20.086Z,212.00
2018-02-11T07:49:20.132Z,208.00
2018-02-11T07:50:20.065Z,184.00
2018-02-11T07:51:20.162Z,216.00
2018-02-11T07:54:21.058Z,128.00
2018-02-11T07:56:20.313Z,128.00
2018-02-11T07:57:20.324Z,156.00
2018-02-11T07:58:20.299Z,176.00
2018-02-11T07:59:20.393Z,192.00
2018-02-11T08:01:20.811Z,176.00
2018-02-11T08:02:20.442Z,176.00
2018-02-11T08:03:20.473Z,176.00
2018-02-11T08:04:20.731Z,208.00
2018-02-11T08:05:20.580Z,224.00
2018-02-11T08:06:20.546Z,228.00
2018-02-11T08:07:20.587Z,260.00
2018-02-11T08:08:20.962Z,264.00
2018-02-11T08:09:20.705Z,284.00
2018-02-11T08:10:20.773Z,272.00
2018-02-11T08:13:20.756Z,276.00
2018-02-11T08:14:21.017Z,284.00
2018-02-11T08:17:21.234Z,332.00
2018-02-11T08:18:20.921Z,436.00
2018-02-11T08:19:20.987Z,628.00
2018-02-11T08:21:21.241Z,640.00
2018-02-11T08:22:21.047Z,664.00
2018-02-11T08:26:21.498Z,516.00
2018-02-11T08:32:21.657Z,360.00
2018-02-11T08:33:22.871Z,336.00
2018-02-11T08:34:22.847Z,304.00
2018-02-11T08:35:21.452Z,284.00
2018-02-11T08:36:21.436Z,304.00
2018-02-11T08:37:21.460Z,336.00
2018-02-11T08:38:21.532Z,344.00
2018-02-11T08:39:21.876Z,344.00
2018-02-11T08:40:21.639Z,400.00
2018-02-11T08:41:21.596Z,516.00
2018-02-11T08:42:21.609Z,648.00
2018-02-11T08:43:21.670Z,596.00
2018-02-11T08:44:21.689Z,592.00
2018-02-11T08:45:21.709Z,684.00
2018-02-11T08:46:22.102Z,784.00
2018-02-11T08:47:21.768Z,772.00
2018-02-11T08:48:21.842Z,732.00
2018-02-11T08:50:22.044Z,992.00
2018-02-11T08:51:22.443Z,1140.00
2018-02-11T08:52:22.282Z,1264.00
2018-02-11T08:53:21.996Z,1340.00
2018-02-11T08:54:22.011Z,1380.00
2018-02-11T08:55:22.004Z,1492.00
2018-02-11T08:56:22.077Z,1456.00
2018-02-11T08:57:22.063Z,1260.00
2018-02-11T08:58:22.430Z,1196.00
2018-02-11T08:59:22.123Z,1144.00
2018-02-11T09:00:22.159Z,1460.00
2018-02-11T09:01:22.164Z,1596.00
2018-02-11T09:02:22.435Z,1428.00
2018-02-11T09:03:22.317Z,1432.00
2018-02-11T09:04:22.603Z,1336.00
2018-02-11T09:05:22.289Z,1396.00
2018-02-11T09:06:22.319Z,1492.00
2018-02-11T09:07:22.364Z,1544.00
2018-02-11T09:08:22.592Z,1664.00
2018-02-11T09:09:22.426Z,1604.00
2018-02-11T09:10:22.788Z,1768.00
2018-02-11T09:11:22.542Z,2024.00
2018-02-11T09:12:22.495Z,2084.00
2018-02-11T09:13:22.603Z,2120.00
2018-02-11T09:14:22.781Z,2068.00
2018-02-11T09:15:22.640Z,1968.00
2018-02-11T09:16:23.136Z,1800.00
2018-02-11T09:17:22.735Z,1528.00
2018-02-11T09:18:22.728Z,1588.00
2018-02-11T09:19:23.200Z,1800.00
2018-02-11T09:20:23.253Z,1708.00
2018-02-11T09:21:22.794Z,1820.00
2018-02-11T09:22:23.182Z,1532.00
2018-02-11T09:23:22.854Z,1560.00
2018-02-11T09:24:22.893Z,1492.00
2018-02-11T09:26:22.961Z,1256.00
2018-02-11T09:27:22.964Z,1284.00
2018-02-11T09:28:23.348Z,1384.00
2018-02-11T09:29:23.077Z,1424.00
2018-02-11T09:30:23.047Z,1340.00
2018-02-11T09:31:23.092Z,1064.00
2018-02-11T09:32:23.139Z,1120.00
2018-02-11T09:33:23.197Z,1252.00
2018-02-11T09:35:23.534Z,1560.00
2018-02-11T09:36:23.230Z,1840.00
2018-02-11T09:38:23.374Z,1652.00
2018-02-11T09:39:23.309Z,1508.00
2018-02-11T09:41:23.725Z,1540.00
2018-02-11T09:42:23.409Z,1356.00
2018-02-11T09:44:23.659Z,1264.00
2018-02-11T09:45:23.474Z,1324.00
2018-02-11T09:47:23.903Z,1564.00
2018-02-11T09:48:23.640Z,1572.00
2018-02-11T09:53:24.348Z,1600.00
2018-02-11T09:54:23.786Z,1828.00
2018-02-11T09:55:23.878Z,2360.00
2018-02-11T09:56:23.870Z,2632.00
2018-02-11T09:57:23.862Z,2456.00
2018-02-11T09:58:24.025Z,2104.00
2018-02-11T09:59:24.306Z,1884.00
2018-02-11T10:00:24.205Z,2196.00
2018-02-11T10:08:24.838Z,2140.00
2018-02-11T10:09:24.278Z,1928.00
2018-02-11T10:10:24.345Z,1804.00
2018-02-11T10:11:24.350Z,1736.00
2018-02-11T10:12:24.424Z,1676.00
2018-02-11T10:14:24.716Z,1392.00
2018-02-11T10:15:24.376Z,1260.00
2018-02-11T10:16:24.402Z,1236.00
2018-02-11T10:17:24.571Z,924.00
2018-02-11T10:18:24.866Z,740.00
2018-02-11T10:19:24.566Z,564.00
2018-02-11T10:20:24.594Z,556.00
2018-02-11T10:21:24.878Z,608.00
2018-02-11T10:22:24.598Z,736.00
2018-02-11T10:23:24.634Z,752.00
2018-02-11T10:24:24.746Z,676.00
2018-02-11T10:25:24.665Z,620.00
2018-02-11T10:26:25.002Z,636.00
2018-02-11T10:27:24.855Z,636.00
2018-02-11T10:28:25.065Z,720.00
2018-02-11T10:29:24.805Z,672.00
2018-02-11T10:30:24.889Z,680.00
2018-02-11T10:31:24.851Z,688.00
2018-02-11T10:32:24.929Z,692.00
2018-02-11T10:33:24.983Z,800.00
2018-02-11T10:34:25.028Z,760.00
2018-02-11T10:35:25.358Z,816.00
2018-02-11T10:36:25.050Z,784.00
2018-02-11T10:37:25.185Z,916.00
2018-02-11T10:38:25.082Z,1012.00
2018-02-11T10:39:25.157Z,1064.00
2018-02-11T10:41:25.510Z,1424.00
2018-02-11T10:42:25.176Z,1896.00
2018-02-11T10:43:25.276Z,2424.00
2018-02-11T10:44:25.234Z,3640.00
2018-02-11T10:45:25.332Z,3040.00
2018-02-11T10:46:25.319Z,3008.00
2018-02-11T10:47:25.399Z,2872.00
2018-02-11T10:49:25.788Z,3392.00
2018-02-11T10:50:25.449Z,2548.00
2018-02-11T10:51:25.469Z,2196.00
2018-02-11T10:52:25.583Z,3148.00
2018-02-11T10:53:25.558Z,2792.00
2018-02-11T10:54:25.632Z,3100.00
2018-02-11T10:55:25.640Z,2944.00
2018-02-11T10:56:25.951Z,3168.00
2018-02-11T10:57:25.750Z,3396.00
2018-02-11T10:58:25.674Z,3348.00
2018-02-11T11:02:26.379Z,2684.00
2018-02-11T11:03:25.848Z,3128.00
2018-02-11T11:04:25.905Z,3224.00
2018-02-11T11:05:25.864Z,2856.00
2018-02-11T11:06:25.897Z,1944.00
2018-02-11T11:07:25.926Z,1808.00
2018-02-11T11:08:26.043Z,2268.00
2018-02-11T11:09:26.331Z,2312.00
2018-02-11T11:10:26.011Z,2252.00
2018-02-11T11:11:26.056Z,2632.00
2018-02-11T11:12:26.203Z,2992.00
2018-02-11T11:13:26.169Z,3480.00
2018-02-11T11:14:26.220Z,3464.00
2018-02-11T11:15:26.189Z,3120.00
2018-02-11T11:17:26.588Z,2428.00
2018-02-11T11:18:26.441Z,2452.00
2018-02-11T11:19:26.367Z,2428.00
2018-02-11T11:20:26.403Z,2292.00
2018-02-11T11:22:26.442Z,2200.00
2018-02-11T11:23:26.487Z,2404.00
2018-02-11T11:24:26.759Z,2216.00
2018-02-11T11:25:26.516Z,2440.00
2018-02-11T11:26:26.586Z,2936.00
2018-02-11T11:28:26.639Z,3280.00
2018-02-11T11:29:26.667Z,3160.00
2018-02-11T11:30:26.982Z,2992.00
2018-02-11T11:32:26.691Z,4476.00
2018-02-11T11:39:27.312Z,3512.00
2018-02-11T11:40:26.934Z,3200.00
2018-02-11T11:41:26.941Z,3580.00
2018-02-11T11:42:26.977Z,3444.00
2018-02-11T11:43:27.206Z,3572.00
2018-02-11T11:44:27.146Z,3596.00
2018-02-11T11:45:27.139Z,3572.00
2018-02-11T11:46:27.104Z,3484.00
2018-02-11T11:47:27.125Z,3016.00
2018-02-11T11:48:27.228Z,2892.00
2018-02-11T11:49:27.342Z,3416.00
2018-02-11T11:50:27.230Z,3800.00
2018-02-11T11:51:27.559Z,4112.00
2018-02-11T11:52:27.358Z,4668.00
2018-02-11T11:53:27.363Z,4376.00
2018-02-11T11:54:27.334Z,3360.00
2018-02-11T11:55:27.366Z,3748.00
2018-02-11T11:56:27.425Z,4160.00
2018-02-11T11:57:27.792Z,4472.00
2018-02-11T11:58:27.470Z,4276.00
2018-02-11T11:59:27.664Z,3832.00
2018-02-11T12:00:27.599Z,3660.00
2018-02-11T12:01:27.609Z,3600.00
2018-02-11T12:02:27.596Z,3692.00
2018-02-11T12:03:28.025Z,3828.00
2018-02-11T12:04:27.644Z,4200.00
2018-02-11T12:05:27.816Z,4248.00
2018-02-11T12:09:25.664Z,3912.00
2018-02-11T12:10:25.667Z,3980.00
2018-02-11T12:12:25.750Z,3872.00
2018-02-11T12:13:25.774Z,3728.00
2018-02-11T12:14:25.734Z,3360.00
2018-02-11T12:18:26.330Z,4380.00
2018-02-11T12:19:25.919Z,4016.00
2018-02-11T12:20:25.919Z,4072.00
2018-02-11T12:21:25.978Z,3768.00
2018-02-11T12:24:26.615Z,3884.00
2018-02-11T12:25:26.055Z,4184.00
2018-02-11T12:27:26.166Z,4144.00
2018-02-11T12:28:26.194Z,3960.00
2018-02-11T12:30:26.599Z,4172.00
2018-02-11T12:31:26.228Z,4292.00
2018-02-11T17:46:00.300Z,8.00
2018-02-11T17:47:00.316Z,8.00
2018-02-11T17:47:59.980Z,8.00
2018-02-11T17:49:00.039Z,4.00
2018-02-11T17:50:00.011Z,4.00
2018-02-11T17:51:00.051Z,4.00
2018-02-11T17:52:00.340Z,4.00
2018-02-11T17:53:00.151Z,4.00
2018-02-11T17:54:00.199Z,4.00
2018-02-11T17:55:00.148Z,4.00
2018-02-11T17:56:00.165Z,4.00
2018-02-11T17:57:00.247Z,4.00
2018-02-11T17:58:00.713Z,4.00
2018-02-11T17:59:00.201Z,4.00
2018-02-11T18:00:00.252Z,4.00
2018-02-11T18:01:00.309Z,4.00
2018-02-11T18:02:00.310Z,4.00
2018-02-11T18:03:00.356Z,4.00
2018-02-11T18:04:00.768Z,4.00
2018-02-11T18:05:00.387Z,4.00
2018-02-11T18:06:00.474Z,4.00
2018-02-11T18:07:00.499Z,8.00
2018-02-11T18:08:00.547Z,4.00
2018-02-11T18:09:00.639Z,4.00
2018-02-11T18:10:00.871Z,4.00
2018-02-11T18:11:00.633Z,4.00
2018-02-11T18:12:00.627Z,4.00
2018-02-11T18:13:00.625Z,4.00
2018-02-11T18:14:00.665Z,4.00
2018-02-11T18:15:00.676Z,4.00
2018-02-11T18:16:00.950Z,8.00
2018-02-11T18:17:00.766Z,8.00
2018-02-11T18:18:00.915Z,8.00
2018-02-11T18:19:00.842Z,8.00
2018-02-11T18:20:00.817Z,8.00
2018-02-11T18:21:00.865Z,4.00
2018-02-11T18:22:00.977Z,4.00
2018-02-11T18:23:00.901Z,4.00
2018-02-11T18:24:00.992Z,4.00
2018-02-11T18:26:49.088Z,8.00
2018-02-11T18:27:49.388Z,8.00
2018-02-11T18:28:49.112Z,8.00
2018-02-11T18:29:49.146Z,8.00
2018-02-11T18:30:49.372Z,4.00
2018-02-11T18:31:49.235Z,4.00
2018-02-11T18:32:49.306Z,4.00
2018-02-11T18:33:49.331Z,4.00
2018-02-11T18:34:49.340Z,4.00
2018-02-11T18:35:49.360Z,8.00
2018-02-11T18:36:49.372Z,4.00
2018-02-11T18:37:49.465Z,4.00
2018-02-11T18:38:49.578Z,4.00
2018-02-11T18:39:49.743Z,4.00
2018-02-11T18:40:49.477Z,4.00
2018-02-11T18:41:49.539Z,4.00
2018-02-11T18:42:49.542Z,4.00
2018-02-11T18:43:49.597Z,4.00
2018-02-11T18:44:49.603Z,8.00
2018-02-11T18:45:50.009Z,8.00
2018-02-11T18:46:49.652Z,8.00
2018-02-11T18:47:49.684Z,8.00
2018-02-11T18:48:49.777Z,8.00
2018-02-11T18:49:49.777Z,8.00
2018-02-11T18:50:50.006Z,8.00
2018-02-11T18:51:49.908Z,8.00
2018-02-11T18:52:50.135Z,8.00
2018-02-11T18:53:49.856Z,8.00
2018-02-11T18:54:49.892Z,8.00
2018-02-11T18:55:49.957Z,8.00
2018-02-11T18:56:49.959Z,8.00
2018-02-11T18:57:50.379Z,8.00
2018-02-11T18:58:50.330Z,8.00
2018-02-11T18:59:50.048Z,8.00
2018-02-11T19:00:50.090Z,8.00
2018-02-11T19:01:50.154Z,0.00
2018-02-11T19:02:50.127Z,0.00
2018-02-11T19:03:50.184Z,0.00
2018-02-11T19:04:50.569Z,0.00
2018-02-11T19:05:50.816Z,0.00
2018-02-11T19:06:50.446Z,0.00
2018-02-11T19:07:50.448Z,0.00
2018-02-11T19:08:50.716Z,0.00
2018-02-11T19:09:50.367Z,0.00
2018-02-11T19:10:50.730Z,8.00
2018-02-11T19:11:50.457Z,8.00
2018-02-11T19:12:50.934Z,8.00
2018-02-11T19:13:50.590Z,8.00
2018-02-11T19:14:50.513Z,8.00
2018-02-11T19:15:50.597Z,8.00
2018-02-11T19:16:50.563Z,8.00
2018-02-11T19:17:50.884Z,0.00
2018-02-11T19:18:50.774Z,0.00
2018-02-11T19:19:51.884Z,0.00
2018-02-11T19:20:51.140Z,0.00
2018-02-11T19:21:50.707Z,0.00
2018-02-11T19:22:51.185Z,0.00
2018-02-11T19:23:51.071Z,0.00
2018-02-11T19:24:50.915Z,0.00
2018-02-11T19:25:50.897Z,0.00
2018-02-11T19:26:50.887Z,0.00
2018-02-11T19:27:50.895Z,0.00
2018-02-11T19:28:50.949Z,0.00
2018-02-11T19:29:50.989Z,0.00
2018-02-11T19:30:51.321Z,0.00
2018-02-11T19:31:51.058Z,0.00
2018-02-11T19:32:51.086Z,0.00
2018-02-11T19:33:51.530Z,0.00
2018-02-11T19:34:51.173Z,0.00
2018-02-11T19:35:51.150Z,0.00
2018-02-11T19:36:51.558Z,0.00
2018-02-11T19:37:51.180Z,0.00
2018-02-11T19:38:51.253Z,0.00
2018-02-11T19:39:51.260Z,0.00
2018-02-11T19:40:51.278Z,0.00
2018-02-11T19:41:51.304Z,0.00
2018-02-11T19:42:51.643Z,0.00
2018-02-11T19:43:51.451Z,0.00
2018-02-11T19:44:51.337Z,0.00
2018-02-11T19:45:51.815Z,0.00
2018-02-11T19:46:51.467Z,0.00
2018-02-11T19:47:51.468Z,0.00
2018-02-11T19:48:51.992Z,0.00
2018-02-11T19:49:51.535Z,0.00
2018-02-11T19:50:51.567Z,0.00
2018-02-11T19:51:51.640Z,0.00
2018-02-11T19:52:51.607Z,0.00
2018-02-11T19:53:51.686Z,0.00
2018-02-11T19:54:51.740Z,0.00
2018-02-11T19:55:52.099Z,0.00
2018-02-11T19:56:51.737Z,0.00
2018-02-11T19:57:51.846Z,0.00
2018-02-11T19:58:52.067Z,0.00
2018-02-11T19:59:51.839Z,0.00
2018-02-11T20:00:51.901Z,0.00
2018-02-11T20:01:52.192Z,0.00
2018-02-11T20:02:51.924Z,0.00
2018-02-11T20:03:52.017Z,0.00
2018-02-11T20:04:52.208Z,0.00
2018-02-11T20:05:52.255Z,0.00
2018-02-11T20:06:52.046Z,0.00
2018-02-11T20:07:52.455Z,0.00
2018-02-11T20:08:52.175Z,0.00
2018-02-11T20:09:52.192Z,0.00
2018-02-11T20:10:52.333Z,0.00
2018-02-11T20:11:52.230Z,0.00
2018-02-11T20:12:52.255Z,0.00
2018-02-11T20:13:52.723Z,0.00
2018-02-11T20:14:52.354Z,0.00
2018-02-11T20:15:52.307Z,0.00
2018-02-11T20:16:52.333Z,0.00
2018-02-11T20:17:52.576Z,0.00
2018-02-11T20:18:52.365Z,0.00
2018-02-11T20:19:52.445Z,0.00
2018-02-11T20:20:53.016Z,0.00
2018-02-11T20:21:52.484Z,0.00
2018-02-11T20:22:52.561Z,0.00
2018-02-11T20:23:52.549Z,0.00
2018-02-11T20:24:52.602Z,0.00
2018-02-11T20:25:52.553Z,0.00
2018-02-11T20:26:53.032Z,0.00
2018-02-11T20:27:52.622Z,0.00
2018-02-11T20:28:52.753Z,0.00
2018-02-11T20:29:52.717Z,0.00
2018-02-11T20:30:52.792Z,0.00
2018-02-11T20:31:52.790Z,0.00
2018-02-11T20:32:53.134Z,0.00
2018-02-11T20:33:52.870Z,0.00
2018-02-11T20:34:52.920Z,0.00
2018-02-11T20:35:53.076Z,0.00
2018-02-11T20:36:52.973Z,0.00
2018-02-11T20:37:52.911Z,0.00
2018-02-11T20:38:53.263Z,0.00
2018-02-11T20:39:53.044Z,0.00
2018-02-11T20:40:53.098Z,0.00
2018-02-11T20:41:53.095Z,0.00
2018-02-11T20:42:53.128Z,0.00
2018-02-11T20:43:53.082Z,0.00
2018-02-11T20:44:53.456Z,0.00
2018-02-11T20:45:53.280Z,0.00
2018-02-11T20:46:53.306Z,0.00
2018-02-11T20:47:53.381Z,0.00
2018-02-11T20:48:53.290Z,0.00
2018-02-11T20:49:53.451Z,0.00
2018-02-11T20:50:53.807Z,0.00
2018-02-11T20:51:53.388Z,0.00
2018-02-11T20:52:53.444Z,8.00
2018-02-11T20:53:53.392Z,8.00
2018-02-11T20:54:53.513Z,8.00
2018-02-11T20:55:53.526Z,8.00
2018-02-11T20:56:53.756Z,8.00
2018-02-11T20:57:53.499Z,8.00
2018-02-11T20:58:53.591Z,8.00
2018-02-11T20:59:54.054Z,8.00
2018-02-11T21:00:53.775Z,8.00
2018-02-11T21:01:53.691Z,8.00
2018-02-11T21:02:55.310Z,8.00
2018-02-11T21:03:53.734Z,8.00
2018-02-11T21:04:53.929Z,8.00
2018-02-11T21:05:54.101Z,8.00
2018-02-11T21:06:54.265Z,4.00
2018-02-11T21:07:53.883Z,8.00
2018-02-11T21:08:53.843Z,0.00
2018-02-11T21:09:54.229Z,0.00
2018-02-11T21:10:53.900Z,0.00
2018-02-11T21:11:53.978Z,0.00
2018-02-11T21:12:54.037Z,0.00
2018-02-11T21:13:54.093Z,0.00
2018-02-11T21:14:54.063Z,0.00
2018-02-11T21:15:54.067Z,0.00
2018-02-11T21:16:54.269Z,0.00
2018-02-11T21:17:54.468Z,0.00
2018-02-11T21:18:54.225Z,0.00
2018-02-11T21:19:54.255Z,0.00
2018-02-11T21:20:54.248Z,0.00
2018-02-11T21:21:54.264Z,0.00
2018-02-11T21:22:54.635Z,0.00
2018-02-11T21:23:54.412Z,0.00
2018-02-11T21:24:54.459Z,0.00
2018-02-11T21:25:54.366Z,0.00
2018-02-11T21:26:54.363Z,0.00
2018-02-11T21:27:54.462Z,0.00
2018-02-11T21:28:54.809Z,0.00
2018-02-11T21:29:54.778Z,0.00