createdAt,value
2022-12-17T00:00:50.974Z,-2.89
2022-12-17T00:03:51.032Z,-2.89
2022-12-17T00:06:50.908Z,-2.89
2022-12-17T00:09:50.895Z,-2.89
2022-12-17T00:12:50.886Z,-2.99
2022-12-17T00:15:50.961Z,-2.99
2022-12-17T00:18:50.888Z,-2.99
2022-12-17T00:21:50.885Z,-2.99
2022-12-17T00:24:50.882Z,-3.09
2022-12-17T00:27:50.888Z,-3.09
2022-12-17T00:30:50.880Z,-3.09
2022-12-17T00:33:50.879Z,-3.09
2022-12-17T00:36:50.883Z,-3.19
2022-12-17T00:39:52.544Z,-3.19
2022-12-17T00:42:50.879Z,-3.29
2022-12-17T00:45:50.884Z,-3.29
2022-12-17T00:48:50.879Z,-3.39
2022-12-17T00:51:50.873Z,-3.49
2022-12-17T00:54:50.873Z,-3.59
2022-12-17T00:57:50.874Z,-3.59
2022-12-17T01:00:50.892Z,-3.69
2022-12-17T01:03:50.865Z,-3.69
2022-12-17T01:06:50.873Z,-3.79
2022-12-17T01:09:50.869Z,-3.79
2022-12-17T01:12:50.870Z,-3.79
2022-12-17T01:15:50.896Z,-3.89
2022-12-17T01:18:50.870Z,-3.89
2022-12-17T01:21:50.865Z,-3.99
2022-12-17T01:24:50.875Z,-3.89
2022-12-17T01:27:50.861Z,-3.89
2022-12-17T01:30:50.854Z,-3.99
2022-12-17T01:33:50.851Z,-3.99
2022-12-17T01:36:50.853Z,-3.99
2022-12-17T01:39:50.851Z,-3.99
2022-12-17T01:42:50.850Z,-3.99
2022-12-17T01:45:50.898Z,-3.99
2022-12-17T01:48:50.845Z,-4.09
2022-12-17T01:51:50.856Z,-4.09
2022-12-17T01:54:50.851Z,-4.09
2022-12-17T01:57:50.846Z,-4.09
2022-12-17T02:00:50.943Z,-4.09
2022-12-17T02:03:50.845Z,-4.09
2022-12-17T02:06:50.847Z,-3.99
2022-12-17T02:09:50.846Z,-3.99
2022-12-17T02:12:50.845Z,-3.99
2022-12-17T02:15:50.842Z,-3.99
2022-12-17T02:18:50.845Z,-3.99
2022-12-17T02:21:50.837Z,-3.99
2022-12-17T02:24:50.839Z,-3.89
2022-12-17T02:27:50.844Z,-3.89
2022-12-17T02:30:50.832Z,-3.89
2022-12-17T02:33:50.844Z,-3.89
2022-12-17T02:36:50.839Z,-3.89
2022-12-17T02:39:50.835Z,-3.79
2022-12-17T02:42:50.836Z,-3.79
2022-12-17T02:45:50.881Z,-3.79
2022-12-17T02:48:50.837Z,-3.79
2022-12-17T02:51:50.830Z,-3.79
2022-12-17T02:54:50.830Z,-3.79
2022-12-17T02:57:53.708Z,-3.79
2022-12-17T03:00:50.886Z,-3.79
2022-12-17T03:03:50.851Z,-3.79
2022-12-17T03:06:50.829Z,-3.79
2022-12-17T03:09:50.825Z,-3.79
2022-12-17T03:12:50.831Z,-3.79
2022-12-17T03:15:50.840Z,-3.79
2022-12-17T03:18:50.826Z,-3.79
2022-12-17T03:21:50.854Z,-3.79
2022-12-17T03:24:50.822Z,-3.79
2022-12-17T03:27:50.820Z,-3.79
2022-12-17T03:30:50.954Z,-3.79
2022-12-17T03:33:50.818Z,-3.79
2022-12-17T03:36:50.825Z,-3.79
2022-12-17T03:42:50.819Z,-3.79
2022-12-17T03:48:50.822Z,-3.79
2022-12-17T03:51:50.815Z,-3.79
2022-12-17T03:54:50.818Z,-3.79
2022-12-17T03:57:50.816Z,-3.79
2022-12-17T04:00:50.815Z,-3.89
2022-12-17T04:03:50.866Z,-3.89
2022-12-17T04:06:50.815Z,-3.89
2022-12-17T04:09:50.813Z,-3.89
2022-12-17T04:12:50.812Z,-3.89
2022-12-17T04:15:50.848Z,-3.89
2022-12-17T04:18:50.805Z,-3.89
2022-12-17T04:21:50.807Z,-3.89
2022-12-17T04:24:50.952Z,-3.99
2022-12-17T04:27:50.828Z,-3.99
2022-12-17T04:30:50.894Z,-3.99
2022-12-17T04:33:50.833Z,-3.99
2022-12-17T04:36:50.835Z,-3.99
2022-12-17T04:39:50.821Z,-3.99
2022-12-17T04:42:50.850Z,-4.09
2022-12-17T04:45:50.837Z,-4.09
2022-12-17T04:48:50.829Z,-4.09
2022-12-17T04:51:50.831Z,-4.09
2022-12-17T04:54:50.829Z,-4.09
2022-12-17T04:57:50.831Z,-4.09
2022-12-17T05:00:50.820Z,-4.09
2022-12-17T05:03:50.879Z,-4.09
2022-12-17T05:06:50.828Z,-4.09
2022-12-17T05:09:50.832Z,-4.09
2022-12-17T05:12:50.824Z,-4.19
2022-12-17T05:15:53.237Z,-4.19
2022-12-17T05:18:50.825Z,-4.19
2022-12-17T05:21:50.824Z,-4.19
2022-12-17T05:24:50.824Z,-4.19
2022-12-17T05:27:50.826Z,-4.19
2022-12-17T05:30:50.853Z,-4.19
2022-12-17T05:33:50.820Z,-4.19
2022-12-17T05:36:50.822Z,-4.19
2022-12-17T05:39:50.825Z,-4.19
2022-12-17T05:42:50.823Z,-4.19
2022-12-17T05:45:50.818Z,-4.19
2022-12-17T05:48:50.821Z,-4.19
2022-12-17T05:51:50.817Z,-4.19
2022-12-17T05:54:50.811Z,-4.19
2022-12-17T05:57:56.122Z,-4.29
2022-12-17T06:00:50.811Z,-4.29
2022-12-17T06:03:50.883Z,-4.29
2022-12-17T06:06:50.801Z,-4.29
2022-12-17T06:09:50.804Z,-4.29
2022-12-17T06:12:50.805Z,-4.29
2022-12-17T06:15:50.835Z,-4.29
2022-12-17T06:18:50.799Z,-4.39
2022-12-17T06:21:50.796Z,-4.39
2022-12-17T06:24:50.809Z,-4.29
2022-12-17T06:27:50.798Z,-4.29
2022-12-17T06:30:50.792Z,-4.29
2022-12-17T06:33:50.800Z,-4.19
2022-12-17T06:36:50.795Z,-4.19
2022-12-17T06:39:50.808Z,-4.09
2022-12-17T06:42:50.795Z,-4.09
2022-12-17T06:45:50.789Z,-4.09
2022-12-17T06:48:50.797Z,-3.99
2022-12-17T06:51:50.791Z,-3.99
2022-12-17T06:54:50.800Z,-3.89
2022-12-17T06:57:50.827Z,-3.89
2022-12-17T07:00:50.874Z,-3.89
2022-12-17T07:03:50.778Z,-3.89
2022-12-17T07:06:50.783Z,-3.79
2022-12-17T07:09:50.789Z,-3.79
2022-12-17T07:12:50.791Z,-3.79
2022-12-17T07:15:50.785Z,-3.79
2022-12-17T07:18:50.786Z,-3.69
2022-12-17T07:21:50.781Z,-3.59
2022-12-17T07:24:50.776Z,-3.59
2022-12-17T07:27:50.774Z,-3.59
2022-12-17T07:30:55.584Z,-3.59
2022-12-17T07:33:50.789Z,-3.59
2022-12-17T07:36:50.769Z,-3.49
2022-12-17T07:39:50.777Z,-3.59
2022-12-17T07:42:50.774Z,-3.49
2022-12-17T07:45:50.833Z,-3.49
2022-12-17T07:48:50.772Z,-3.49
2022-12-17T07:51:50.776Z,-3.49
2022-12-17T07:54:50.772Z,-3.49
2022-12-17T07:57:50.768Z,-3.39
2022-12-17T08:00:50.849Z,-3.39
2022-12-17T08:03:50.770Z,-3.39
2022-12-17T08:06:51.618Z,-3.39
2022-12-17T08:09:50.774Z,-3.49
2022-12-17T08:12:50.757Z,-3.39
2022-12-17T08:15:50.757Z,-3.49
2022-12-17T08:18:50.754Z,-3.49
2022-12-17T08:21:50.757Z,-3.49
2022-12-17T08:24:50.750Z,-3.49
2022-12-17T08:27:50.753Z,-3.39
2022-12-17T08:30:50.815Z,-3.39
2022-12-17T08:33:50.762Z,-3.39
2022-12-17T08:39:50.747Z,-3.39
2022-12-17T08:42:50.752Z,-3.39
2022-12-17T08:45:50.814Z,-3.49
2022-12-17T08:48:50.744Z,-3.39
2022-12-17T08:51:50.747Z,-3.49
2022-12-17T08:54:50.752Z,-3.49
2022-12-17T08:57:50.750Z,-3.49
2022-12-17T09:00:50.764Z,-3.49
2022-12-17T09:03:50.749Z,-3.49
2022-12-17T09:09:50.748Z,-3.49
2022-12-17T09:12:50.740Z,-3.49
2022-12-17T09:15:50.740Z,-3.49
2022-12-17T09:18:50.741Z,-3.49
2022-12-17T09:21:50.748Z,-3.49
2022-12-17T09:24:50.744Z,-3.49
2022-12-17T09:27:50.736Z,-3.49
2022-12-17T09:30:50.796Z,-3.39
2022-12-17T09:33:50.728Z,-3.39
2022-12-17T09:36:51.347Z,-3.49
2022-12-17T09:39:50.732Z,-3.39
2022-12-17T09:42:53.481Z,-3.39
2022-12-17T09:45:50.796Z,-3.49
2022-12-17T09:48:50.725Z,-3.49
2022-12-17T09:51:50.718Z,-3.49
2022-12-17T09:54:51.618Z,-3.39
2022-12-17T09:57:50.730Z,-3.39
2022-12-17T10:00:50.725Z,-3.39
2022-12-17T10:03:50.775Z,-3.39
2022-12-17T10:06:50.723Z,-3.39
2022-12-17T10:09:50.725Z,-3.39
2022-12-17T10:12:50.716Z,-3.39
2022-12-17T10:15:50.799Z,-3.39
2022-12-17T10:18:50.726Z,-3.29
2022-12-17T10:21:50.719Z,-3.29
2022-12-17T10:24:50.722Z,-3.29
2022-12-17T10:27:50.720Z,-3.29
2022-12-17T10:30:50.730Z,-3.29
2022-12-17T10:33:50.712Z,-3.29
2022-12-17T10:36:50.706Z,-3.19
2022-12-17T10:39:50.717Z,-3.29
2022-12-17T10:42:50.713Z,-3.29
2022-12-17T10:45:50.708Z,-3.29
2022-12-17T10:48:50.710Z,-3.29
2022-12-17T10:51:50.702Z,-3.19
2022-12-17T10:54:50.707Z,-3.19
2022-12-17T10:57:50.717Z,-3.19
2022-12-17T11:00:50.943Z,-3.19
2022-12-17T11:03:50.756Z,-3.09
2022-12-17T11:06:50.712Z,-3.09
2022-12-17T11:09:50.700Z,-3.09
2022-12-17T11:12:50.697Z,-3.09
2022-12-17T11:15:50.759Z,-3.09
2022-12-17T11:18:50.696Z,-3.09
2022-12-17T11:24:50.698Z,-3.09
2022-12-17T11:27:50.696Z,-2.99
2022-12-17T11:30:50.719Z,-2.99
2022-12-17T11:33:50.687Z,-2.99
2022-12-17T11:36:50.698Z,-2.99
2022-12-17T11:39:50.694Z,-3.09
2022-12-17T11:42:50.690Z,-3.09
2022-12-17T11:45:50.688Z,-3.09
2022-12-17T11:51:50.686Z,-3.09
2022-12-17T11:54:50.679Z,-3.09
2022-12-17T11:57:50.689Z,-3.09
2022-12-17T12:03:50.831Z,-2.99
2022-12-17T12:06:50.684Z,-2.99
2022-12-17T12:09:50.681Z,-2.99
2022-12-17T12:12:50.681Z,-2.99
2022-12-17T12:15:50.703Z,-2.99
2022-12-17T12:18:50.793Z,-2.89
2022-12-17T12:21:50.675Z,-2.89
2022-12-17T12:24:50.673Z,-2.89
2022-12-17T12:27:50.672Z,-2.99
2022-12-17T12:30:50.679Z,-2.99
2022-12-17T12:33:50.662Z,-2.99
2022-12-17T12:36:50.665Z,-2.99
2022-12-17T12:39:50.688Z,-2.99
2022-12-17T12:42:50.730Z,-2.99
2022-12-17T12:45:50.724Z,-2.99
2022-12-17T12:48:50.688Z,-2.99
2022-12-17T12:51:50.694Z,-2.89
2022-12-17T12:54:50.695Z,-2.89
2022-12-17T12:57:50.691Z,-2.89
2022-12-17T13:00:50.766Z,-2.89
2022-12-17T13:03:50.690Z,-2.89
2022-12-17T13:06:50.686Z,-2.89
2022-12-17T13:09:50.687Z,-2.89
2022-12-17T13:12:50.688Z,-2.79
2022-12-17T13:15:50.695Z,-2.79
2022-12-17T13:18:50.687Z,-2.79
2022-12-17T13:21:50.682Z,-2.79
2022-12-17T13:24:50.683Z,-2.79
2022-12-17T13:27:50.677Z,-2.69
2022-12-17T13:30:50.680Z,-2.69
2022-12-17T13:33:50.676Z,-2.69
2022-12-17T13:36:50.670Z,-2.69
2022-12-17T13:39:51.826Z,-2.59
2022-12-17T13:42:51.047Z,-2.59
2022-12-17T13:45:51.112Z,-2.59
2022-12-17T13:48:51.047Z,-2.69
2022-12-17T13:51:51.060Z,-2.69
2022-12-17T13:54:51.061Z,-2.69
2022-12-17T13:57:51.052Z,-2.69
2022-12-17T14:00:51.147Z,-2.69
2022-12-17T14:04:04.939Z,-2.69
2022-12-17T14:06:51.052Z,-2.69
2022-12-17T14:09:51.063Z,-2.69
2022-12-17T14:12:51.052Z,-2.69
2022-12-17T14:15:51.063Z,-2.69
2022-12-17T14:18:51.043Z,-2.69
2022-12-17T14:21:51.049Z,-2.59
2022-12-17T14:24:51.047Z,-2.59
2022-12-17T14:27:51.040Z,-2.59
2022-12-17T14:31:24.750Z,-2.59
2022-12-17T14:33:51.045Z,-2.59
2022-12-17T14:36:51.047Z,-2.59
2022-12-17T14:39:51.038Z,-2.59
2022-12-17T14:42:51.042Z,-2.59
2022-12-17T14:45:51.126Z,-2.69
2022-12-17T14:48:51.040Z,-2.69
2022-12-17T14:51:51.025Z,-2.69
2022-12-17T14:54:51.038Z,-2.69
2022-12-17T14:57:51.028Z,-2.79
2022-12-17T15:00:51.073Z,-2.79
2022-12-17T15:03:51.056Z,-2.89
2022-12-17T15:06:51.022Z,-2.89
2022-12-17T15:09:51.034Z,-2.89
2022-12-17T15:12:51.037Z,-2.89
2022-12-17T15:15:51.033Z,-2.99
2022-12-17T15:18:51.031Z,-2.99
2022-12-17T15:21:51.029Z,-2.99
2022-12-17T15:24:51.036Z,-2.99
2022-12-17T15:27:51.035Z,-2.99
2022-12-17T15:30:51.071Z,-3.09
2022-12-17T15:33:51.027Z,-3.09
2022-12-17T15:36:51.034Z,-3.09
2022-12-17T15:39:51.035Z,-3.09
2022-12-17T15:42:51.017Z,-3.09
2022-12-17T15:45:51.081Z,-3.09
2022-12-17T15:48:51.311Z,-3.09
2022-12-17T15:51:51.029Z,-3.09
2022-12-17T15:54:51.017Z,-3.09
2022-12-17T15:57:51.023Z,-3.09
2022-12-17T16:00:51.029Z,-3.09
2022-12-17T16:03:51.101Z,-3.09
2022-12-17T16:06:51.023Z,-3.09
2022-12-17T16:09:51.025Z,-3.19
2022-12-17T16:12:51.007Z,-3.19
2022-12-17T16:15:51.133Z,-3.19
2022-12-17T16:18:51.014Z,-3.19
2022-12-17T16:21:51.014Z,-3.19
2022-12-17T16:24:51.013Z,-3.19
2022-12-17T16:27:51.012Z,-3.19
2022-12-17T16:30:51.081Z,-3.19
2022-12-17T16:36:51.014Z,-3.19
2022-12-17T16:39:53.998Z,-3.19
2022-12-17T16:42:51.012Z,-3.19
2022-12-17T16:45:51.003Z,-3.19
2022-12-17T16:48:51.042Z,-3.29
2022-12-17T16:51:51.007Z,-3.29
2022-12-17T16:54:51.009Z,-3.29
2022-12-17T16:57:51.005Z,-3.29
2022-12-17T17:00:51.006Z,-3.29
2022-12-17T17:03:51.052Z,-3.29
2022-12-17T17:06:51.005Z,-3.29
2022-12-17T17:09:51.004Z,-3.39
2022-12-17T17:12:51.003Z,-3.39
2022-12-17T17:15:51.062Z,-3.39
2022-12-17T17:18:51.041Z,-3.39
2022-12-17T17:24:50.996Z,-3.39
2022-12-17T17:27:51.000Z,-3.39
2022-12-17T17:30:51.041Z,-3.39
2022-12-17T17:33:50.998Z,-3.39
2022-12-17T17:36:50.990Z,-3.39
2022-12-17T17:39:50.996Z,-3.39
2022-12-17T17:42:51.838Z,-3.39
2022-12-17T17:45:50.999Z,-3.39
2022-12-17T17:48:55.355Z,-3.39
2022-12-17T17:52:10.204Z,-3.39
2022-12-17T17:54:50.987Z,-3.39
2022-12-17T17:57:50.987Z,-3.39
2022-12-17T18:00:50.986Z,-3.39
2022-12-17T18:03:51.036Z,-3.39
2022-12-17T18:07:16.422Z,-3.39
2022-12-17T18:09:50.981Z,-3.49
2022-12-17T18:12:50.980Z,-3.49
2022-12-17T18:15:51.043Z,-3.49
2022-12-17T18:18:50.980Z,-3.49
2022-12-17T18:24:50.977Z,-3.49
2022-12-17T18:27:50.969Z,-3.49
2022-12-17T18:30:50.974Z,-3.49
2022-12-17T18:33:50.976Z,-3.49
2022-12-17T18:36:50.968Z,-3.49
2022-12-17T18:39:51.038Z,-3.49
2022-12-17T18:45:50.968Z,-3.59
2022-12-17T18:48:50.966Z,-3.49
2022-12-17T18:51:50.967Z,-3.49
2022-12-17T18:54:50.962Z,-3.59
2022-12-17T18:57:50.968Z,-3.59
2022-12-17T19:00:51.045Z,-3.59
2022-12-17T19:03:50.983Z,-3.49
2022-12-17T19:06:50.997Z,-3.49
2022-12-17T19:09:50.992Z,-3.49
2022-12-17T19:12:50.983Z,-3.49
2022-12-17T19:15:50.981Z,-3.49
2022-12-17T19:18:51.026Z,-3.49
2022-12-17T19:21:51.012Z,-3.49
2022-12-17T19:24:51.014Z,-3.49
2022-12-17T19:27:51.015Z,-3.49
2022-12-17T19:30:51.011Z,-3.49
2022-12-17T19:33:51.011Z,-3.59
2022-12-17T19:36:51.004Z,-3.59
2022-12-17T19:39:51.007Z,-3.59
2022-12-17T19:42:51.005Z,-3.59
2022-12-17T19:45:51.092Z,-3.59
2022-12-17T19:48:51.322Z,-3.59
2022-12-17T19:51:51.012Z,-3.69
2022-12-17T19:54:51.008Z,-3.69
2022-12-17T19:57:50.996Z,-3.69
2022-12-17T20:00:51.026Z,-3.69
2022-12-17T20:03:51.012Z,-3.69
2022-12-17T20:06:51.012Z,-3.69
2022-12-17T20:09:51.004Z,-3.79
2022-12-17T20:12:51.009Z,-3.79
2022-12-17T20:15:51.004Z,-3.79
2022-12-17T20:18:51.001Z,-3.79
2022-12-17T20:21:51.022Z,-3.79
2022-12-17T20:24:50.992Z,-3.79
2022-12-17T20:27:50.990Z,-3.79
2022-12-17T20:30:51.027Z,-3.89
2022-12-17T20:33:50.991Z,-3.89
2022-12-17T20:36:50.992Z,-3.89
2022-12-17T20:39:50.988Z,-3.89
2022-12-17T20:42:50.988Z,-3.89
2022-12-17T20:45:51.095Z,-3.89
2022-12-17T20:48:51.007Z,-3.89
2022-12-17T20:51:50.986Z,-3.99
2022-12-17T20:54:50.984Z,-3.99
2022-12-17T20:57:50.980Z,-3.99
2022-12-17T21:00:51.010Z,-3.99
2022-12-17T21:03:51.033Z,-3.99
2022-12-17T21:06:50.978Z,-3.99
2022-12-17T21:09:50.982Z,-3.89
2022-12-17T21:12:50.978Z,-3.99
2022-12-17T21:15:50.979Z,-3.89
2022-12-17T21:18:50.969Z,-3.99
2022-12-17T21:21:50.969Z,-3.99
2022-12-17T21:24:50.965Z,-3.99
2022-12-17T21:27:50.969Z,-3.99
2022-12-17T21:30:51.045Z,-3.99
2022-12-17T21:33:50.972Z,-3.99
2022-12-17T21:36:50.961Z,-3.99
2022-12-17T21:39:53.931Z,-3.99
2022-12-17T21:42:50.956Z,-3.99
2022-12-17T21:45:50.998Z,-3.99
2022-12-17T21:51:50.952Z,-4.09
2022-12-17T21:54:50.963Z,-4.09
2022-12-17T21:57:50.948Z,-4.09
2022-12-17T22:00:50.965Z,-4.09
2022-12-17T22:03:54.175Z,-4.19
2022-12-17T22:06:57.210Z,-4.19
2022-12-17T22:09:55.981Z,-4.29
2022-12-17T22:12:50.961Z,-4.29
2022-12-17T22:15:51.015Z,-4.19
2022-12-17T22:18:50.955Z,-4.19
2022-12-17T22:21:51.001Z,-4.19
2022-12-17T22:24:50.956Z,-4.19
2022-12-17T22:27:50.955Z,-4.19
2022-12-17T22:30:50.994Z,-4.29
2022-12-17T22:34:04.979Z,-4.29
2022-12-17T22:37:28.543Z,-4.29
2022-12-17T22:40:34.830Z,-4.39
2022-12-17T22:44:40.092Z,-4.39
2022-12-17T22:45:51.024Z,-4.39
2022-12-17T22:48:50.965Z,-4.39
2022-12-17T22:51:50.950Z,-4.39
2022-12-17T22:54:50.948Z,-4.39
2022-12-17T22:57:50.950Z,-4.39
2022-12-17T23:03:51.079Z,-4.29
2022-12-17T23:06:50.955Z,-4.39
2022-12-17T23:09:50.947Z,-4.39
2022-12-17T23:12:50.959Z,-4.29
2022-12-17T23:15:50.973Z,-4.29
2022-12-17T23:18:50.942Z,-4.39
2022-12-17T23:21:50.947Z,-4.29
2022-12-17T23:24:50.957Z,-4.29
2022-12-17T23:27:50.946Z,-4.39
2022-12-17T23:30:50.992Z,-4.39
2022-12-17T23:33:50.949Z,-4.39
2022-12-17T23:36:50.947Z,-4.39
2022-12-17T23:39:50.940Z,-4.39
2022-12-17T23:42:50.940Z,-4.39
2022-12-17T23:45:50.936Z,-4.39
2022-12-17T23:48:50.942Z,-4.29
2022-12-17T23:51:50.948Z,-4.29
2022-12-17T23:54:50.945Z,-4.39
2022-12-17T23:57:50.945Z,-4.39
