createdAt,value
2023-02-01T00:00:55.804Z,85.65
2023-02-01T00:03:22.186Z,85.41
2023-02-01T00:05:59.353Z,85.03
2023-02-01T00:08:25.705Z,85.04
2023-02-01T00:11:09.857Z,84.24
2023-02-01T00:13:40.625Z,83.12
2023-02-01T00:16:09.383Z,82.05
2023-02-01T00:18:36.334Z,81.27
2023-02-01T00:21:03.331Z,81.06
2023-02-01T00:23:29.761Z,80.35
2023-02-01T00:25:56.099Z,79.17
2023-02-01T00:28:22.421Z,79.05
2023-02-01T00:30:57.186Z,78.35
2023-02-01T00:33:24.297Z,78.32
2023-02-01T00:35:50.627Z,76.93
2023-02-01T00:38:17.696Z,77.29
2023-02-01T00:40:44.020Z,77.07
2023-02-01T00:43:10.347Z,76.63
2023-02-01T00:45:36.661Z,75.82
2023-02-01T00:48:02.998Z,76.28
2023-02-01T00:50:29.455Z,76.28
2023-02-01T00:52:56.256Z,75.40
2023-02-01T00:55:22.642Z,74.40
2023-02-01T00:57:48.958Z,74.51
2023-02-01T01:00:17.320Z,74.34
2023-02-01T01:02:43.668Z,74.14
2023-02-01T01:05:09.999Z,73.70
2023-02-01T01:07:37.246Z,74.29
2023-02-01T01:10:03.809Z,74.32
2023-02-01T01:12:32.238Z,74.32
2023-02-01T01:14:58.578Z,73.39
2023-02-01T01:17:24.892Z,73.93
2023-02-01T01:19:51.235Z,74.46
2023-02-01T01:22:18.792Z,73.48
2023-02-01T01:24:45.100Z,73.51
2023-02-01T01:27:11.656Z,74.41
2023-02-01T01:29:38.041Z,74.34
2023-02-01T01:32:04.538Z,74.65
2023-02-01T01:34:30.975Z,75.07
2023-02-01T01:36:57.641Z,74.54
2023-02-01T01:39:24.005Z,74.17
2023-02-01T01:41:50.400Z,74.63
2023-02-01T01:44:58.643Z,75.03
2023-02-01T01:47:29.764Z,75.13
2023-02-01T01:49:56.428Z,74.74
2023-02-01T01:52:23.382Z,74.81
2023-02-01T01:54:53.551Z,75.31
2023-02-01T01:57:27.966Z,74.79
2023-02-01T02:00:03.312Z,75.32
2023-02-01T02:02:42.717Z,75.24
2023-02-01T02:05:10.429Z,74.85
2023-02-01T02:07:40.849Z,74.86
2023-02-01T02:10:11.556Z,74.76
2023-02-01T02:12:44.890Z,74.29
2023-02-01T02:15:13.449Z,74.56
2023-02-01T02:17:58.970Z,74.71
2023-02-01T02:20:45.893Z,74.79
2023-02-01T02:23:42.830Z,74.94
2023-02-01T02:26:35.934Z,74.83
2023-02-01T02:29:38.801Z,75.51
2023-02-01T02:32:43.776Z,75.20
2023-02-01T02:35:13.211Z,74.71
2023-02-01T02:38:05.991Z,74.58
2023-02-01T02:40:43.063Z,74.90
2023-02-01T02:43:38.079Z,74.40
2023-02-01T02:46:45.416Z,74.07
2023-02-01T02:49:30.037Z,74.78
2023-02-01T02:52:24.484Z,74.24
2023-02-01T02:54:52.875Z,73.36
2023-02-01T02:57:47.495Z,73.96
2023-02-01T03:00:36.985Z,73.62
2023-02-01T03:03:22.322Z,73.98
2023-02-01T03:05:51.461Z,74.05
2023-02-01T03:08:26.576Z,74.21
2023-02-01T03:11:08.081Z,74.48
2023-02-01T03:13:50.323Z,74.04
2023-02-01T03:16:28.896Z,74.31
2023-02-01T03:19:04.682Z,74.04
2023-02-01T03:21:51.971Z,74.20
2023-02-01T03:24:44.628Z,74.24
2023-02-01T03:27:20.075Z,73.82
2023-02-01T03:30:06.613Z,74.64
2023-02-01T03:32:55.314Z,74.52
2023-02-01T03:35:46.640Z,74.62
2023-02-01T03:38:41.926Z,74.93
2023-02-01T03:41:16.497Z,74.90
2023-02-01T03:43:55.881Z,74.74
2023-02-01T03:46:28.905Z,74.80
2023-02-01T03:48:56.397Z,74.55
2023-02-01T03:51:25.570Z,74.12
2023-02-01T03:53:53.669Z,74.43
2023-02-01T03:56:22.783Z,75.09
2023-02-01T03:58:59.717Z,74.77
2023-02-01T04:01:31.541Z,75.32
2023-02-01T04:03:59.785Z,75.54
2023-02-01T04:06:26.853Z,75.72
2023-02-01T04:08:56.632Z,75.18
2023-02-01T04:11:23.003Z,75.02
2023-02-01T04:13:49.351Z,75.27
2023-02-01T04:16:15.762Z,75.13
2023-02-01T04:18:42.245Z,75.13
2023-02-01T04:21:08.573Z,75.31
2023-02-01T04:23:34.960Z,75.43
2023-02-01T04:26:02.961Z,75.28
2023-02-01T04:28:29.479Z,75.00
2023-02-01T04:30:56.196Z,75.11
2023-02-01T04:33:22.593Z,75.33
2023-02-01T04:35:49.323Z,75.06
2023-02-01T04:38:15.763Z,75.34
2023-02-01T04:40:42.085Z,75.57
2023-02-01T04:43:08.935Z,75.47
2023-02-01T04:45:35.271Z,76.09
2023-02-01T04:48:01.588Z,75.98
2023-02-01T04:50:28.101Z,76.04
2023-02-01T04:52:54.483Z,76.31
2023-02-01T04:55:20.805Z,76.38
2023-02-01T04:57:47.236Z,76.76
2023-02-01T05:00:14.160Z,76.19
2023-02-01T05:02:40.588Z,76.39
2023-02-01T05:05:07.155Z,76.60
2023-02-01T05:07:33.532Z,76.68
2023-02-01T05:09:59.863Z,76.88
2023-02-01T05:12:44.566Z,76.95
2023-02-01T05:15:11.937Z,77.62
2023-02-01T05:17:38.400Z,77.34
2023-02-01T05:20:05.330Z,77.27
2023-02-01T05:22:31.649Z,77.29
2023-02-01T05:24:57.986Z,77.74
2023-02-01T05:27:24.461Z,77.45
2023-02-01T05:29:50.761Z,77.83
2023-02-01T05:32:22.574Z,77.57
2023-02-01T05:34:49.702Z,77.47
2023-02-01T05:37:16.061Z,77.64
2023-02-01T05:39:42.428Z,77.83
2023-02-01T05:42:08.757Z,77.38
2023-02-01T05:44:35.079Z,77.87
2023-02-01T05:47:01.419Z,77.52
2023-02-01T05:49:27.765Z,77.90
2023-02-01T05:51:54.102Z,77.97
2023-02-01T05:54:20.416Z,78.35
2023-02-01T05:56:46.747Z,78.58
2023-02-01T05:59:13.222Z,78.35
2023-02-01T06:01:39.556Z,78.10
2023-02-01T06:04:05.904Z,78.59
2023-02-01T06:06:32.365Z,78.94
2023-02-01T06:08:58.772Z,78.30
2023-02-01T06:11:32.310Z,78.48
2023-02-01T06:13:59.812Z,78.19
2023-02-01T06:16:26.267Z,78.65
2023-02-01T06:18:52.899Z,78.63
2023-02-01T06:21:24.522Z,78.74
2023-02-01T06:23:52.780Z,78.21
2023-02-01T06:26:19.292Z,78.62
2023-02-01T06:28:45.701Z,78.29
2023-02-01T06:31:12.845Z,78.71
2023-02-01T06:33:39.962Z,78.27
2023-02-01T06:36:09.061Z,78.65
2023-02-01T06:38:36.923Z,78.07
2023-02-01T06:41:04.283Z,78.33
2023-02-01T06:43:31.508Z,78.40
2023-02-01T06:46:02.957Z,78.99
2023-02-01T06:48:30.323Z,78.47
2023-02-01T06:50:57.036Z,78.21
2023-02-01T06:53:23.395Z,78.89
2023-02-01T06:56:00.759Z,78.51
2023-02-01T06:58:32.056Z,78.31
2023-02-01T07:00:59.113Z,78.58
2023-02-01T07:03:25.487Z,78.60
2023-02-01T07:05:56.563Z,78.46
2023-02-01T07:08:22.880Z,78.18
2023-02-01T07:10:49.210Z,78.54
2023-02-01T07:13:15.520Z,78.09
2023-02-01T07:15:41.896Z,78.38
2023-02-01T07:18:08.200Z,78.28
2023-02-01T07:20:34.590Z,78.05
2023-02-01T07:23:01.004Z,78.24
2023-02-01T07:25:27.312Z,78.14
2023-02-01T07:27:53.646Z,78.68
2023-02-01T07:30:20.146Z,78.46
2023-02-01T07:32:46.564Z,78.38
2023-02-01T07:35:13.080Z,78.33
2023-02-01T07:37:39.482Z,78.77
2023-02-01T07:40:06.672Z,78.39
2023-02-01T07:42:33.072Z,78.53
2023-02-01T07:45:07.898Z,78.41
2023-02-01T07:47:41.258Z,78.54
2023-02-01T07:50:08.743Z,78.67
2023-02-01T07:52:35.070Z,78.51
2023-02-01T07:55:01.439Z,78.65
2023-02-01T07:57:27.957Z,78.85
2023-02-01T08:00:12.662Z,78.73
2023-02-01T08:02:39.183Z,78.92
2023-02-01T08:05:06.501Z,78.92
2023-02-01T08:07:32.897Z,78.66
2023-02-01T08:09:59.468Z,79.31
2023-02-01T08:12:26.537Z,79.47
2023-02-01T08:14:52.875Z,79.25
2023-02-01T08:17:19.250Z,79.65
2023-02-01T08:19:45.583Z,79.26
2023-02-01T08:22:11.923Z,79.46
2023-02-01T08:24:41.281Z,79.30
2023-02-01T08:27:07.608Z,79.51
2023-02-01T08:29:33.944Z,79.50
2023-02-01T08:32:00.380Z,79.33
2023-02-01T08:34:26.921Z,79.54
2023-02-01T08:36:58.229Z,79.51
2023-02-01T08:39:25.383Z,79.73
2023-02-01T08:42:10.256Z,79.74
2023-02-01T08:44:37.295Z,79.59
2023-02-01T08:47:04.269Z,79.51
2023-02-01T08:49:30.685Z,79.31
2023-02-01T08:52:00.948Z,79.11
2023-02-01T08:54:30.305Z,79.35
2023-02-01T08:56:57.278Z,78.88
2023-02-01T08:59:23.675Z,78.97
2023-02-01T09:01:50.441Z,79.17
2023-02-01T09:04:16.900Z,78.97
2023-02-01T09:06:43.261Z,79.37
2023-02-01T09:09:09.591Z,78.71
2023-02-01T09:11:35.936Z,78.85
2023-02-01T09:14:02.439Z,79.21
2023-02-01T09:16:28.940Z,78.77
2023-02-01T09:19:14.841Z,78.31
2023-02-01T09:21:42.786Z,78.13
2023-02-01T09:24:11.556Z,78.26
2023-02-01T09:26:38.527Z,77.91
2023-02-01T09:29:10.863Z,78.11
2023-02-01T09:31:40.023Z,78.21
2023-02-01T09:34:07.422Z,77.74
2023-02-01T09:36:34.970Z,77.64
2023-02-01T09:39:02.334Z,78.19
2023-02-01T09:41:59.380Z,77.60
2023-02-01T09:44:52.093Z,77.59
2023-02-01T09:47:22.567Z,78.13
2023-02-01T09:50:03.457Z,77.84
2023-02-01T09:52:44.113Z,77.04
2023-02-01T09:55:28.551Z,76.91
2023-02-01T09:58:01.179Z,77.13
2023-02-01T10:00:36.120Z,76.81
2023-02-01T10:03:03.011Z,75.89
2023-02-01T10:05:56.969Z,76.08
2023-02-01T10:08:36.163Z,76.03
2023-02-01T10:11:25.193Z,76.26
2023-02-01T10:14:01.041Z,76.68
2023-02-01T10:16:41.283Z,76.02
2023-02-01T10:19:50.293Z,75.92
2023-02-01T10:23:16.020Z,75.77
2023-02-01T10:25:34.913Z,75.58
2023-02-01T10:28:02.825Z,75.97
2023-02-01T10:30:39.469Z,75.73
2023-02-01T10:33:24.369Z,76.07
2023-02-01T10:35:57.349Z,75.84
2023-02-01T10:38:28.197Z,75.66
2023-02-01T10:41:00.817Z,75.68
2023-02-01T10:43:27.297Z,75.77
2023-02-01T10:45:53.786Z,75.97
2023-02-01T10:48:20.655Z,75.16
2023-02-01T10:51:00.737Z,75.31
2023-02-01T10:53:40.763Z,75.82
2023-02-01T10:56:11.881Z,75.53
2023-02-01T10:58:48.635Z,75.29
2023-02-01T11:01:29.095Z,75.91
2023-02-01T11:04:00.687Z,75.63
2023-02-01T11:06:48.512Z,75.53
2023-02-01T11:09:21.933Z,75.75
2023-02-01T11:11:48.219Z,74.70
2023-02-01T11:14:18.959Z,74.78
2023-02-01T11:16:51.354Z,74.53
2023-02-01T11:19:18.728Z,74.84
2023-02-01T11:21:49.814Z,74.35
2023-02-01T11:24:24.518Z,74.90
2023-02-01T11:26:51.698Z,74.54
2023-02-01T11:29:23.100Z,74.47
2023-02-01T11:31:50.890Z,74.68
2023-02-01T11:34:21.839Z,73.94
2023-02-01T11:36:50.563Z,74.17
2023-02-01T11:39:30.947Z,74.36
2023-02-01T11:42:14.751Z,73.82
2023-02-01T11:44:46.242Z,73.75
2023-02-01T11:47:24.603Z,74.62
2023-02-01T11:49:53.644Z,76.31
2023-02-01T11:52:41.649Z,78.53
2023-02-01T11:55:14.386Z,79.59
2023-02-01T11:58:03.839Z,80.53
2023-02-01T12:00:48.123Z,81.46
2023-02-01T12:03:42.128Z,81.83
2023-02-01T12:06:28.126Z,82.52
2023-02-01T12:09:12.393Z,83.02
2023-02-01T12:11:57.558Z,81.95
2023-02-01T12:14:43.117Z,81.65
2023-02-01T12:17:37.974Z,81.42
2023-02-01T12:20:24.579Z,81.64
2023-02-01T12:23:15.834Z,81.62
2023-02-01T12:26:06.656Z,81.26
2023-02-01T12:28:45.088Z,81.06
2023-02-01T12:31:24.724Z,80.43
2023-02-01T12:33:56.976Z,80.29
2023-02-01T12:36:46.071Z,80.17
2023-02-01T12:39:33.767Z,79.55
2023-02-01T12:42:12.417Z,79.28
2023-02-01T12:44:53.016Z,78.74
2023-02-01T12:47:31.949Z,78.31
2023-02-01T12:50:22.464Z,77.70
2023-02-01T12:52:51.834Z,76.63
2023-02-01T12:55:37.476Z,76.50
2023-02-01T12:58:21.313Z,75.95
2023-02-01T13:01:19.181Z,76.74
2023-02-01T13:03:56.525Z,77.15
2023-02-01T13:06:29.206Z,76.22
2023-02-01T13:09:33.307Z,75.22
2023-02-01T13:12:27.535Z,75.69
2023-02-01T13:14:57.447Z,75.55
2023-02-01T13:17:28.732Z,76.56
2023-02-01T13:20:00.405Z,76.08
2023-02-01T13:22:32.270Z,75.87
2023-02-01T13:25:24.065Z,75.41
2023-02-01T13:27:54.109Z,75.17
2023-02-01T13:30:33.990Z,76.13
2023-02-01T13:33:52.257Z,75.49
2023-02-01T13:36:48.652Z,75.65
2023-02-01T13:39:21.705Z,75.37
2023-02-01T13:42:03.490Z,74.66
2023-02-01T13:44:34.376Z,75.05
2023-02-01T13:47:04.059Z,74.89
2023-02-01T13:49:39.661Z,75.51
2023-02-01T13:52:06.241Z,74.85
2023-02-01T13:54:35.733Z,74.94
2023-02-01T13:57:03.996Z,75.11
2023-02-01T13:59:40.407Z,75.02
2023-02-01T14:02:47.246Z,74.42
2023-02-01T14:05:22.730Z,74.69
2023-02-01T14:08:10.579Z,75.04
2023-02-01T14:10:48.574Z,75.81
2023-02-01T14:13:36.825Z,75.51
2023-02-01T14:16:03.217Z,75.14
2023-02-01T14:18:35.683Z,74.54
2023-02-01T14:21:30.200Z,74.64
2023-02-01T14:24:08.527Z,73.58
2023-02-01T14:26:37.894Z,73.87
2023-02-01T14:29:23.385Z,74.40
2023-02-01T14:31:56.915Z,74.10
2023-02-01T14:34:48.817Z,73.78
2023-02-01T14:37:18.227Z,73.40
2023-02-01T14:39:47.742Z,73.90
2023-02-01T14:42:25.591Z,73.71
2023-02-01T14:44:59.006Z,73.08
2023-02-01T14:47:28.492Z,73.86
2023-02-01T14:50:07.096Z,73.75
2023-02-01T14:52:44.438Z,74.00
2023-02-01T14:55:26.129Z,73.12
2023-02-01T14:57:56.710Z,74.25
2023-02-01T15:00:23.069Z,75.62
2023-02-01T15:02:50.789Z,75.80
2023-02-01T15:05:24.203Z,76.06
2023-02-01T15:07:52.943Z,75.05
2023-02-01T15:10:22.012Z,74.81
2023-02-01T15:12:50.213Z,74.14
2023-02-01T15:15:23.895Z,74.62
2023-02-01T15:18:00.783Z,74.72
2023-02-01T15:20:32.886Z,74.90
2023-02-01T15:23:02.700Z,75.13
2023-02-01T15:25:36.270Z,74.54
2023-02-01T15:28:02.625Z,74.07
2023-02-01T15:30:32.181Z,73.25
2023-02-01T15:33:08.397Z,73.80
2023-02-01T15:35:44.120Z,73.44
2023-02-01T15:38:31.625Z,73.82
2023-02-01T15:41:00.755Z,73.10
2023-02-01T15:43:29.487Z,73.27
2023-02-01T15:46:02.323Z,72.48
2023-02-01T15:48:36.606Z,72.53
2023-02-01T15:51:03.970Z,72.37
2023-02-01T15:53:32.006Z,72.57
2023-02-01T15:56:02.576Z,72.54
2023-02-01T15:58:29.531Z,72.78
2023-02-01T16:01:03.025Z,74.17
2023-02-01T16:03:44.754Z,73.10
2023-02-01T16:06:27.441Z,73.57
2023-02-01T16:09:01.577Z,73.64
2023-02-01T16:11:33.775Z,73.19
2023-02-01T16:14:01.414Z,73.52
2023-02-01T16:16:30.521Z,73.40
2023-02-01T16:18:57.065Z,73.41
2023-02-01T16:21:23.987Z,73.79
2023-02-01T16:23:51.874Z,73.62
2023-02-01T16:26:18.915Z,73.78
2023-02-01T16:28:45.724Z,73.86
2023-02-01T16:31:20.555Z,75.80
2023-02-01T16:33:51.449Z,75.03
2023-02-01T16:36:19.275Z,75.64
2023-02-01T16:38:47.471Z,75.39
2023-02-01T16:41:15.450Z,76.95
2023-02-01T16:43:41.991Z,77.66
2023-02-01T16:46:15.937Z,78.86
2023-02-01T16:48:46.908Z,79.82
2023-02-01T16:51:17.055Z,79.09
2023-02-01T16:53:53.881Z,79.10
2023-02-01T16:56:30.724Z,79.98
2023-02-01T16:58:57.368Z,80.54
2023-02-01T17:01:24.677Z,81.61
2023-02-01T17:03:51.260Z,80.10
2023-02-01T17:06:20.781Z,82.10
2023-02-01T17:08:50.954Z,84.39
2023-02-01T17:11:18.549Z,84.81
2023-02-01T17:13:46.283Z,85.45
2023-02-01T17:16:18.688Z,85.95
2023-02-01T17:19:07.925Z,86.44
2023-02-01T17:21:42.688Z,86.84
2023-02-01T17:24:14.117Z,87.24
2023-02-01T17:26:41.358Z,87.91
2023-02-01T17:29:07.853Z,87.60
2023-02-01T17:31:39.205Z,87.23
2023-02-01T17:34:05.574Z,87.34
2023-02-01T17:36:31.920Z,86.58
2023-02-01T17:39:05.839Z,86.27
2023-02-01T17:41:33.586Z,85.79
2023-02-01T17:44:00.241Z,85.89
2023-02-01T17:46:27.340Z,85.37
2023-02-01T17:48:54.827Z,85.00
2023-02-01T17:51:23.863Z,84.41
2023-02-01T17:53:50.412Z,84.44
2023-02-01T17:56:20.366Z,84.37
2023-02-01T17:58:47.692Z,84.28
2023-02-01T18:01:17.970Z,84.56
2023-02-01T18:03:44.525Z,82.92
2023-02-01T18:06:19.322Z,81.96
2023-02-01T18:08:46.112Z,82.62
2023-02-01T18:11:21.496Z,82.52
2023-02-01T18:13:49.017Z,82.09
2023-02-01T18:16:29.293Z,81.84
2023-02-01T18:19:01.712Z,82.81
2023-02-01T18:21:38.563Z,81.76
2023-02-01T18:24:05.244Z,83.71
2023-02-01T18:26:31.634Z,81.78
2023-02-01T18:28:58.132Z,78.35
2023-02-01T18:31:27.726Z,81.29
2023-02-01T18:33:55.514Z,83.90
2023-02-01T18:36:22.723Z,85.55
2023-02-01T18:38:49.118Z,86.73
2023-02-01T18:41:23.022Z,86.97
2023-02-01T18:43:50.972Z,87.43
2023-02-01T18:46:17.949Z,87.24
2023-02-01T18:48:44.561Z,86.71
2023-02-01T18:51:13.132Z,87.54
2023-02-01T18:53:40.046Z,87.69
2023-02-01T18:56:06.988Z,87.10
2023-02-01T18:58:33.322Z,87.11
2023-02-01T19:01:06.353Z,87.37
2023-02-01T19:03:32.746Z,88.42
2023-02-01T19:06:07.769Z,88.27
2023-02-01T19:08:34.473Z,87.86
2023-02-01T19:11:05.305Z,88.69
2023-02-01T19:13:31.795Z,88.63
2023-02-01T19:15:58.240Z,88.84
2023-02-01T19:18:24.622Z,89.26
2023-02-01T19:20:51.378Z,88.95
2023-02-01T19:23:18.743Z,88.17
2023-02-01T19:25:46.866Z,87.68
2023-02-01T19:28:14.088Z,86.41
2023-02-01T19:30:40.460Z,85.74
2023-02-01T19:33:07.029Z,85.82
2023-02-01T19:35:33.559Z,85.44
2023-02-01T19:37:59.998Z,87.33
2023-02-01T19:40:26.597Z,87.29
2023-02-01T19:42:53.301Z,86.00
2023-02-01T19:45:19.716Z,87.34
2023-02-01T19:47:46.168Z,87.21
2023-02-01T19:50:18.023Z,88.59
2023-02-01T19:52:45.647Z,88.11
2023-02-01T19:55:13.025Z,87.50
2023-02-01T19:57:39.953Z,87.58
2023-02-01T20:00:08.087Z,87.78
2023-02-01T20:02:34.060Z,87.66
2023-02-01T20:05:00.533Z,87.84
2023-02-01T20:07:26.962Z,87.49
2023-02-01T20:09:53.413Z,87.60
2023-02-01T20:12:19.773Z,88.59
2023-02-01T20:14:46.250Z,88.72
2023-02-01T20:17:14.866Z,88.89
2023-02-01T20:19:41.262Z,89.59
2023-02-01T20:22:07.643Z,89.67
2023-02-01T20:24:34.108Z,88.92
2023-02-01T20:27:01.335Z,88.84
2023-02-01T20:29:27.722Z,89.09
2023-02-01T20:31:54.128Z,89.10
2023-02-01T20:34:20.810Z,87.97
2023-02-01T20:36:47.160Z,88.11
2023-02-01T20:39:13.876Z,88.12
2023-02-01T20:41:41.080Z,87.56
2023-02-01T20:44:07.472Z,87.76
2023-02-01T20:46:35.064Z,88.07
2023-02-01T20:49:01.445Z,88.17
2023-02-01T20:51:27.880Z,87.46
2023-02-01T20:53:55.206Z,87.27
2023-02-01T20:56:21.743Z,87.68
2023-02-01T20:58:48.241Z,87.87
2023-02-01T21:01:15.387Z,88.45
2023-02-01T21:03:41.941Z,88.63
2023-02-01T21:06:10.153Z,88.33
2023-02-01T21:08:36.545Z,88.66
2023-02-01T21:11:09.083Z,88.54
2023-02-01T21:13:42.621Z,88.87
2023-02-01T21:16:11.514Z,89.39
2023-02-01T21:18:38.696Z,89.76
2023-02-01T21:21:06.817Z,89.45
2023-02-01T21:23:33.580Z,89.49
2023-02-01T21:26:03.034Z,88.84
2023-02-01T21:28:29.459Z,88.29
2023-02-01T21:30:55.958Z,88.72
2023-02-01T21:33:22.383Z,88.28
2023-02-01T21:35:51.437Z,89.05
2023-02-01T21:38:17.872Z,89.04
2023-02-01T21:40:44.262Z,89.04
2023-02-01T21:43:10.595Z,88.56
2023-02-01T21:45:38.287Z,89.14
2023-02-01T21:48:06.944Z,89.90
2023-02-01T21:50:35.133Z,89.79
2023-02-01T21:53:01.786Z,90.14
2023-02-01T21:55:28.134Z,90.62
2023-02-01T21:57:54.479Z,90.49
2023-02-01T22:00:21.084Z,91.00
2023-02-01T22:02:47.487Z,90.81
2023-02-01T22:05:14.682Z,90.76
2023-02-01T22:07:41.130Z,91.19
2023-02-01T22:10:07.894Z,90.75
2023-02-01T22:12:34.324Z,90.87
2023-02-01T22:15:00.696Z,91.09
2023-02-01T22:17:27.245Z,91.25
2023-02-01T22:19:53.611Z,91.00
2023-02-01T22:22:19.955Z,90.83
2023-02-01T22:24:46.308Z,91.45
2023-02-01T22:27:14.169Z,90.89
2023-02-01T22:29:42.240Z,91.37
2023-02-01T22:32:08.753Z,91.59
2023-02-01T22:34:35.192Z,91.72
2023-02-01T22:37:01.582Z,90.95
2023-02-01T22:39:27.956Z,91.58
2023-02-01T22:41:54.518Z,90.97
2023-02-01T22:44:21.059Z,91.17
2023-02-01T22:46:47.488Z,90.91
2023-02-01T22:49:13.852Z,90.88
2023-02-01T22:51:40.399Z,91.96
2023-02-01T22:54:06.880Z,91.94
2023-02-01T22:56:35.566Z,91.78
2023-02-01T22:59:05.460Z,91.27
2023-02-01T23:01:33.385Z,91.80
2023-02-01T23:04:01.739Z,91.70
2023-02-01T23:06:29.103Z,91.94
2023-02-01T23:08:57.746Z,92.01
2023-02-01T23:11:25.231Z,91.85
2023-02-01T23:13:52.305Z,91.75
2023-02-01T23:16:18.759Z,91.59
2023-02-01T23:18:45.640Z,91.97
2023-02-01T23:21:17.990Z,91.76
2023-02-01T23:23:49.493Z,91.51
2023-02-01T23:26:16.791Z,91.50
2023-02-01T23:28:43.979Z,91.86
2023-02-01T23:31:12.857Z,91.88
2023-02-01T23:33:40.344Z,91.39
2023-02-01T23:36:10.872Z,91.48
2023-02-01T23:38:37.298Z,91.53
2023-02-01T23:41:06.352Z,91.17
2023-02-01T23:43:52.250Z,91.49
2023-02-01T23:46:18.898Z,91.43
2023-02-01T23:48:47.839Z,91.17
2023-02-01T23:51:15.176Z,91.17
2023-02-01T23:53:41.512Z,91.20
2023-02-01T23:56:08.323Z,91.34
2023-02-01T23:58:34.693Z,91.31
