createdAt,value
2024-05-09T00:48:33.364Z,17.05
2024-05-09T00:51:05.644Z,15.25
2024-05-09T00:53:37.609Z,14.93
2024-05-09T00:56:11.173Z,15.43
2024-05-09T00:58:42.808Z,15.82
2024-05-09T01:04:37.747Z,14.32
2024-05-09T01:07:09.029Z,16.00
2024-05-09T01:09:40.185Z,15.10
2024-05-09T01:12:11.548Z,14.68
2024-05-09T01:14:42.656Z,16.88
2024-05-09T01:17:13.976Z,17.23
2024-05-09T01:19:47.815Z,15.60
2024-05-09T01:22:18.982Z,16.80
2024-05-09T01:24:53.080Z,16.60
2024-05-09T01:27:25.740Z,17.70
2024-05-09T01:29:56.709Z,14.55
2024-05-09T01:32:27.904Z,21.48
2024-05-09T01:34:59.340Z,13.50
2024-05-09T01:37:30.460Z,13.77
2024-05-09T01:40:07.344Z,15.82
2024-05-09T01:42:40.433Z,20.02
2024-05-09T04:13:44.218Z,7.10
2024-05-09T04:16:12.850Z,7.10
2024-05-09T04:18:43.843Z,8.20
2024-05-09T04:34:54.260Z,4.30
2024-05-09T04:37:22.719Z,3.05
2024-05-09T04:39:53.749Z,4.00
2024-05-09T04:42:26.066Z,4.63
2024-05-09T04:45:01.337Z,3.20
2024-05-09T04:47:31.184Z,3.72
2024-05-09T04:50:05.676Z,3.42
2024-05-09T04:52:33.991Z,3.30
2024-05-09T04:55:05.074Z,4.15
2024-05-09T04:57:33.485Z,3.25
2024-05-09T05:00:09.331Z,2.70
2024-05-09T05:02:42.584Z,2.85
2024-05-09T05:05:16.872Z,6.50
2024-05-09T05:07:45.412Z,4.90
2024-05-09T05:10:21.613Z,6.00
2024-05-09T05:13:15.855Z,5.05
2024-05-09T05:15:47.961Z,3.90
2024-05-09T05:18:16.869Z,3.67
2024-05-09T05:20:50.783Z,4.05
2024-05-09T05:23:21.682Z,4.55
2024-05-09T05:25:54.188Z,5.18
2024-05-09T05:28:25.178Z,4.82
2024-05-09T05:42:33.592Z,3.97
2024-05-09T05:45:05.157Z,4.40
2024-05-09T05:47:38.852Z,3.70
2024-05-09T05:50:17.798Z,3.50
2024-05-09T05:52:55.460Z,2.60
2024-05-09T05:55:24.045Z,2.60
2024-05-09T05:57:58.478Z,2.63
2024-05-09T06:00:34.393Z,2.75
2024-05-09T06:03:10.207Z,2.10
2024-05-09T06:05:40.486Z,2.30
2024-05-09T06:08:12.576Z,3.33
2024-05-09T06:10:41.862Z,3.10
2024-05-09T06:13:16.753Z,2.63
2024-05-09T06:15:45.115Z,2.95
2024-05-09T06:18:17.535Z,2.55
2024-05-09T06:20:46.253Z,5.05
2024-05-09T06:23:17.577Z,5.82
2024-05-09T06:25:46.002Z,2.75
2024-05-09T06:28:19.814Z,2.83
2024-05-09T06:30:48.590Z,2.45
2024-05-09T06:33:19.889Z,2.78
2024-05-09T06:35:48.408Z,2.45
2024-05-09T06:38:19.595Z,2.78
2024-05-09T06:40:49.052Z,3.05
2024-05-09T06:43:23.042Z,2.30
2024-05-09T06:45:53.236Z,2.00
2024-05-09T06:48:24.798Z,1.85
2024-05-09T06:50:53.625Z,2.30
2024-05-09T06:53:25.805Z,2.80
2024-05-09T06:55:54.421Z,3.15
2024-05-09T06:58:28.188Z,3.10
2024-05-09T07:00:56.524Z,2.70
2024-05-09T07:03:27.810Z,2.90
2024-05-09T07:05:56.341Z,2.70
2024-05-09T07:08:27.397Z,3.17
2024-05-09T07:10:55.846Z,2.83
2024-05-09T07:13:29.950Z,3.03
2024-05-09T07:15:58.141Z,3.00
2024-05-09T07:18:29.385Z,3.80
2024-05-09T07:20:57.995Z,3.53
2024-05-09T07:23:29.335Z,3.47
2024-05-09T07:25:58.868Z,3.60
2024-05-09T07:28:32.609Z,3.08
2024-05-09T07:31:00.978Z,3.28
2024-05-09T07:33:32.387Z,3.90
2024-05-09T07:36:00.806Z,3.70
2024-05-09T07:38:31.899Z,4.03
2024-05-09T07:41:00.284Z,4.03
2024-05-09T07:43:34.006Z,3.08
2024-05-09T07:46:51.816Z,2.92
2024-05-09T07:54:00.819Z,3.00
2024-05-09T07:56:30.341Z,3.88
2024-05-09T07:59:04.865Z,5.15
2024-05-09T08:01:33.511Z,4.60
2024-05-09T08:04:04.867Z,3.30
2024-05-09T08:06:33.867Z,3.17
2024-05-09T08:09:08.247Z,3.22
2024-05-09T08:11:42.011Z,2.88
2024-05-09T08:14:15.891Z,2.28
2024-05-09T08:16:44.331Z,2.60
2024-05-09T08:19:15.530Z,2.63
2024-05-09T08:21:44.028Z,2.70
2024-05-09T08:24:15.051Z,2.30
2024-05-09T08:26:43.397Z,2.13
2024-05-09T08:29:17.284Z,2.50
2024-05-09T08:31:45.607Z,3.95
2024-05-09T08:34:17.614Z,3.78
2024-05-09T08:36:46.296Z,3.20
2024-05-09T08:39:18.786Z,2.25
2024-05-09T08:41:51.928Z,2.17
2024-05-09T08:46:54.395Z,3.63
2024-05-09T08:49:26.151Z,3.78
2024-05-09T08:51:54.731Z,3.13
2024-05-09T08:54:25.963Z,3.28
2024-05-09T08:56:54.375Z,4.10
2024-05-09T08:59:35.814Z,3.30
2024-05-09T09:02:07.089Z,3.20
2024-05-09T09:04:46.170Z,3.20
2024-05-09T09:07:19.970Z,3.47
2024-05-09T09:09:55.557Z,3.10
2024-05-09T09:12:29.040Z,2.83
2024-05-09T09:15:08.928Z,1.85
2024-05-09T09:17:41.273Z,2.30
2024-05-09T09:20:23.063Z,2.00
2024-05-09T09:23:04.722Z,2.60
2024-05-09T09:25:39.539Z,2.22
2024-05-09T09:28:09.322Z,2.72
2024-05-09T09:30:45.477Z,2.20
2024-05-09T09:33:14.227Z,2.05
2024-05-09T09:35:46.223Z,2.20
2024-05-09T09:38:18.836Z,4.00
2024-05-09T09:40:50.797Z,2.67
2024-05-09T09:43:20.860Z,2.10
2024-05-09T09:45:59.382Z,1.80
2024-05-09T09:48:28.811Z,2.20
2024-05-09T09:51:00.520Z,5.35
2024-05-09T09:53:29.559Z,4.20
2024-05-09T09:56:02.165Z,4.72
2024-05-09T09:58:33.363Z,4.30
2024-05-09T10:01:07.422Z,3.97
2024-05-09T10:03:37.126Z,3.80
2024-05-09T10:06:09.781Z,3.50
2024-05-09T10:08:39.293Z,3.85
2024-05-09T10:11:10.648Z,4.18
2024-05-09T10:13:42.175Z,1.42
2024-05-09T10:16:16.291Z,0.73
2024-05-09T10:18:47.011Z,1.08
2024-05-09T10:21:22.630Z,1.05
2024-05-09T10:24:00.982Z,2.78
2024-05-09T10:26:36.332Z,1.77
2024-05-09T10:29:13.029Z,3.28
2024-05-09T10:31:49.070Z,1.20
2024-05-09T10:34:18.360Z,0.82
2024-05-09T10:36:55.269Z,0.90
2024-05-09T10:39:25.128Z,0.65
2024-05-09T10:41:56.394Z,0.70
2024-05-09T10:44:24.806Z,0.80
2024-05-09T10:46:58.759Z,1.67
2024-05-09T10:49:30.993Z,3.00
2024-05-09T10:52:02.584Z,1.17
2024-05-09T10:54:36.836Z,0.88
2024-05-09T10:57:08.706Z,0.77
2024-05-09T10:59:39.653Z,0.68
2024-05-09T11:02:15.244Z,1.00
2024-05-09T11:04:45.432Z,1.60
2024-05-09T11:07:17.855Z,1.70
2024-05-09T11:09:47.431Z,2.28
2024-05-09T11:12:22.850Z,3.22
2024-05-09T11:14:55.196Z,2.20
2024-05-09T11:17:29.174Z,1.30
2024-05-09T11:19:57.583Z,0.60
2024-05-09T11:22:35.596Z,0.40
2024-05-09T11:25:04.758Z,0.77
2024-05-09T11:27:35.968Z,0.40
2024-05-09T11:30:07.250Z,0.47
2024-05-09T11:37:44.564Z,0.25
2024-05-09T11:40:21.045Z,0.40
2024-05-09T11:42:56.720Z,0.45
2024-05-09T11:45:26.125Z,0.40
2024-05-09T11:48:03.067Z,0.63
2024-05-09T11:50:35.569Z,0.55
2024-05-09T11:55:36.937Z,0.70
2024-05-09T11:58:08.696Z,0.50
2024-05-09T12:00:37.967Z,0.30
2024-05-09T12:03:22.904Z,0.30
2024-05-09T12:05:51.470Z,0.28
2024-05-09T12:08:22.720Z,0.40
2024-05-09T12:10:51.350Z,0.70
2024-05-09T12:13:22.660Z,1.00
2024-05-09T12:15:51.175Z,0.60
2024-05-09T12:18:25.111Z,0.38
2024-05-09T12:20:53.598Z,0.80
2024-05-09T12:23:24.678Z,0.68
2024-05-09T12:25:53.387Z,0.50
2024-05-09T12:28:24.616Z,0.40
2024-05-09T12:30:53.236Z,0.50
2024-05-09T12:33:27.452Z,0.40
2024-05-09T12:35:56.108Z,0.60
2024-05-09T12:38:27.133Z,0.50
2024-05-09T12:40:55.918Z,0.65
2024-05-09T12:43:27.258Z,0.68
2024-05-09T12:45:56.820Z,0.73
2024-05-09T12:48:31.243Z,0.50
2024-05-09T12:51:00.290Z,0.60
2024-05-09T12:53:31.567Z,0.60
2024-05-09T12:56:02.423Z,0.80
2024-05-09T12:58:35.248Z,0.90
2024-05-09T13:01:03.793Z,0.60
2024-05-09T13:03:37.866Z,0.80
2024-05-09T13:06:06.486Z,0.40
2024-05-09T13:08:38.165Z,0.60
2024-05-09T13:11:06.743Z,0.60
2024-05-09T13:13:37.945Z,0.80
2024-05-09T13:16:07.091Z,0.45
2024-05-09T13:18:41.225Z,0.50
2024-05-09T13:21:10.504Z,0.90
2024-05-09T13:23:42.576Z,1.48
2024-05-09T13:26:11.526Z,0.70
2024-05-09T13:28:42.619Z,1.35
2024-05-09T13:31:12.269Z,2.33
2024-05-09T13:33:46.149Z,1.50
2024-05-09T13:36:14.861Z,1.30
2024-05-09T13:38:45.975Z,1.10
2024-05-09T13:41:14.532Z,0.90
2024-05-09T13:43:45.678Z,0.57
2024-05-09T13:46:14.389Z,1.38
2024-05-09T13:48:48.497Z,0.90
2024-05-09T13:51:17.145Z,0.55
2024-05-09T13:53:48.339Z,0.60
2024-05-09T13:56:16.752Z,0.60
2024-05-09T13:58:50.718Z,1.33
2024-05-09T14:01:19.420Z,0.43
2024-05-09T14:03:53.599Z,0.60
2024-05-09T14:06:22.400Z,0.68
2024-05-09T14:08:53.472Z,0.70
2024-05-09T14:11:22.161Z,0.68
2024-05-09T14:13:53.299Z,0.60
2024-05-09T14:16:21.757Z,0.50
2024-05-09T14:18:55.673Z,0.80
2024-05-09T14:21:24.037Z,0.60
2024-05-09T14:24:07.145Z,0.68
2024-05-09T14:26:36.189Z,0.50
2024-05-09T14:29:07.300Z,1.00
2024-05-09T14:31:38.724Z,0.73
2024-05-09T14:34:13.613Z,0.83
2024-05-09T14:36:42.274Z,0.73
2024-05-09T14:39:14.000Z,0.50
2024-05-09T14:41:42.526Z,1.00
2024-05-09T14:44:14.586Z,0.60
2024-05-09T14:46:43.249Z,0.30
2024-05-09T14:49:18.011Z,1.00
2024-05-09T14:51:48.639Z,0.60
2024-05-09T14:54:19.804Z,0.40
2024-05-09T14:56:48.436Z,0.60
2024-05-09T14:59:21.106Z,0.77
2024-05-09T15:01:49.921Z,1.00
2024-05-09T15:04:24.139Z,0.50
2024-05-09T15:06:52.976Z,0.32
2024-05-09T15:09:24.829Z,1.00
2024-05-09T15:11:54.025Z,0.40
2024-05-09T15:14:25.156Z,0.60
2024-05-09T15:16:53.568Z,0.75
2024-05-09T15:19:27.593Z,0.60
2024-05-09T15:21:56.192Z,0.60
2024-05-09T15:24:27.227Z,0.80
2024-05-09T15:26:56.407Z,0.90
2024-05-09T15:29:29.631Z,0.90
2024-05-09T15:31:57.977Z,0.80
2024-05-09T15:34:32.532Z,1.08
2024-05-09T15:37:01.365Z,0.65
2024-05-09T15:39:32.527Z,1.80
2024-05-09T15:42:01.912Z,2.10
2024-05-09T15:44:33.139Z,2.17
2024-05-09T15:47:02.126Z,1.20
2024-05-09T15:49:36.068Z,1.00
2024-05-09T15:52:05.012Z,1.17
2024-05-09T15:54:36.146Z,1.40
2024-05-09T15:57:05.868Z,0.95
2024-05-09T15:59:37.560Z,1.10
2024-05-09T16:02:06.313Z,1.23
2024-05-09T16:04:40.479Z,1.42
2024-05-09T16:07:09.140Z,1.42
2024-05-09T16:09:40.475Z,0.85
2024-05-09T16:12:09.017Z,1.00
2024-05-09T16:14:40.073Z,1.02
2024-05-09T16:17:08.594Z,0.85
2024-05-09T16:19:42.772Z,0.60
2024-05-09T16:22:11.195Z,0.60
2024-05-09T16:24:42.329Z,0.75
2024-05-09T16:27:11.087Z,0.40
2024-05-09T16:29:42.150Z,0.43
2024-05-09T16:32:11.637Z,0.60
2024-05-09T16:34:45.664Z,0.50
2024-05-09T16:37:14.518Z,0.45
2024-05-09T16:39:45.837Z,0.90
2024-05-09T16:42:14.636Z,0.57
2024-05-09T16:44:45.654Z,0.70
2024-05-09T16:47:14.290Z,1.00
2024-05-09T16:49:48.153Z,2.58
2024-05-09T16:52:17.006Z,11.45
2024-05-09T16:54:48.179Z,6.28
2024-05-09T16:57:17.586Z,1.95
2024-05-09T16:59:49.052Z,1.45
2024-05-09T17:02:17.844Z,3.30
2024-05-09T17:04:51.924Z,6.22
2024-05-09T17:07:20.638Z,6.30
2024-05-09T17:09:51.767Z,3.40
2024-05-09T17:12:23.134Z,4.97
2024-05-09T17:14:54.460Z,4.82
2024-05-09T17:17:25.998Z,4.38
2024-05-09T17:19:59.923Z,3.80
2024-05-09T17:22:28.422Z,3.33
2024-05-09T17:25:00.123Z,4.93
2024-05-09T17:27:30.651Z,5.18
2024-05-09T17:30:06.049Z,6.97
2024-05-09T17:32:35.555Z,8.15
2024-05-09T17:35:10.379Z,8.88
2024-05-09T17:37:39.091Z,8.15
2024-05-09T17:40:16.748Z,8.45
2024-05-09T17:42:46.441Z,8.55
2024-05-09T17:45:18.218Z,8.30
2024-05-09T17:47:47.872Z,6.63
2024-05-09T17:50:27.936Z,6.30
2024-05-09T17:53:03.293Z,5.97
2024-05-09T17:55:34.803Z,4.45
2024-05-09T17:58:04.258Z,4.07
2024-05-09T18:00:39.665Z,3.60
2024-05-09T18:03:12.504Z,3.22
2024-05-09T18:05:47.745Z,2.90
2024-05-09T18:08:16.320Z,2.42
2024-05-09T18:10:47.458Z,1.10
2024-05-09T18:13:16.210Z,2.20
2024-05-09T18:15:47.323Z,3.53
2024-05-09T18:18:16.056Z,3.10
2024-05-09T18:20:49.976Z,2.30
2024-05-09T18:23:19.161Z,2.88
2024-05-09T18:25:54.889Z,2.40
2024-05-09T18:28:24.121Z,2.25
2024-05-09T18:30:55.351Z,1.98
2024-05-09T18:33:24.937Z,2.10
2024-05-09T18:35:58.887Z,2.47
2024-05-09T18:38:27.359Z,2.10
2024-05-09T18:40:58.508Z,1.52
2024-05-09T18:43:38.024Z,2.03
2024-05-09T18:46:10.651Z,2.70
2024-05-09T18:48:41.852Z,3.97
2024-05-09T18:51:15.114Z,3.70
2024-05-09T18:56:18.638Z,3.08
2024-05-09T18:58:50.066Z,3.00
2024-05-09T19:01:18.735Z,4.05
2024-05-09T19:03:50.766Z,3.42
2024-05-09T19:06:24.615Z,4.20
2024-05-09T19:08:56.055Z,3.53
2024-05-09T19:11:27.354Z,3.20
2024-05-09T19:13:56.179Z,2.50
2024-05-09T19:16:27.377Z,2.05
2024-05-09T19:18:57.100Z,1.80
2024-05-09T19:21:30.995Z,2.13
2024-05-09T19:23:59.742Z,2.60
2024-05-09T19:26:30.866Z,2.10
2024-05-09T19:28:59.453Z,1.70
2024-05-09T19:31:30.666Z,1.58
2024-05-09T19:33:59.238Z,1.27
2024-05-09T19:36:33.290Z,1.02
2024-05-09T19:39:01.750Z,1.58
2024-05-09T19:41:33.081Z,1.10
2024-05-09T19:44:01.542Z,0.70
2024-05-09T19:46:32.789Z,0.63
2024-05-09T19:49:02.943Z,0.70
2024-05-09T19:51:36.936Z,0.80
2024-05-09T19:54:05.471Z,0.68
2024-05-09T19:56:36.569Z,0.60
2024-05-09T19:59:04.981Z,0.52
2024-05-09T20:01:36.934Z,0.60
2024-05-09T20:04:07.286Z,0.50
2024-05-09T20:06:41.399Z,0.60
2024-05-09T20:09:10.035Z,0.80
2024-05-09T20:11:41.168Z,0.80
2024-05-09T20:14:09.638Z,1.00
2024-05-09T20:16:41.427Z,1.40
2024-05-09T20:19:10.953Z,1.00
2024-05-09T20:21:48.152Z,1.20
2024-05-09T20:24:16.755Z,1.00
2024-05-09T20:26:47.795Z,0.80
2024-05-09T20:29:16.287Z,0.70
2024-05-09T20:31:47.468Z,0.90
2024-05-09T20:34:15.992Z,1.02
2024-05-09T20:36:49.803Z,1.27
2024-05-09T20:39:24.740Z,0.80
2024-05-09T20:41:58.148Z,1.00
2024-05-09T20:44:26.484Z,1.30
2024-05-09T20:46:57.579Z,1.38
2024-05-09T20:49:26.043Z,1.30
2024-05-09T20:51:59.850Z,1.15
2024-05-09T20:54:28.192Z,1.08
2024-05-09T20:56:59.283Z,0.80
2024-05-09T20:59:27.628Z,0.80
2024-05-09T21:01:58.609Z,0.68
2024-05-09T21:04:27.176Z,0.55
2024-05-09T21:07:01.099Z,0.80
2024-05-09T21:09:29.686Z,0.90
2024-05-09T21:12:00.731Z,1.23
2024-05-09T21:14:29.159Z,1.10
2024-05-09T21:17:00.207Z,1.30
2024-05-09T21:19:28.772Z,1.25
2024-05-09T21:22:02.590Z,1.60
2024-05-09T21:24:30.943Z,1.48
2024-05-09T21:27:01.983Z,0.98
2024-05-09T21:29:30.428Z,1.10
2024-05-09T21:32:01.722Z,1.30
2024-05-09T21:34:30.363Z,1.10
2024-05-09T21:37:05.364Z,1.13
2024-05-09T21:39:33.959Z,1.23
2024-05-09T21:42:05.137Z,1.17
2024-05-09T21:44:33.808Z,1.23
2024-05-09T21:47:04.833Z,1.00
2024-05-09T21:49:33.562Z,1.17
2024-05-09T21:52:08.082Z,1.17
2024-05-09T21:54:36.514Z,1.17
2024-05-09T21:57:09.365Z,0.82
2024-05-09T21:59:37.898Z,0.80
2024-05-09T22:02:09.120Z,0.50
2024-05-09T22:04:37.788Z,0.40
2024-05-09T22:07:11.805Z,0.50
2024-05-09T22:09:45.537Z,0.30
2024-05-09T22:12:16.753Z,0.30
2024-05-09T22:14:45.042Z,0.40
2024-05-09T22:17:16.672Z,0.50
2024-05-09T22:19:46.235Z,0.40
2024-05-09T22:22:20.853Z,0.40
2024-05-09T22:24:49.626Z,0.50
2024-05-09T22:27:20.883Z,0.40
2024-05-09T22:29:49.532Z,0.60
2024-05-09T22:32:20.904Z,0.60
2024-05-09T22:34:49.391Z,0.60
2024-05-09T22:37:23.349Z,0.43
2024-05-09T22:39:51.834Z,0.40
2024-05-09T22:42:22.979Z,0.40
2024-05-09T22:44:51.395Z,0.40
2024-05-09T22:47:25.498Z,0.50
2024-05-09T22:49:54.030Z,0.30
2024-05-09T22:52:27.791Z,0.40
2024-05-09T22:54:56.764Z,0.60
2024-05-09T22:57:28.052Z,0.43
2024-05-09T22:59:56.375Z,0.60
2024-05-09T23:02:27.478Z,0.68
2024-05-09T23:04:56.275Z,0.40
2024-05-09T23:07:30.176Z,0.52
2024-05-09T23:09:58.607Z,0.50
2024-05-09T23:12:29.796Z,0.50
2024-05-09T23:14:58.208Z,0.45
2024-05-09T23:17:29.378Z,0.40
2024-05-09T23:19:57.841Z,0.43
2024-05-09T23:22:31.527Z,0.47
2024-05-09T23:24:59.962Z,0.60
2024-05-09T23:27:30.945Z,0.60
2024-05-09T23:29:59.840Z,0.40
2024-05-09T23:32:31.082Z,0.70
2024-05-09T23:35:00.538Z,0.60
2024-05-09T23:37:34.369Z,0.70
2024-05-09T23:40:05.084Z,0.80
2024-05-09T23:42:38.004Z,0.70
2024-05-09T23:45:07.624Z,0.70
2024-05-09T23:47:38.846Z,0.50
2024-05-09T23:50:16.236Z,0.50
2024-05-09T23:52:53.971Z,0.50
2024-05-09T23:55:22.505Z,0.80
2024-05-09T23:57:53.901Z,0.80
