createdAt,value
2018-02-23T00:02:18.583Z,44.78
2018-02-23T00:07:23.867Z,45.67
2018-02-23T00:09:53.021Z,42.85
2018-02-23T00:12:22.184Z,41.37
2018-02-23T00:14:51.387Z,39.13
2018-02-23T00:17:20.542Z,43.17
2018-02-23T00:19:50.795Z,41.35
2018-02-23T00:22:20.040Z,45.07
2018-02-23T00:24:49.215Z,47.92
2018-02-23T00:27:18.381Z,45.45
2018-02-23T00:29:47.698Z,40.07
2018-02-23T00:32:16.854Z,44.22
2018-02-23T00:34:45.999Z,44.00
2018-02-23T00:37:15.159Z,46.17
2018-02-23T00:39:44.306Z,38.40
2018-02-23T00:42:13.479Z,44.20
2018-02-23T00:44:47.741Z,44.05
2018-02-23T00:47:16.944Z,40.10
2018-02-23T00:49:46.159Z,45.70
2018-02-23T00:52:15.311Z,47.08
2018-02-23T00:54:44.466Z,46.88
2018-02-23T00:57:13.609Z,41.50
2018-02-23T00:59:42.787Z,44.35
2018-02-23T01:02:11.952Z,43.07
2018-02-23T01:04:41.155Z,45.58
2018-02-23T01:07:10.311Z,50.38
2018-02-23T01:09:39.500Z,45.63
2018-02-23T01:12:08.698Z,44.50
2018-02-23T01:14:37.868Z,47.35
2018-02-23T01:17:07.048Z,46.53
2018-02-23T01:19:36.213Z,46.50
2018-02-23T01:22:05.401Z,45.15
2018-02-23T01:24:34.582Z,46.92
2018-02-23T01:29:39.049Z,47.65
2018-02-23T01:32:08.212Z,45.40
2018-02-23T01:34:37.426Z,46.03
2018-02-23T01:39:41.860Z,48.47
2018-02-23T01:42:11.063Z,43.67
2018-02-23T01:44:40.272Z,52.05
2018-02-23T01:47:10.023Z,47.20
2018-02-23T01:49:39.166Z,49.27
2018-02-23T01:52:08.352Z,50.55
2018-02-23T01:54:37.566Z,47.80
2018-02-23T01:57:06.731Z,52.38
2018-02-23T01:59:35.903Z,50.73
2018-02-23T02:02:05.130Z,51.03
2018-02-23T02:07:10.012Z,49.10
2018-02-23T02:09:39.175Z,46.70
2018-02-23T02:12:08.325Z,51.88
2018-02-23T02:14:37.491Z,51.10
2018-02-23T02:17:06.647Z,46.20
2018-02-23T02:19:35.889Z,49.45
2018-02-23T02:22:05.023Z,45.12
2018-02-23T02:24:34.195Z,53.50
2018-02-23T02:27:03.375Z,48.37
2018-02-23T02:29:32.584Z,50.40
2018-02-23T02:32:01.749Z,53.90
2018-02-23T02:34:31.000Z,50.97
2018-02-23T02:37:02.216Z,46.37
2018-02-23T02:39:31.363Z,52.72
2018-02-23T02:42:00.561Z,56.15
2018-02-23T02:44:29.730Z,48.73
2018-02-23T02:46:58.907Z,52.60
2018-02-23T02:49:30.596Z,53.65
2018-02-23T02:51:59.749Z,47.23
2018-02-23T02:54:28.997Z,49.75
2018-02-23T02:57:01.516Z,52.53
2018-02-23T02:59:30.676Z,50.38
2018-02-23T03:01:59.839Z,43.33
2018-02-23T03:04:29.047Z,52.42
2018-02-23T03:06:58.250Z,52.67
2018-02-23T03:09:27.419Z,50.28
2018-02-23T03:11:56.964Z,48.07
2018-02-23T03:14:26.159Z,50.97
2018-02-23T03:16:55.322Z,50.60
2018-02-23T03:19:24.464Z,51.63
2018-02-23T03:21:53.627Z,53.58
2018-02-23T03:24:23.842Z,53.47
2018-02-23T03:26:53.041Z,53.60
2018-02-23T03:29:23.316Z,59.10
2018-02-23T03:31:52.446Z,56.25
2018-02-23T03:34:21.620Z,54.33
2018-02-23T03:36:50.762Z,59.13
2018-02-23T03:39:19.928Z,56.05
2018-02-23T03:41:49.094Z,52.10
2018-02-23T03:49:31.611Z,54.20
2018-02-23T03:52:02.140Z,50.60
2018-02-23T03:54:31.308Z,52.60
2018-02-23T03:57:03.595Z,58.55
2018-02-23T03:59:32.772Z,49.90
2018-02-23T04:02:02.117Z,55.53
2018-02-23T04:04:31.299Z,54.88
2018-02-23T04:07:00.496Z,57.70
2018-02-23T04:09:29.669Z,58.97
2018-02-23T04:11:58.852Z,42.93
2018-02-23T04:14:28.056Z,55.72
2018-02-23T04:16:57.219Z,56.28
2018-02-23T04:19:28.766Z,52.53
2018-02-23T04:21:57.908Z,52.67
2018-02-23T04:24:27.190Z,47.70
2018-02-23T04:26:56.362Z,50.65
2018-02-23T04:29:25.548Z,51.65
2018-02-23T04:31:54.713Z,51.93
2018-02-23T04:34:23.896Z,53.00
2018-02-23T04:36:53.975Z,53.63
2018-02-23T04:39:23.194Z,50.92
2018-02-23T04:41:52.393Z,56.23
2018-02-23T04:44:21.602Z,57.03
2018-02-23T04:46:50.759Z,57.47
2018-02-23T04:49:19.931Z,48.27
2018-02-23T04:51:49.082Z,55.58
2018-02-23T04:54:24.808Z,50.25
2018-02-23T04:56:54.035Z,48.63
2018-02-23T04:59:23.207Z,58.22
2018-02-23T05:01:52.460Z,55.38
2018-02-23T05:04:21.655Z,51.10
2018-02-23T05:06:50.847Z,56.75
2018-02-23T05:09:20.092Z,57.00
2018-02-23T05:11:49.407Z,55.77
2018-02-23T05:14:19.644Z,61.65
2018-02-23T05:16:48.849Z,56.35
2018-02-23T05:19:18.002Z,53.57
2018-02-23T05:21:47.235Z,55.28
2018-02-23T05:26:53.654Z,57.35
2018-02-23T05:29:22.820Z,45.10
2018-02-23T05:31:52.003Z,55.05
2018-02-23T05:34:21.192Z,56.55
2018-02-23T05:36:50.358Z,58.90
2018-02-23T05:39:19.530Z,55.10
2018-02-23T05:41:49.472Z,53.20
2018-02-23T05:44:18.640Z,54.40
2018-02-23T05:46:47.812Z,55.05
2018-02-23T05:51:52.162Z,57.62
2018-02-23T05:56:59.540Z,54.15
2018-02-23T05:59:28.728Z,50.10
2018-02-23T06:01:57.903Z,48.70
2018-02-23T06:04:27.064Z,56.25
2018-02-23T06:06:56.228Z,55.50
2018-02-23T06:09:25.358Z,53.23
2018-02-23T06:11:54.530Z,56.67
2018-02-23T06:14:23.767Z,57.50
2018-02-23T06:16:52.952Z,50.03
2018-02-23T06:19:27.402Z,55.42
2018-02-23T06:21:56.588Z,56.40
2018-02-23T06:24:25.784Z,61.05
2018-02-23T06:26:54.956Z,60.28
2018-02-23T06:29:24.134Z,54.80
2018-02-23T06:31:53.309Z,61.35
2018-02-23T06:34:22.498Z,63.85
2018-02-23T06:36:51.851Z,56.03
2018-02-23T06:39:21.069Z,60.42
2018-02-23T06:41:51.223Z,63.85
2018-02-23T06:44:20.395Z,55.80
2018-02-23T06:46:55.209Z,58.58
2018-02-23T06:49:24.376Z,59.97
2018-02-23T06:51:53.572Z,57.92
2018-02-23T06:55:06.491Z,56.45
2018-02-23T06:57:35.639Z,55.20
2018-02-23T07:00:04.880Z,54.92
2018-02-23T07:02:34.135Z,49.87
2018-02-23T07:05:03.432Z,52.70
2018-02-23T07:07:32.595Z,53.95
2018-02-23T07:10:01.772Z,55.75
2018-02-23T07:12:30.975Z,48.07
2018-02-23T07:15:00.185Z,53.20
2018-02-23T07:17:29.402Z,56.65
2018-02-23T07:19:58.570Z,50.87
2018-02-23T07:22:27.768Z,57.30
2018-02-23T07:24:56.953Z,46.97
2018-02-23T07:27:26.112Z,56.90
2018-02-23T07:29:55.310Z,59.40
2018-02-23T07:32:24.495Z,56.40
2018-02-23T07:34:53.717Z,58.92
2018-02-23T07:37:22.900Z,60.33
2018-02-23T07:39:52.043Z,51.50
2018-02-23T07:42:21.226Z,57.58
2018-02-23T07:44:50.421Z,58.72
2018-02-23T07:47:19.700Z,48.33
2018-02-23T07:49:48.893Z,55.65
2018-02-23T07:52:18.316Z,57.10
2018-02-23T07:54:47.520Z,47.87
2018-02-23T07:57:16.666Z,53.95
2018-02-23T07:59:46.271Z,55.45
2018-02-23T08:02:15.472Z,54.33
2018-02-23T08:04:44.678Z,50.43
2018-02-23T08:07:13.839Z,54.75
2018-02-23T08:12:18.211Z,55.83
2018-02-23T08:14:47.455Z,54.38
2018-02-23T08:17:16.614Z,48.93
2018-02-23T08:19:45.797Z,54.25
2018-02-23T08:22:15.028Z,57.50
2018-02-23T08:24:44.806Z,48.63
2018-02-23T08:27:14.587Z,52.60
2018-02-23T08:29:43.782Z,54.45
2018-02-23T08:32:12.967Z,50.57
2018-02-23T08:34:43.078Z,53.78
2018-02-23T08:37:12.565Z,47.70
2018-02-23T08:39:41.916Z,52.92
2018-02-23T08:42:11.127Z,50.33
2018-02-23T08:44:48.234Z,44.30
2018-02-23T08:47:17.439Z,48.90
2018-02-23T08:49:46.594Z,52.60
2018-02-23T08:52:15.755Z,49.55
2018-02-23T08:54:44.940Z,51.67
2018-02-23T08:57:14.100Z,44.47
2018-02-23T08:59:43.283Z,48.03
2018-02-23T09:02:12.447Z,51.33
2018-02-23T09:04:41.670Z,48.13
2018-02-23T09:07:10.803Z,45.17
2018-02-23T09:09:39.987Z,49.58
2018-02-23T09:12:09.172Z,48.53
2018-02-23T09:14:38.367Z,43.53
2018-02-23T09:17:07.550Z,47.88
2018-02-23T09:19:45.423Z,49.30
2018-02-23T09:22:14.986Z,46.73
2018-02-23T09:24:44.172Z,46.40
2018-02-23T09:27:13.336Z,47.62
2018-02-23T09:29:42.475Z,49.70
2018-02-23T09:32:27.002Z,49.58
2018-02-23T09:34:56.163Z,40.27
2018-02-23T09:37:29.119Z,45.95
2018-02-23T09:39:58.304Z,49.88
2018-02-23T09:42:27.506Z,47.90
2018-02-23T09:44:56.746Z,46.60
2018-02-23T09:47:31.930Z,46.33
2018-02-23T09:50:01.094Z,47.35
2018-02-23T09:52:30.380Z,51.00
2018-02-23T09:54:59.593Z,47.67
2018-02-23T09:57:30.083Z,42.65
2018-02-23T09:59:59.255Z,43.17
2018-02-23T10:02:28.428Z,45.35
2018-02-23T10:04:57.650Z,47.47
2018-02-23T10:07:27.182Z,40.93
2018-02-23T10:09:56.331Z,43.67
2018-02-23T10:12:25.612Z,49.05
2018-02-23T10:14:54.833Z,46.43
2018-02-23T10:17:23.999Z,46.83
2018-02-23T10:19:53.147Z,39.23
2018-02-23T10:22:22.357Z,40.90
2018-02-23T10:27:26.991Z,46.10
2018-02-23T10:29:59.346Z,49.13
2018-02-23T10:32:28.519Z,49.20
2018-02-23T10:34:57.719Z,48.20
2018-02-23T10:37:26.862Z,46.55
2018-02-23T10:39:56.068Z,43.22
2018-02-23T10:42:25.272Z,41.37
2018-02-23T10:44:54.495Z,43.60
2018-02-23T10:47:23.650Z,44.23
2018-02-23T10:49:52.826Z,46.63
2018-02-23T10:52:22.029Z,44.42
2018-02-23T10:54:51.207Z,46.47
2018-02-23T10:57:20.402Z,45.72
2018-02-23T10:59:50.492Z,38.47
2018-02-23T11:02:19.743Z,42.30
2018-02-23T11:04:48.948Z,50.20
2018-02-23T11:07:18.156Z,44.07
2018-02-23T11:09:47.307Z,49.38
2018-02-23T11:12:17.063Z,43.22
2018-02-23T11:14:46.224Z,36.87
2018-02-23T11:17:16.395Z,44.90
2018-02-23T11:19:45.577Z,42.50
2018-02-23T11:22:15.984Z,44.40
2018-02-23T11:24:45.261Z,41.90
2018-02-23T11:27:15.583Z,43.70
2018-02-23T11:29:44.716Z,44.33
2018-02-23T11:32:15.231Z,44.70
2018-02-23T11:37:19.765Z,42.17
2018-02-23T11:39:48.926Z,41.40
2018-02-23T11:42:18.115Z,38.93
2018-02-23T11:44:47.395Z,44.70
2018-02-23T11:47:17.148Z,40.53
2018-02-23T11:49:46.299Z,44.60
2018-02-23T11:52:16.430Z,43.83
2018-02-23T11:54:45.634Z,43.07
2018-02-23T11:57:16.537Z,44.70
2018-02-23T11:59:45.692Z,39.90
2018-02-23T12:02:15.806Z,40.10
2018-02-23T12:07:20.754Z,44.20
2018-02-23T12:09:49.895Z,39.23
2018-02-23T12:12:19.069Z,48.58
2018-02-23T12:17:23.434Z,46.20
2018-02-23T12:19:53.490Z,45.65
2018-02-23T12:22:23.311Z,46.50
2018-02-23T12:24:52.476Z,40.70
2018-02-23T12:27:21.648Z,45.38
2018-02-23T12:29:53.354Z,45.30
2018-02-23T12:32:22.528Z,42.13
2018-02-23T12:34:51.711Z,43.83
2018-02-23T12:37:20.898Z,47.28
2018-02-23T12:39:50.101Z,45.53
2018-02-23T12:42:19.303Z,44.97
2018-02-23T12:44:48.513Z,44.63
2018-02-23T12:47:17.713Z,43.93
2018-02-23T12:49:47.309Z,39.88
2018-02-23T12:52:16.450Z,45.05
2018-02-23T12:54:46.753Z,41.33
2018-02-23T12:57:16.261Z,43.83
2018-02-23T12:59:46.700Z,44.20
2018-02-23T13:02:15.847Z,46.08
2018-02-23T13:04:46.443Z,41.10
2018-02-23T13:07:15.624Z,46.57
2018-02-23T13:12:20.537Z,46.78
2018-02-23T13:14:55.290Z,45.38
2018-02-23T13:17:24.439Z,39.00
2018-02-23T13:19:53.594Z,47.13
2018-02-23T13:22:22.747Z,46.00
2018-02-23T13:24:52.096Z,46.70
2018-02-23T13:27:21.282Z,43.47
2018-02-23T13:29:50.419Z,43.92
2018-02-23T13:32:19.577Z,41.93
2018-02-23T13:34:48.731Z,36.03
2018-02-23T13:37:17.997Z,44.03
2018-02-23T13:42:28.353Z,43.20
2018-02-23T13:44:57.614Z,40.53
2018-02-23T13:47:26.775Z,43.90
2018-02-23T13:49:55.952Z,42.00
2018-02-23T13:52:25.133Z,38.63
2018-02-23T13:54:54.333Z,41.30
2018-02-23T13:57:23.519Z,40.60
2018-02-23T14:00:00.774Z,38.65
2018-02-23T14:02:29.931Z,40.70
2018-02-23T14:04:59.108Z,45.17
2018-02-23T14:07:33.164Z,45.30
2018-02-23T14:10:02.356Z,38.87
2018-02-23T14:12:31.574Z,42.35
2018-02-23T14:15:00.779Z,43.58
2018-02-23T14:17:29.955Z,45.47
2018-02-23T14:19:59.109Z,46.30
2018-02-23T14:22:28.270Z,42.30
2018-02-23T14:24:57.436Z,42.00
2018-02-23T14:27:26.604Z,44.25
2018-02-23T14:32:31.003Z,44.65
2018-02-23T14:35:00.168Z,43.23
2018-02-23T14:37:29.363Z,46.45
2018-02-23T14:39:58.526Z,39.10
2018-02-23T14:42:27.684Z,48.47
2018-02-23T14:44:56.863Z,46.05
2018-02-23T14:47:26.063Z,44.93
2018-02-23T14:52:39.346Z,45.22
2018-02-23T14:55:14.036Z,42.70
2018-02-23T14:57:47.388Z,47.13
2018-02-23T15:00:20.927Z,46.80
2018-02-23T15:02:54.873Z,49.70
2018-02-23T15:05:30.831Z,48.50
2018-02-23T15:08:03.776Z,46.72
2018-02-23T15:10:37.363Z,43.73
2018-02-23T15:13:06.607Z,48.10
2018-02-23T15:15:35.767Z,47.72
2018-02-23T15:18:04.951Z,45.47
2018-02-23T15:20:34.117Z,47.50
2018-02-23T15:23:03.284Z,47.13
2018-02-23T15:25:32.459Z,42.67
2018-02-23T15:28:01.605Z,47.63
2018-02-23T15:33:13.444Z,42.30
2018-02-23T15:35:43.149Z,42.10
2018-02-23T15:38:12.308Z,42.35
2018-02-23T15:40:41.529Z,43.58
2018-02-23T15:43:10.701Z,42.17
2018-02-23T15:45:39.912Z,43.95
2018-02-23T15:48:22.123Z,42.28
2018-02-23T15:53:44.940Z,43.92
2018-02-23T15:56:14.229Z,39.23
2018-02-23T15:58:45.342Z,44.22
2018-02-23T16:01:14.591Z,43.83
2018-02-23T16:03:43.767Z,38.40
2018-02-23T16:06:13.014Z,38.30
2018-02-23T16:08:46.691Z,40.63
2018-02-23T16:11:15.876Z,37.57
2018-02-23T16:13:45.058Z,41.80
2018-02-23T16:16:14.291Z,37.97
2018-02-23T16:18:43.465Z,38.07
2018-02-23T16:21:12.637Z,38.08
2018-02-23T16:23:41.783Z,40.12
2018-02-23T16:26:10.986Z,40.93
2018-02-23T16:28:40.577Z,40.05
2018-02-23T16:31:09.756Z,38.90
2018-02-23T16:33:38.945Z,37.93
2018-02-23T16:36:08.136Z,38.75
2018-02-23T16:38:37.331Z,41.97
2018-02-23T16:41:06.475Z,39.50
2018-02-23T16:43:35.672Z,42.90
2018-02-23T16:46:04.839Z,43.33
2018-02-23T16:48:34.008Z,37.07
2018-02-23T16:51:03.156Z,39.55
2018-02-23T16:53:32.342Z,44.47
2018-02-23T16:56:01.958Z,45.00
2018-02-23T16:58:31.098Z,44.67
2018-02-23T17:01:03.611Z,40.05
2018-02-23T17:03:32.982Z,46.17
2018-02-23T17:08:38.679Z,43.47
2018-02-23T17:11:07.847Z,39.87
2018-02-23T17:13:37.017Z,43.22
2018-02-23T17:16:06.212Z,40.88
2018-02-23T17:18:36.391Z,43.85
2018-02-23T17:21:05.545Z,41.93
2018-02-23T17:23:34.730Z,42.38
2018-02-23T17:26:03.906Z,43.00
2018-02-23T17:28:33.127Z,44.00
2018-02-23T17:31:02.287Z,40.90
2018-02-23T17:33:31.447Z,42.80
2018-02-23T17:36:01.695Z,40.38
2018-02-23T17:38:30.883Z,45.50
2018-02-23T17:41:00.029Z,42.67
2018-02-23T17:43:29.204Z,42.40
2018-02-23T17:45:58.375Z,42.28
2018-02-23T17:48:28.251Z,37.50
2018-02-23T17:50:57.417Z,43.05
2018-02-23T17:53:26.634Z,42.08
2018-02-23T17:55:55.855Z,36.67
2018-02-23T17:58:25.032Z,43.65
2018-02-23T18:00:54.226Z,44.47
2018-02-23T18:03:23.396Z,49.73
2018-02-23T18:05:52.587Z,42.62
2018-02-23T18:08:21.768Z,42.95
2018-02-23T18:10:50.933Z,39.00
2018-02-23T18:16:04.504Z,42.17
2018-02-23T18:18:33.884Z,39.47
2018-02-23T18:21:03.028Z,42.22
2018-02-23T18:23:32.182Z,43.40
2018-02-23T18:26:01.344Z,38.20
2018-02-23T18:28:30.551Z,43.72
2018-02-23T18:30:59.715Z,41.58
2018-02-23T18:33:29.000Z,43.45
2018-02-23T18:35:58.192Z,43.43
2018-02-23T18:38:27.467Z,42.80
2018-02-23T18:46:07.156Z,43.42
2018-02-23T18:48:36.341Z,44.30
2018-02-23T18:51:05.547Z,46.42
2018-02-23T18:53:34.752Z,42.60
2018-02-23T18:56:04.971Z,39.70
2018-02-23T18:58:34.427Z,43.85
2018-02-23T19:01:03.603Z,41.83
2018-02-23T19:03:33.255Z,41.47
2018-02-23T19:06:02.650Z,43.17
2018-02-23T19:08:31.880Z,42.17
2018-02-23T19:11:02.031Z,41.92
2018-02-23T19:13:31.676Z,45.95
2018-02-23T19:18:37.976Z,46.30
2018-02-23T19:21:07.379Z,39.40
2018-02-23T19:23:36.989Z,43.92
2018-02-23T19:26:06.641Z,43.03
2018-02-23T19:28:36.213Z,44.30
2018-02-23T19:31:05.399Z,45.87
2018-02-23T19:33:34.615Z,46.60
2018-02-23T19:36:04.244Z,44.97
2018-02-23T19:38:33.534Z,45.37
2018-02-23T19:41:02.720Z,44.60
2018-02-23T19:43:32.074Z,41.57
2018-02-23T19:46:01.336Z,44.65
2018-02-23T19:48:31.338Z,50.58
2018-02-23T19:51:00.585Z,45.17
2018-02-23T19:53:29.863Z,46.97
2018-02-23T19:55:59.384Z,45.00
2018-02-23T19:58:31.583Z,49.47
2018-02-23T20:01:01.494Z,46.15
2018-02-23T20:03:31.121Z,50.13
2018-02-23T20:06:00.641Z,49.50
2018-02-23T20:08:29.926Z,49.28
2018-02-23T20:10:59.375Z,46.88
2018-02-23T20:13:29.873Z,40.37
2018-02-23T20:15:59.077Z,44.97
2018-02-23T20:21:04.384Z,50.20
2018-02-23T20:23:33.607Z,49.20
2018-02-23T20:26:02.975Z,46.10
2018-02-23T20:28:32.144Z,45.90
2018-02-23T20:31:01.928Z,46.90
2018-02-23T20:33:32.046Z,47.15
2018-02-23T20:36:06.129Z,46.93
2018-02-23T20:41:23.003Z,47.65
2018-02-23T20:43:53.099Z,47.20
2018-02-23T20:46:22.424Z,47.70
2018-02-23T20:48:52.529Z,47.28
2018-02-23T20:51:23.855Z,44.70
2018-02-23T20:53:53.335Z,48.10
2018-02-23T20:56:23.155Z,48.35
2018-02-23T20:58:54.494Z,47.40
2018-02-23T21:01:24.177Z,42.83
2018-02-23T21:03:53.501Z,47.83
2018-02-23T21:09:03.558Z,48.00
2018-02-23T21:11:34.474Z,46.97
2018-02-23T21:14:03.848Z,48.00
2018-02-23T21:16:33.253Z,52.40
2018-02-23T21:19:03.703Z,45.10
2018-02-23T21:21:32.898Z,49.70
2018-02-23T21:24:02.135Z,49.97
2018-02-23T21:26:31.595Z,42.53
2018-02-23T21:29:00.775Z,46.92
2018-02-23T21:31:29.938Z,45.12
2018-02-23T21:33:59.096Z,40.67
2018-02-23T21:36:28.426Z,47.67
2018-02-23T21:38:57.795Z,47.08
2018-02-23T21:44:06.454Z,45.75
2018-02-23T21:46:36.115Z,50.73
2018-02-23T21:49:05.584Z,44.07
2018-02-23T21:51:36.174Z,42.43
2018-02-23T21:54:05.717Z,43.07
2018-02-23T21:56:34.928Z,42.55
2018-02-23T21:59:04.560Z,44.78
2018-02-23T22:01:33.991Z,39.80
2018-02-23T22:04:03.308Z,44.88
2018-02-23T22:06:32.628Z,41.72
2018-02-23T22:09:01.997Z,38.53
2018-02-23T22:11:31.855Z,44.20
2018-02-23T22:14:01.027Z,45.33
2018-02-23T22:16:30.202Z,46.43
2018-02-23T22:18:59.372Z,41.40
2018-02-23T22:21:28.673Z,42.62
2018-02-23T22:23:57.862Z,39.53
2018-02-23T22:26:27.139Z,41.55
2018-02-23T22:28:56.394Z,42.22
2018-02-23T22:31:25.607Z,40.50
2018-02-23T22:33:54.883Z,39.00
2018-02-23T22:36:24.343Z,42.62
2018-02-23T22:38:53.680Z,43.72
2018-02-23T22:41:22.961Z,42.17
2018-02-23T22:43:52.134Z,43.85
2018-02-23T22:46:21.395Z,44.20
2018-02-23T22:48:50.740Z,35.07
2018-02-23T22:51:20.803Z,43.70
2018-02-23T22:53:51.410Z,42.65
2018-02-23T22:56:20.595Z,51.50
2018-02-23T22:58:50.229Z,42.65
2018-02-23T23:01:19.627Z,44.63
2018-02-23T23:03:48.920Z,44.80
2018-02-23T23:06:18.390Z,43.00
2018-02-23T23:08:48.347Z,45.05
2018-02-23T23:11:21.848Z,40.30
2018-02-23T23:13:51.294Z,44.43
2018-02-23T23:16:20.526Z,46.88
2018-02-23T23:18:49.719Z,41.50
2018-02-23T23:21:18.905Z,44.20
2018-02-23T23:23:48.065Z,43.70
2018-02-23T23:28:56.536Z,43.15
2018-02-23T23:31:25.707Z,42.73
2018-02-23T23:33:54.852Z,43.17
2018-02-23T23:36:24.012Z,45.33
2018-02-23T23:38:54.111Z,41.70
2018-02-23T23:41:23.283Z,37.23
2018-02-23T23:43:52.504Z,43.17
2018-02-23T23:46:21.676Z,42.28
2018-02-23T23:48:50.839Z,39.27
2018-02-23T23:51:20.011Z,41.08
2018-02-23T23:53:49.891Z,43.67
2018-02-23T23:56:19.062Z,43.07
2018-02-23T23:58:48.239Z,44.58
