createdAt,value
2018-06-12T00:01:11.742Z,18.36
2018-06-12T00:03:41.205Z,18.31
2018-06-12T00:19:05.557Z,18.26
2018-06-12T00:21:35.470Z,18.29
2018-06-12T00:24:05.529Z,18.35
2018-06-12T00:26:35.420Z,18.42
2018-06-12T00:29:05.742Z,18.36
2018-06-12T00:31:35.802Z,18.37
2018-06-12T00:34:05.889Z,18.40
2018-06-12T00:36:35.696Z,18.43
2018-06-12T00:39:07.989Z,18.44
2018-06-12T00:41:37.905Z,18.50
2018-06-12T00:44:07.587Z,18.64
2018-06-12T00:46:37.350Z,18.57
2018-06-12T00:49:07.120Z,18.58
2018-06-12T00:51:36.960Z,18.62
2018-06-12T00:54:06.730Z,18.64
2018-06-12T00:56:47.622Z,18.65
2018-06-12T00:59:17.112Z,18.60
2018-06-12T01:01:47.335Z,18.71
2018-06-12T01:04:16.780Z,18.77
2018-06-12T01:06:46.526Z,18.81
2018-06-12T01:09:16.263Z,18.86
2018-06-12T01:11:45.957Z,18.85
2018-06-12T01:14:15.827Z,18.81
2018-06-12T01:16:45.519Z,18.79
2018-06-12T01:19:16.103Z,18.72
2018-06-12T01:21:45.523Z,18.71
2018-06-12T01:24:15.815Z,18.71
2018-06-12T01:26:46.162Z,18.74
2018-06-12T01:29:15.883Z,18.72
2018-06-12T01:31:45.669Z,18.72
2018-06-12T01:34:15.299Z,18.71
2018-06-12T01:36:44.958Z,18.77
2018-06-12T01:39:14.749Z,18.77
2018-06-12T01:41:44.570Z,18.77
2018-06-12T01:44:14.519Z,18.76
2018-06-12T01:46:44.011Z,18.76
2018-06-12T01:49:13.808Z,18.76
2018-06-12T01:51:43.611Z,18.79
2018-06-12T01:54:13.054Z,18.77
2018-06-12T01:56:42.804Z,18.70
2018-06-12T01:59:12.491Z,18.63
2018-06-12T02:01:42.300Z,18.60
2018-06-12T02:04:12.020Z,18.54
2018-06-12T02:06:41.916Z,18.46
2018-06-12T02:09:11.869Z,18.42
2018-06-12T02:11:41.575Z,18.38
2018-06-12T02:14:11.262Z,18.43
2018-06-12T02:16:41.011Z,18.50
2018-06-12T02:19:10.865Z,18.52
2018-06-12T02:21:40.751Z,18.49
2018-06-12T02:24:10.533Z,18.47
2018-06-12T02:26:40.232Z,18.36
2018-06-12T02:29:09.970Z,18.37
2018-06-12T02:31:39.542Z,18.42
2018-06-12T02:34:09.334Z,18.44
2018-06-12T02:36:39.092Z,18.39
2018-06-12T02:39:09.111Z,18.35
2018-06-12T02:41:38.703Z,18.42
2018-06-12T02:44:08.394Z,18.40
2018-06-12T02:46:38.308Z,18.34
2018-06-12T02:49:07.998Z,18.34
2018-06-12T02:51:37.811Z,18.30
2018-06-12T02:54:07.298Z,18.22
2018-06-12T02:56:36.895Z,18.17
2018-06-12T02:59:06.658Z,18.16
2018-06-12T03:01:36.419Z,18.45
2018-06-12T03:04:05.877Z,18.53
2018-06-12T03:06:35.644Z,18.52
2018-06-12T03:09:08.574Z,18.43
2018-06-12T03:11:38.142Z,18.40
2018-06-12T03:14:07.824Z,18.38
2018-06-12T03:16:37.745Z,18.29
2018-06-12T03:19:07.593Z,18.23
2018-06-12T03:21:37.361Z,18.23
2018-06-12T03:24:07.459Z,18.33
2018-06-12T03:26:37.218Z,18.52
2018-06-12T03:29:06.923Z,18.56
2018-06-12T03:31:36.704Z,18.52
2018-06-12T03:34:06.591Z,18.44
2018-06-12T03:36:36.293Z,18.28
2018-06-12T03:39:07.747Z,18.14
2018-06-12T03:41:37.441Z,17.92
2018-06-12T03:44:07.191Z,17.72
2018-06-12T03:46:36.958Z,17.58
2018-06-12T03:49:06.723Z,17.50
2018-06-12T03:51:36.480Z,17.43
2018-06-12T03:54:06.180Z,17.38
2018-06-12T03:56:35.879Z,17.25
2018-06-12T03:59:05.841Z,17.27
2018-06-12T04:01:35.790Z,17.29
2018-06-12T04:04:05.499Z,17.19
2018-06-12T04:06:37.487Z,17.14
2018-06-12T04:09:08.634Z,17.16
2018-06-12T04:11:38.378Z,17.26
2018-06-12T04:14:08.108Z,17.26
2018-06-12T04:16:38.019Z,17.33
2018-06-12T04:19:08.203Z,17.37
2018-06-12T04:21:44.057Z,17.41
2018-06-12T04:24:13.875Z,17.45
2018-06-12T04:26:43.279Z,17.47
2018-06-12T04:29:13.196Z,17.58
2018-06-12T04:31:42.890Z,17.70
2018-06-12T04:34:12.733Z,17.77
2018-06-12T04:36:42.428Z,17.71
2018-06-12T04:39:12.244Z,17.64
2018-06-12T04:41:41.715Z,17.66
2018-06-12T04:44:11.509Z,17.71
2018-06-12T04:46:41.522Z,17.71
2018-06-12T04:49:11.221Z,17.78
2018-06-12T04:51:40.948Z,17.81
2018-06-12T04:54:10.380Z,17.83
2018-06-12T04:56:40.090Z,17.98
2018-06-12T04:59:09.612Z,17.97
2018-06-12T05:01:39.902Z,18.05
2018-06-12T05:04:09.604Z,17.99
2018-06-12T05:06:39.602Z,18.02
2018-06-12T05:09:09.392Z,17.96
2018-06-12T05:11:39.106Z,18.00
2018-06-12T05:14:08.667Z,18.10
2018-06-12T05:16:38.776Z,18.08
2018-06-12T05:19:08.631Z,18.11
2018-06-12T05:21:38.475Z,18.16
2018-06-12T05:24:07.973Z,18.18
2018-06-12T05:26:37.799Z,18.29
2018-06-12T05:29:07.327Z,18.48
2018-06-12T05:31:37.210Z,18.58
2018-06-12T05:34:06.974Z,18.70
2018-06-12T05:36:36.774Z,18.76
2018-06-12T05:39:09.707Z,18.88
2018-06-12T05:41:40.000Z,18.96
2018-06-12T05:44:09.741Z,18.90
2018-06-12T05:46:39.565Z,18.88
2018-06-12T05:49:09.310Z,18.82
2018-06-12T05:51:38.836Z,18.88
2018-06-12T05:54:08.808Z,18.93
2018-06-12T05:56:38.660Z,18.94
2018-06-12T05:59:08.488Z,18.92
2018-06-12T06:01:38.318Z,18.96
2018-06-12T06:04:07.940Z,19.00
2018-06-12T06:06:37.692Z,19.10
2018-06-12T06:09:08.399Z,19.12
2018-06-12T06:11:37.980Z,19.16
2018-06-12T06:14:07.854Z,19.22
2018-06-12T06:16:37.842Z,19.20
2018-06-12T06:19:07.556Z,19.09
2018-06-12T06:21:37.333Z,19.11
2018-06-12T06:24:07.235Z,19.00
2018-06-12T06:26:37.006Z,18.90
2018-06-12T06:29:07.095Z,18.85
2018-06-12T06:31:36.951Z,18.84
2018-06-12T06:34:07.440Z,18.89
2018-06-12T06:36:36.983Z,18.93
2018-06-12T06:39:08.254Z,19.03
2018-06-12T06:41:38.027Z,19.01
2018-06-12T06:44:07.828Z,19.05
2018-06-12T06:46:37.571Z,19.17
2018-06-12T06:49:07.408Z,19.20
2018-06-12T06:51:37.460Z,19.22
2018-06-12T06:54:07.289Z,19.28
2018-06-12T06:56:37.043Z,19.32
2018-06-12T06:59:06.819Z,19.41
2018-06-12T07:01:40.922Z,19.51
2018-06-12T07:04:10.706Z,19.45
2018-06-12T07:06:40.491Z,19.40
2018-06-12T07:09:10.216Z,19.35
2018-06-12T07:11:40.015Z,19.49
2018-06-12T07:14:09.729Z,19.53
2018-06-12T07:16:39.583Z,19.52
2018-06-12T07:19:09.358Z,19.46
2018-06-12T07:21:38.774Z,19.42
2018-06-12T07:24:08.486Z,19.45
2018-06-12T07:26:37.995Z,19.59
2018-06-12T07:29:07.750Z,19.75
2018-06-12T07:31:37.954Z,20.05
2018-06-12T07:34:07.458Z,20.31
2018-06-12T07:36:37.177Z,20.57
2018-06-12T07:39:08.786Z,20.81
2018-06-12T07:41:38.607Z,21.11
2018-06-12T07:44:08.351Z,21.44
2018-06-12T07:46:38.059Z,21.71
2018-06-12T07:49:08.113Z,21.84
2018-06-12T07:51:37.806Z,21.99
2018-06-12T07:54:07.596Z,22.07
2018-06-12T07:56:37.553Z,21.92
2018-06-12T07:59:07.296Z,21.72
2018-06-12T08:01:37.030Z,21.69
2018-06-12T08:04:06.785Z,21.66
2018-06-12T08:06:36.476Z,21.49
2018-06-12T08:09:07.882Z,21.45
2018-06-12T08:11:37.690Z,21.44
2018-06-12T08:14:07.370Z,21.43
2018-06-12T08:16:37.108Z,21.48
2018-06-12T08:19:06.821Z,21.60
2018-06-12T08:21:36.703Z,21.74
2018-06-12T08:24:06.476Z,21.75
2018-06-12T08:26:36.185Z,21.81
2018-06-12T08:29:06.098Z,21.94
2018-06-12T08:31:35.982Z,22.10
2018-06-12T08:34:05.906Z,22.29
2018-06-12T08:36:35.654Z,22.66
2018-06-12T08:39:07.382Z,22.94
2018-06-12T08:41:37.255Z,23.33
2018-06-12T08:44:07.028Z,23.77
2018-06-12T08:46:36.746Z,24.37
2018-06-12T08:49:06.981Z,25.25
2018-06-12T08:51:37.273Z,26.67
2018-06-12T08:54:07.682Z,28.71
2018-06-12T08:56:38.356Z,30.22
2018-06-12T08:59:08.839Z,30.89
2018-06-12T09:01:39.158Z,31.36
2018-06-12T09:04:09.620Z,32.03
2018-06-12T09:06:40.007Z,32.36
2018-06-12T09:09:10.337Z,32.41
2018-06-12T09:11:40.627Z,32.28
2018-06-12T09:14:11.267Z,31.71
2018-06-12T09:16:41.625Z,31.23
2018-06-12T09:19:12.259Z,30.80
2018-06-12T09:21:42.583Z,30.57
2018-06-12T09:24:12.953Z,30.55
2018-06-12T09:26:43.231Z,30.55
2018-06-12T09:29:13.607Z,30.50
2018-06-12T09:31:44.427Z,30.63
2018-06-12T09:34:14.763Z,30.59
2018-06-12T09:36:45.034Z,29.92
2018-06-12T09:39:15.423Z,29.45
2018-06-12T09:41:45.718Z,29.42
2018-06-12T09:44:16.028Z,29.86
2018-06-12T09:46:46.298Z,30.07
2018-06-12T09:49:17.261Z,29.78
2018-06-12T09:51:47.555Z,29.50
2018-06-12T09:54:17.872Z,29.51
2018-06-12T09:56:48.166Z,29.65
2018-06-12T09:59:18.473Z,29.69
2018-06-12T10:01:49.700Z,29.51
2018-06-12T10:04:20.593Z,29.20
2018-06-12T10:06:50.980Z,29.25
2018-06-12T10:09:21.064Z,29.27
2018-06-12T10:11:51.368Z,29.22
2018-06-12T10:14:22.416Z,29.38
2018-06-12T10:16:52.869Z,29.47
2018-06-12T10:19:23.417Z,29.57
2018-06-12T10:21:54.888Z,29.67
2018-06-12T10:24:25.222Z,29.50
2018-06-12T10:26:55.469Z,29.00
2018-06-12T10:29:25.747Z,28.64
2018-06-12T10:31:56.122Z,28.55
2018-06-12T10:34:26.516Z,28.78
2018-06-12T10:36:58.587Z,29.09
2018-06-12T10:39:28.984Z,29.54
2018-06-12T10:41:59.525Z,29.98
2018-06-12T10:44:29.816Z,30.30
2018-06-12T10:47:00.485Z,30.24
2018-06-12T10:49:30.755Z,29.88
2018-06-12T10:52:01.176Z,29.38
2018-06-12T10:54:31.557Z,29.07
2018-06-12T10:57:02.500Z,28.86
2018-06-12T10:59:32.839Z,28.71
2018-06-12T11:02:03.158Z,28.39
2018-06-12T11:04:33.973Z,28.25
2018-06-12T11:07:04.415Z,28.18
2018-06-12T11:09:34.779Z,28.16
2018-06-12T11:12:05.091Z,28.34
2018-06-12T11:14:36.079Z,28.49
2018-06-12T11:17:06.816Z,28.73
2018-06-12T11:19:37.203Z,28.98
2018-06-12T11:22:07.588Z,29.10
2018-06-12T11:24:37.947Z,29.06
2018-06-12T11:27:08.376Z,29.12
2018-06-12T11:29:38.837Z,29.20
2018-06-12T11:32:09.191Z,29.16
2018-06-12T11:34:39.585Z,29.08
2018-06-12T11:37:09.950Z,28.76
2018-06-12T11:39:40.263Z,28.55
2018-06-12T11:42:10.546Z,28.47
2018-06-12T11:44:40.808Z,28.44
2018-06-12T11:47:17.798Z,28.16
2018-06-12T11:49:48.187Z,27.85
2018-06-12T11:52:18.595Z,27.44
2018-06-12T11:54:48.962Z,27.11
2018-06-12T11:57:19.490Z,26.90
2018-06-12T11:59:49.828Z,26.78
2018-06-12T12:02:20.150Z,26.82
2018-06-12T12:04:50.654Z,26.77
2018-06-12T12:07:20.676Z,26.83
2018-06-12T12:09:51.778Z,27.06
2018-06-12T12:12:22.171Z,27.30
2018-06-12T12:14:52.714Z,27.33
2018-06-12T12:17:23.028Z,27.28
2018-06-12T12:19:53.366Z,27.21
2018-06-12T12:22:23.822Z,27.09
2018-06-12T12:24:54.231Z,27.03
2018-06-12T12:27:24.642Z,26.96
2018-06-12T12:29:55.031Z,26.92
2018-06-12T12:32:25.438Z,27.04
2018-06-12T12:34:55.967Z,27.17
2018-06-12T12:37:26.217Z,27.35
2018-06-12T12:39:57.096Z,27.55
2018-06-12T12:42:27.528Z,27.64
2018-06-12T12:44:58.398Z,27.67
2018-06-12T12:47:28.854Z,27.54
2018-06-12T12:49:59.146Z,27.37
2018-06-12T12:52:29.465Z,27.11
2018-06-12T12:54:59.817Z,26.82
2018-06-12T12:57:30.110Z,26.71
2018-06-12T13:00:00.602Z,26.53
2018-06-12T13:02:31.143Z,26.37
2018-06-12T13:05:01.512Z,26.23
2018-06-12T13:07:31.987Z,26.16
2018-06-12T13:10:02.245Z,26.10
2018-06-12T13:12:32.555Z,26.01
2018-06-12T13:15:02.891Z,25.94
2018-06-12T13:17:33.146Z,25.95
2018-06-12T13:20:04.017Z,25.90
2018-06-12T13:22:34.346Z,25.78
2018-06-12T13:25:04.133Z,25.79
2018-06-12T13:27:33.826Z,25.78
2018-06-12T13:30:03.605Z,25.65
2018-06-12T13:32:33.906Z,25.65
2018-06-12T13:35:03.644Z,25.72
2018-06-12T13:37:33.575Z,25.67
2018-06-12T13:40:03.258Z,25.64
2018-06-12T13:42:32.921Z,25.67
2018-06-12T13:45:02.808Z,25.73
2018-06-12T13:47:32.609Z,25.88
2018-06-12T13:50:03.106Z,25.97
2018-06-12T13:52:33.395Z,26.04
2018-06-12T13:55:03.678Z,26.06
2018-06-12T13:57:33.422Z,25.94
2018-06-12T14:00:03.448Z,25.83
2018-06-12T14:02:33.305Z,25.67
2018-06-12T14:05:03.559Z,25.60
2018-06-12T14:07:33.951Z,25.57
2018-06-12T14:10:04.311Z,25.56
2018-06-12T14:12:34.568Z,25.61
2018-06-12T14:15:05.244Z,25.60
2018-06-12T14:17:35.524Z,25.61
2018-06-12T14:20:06.012Z,25.63
2018-06-12T14:22:36.404Z,25.69
2018-06-12T14:25:06.285Z,25.70
2018-06-12T14:27:36.163Z,25.70
2018-06-12T14:30:06.444Z,25.75
2018-06-12T14:32:36.819Z,25.91
2018-06-12T14:35:06.604Z,26.01
2018-06-12T14:37:36.384Z,26.00
2018-06-12T14:40:06.450Z,25.96
2018-06-12T14:42:36.266Z,25.90
2018-06-12T14:45:06.299Z,25.83
2018-06-12T14:47:36.864Z,25.73
2018-06-12T14:50:07.183Z,25.63
2018-06-12T14:52:36.967Z,25.51
2018-06-12T14:55:06.691Z,25.40
2018-06-12T14:57:36.482Z,25.38
2018-06-12T15:00:06.008Z,25.38
2018-06-12T15:02:35.754Z,25.35
2018-06-12T15:05:05.937Z,25.33
2018-06-12T15:07:36.390Z,25.31
2018-06-12T15:10:06.499Z,25.31
2018-06-12T15:12:36.905Z,25.56
2018-06-12T15:15:07.217Z,25.83
2018-06-12T15:17:37.005Z,26.07
2018-06-12T15:20:07.640Z,26.25
2018-06-12T15:22:38.044Z,26.27
2018-06-12T15:25:08.507Z,26.19
2018-06-12T15:27:38.982Z,26.09
2018-06-12T15:30:09.320Z,26.06
2018-06-12T15:32:39.667Z,25.97
2018-06-12T15:35:10.841Z,25.85
2018-06-12T15:37:41.140Z,25.78
2018-06-12T15:40:11.526Z,25.62
2018-06-12T15:42:41.881Z,25.57
2018-06-12T15:45:12.334Z,25.55
2018-06-12T15:47:42.805Z,25.49
2018-06-12T15:50:13.794Z,25.48
2018-06-12T15:52:44.110Z,25.48
2018-06-12T15:55:14.494Z,25.37
2018-06-12T15:57:44.264Z,25.34
2018-06-12T16:00:14.036Z,25.22
2018-06-12T16:02:43.886Z,25.07
2018-06-12T16:05:13.637Z,25.02
2018-06-12T16:07:43.436Z,25.03
2018-06-12T16:10:14.100Z,25.02
2018-06-12T16:12:43.899Z,24.99
2018-06-12T16:15:14.107Z,24.93
2018-06-12T16:17:43.946Z,24.91
2018-06-12T16:20:14.727Z,24.82
2018-06-12T16:22:44.497Z,24.72
2018-06-12T16:25:14.315Z,24.65
2018-06-12T16:27:44.211Z,24.62
2018-06-12T16:30:14.600Z,24.63
2018-06-12T16:32:44.363Z,24.57
2018-06-12T16:35:14.084Z,24.48
2018-06-12T16:37:43.800Z,24.38
2018-06-12T16:40:13.701Z,24.24
2018-06-12T16:42:43.467Z,24.15
2018-06-12T16:45:13.305Z,24.10
2018-06-12T16:47:43.041Z,24.08
2018-06-12T16:50:12.776Z,24.02
2018-06-12T16:52:42.593Z,24.01
2018-06-12T16:55:12.330Z,23.99
2018-06-12T16:57:42.136Z,23.98
2018-06-12T17:00:11.862Z,23.94
2018-06-12T17:02:41.673Z,23.82
2018-06-12T17:05:11.395Z,23.74
2018-06-12T17:07:41.903Z,23.65
2018-06-12T17:10:11.811Z,23.62
2018-06-12T17:12:41.576Z,23.67
2018-06-12T17:15:11.343Z,23.66
2018-06-12T17:17:41.644Z,23.57
2018-06-12T17:20:11.332Z,23.50
2018-06-12T17:22:41.098Z,23.42
2018-06-12T17:25:11.243Z,23.35
2018-06-12T17:27:40.938Z,23.28
2018-06-12T17:30:10.907Z,23.24
2018-06-12T17:32:40.677Z,23.17
2018-06-12T17:35:10.366Z,23.11
2018-06-12T17:37:39.871Z,23.03
2018-06-12T17:40:09.607Z,22.99
2018-06-12T17:42:39.376Z,22.87
2018-06-12T17:45:09.130Z,22.73
2018-06-12T17:47:38.846Z,22.58
2018-06-12T17:50:09.166Z,22.43
2018-06-12T17:52:38.974Z,22.32
2018-06-12T17:55:09.739Z,22.31
2018-06-12T17:57:39.866Z,22.26
2018-06-12T18:00:09.566Z,22.22
2018-06-12T18:02:39.291Z,22.20
2018-06-12T18:05:09.108Z,22.12
2018-06-12T18:07:39.081Z,22.05
2018-06-12T18:10:08.757Z,22.01
2018-06-12T18:12:38.492Z,22.01
2018-06-12T18:15:08.248Z,21.90
2018-06-12T18:17:38.279Z,21.70
2018-06-12T18:20:07.970Z,21.59
2018-06-12T18:22:37.679Z,21.53
2018-06-12T18:25:08.251Z,21.41
2018-06-12T18:27:38.494Z,21.35
2018-06-12T18:30:08.234Z,21.23
2018-06-12T18:32:38.029Z,21.17
2018-06-12T18:35:08.148Z,21.17
2018-06-12T18:37:37.853Z,21.05
2018-06-12T18:40:07.721Z,20.93
2018-06-12T18:42:37.556Z,20.89
2018-06-12T18:45:07.343Z,20.72
2018-06-12T18:47:37.042Z,20.58
2018-06-12T18:50:06.855Z,20.43
2018-06-12T18:52:36.652Z,20.30
2018-06-12T18:55:06.535Z,20.19
2018-06-12T18:57:36.215Z,20.14
2018-06-12T19:00:06.316Z,20.09
2018-06-12T19:02:36.010Z,20.04
2018-06-12T19:05:05.806Z,20.02
2018-06-12T19:07:35.604Z,19.96
2018-06-12T19:10:05.366Z,19.94
2018-06-12T19:12:35.105Z,20.02
2018-06-12T19:15:05.348Z,20.02
2018-06-12T19:17:35.139Z,20.01
2018-06-12T19:20:04.919Z,20.03
2018-06-12T19:22:34.662Z,19.92
2018-06-12T19:25:04.984Z,19.80
2018-06-12T19:27:34.808Z,19.71
2018-06-12T19:30:05.904Z,19.68
2018-06-12T19:32:35.691Z,19.68
2018-06-12T19:35:05.499Z,19.61
2018-06-12T19:37:34.933Z,19.57
2018-06-12T19:40:04.812Z,19.55
2018-06-12T19:42:35.454Z,19.43
2018-06-12T19:45:05.588Z,19.38
2018-06-12T19:47:35.668Z,19.35
2018-06-12T19:50:05.857Z,19.32
2018-06-12T19:52:35.396Z,19.25
2018-06-12T19:55:05.183Z,19.27
2018-06-12T19:57:37.184Z,19.15
2018-06-12T20:00:07.095Z,19.00
2018-06-12T20:02:36.863Z,19.00
2018-06-12T20:05:06.723Z,18.95
2018-06-12T20:07:36.527Z,18.87
2018-06-12T20:10:06.264Z,18.94
2018-06-12T20:12:36.021Z,18.90
2018-06-12T20:15:05.978Z,18.90
2018-06-12T20:17:35.770Z,18.76
2018-06-12T20:20:05.560Z,18.88
2018-06-12T20:22:36.319Z,18.89
2018-06-12T20:25:06.287Z,18.79
2018-06-12T20:27:36.742Z,18.68
2018-06-12T20:30:06.474Z,18.58
2018-06-12T20:32:36.263Z,18.52
2018-06-12T20:35:06.442Z,18.40
2018-06-12T20:37:36.063Z,18.32
2018-06-12T20:40:05.964Z,18.27
2018-06-12T20:42:35.713Z,18.15
2018-06-12T20:45:05.705Z,18.16
2018-06-12T20:47:35.649Z,18.16
2018-06-12T20:50:06.462Z,18.05
2018-06-12T20:52:36.299Z,18.02
2018-06-12T20:55:06.742Z,18.06
2018-06-12T20:57:36.488Z,17.97
2018-06-12T21:00:06.280Z,17.93
2018-06-12T21:02:35.732Z,17.80
2018-06-12T21:05:06.110Z,17.76
2018-06-12T21:07:35.857Z,17.72
2018-06-12T21:10:05.879Z,17.65
2018-06-12T21:12:36.450Z,17.55
2018-06-12T21:15:06.195Z,17.46
2018-06-12T21:17:35.989Z,17.40
2018-06-12T21:20:05.727Z,17.31
2018-06-12T21:22:35.601Z,17.25
2018-06-12T21:25:05.623Z,17.31
2018-06-12T21:27:35.699Z,17.46
2018-06-12T21:30:05.492Z,17.39
2018-06-12T21:32:35.265Z,17.34
2018-06-12T21:35:05.039Z,17.31
2018-06-12T21:37:34.784Z,17.20
2018-06-12T21:40:04.308Z,17.11
2018-06-12T21:42:34.207Z,17.04
2018-06-12T21:45:04.348Z,16.90
2018-06-12T21:47:34.204Z,16.79
2018-06-12T21:50:03.980Z,16.75
2018-06-12T21:52:33.496Z,16.65
2018-06-12T21:55:03.365Z,16.60
2018-06-12T21:57:33.590Z,16.49
2018-06-12T22:00:03.366Z,16.39
2018-06-12T22:02:32.866Z,16.35
2018-06-12T22:05:02.476Z,16.29
2018-06-12T22:07:32.822Z,16.21
2018-06-12T22:10:02.711Z,16.24
2018-06-12T22:12:32.588Z,16.20
2018-06-12T22:15:02.343Z,16.09
2018-06-12T22:17:32.227Z,16.04
2018-06-12T22:20:01.998Z,16.04
2018-06-12T22:22:31.794Z,16.04
2018-06-12T22:25:01.246Z,15.97
2018-06-12T22:27:31.090Z,15.90
2018-06-12T22:30:00.847Z,15.83
2018-06-12T22:32:30.310Z,15.75
2018-06-12T22:35:00.050Z,15.74
2018-06-12T22:37:29.784Z,15.66
2018-06-12T22:39:59.590Z,15.62
2018-06-12T22:42:29.470Z,15.52
2018-06-12T22:44:59.298Z,15.42
2018-06-12T22:47:29.029Z,15.38
2018-06-12T22:49:58.875Z,15.39
2018-06-12T22:52:29.047Z,15.33
2018-06-12T22:54:58.783Z,15.36
2018-06-12T22:57:28.612Z,15.40
2018-06-12T22:59:58.341Z,15.32
2018-06-12T23:02:28.157Z,15.28
2018-06-12T23:04:57.645Z,15.26
2018-06-12T23:07:27.395Z,15.15
2018-06-12T23:09:57.185Z,15.22
2018-06-12T23:12:26.696Z,15.29
2018-06-12T23:14:56.469Z,15.26
2018-06-12T23:17:26.227Z,15.21
2018-06-12T23:20:07.300Z,15.25
2018-06-12T23:22:37.216Z,15.20
2018-06-12T23:25:06.725Z,15.13
2018-06-12T23:27:36.410Z,15.15
2018-06-12T23:30:06.134Z,15.14
2018-06-12T23:32:35.590Z,15.08
2018-06-12T23:35:05.444Z,14.95
2018-06-12T23:37:35.229Z,14.88
2018-06-12T23:40:04.927Z,14.90
2018-06-12T23:42:35.098Z,14.97
2018-06-12T23:45:04.888Z,14.94
2018-06-12T23:47:34.430Z,14.97
2018-06-12T23:50:04.175Z,14.96
2018-06-12T23:52:34.089Z,15.00
2018-06-12T23:55:03.834Z,15.01
2018-06-12T23:57:33.591Z,15.04
