createdAt,value
2018-01-25T00:00:23.673Z,59.86
2018-01-25T00:02:53.126Z,59.93
2018-01-25T00:05:25.282Z,59.97
2018-01-25T00:07:56.122Z,59.90
2018-01-25T00:10:25.737Z,60.01
2018-01-25T00:12:55.500Z,59.93
2018-01-25T00:15:24.643Z,60.25
2018-01-25T00:17:53.825Z,60.14
2018-01-25T00:20:23.430Z,60.10
2018-01-25T00:22:52.616Z,60.18
2018-01-25T00:25:21.825Z,60.21
2018-01-25T00:27:51.365Z,60.43
2018-01-25T00:30:20.547Z,60.30
2018-01-25T00:32:49.755Z,60.42
2018-01-25T00:35:19.338Z,60.41
2018-01-25T00:37:48.518Z,60.45
2018-01-25T00:40:17.714Z,60.60
2018-01-25T00:42:47.360Z,60.59
2018-01-25T00:45:16.732Z,60.73
2018-01-25T00:47:46.552Z,60.88
2018-01-25T00:50:15.713Z,60.93
2018-01-25T00:52:44.986Z,60.84
2018-01-25T00:55:14.477Z,61.28
2018-01-25T00:57:43.733Z,61.21
2018-01-25T01:00:13.108Z,61.18
2018-01-25T01:02:42.638Z,61.29
2018-01-25T01:05:11.832Z,61.35
2018-01-25T01:07:41.950Z,61.26
2018-01-25T01:10:11.457Z,61.31
2018-01-25T01:12:40.678Z,61.25
2018-01-25T01:15:09.826Z,61.29
2018-01-25T01:17:39.511Z,61.24
2018-01-25T01:20:08.781Z,61.19
2018-01-25T01:22:38.516Z,61.15
2018-01-25T01:25:08.000Z,61.08
2018-01-25T01:27:37.505Z,61.13
2018-01-25T01:30:06.793Z,61.19
2018-01-25T01:32:36.224Z,61.01
2018-01-25T01:35:05.699Z,60.92
2018-01-25T01:37:37.253Z,61.05
2018-01-25T01:40:06.669Z,60.95
2018-01-25T01:42:36.712Z,60.79
2018-01-25T01:45:06.892Z,60.89
2018-01-25T01:47:36.105Z,60.75
2018-01-25T01:50:06.004Z,60.75
2018-01-25T01:52:35.618Z,60.62
2018-01-25T01:55:04.940Z,60.88
2018-01-25T01:57:35.448Z,60.60
2018-01-25T02:00:06.043Z,60.73
2018-01-25T02:02:36.528Z,60.79
2018-01-25T02:05:05.868Z,60.80
2018-01-25T02:07:35.042Z,60.80
2018-01-25T02:10:05.719Z,60.75
2018-01-25T02:13:06.161Z,60.70
2018-01-25T02:15:35.474Z,60.77
2018-01-25T02:18:05.603Z,60.64
2018-01-25T02:20:35.996Z,60.48
2018-01-25T02:23:05.199Z,60.61
2018-01-25T02:25:34.932Z,60.60
2018-01-25T02:28:04.805Z,60.58
2018-01-25T02:30:34.178Z,60.77
2018-01-25T02:33:04.006Z,60.93
2018-01-25T02:35:33.535Z,60.80
2018-01-25T02:38:03.458Z,60.82
2018-01-25T02:40:32.960Z,60.83
2018-01-25T02:43:02.534Z,60.80
2018-01-25T02:45:31.859Z,60.40
2018-01-25T02:48:02.656Z,60.36
2018-01-25T02:50:31.833Z,60.39
2018-01-25T02:53:01.287Z,60.39
2018-01-25T02:55:30.953Z,60.30
2018-01-25T02:58:00.334Z,60.20
2018-01-25T03:00:29.583Z,60.33
2018-01-25T03:02:59.385Z,60.21
2018-01-25T03:05:28.590Z,60.14
2018-01-25T03:07:58.827Z,60.09
2018-01-25T03:10:27.972Z,60.17
2018-01-25T03:12:57.223Z,60.17
2018-01-25T03:15:26.420Z,60.18
2018-01-25T03:17:56.811Z,60.12
2018-01-25T03:20:26.096Z,60.03
2018-01-25T03:22:55.472Z,59.71
2018-01-25T03:25:24.771Z,59.51
2018-01-25T03:27:53.994Z,59.35
2018-01-25T03:30:23.906Z,59.20
2018-01-25T03:32:54.343Z,58.99
2018-01-25T03:35:23.652Z,59.10
2018-01-25T03:37:53.225Z,58.63
2018-01-25T03:40:22.507Z,58.46
2018-01-25T03:42:52.727Z,58.58
2018-01-25T03:45:22.402Z,58.56
2018-01-25T03:47:51.810Z,58.39
2018-01-25T03:50:20.935Z,58.54
2018-01-25T03:52:50.092Z,58.57
2018-01-25T03:55:19.277Z,58.56
2018-01-25T03:57:49.897Z,58.61
2018-01-25T04:00:19.056Z,58.62
2018-01-25T04:02:48.243Z,58.44
2018-01-25T04:05:19.913Z,58.48
2018-01-25T04:07:49.158Z,58.67
2018-01-25T04:10:18.285Z,58.59
2018-01-25T04:12:47.758Z,58.75
2018-01-25T04:15:16.967Z,58.77
2018-01-25T04:17:46.972Z,58.73
2018-01-25T04:20:16.995Z,59.05
2018-01-25T04:22:46.326Z,58.84
2018-01-25T04:25:16.029Z,58.89
2018-01-25T04:27:45.781Z,58.89
2018-01-25T04:30:15.268Z,58.56
2018-01-25T04:32:44.672Z,58.87
2018-01-25T04:35:15.131Z,58.84
2018-01-25T04:37:44.574Z,58.86
2018-01-25T04:40:14.423Z,58.91
2018-01-25T04:42:45.530Z,59.00
2018-01-25T04:45:14.917Z,58.96
2018-01-25T04:47:44.681Z,59.23
2018-01-25T04:50:14.223Z,59.05
2018-01-25T04:52:43.687Z,59.20
2018-01-25T04:55:13.504Z,59.33
2018-01-25T04:57:44.288Z,59.46
2018-01-25T05:00:13.691Z,59.75
2018-01-25T05:02:43.392Z,60.12
2018-01-25T05:05:12.836Z,60.35
2018-01-25T05:07:43.767Z,60.16
2018-01-25T05:10:13.475Z,60.07
2018-01-25T05:12:42.974Z,60.79
2018-01-25T05:15:12.508Z,61.03
2018-01-25T05:17:42.648Z,61.11
2018-01-25T05:20:12.909Z,61.10
2018-01-25T05:22:44.282Z,60.93
2018-01-25T05:25:13.685Z,61.28
2018-01-25T05:27:43.399Z,61.65
2018-01-25T05:30:13.855Z,62.01
2018-01-25T05:32:43.416Z,61.97
2018-01-25T05:35:12.555Z,62.14
2018-01-25T05:37:43.198Z,63.18
2018-01-25T05:40:12.414Z,63.49
2018-01-25T05:42:41.538Z,63.59
2018-01-25T05:45:11.116Z,63.90
2018-01-25T05:47:40.614Z,64.14
2018-01-25T05:50:09.747Z,64.14
2018-01-25T05:52:39.580Z,64.43
2018-01-25T05:55:08.778Z,64.49
2018-01-25T05:57:37.939Z,64.66
2018-01-25T06:00:07.535Z,65.29
2018-01-25T06:02:38.051Z,64.96
2018-01-25T06:05:08.413Z,65.56
2018-01-25T06:07:37.601Z,65.72
2018-01-25T06:10:06.820Z,66.22
2018-01-25T06:12:36.605Z,66.35
2018-01-25T06:15:05.813Z,66.62
2018-01-25T06:17:35.084Z,66.54
2018-01-25T06:20:05.834Z,66.96
2018-01-25T06:22:36.000Z,67.24
2018-01-25T06:25:05.597Z,67.66
2018-01-25T06:27:36.281Z,67.64
2018-01-25T06:30:06.222Z,67.76
2018-01-25T06:35:15.286Z,67.57
2018-01-25T06:37:46.642Z,67.44
2018-01-25T06:40:16.164Z,67.50
2018-01-25T06:42:45.647Z,67.28
2018-01-25T06:45:14.799Z,67.48
2018-01-25T06:47:47.315Z,67.16
2018-01-25T06:50:16.463Z,66.97
2018-01-25T06:52:45.676Z,66.69
2018-01-25T06:55:14.814Z,66.68
2018-01-25T06:57:43.966Z,66.44
2018-01-25T07:00:13.480Z,66.52
2018-01-25T07:02:43.779Z,66.10
2018-01-25T07:05:13.086Z,65.97
2018-01-25T07:07:43.378Z,66.12
2018-01-25T07:10:12.567Z,65.48
2018-01-25T07:12:41.773Z,65.64
2018-01-25T07:15:11.273Z,65.59
2018-01-25T07:17:40.458Z,65.83
2018-01-25T07:20:09.659Z,65.94
2018-01-25T07:22:39.394Z,65.90
2018-01-25T07:25:08.599Z,66.06
2018-01-25T07:27:37.980Z,66.20
2018-01-25T07:30:07.450Z,66.42
2018-01-25T07:32:36.608Z,66.45
2018-01-25T07:35:36.781Z,66.67
2018-01-25T07:38:06.424Z,66.64
2018-01-25T07:40:37.501Z,66.98
2018-01-25T07:43:06.670Z,67.26
2018-01-25T07:45:35.886Z,67.36
2018-01-25T07:48:05.938Z,67.29
2018-01-25T07:50:36.771Z,67.20
2018-01-25T07:53:05.963Z,67.12
2018-01-25T07:55:35.139Z,67.14
2018-01-25T07:58:09.762Z,66.72
2018-01-25T08:00:39.285Z,66.69
2018-01-25T08:03:09.792Z,66.48
2018-01-25T08:05:38.923Z,65.80
2018-01-25T08:08:08.124Z,66.21
2018-01-25T08:10:37.343Z,66.20
2018-01-25T08:13:10.508Z,65.48
2018-01-25T08:15:39.986Z,65.94
2018-01-25T08:18:09.195Z,66.00
2018-01-25T08:20:39.452Z,66.20
2018-01-25T08:23:08.923Z,66.10
2018-01-25T08:25:38.837Z,65.92
2018-01-25T08:28:08.751Z,66.11
2018-01-25T08:30:38.252Z,66.63
2018-01-25T08:33:07.408Z,66.97
2018-01-25T08:35:36.669Z,67.31
2018-01-25T08:38:06.149Z,67.41
2018-01-25T08:40:35.338Z,67.37
2018-01-25T08:43:04.754Z,67.44
2018-01-25T08:45:34.082Z,67.35
2018-01-25T08:48:05.018Z,67.10
2018-01-25T08:50:36.048Z,66.39
2018-01-25T08:53:05.221Z,66.05
2018-01-25T08:55:34.504Z,65.90
2018-01-25T08:58:05.117Z,65.56
2018-01-25T09:00:34.456Z,65.45
2018-01-25T09:03:04.232Z,65.45
2018-01-25T09:05:33.450Z,65.56
2018-01-25T09:08:03.659Z,65.28
2018-01-25T09:10:33.023Z,65.16
2018-01-25T09:13:02.599Z,65.45
2018-01-25T09:15:32.269Z,65.43
2018-01-25T09:18:04.396Z,65.30
2018-01-25T09:20:33.979Z,65.04
2018-01-25T09:23:03.413Z,65.22
2018-01-25T09:25:32.681Z,65.55
2018-01-25T09:28:02.851Z,65.57
2018-01-25T09:30:32.778Z,65.98
2018-01-25T09:33:02.376Z,66.25
2018-01-25T09:35:32.392Z,66.19
2018-01-25T09:38:02.629Z,66.61
2018-01-25T09:40:31.816Z,66.73
2018-01-25T09:43:01.684Z,67.35
2018-01-25T09:45:30.847Z,67.32
2018-01-25T09:48:00.027Z,67.19
2018-01-25T09:50:29.497Z,67.32
2018-01-25T09:52:58.651Z,67.65
2018-01-25T09:55:27.975Z,68.17
2018-01-25T09:57:57.111Z,68.46
2018-01-25T10:00:26.258Z,68.44
2018-01-25T10:02:55.494Z,68.66
2018-01-25T10:05:24.675Z,68.65
2018-01-25T10:07:55.034Z,68.53
2018-01-25T10:10:24.191Z,68.39
2018-01-25T10:12:53.429Z,68.86
2018-01-25T10:15:22.868Z,69.60
2018-01-25T10:17:52.205Z,69.37
2018-01-25T10:20:21.415Z,68.97
2018-01-25T10:22:50.602Z,68.93
2018-01-25T10:25:19.766Z,68.94
2018-01-25T10:27:49.335Z,68.84
2018-01-25T10:30:18.474Z,68.84
2018-01-25T10:32:48.537Z,69.16
2018-01-25T10:35:17.801Z,69.11
2018-01-25T10:37:47.053Z,69.30
2018-01-25T10:40:16.497Z,69.24
2018-01-25T10:42:46.823Z,69.44
2018-01-25T10:45:15.978Z,68.93
2018-01-25T10:47:45.500Z,69.12
2018-01-25T10:50:14.695Z,69.04
2018-01-25T10:52:45.064Z,68.97
2018-01-25T10:55:15.886Z,69.17
2018-01-25T10:57:45.389Z,69.14
2018-01-25T11:00:14.615Z,69.29
2018-01-25T11:02:44.197Z,69.45
2018-01-25T11:05:13.414Z,69.10
2018-01-25T11:07:42.668Z,68.94
2018-01-25T11:10:11.859Z,69.11
2018-01-25T11:12:41.037Z,68.62
2018-01-25T11:15:10.204Z,68.08
2018-01-25T11:17:39.722Z,68.73
2018-01-25T11:20:08.899Z,68.75
2018-01-25T11:22:38.063Z,69.05
2018-01-25T11:25:08.523Z,69.36
2018-01-25T11:27:37.893Z,69.40
2018-01-25T11:30:07.075Z,69.84
2018-01-25T11:32:36.652Z,70.08
2018-01-25T11:35:07.175Z,70.37
2018-01-25T11:37:38.852Z,70.12
2018-01-25T11:40:08.512Z,70.24
2018-01-25T11:42:37.749Z,70.33
2018-01-25T11:45:07.108Z,70.27
2018-01-25T11:47:38.623Z,70.02
2018-01-25T11:50:07.830Z,70.13
2018-01-25T11:55:37.731Z,69.40
2018-01-25T11:58:07.811Z,69.30
2018-01-25T12:00:37.096Z,69.07
2018-01-25T12:03:06.713Z,69.22
2018-01-25T12:05:37.972Z,69.35
2018-01-25T12:11:40.596Z,68.62
2018-01-25T12:14:10.027Z,67.86
2018-01-25T12:16:39.319Z,67.36
2018-01-25T12:19:08.771Z,67.23
2018-01-25T12:21:47.662Z,67.12
2018-01-25T12:24:17.095Z,67.35
2018-01-25T12:26:47.939Z,67.43
2018-01-25T12:29:17.234Z,67.42
2018-01-25T12:31:46.799Z,67.55
2018-01-25T12:34:15.982Z,68.01
2018-01-25T12:36:45.237Z,67.76
2018-01-25T12:39:14.724Z,67.70
2018-01-25T12:41:43.912Z,67.22
2018-01-25T12:44:13.109Z,67.15
2018-01-25T12:46:42.444Z,66.91
2018-01-25T12:49:11.717Z,66.40
2018-01-25T12:54:09.461Z,65.07
2018-01-25T12:56:38.581Z,64.85
2018-01-25T12:59:07.891Z,64.49
2018-01-25T13:01:37.995Z,64.25
2018-01-25T13:04:07.139Z,64.12
2018-01-25T13:06:36.279Z,64.62
2018-01-25T13:09:06.012Z,63.92
2018-01-25T13:11:35.311Z,63.72
2018-01-25T13:14:05.386Z,63.54
2018-01-25T13:17:05.460Z,63.73
2018-01-25T13:19:34.770Z,63.83
2018-01-25T13:22:05.339Z,63.65
2018-01-25T13:24:34.762Z,63.36
2018-01-25T13:27:04.900Z,63.47
2018-01-25T13:29:34.708Z,63.38
2018-01-25T13:32:04.894Z,63.13
2018-01-25T13:34:34.173Z,63.23
2018-01-25T13:37:05.723Z,63.14
2018-01-25T13:39:35.322Z,62.79
2018-01-25T13:42:05.796Z,62.79
2018-01-25T13:44:35.507Z,62.69
2018-01-25T13:47:04.986Z,62.74
2018-01-25T13:49:34.558Z,62.87
2018-01-25T13:52:06.090Z,62.30
2018-01-25T13:54:35.757Z,62.71
2018-01-25T13:57:06.417Z,62.79
2018-01-25T13:59:40.135Z,62.53
2018-01-25T14:02:10.059Z,62.48
2018-01-25T14:04:41.033Z,62.21
2018-01-25T14:07:10.452Z,61.55
2018-01-25T14:09:43.020Z,61.03
2018-01-25T14:12:13.093Z,60.99
2018-01-25T14:14:43.099Z,61.25
2018-01-25T14:17:12.902Z,61.15
2018-01-25T14:19:42.199Z,60.90
2018-01-25T14:22:12.368Z,61.03
2018-01-25T14:24:41.821Z,60.92
2018-01-25T14:27:11.116Z,60.92
2018-01-25T14:29:40.443Z,60.70
2018-01-25T14:32:11.261Z,60.61
2018-01-25T14:34:42.956Z,60.74
2018-01-25T14:37:12.447Z,60.80
2018-01-25T14:39:41.948Z,60.75
2018-01-25T14:42:11.131Z,60.35
2018-01-25T14:44:41.292Z,60.28
2018-01-25T14:47:10.839Z,60.31
2018-01-25T14:49:40.025Z,60.43
2018-01-25T14:52:09.338Z,60.47
2018-01-25T14:54:39.863Z,60.08
2018-01-25T14:57:09.078Z,60.07
2018-01-25T14:59:38.366Z,59.87
2018-01-25T15:02:07.867Z,59.97
2018-01-25T15:04:37.060Z,60.46
2018-01-25T15:07:06.212Z,60.03
2018-01-25T15:09:35.867Z,59.98
2018-01-25T15:12:11.396Z,60.07
2018-01-25T15:14:41.099Z,60.45
2018-01-25T15:17:10.568Z,60.39
2018-01-25T15:19:39.772Z,60.32
2018-01-25T15:22:08.909Z,60.12
2018-01-25T15:24:38.100Z,60.00
2018-01-25T15:27:08.109Z,59.95
2018-01-25T15:29:38.891Z,60.13
2018-01-25T15:32:08.107Z,60.15
2018-01-25T15:34:37.470Z,59.95
2018-01-25T15:37:30.707Z,60.00
2018-01-25T15:43:10.850Z,60.07
2018-01-25T15:49:06.803Z,59.66
2018-01-25T15:54:38.231Z,60.20
2018-01-25T15:57:31.780Z,59.91
2018-01-25T16:03:19.951Z,60.45
2018-01-25T16:05:49.611Z,60.35
2018-01-25T16:08:19.124Z,60.73
2018-01-25T16:10:48.901Z,60.72
2018-01-25T16:13:19.092Z,61.02
2018-01-25T16:16:08.035Z,60.93
2018-01-25T16:19:08.430Z,60.93
2018-01-25T16:21:51.361Z,61.08
2018-01-25T16:24:37.364Z,60.60
2018-01-25T16:27:10.339Z,60.79
2018-01-25T16:32:15.983Z,61.02
2018-01-25T16:34:51.104Z,61.28
2018-01-25T16:40:21.666Z,60.55
2018-01-25T16:46:14.810Z,60.36
2018-01-25T16:48:51.002Z,60.46
2018-01-25T16:51:32.910Z,60.28
2018-01-25T16:56:55.150Z,59.89
2018-01-25T16:59:24.964Z,59.48
2018-01-25T17:01:54.535Z,59.42
2018-01-25T17:04:24.141Z,59.50
2018-01-25T17:06:54.001Z,59.39
2018-01-25T17:09:23.954Z,59.21
2018-01-25T17:11:53.631Z,59.44
2018-01-25T17:14:23.632Z,59.54
2018-01-25T17:16:54.353Z,59.54
2018-01-25T17:19:23.913Z,60.13
2018-01-25T17:21:53.421Z,60.07
2018-01-25T17:24:22.703Z,60.40
2018-01-25T17:26:52.942Z,60.84
2018-01-25T17:29:22.470Z,60.78
2018-01-25T17:31:53.704Z,60.92
2018-01-25T17:34:23.222Z,60.83
2018-01-25T17:36:56.572Z,60.83
2018-01-25T17:39:27.374Z,60.62
2018-01-25T17:41:58.076Z,60.65
2018-01-25T17:44:30.678Z,60.65
2018-01-25T17:47:00.378Z,60.75
2018-01-25T17:49:30.911Z,60.85
2018-01-25T17:52:00.450Z,60.80
2018-01-25T17:54:30.801Z,60.54
2018-01-25T17:57:02.404Z,60.46
2018-01-25T17:59:32.747Z,60.17
2018-01-25T18:02:04.566Z,60.21
2018-01-25T18:04:35.096Z,60.48
2018-01-25T18:07:06.388Z,60.35
2018-01-25T18:09:35.964Z,60.45
2018-01-25T18:12:07.865Z,60.50
2018-01-25T18:14:39.400Z,60.17
2018-01-25T18:17:09.026Z,60.32
2018-01-25T18:19:38.576Z,60.25
2018-01-25T18:22:07.851Z,60.00
2018-01-25T18:24:38.100Z,60.03
2018-01-25T18:27:07.283Z,60.54
2018-01-25T18:29:38.354Z,60.53
2018-01-25T18:32:08.079Z,60.55
2018-01-25T18:34:41.825Z,60.50
2018-01-25T18:37:11.259Z,60.65
2018-01-25T18:39:41.049Z,60.68
2018-01-25T18:42:11.515Z,60.48
2018-01-25T18:44:40.795Z,60.18
2018-01-25T18:47:10.991Z,60.20
2018-01-25T18:49:40.604Z,60.18
2018-01-25T18:52:10.703Z,59.90
2018-01-25T18:54:40.491Z,60.07
2018-01-25T18:59:50.619Z,59.56
2018-01-25T19:02:20.129Z,59.43
2018-01-25T19:04:49.672Z,59.40
2018-01-25T19:07:19.397Z,59.41
2018-01-25T19:09:49.887Z,59.38
2018-01-25T19:12:20.101Z,59.50
2018-01-25T19:14:52.469Z,59.61
2018-01-25T19:17:35.021Z,59.83
2018-01-25T19:20:07.156Z,59.93
2018-01-25T19:22:36.676Z,59.94
2018-01-25T19:25:10.273Z,59.59
2018-01-25T19:27:39.687Z,59.53
2018-01-25T19:30:11.509Z,59.26
2018-01-25T19:32:42.338Z,59.41
2018-01-25T19:35:13.179Z,59.38
2018-01-25T19:37:44.903Z,59.21
2018-01-25T19:40:14.798Z,59.09
2018-01-25T19:42:44.893Z,59.28
2018-01-25T19:45:15.036Z,59.54
2018-01-25T19:47:44.818Z,59.65
2018-01-25T19:50:14.945Z,59.63
2018-01-25T19:52:44.730Z,59.90
2018-01-25T19:55:19.329Z,60.12
2018-01-25T19:57:51.122Z,60.31
2018-01-25T20:00:21.589Z,60.63
2018-01-25T20:02:53.822Z,60.47
2018-01-25T20:05:33.139Z,60.67
2018-01-25T20:08:09.676Z,60.71
2018-01-25T20:10:43.150Z,60.91
2018-01-25T20:13:13.811Z,60.80
2018-01-25T20:15:43.718Z,60.90
2018-01-25T20:18:12.984Z,60.83
2018-01-25T20:20:45.877Z,61.09
2018-01-25T20:23:15.803Z,60.77
2018-01-25T20:25:46.439Z,61.45
2018-01-25T20:28:15.752Z,61.48
2018-01-25T20:30:45.547Z,61.43
2018-01-25T20:33:15.167Z,61.41
2018-01-25T20:35:45.838Z,61.35
2018-01-25T20:38:15.652Z,61.44
2018-01-25T20:40:47.798Z,61.35
2018-01-25T20:43:16.940Z,61.42
2018-01-25T20:45:49.876Z,61.40
2018-01-25T20:48:20.962Z,61.29
2018-01-25T20:50:52.316Z,61.00
2018-01-25T20:53:25.235Z,60.96
2018-01-25T20:55:54.800Z,60.97
2018-01-25T20:58:26.176Z,60.69
2018-01-25T21:00:57.002Z,61.03
2018-01-25T21:03:28.136Z,60.87
2018-01-25T21:05:58.532Z,61.38
2018-01-25T21:08:29.209Z,61.39
2018-01-25T21:11:00.057Z,61.45
2018-01-25T21:13:29.755Z,61.19
2018-01-25T21:15:59.953Z,61.29
2018-01-25T21:18:30.663Z,61.16
2018-01-25T21:21:00.805Z,61.03
2018-01-25T21:23:31.808Z,60.93
2018-01-25T21:26:07.052Z,60.97
2018-01-25T21:28:37.609Z,60.85
2018-01-25T21:31:07.412Z,60.77
2018-01-25T21:33:37.193Z,60.69
2018-01-25T21:36:06.959Z,60.78
2018-01-25T21:38:36.815Z,60.75
2018-01-25T21:41:06.321Z,60.85
2018-01-25T21:43:36.264Z,61.10
2018-01-25T21:46:06.352Z,60.83
2018-01-25T21:48:35.920Z,60.87
2018-01-25T21:51:05.147Z,60.92
2018-01-25T21:53:34.776Z,61.59
2018-01-25T21:56:06.531Z,62.36
2018-01-25T21:58:38.416Z,62.44
2018-01-25T22:01:08.123Z,62.27
2018-01-25T22:03:37.981Z,62.63
2018-01-25T22:06:07.162Z,62.32
2018-01-25T22:08:36.406Z,62.29
2018-01-25T22:11:05.986Z,62.28
2018-01-25T22:13:35.419Z,62.11
2018-01-25T22:16:05.558Z,62.38
2018-01-25T22:18:35.056Z,62.55
2018-01-25T22:21:04.509Z,62.80
2018-01-25T22:23:33.725Z,62.92
2018-01-25T22:26:04.022Z,62.83
2018-01-25T22:28:33.210Z,62.77
2018-01-25T22:31:02.628Z,63.10
2018-01-25T22:33:32.077Z,63.26
2018-01-25T22:36:01.648Z,63.76
2018-01-25T22:38:30.812Z,64.07
2018-01-25T22:41:00.304Z,64.04
2018-01-25T22:43:29.464Z,64.05
2018-01-25T22:45:58.669Z,63.95
2018-01-25T22:48:28.178Z,63.66
2018-01-25T22:50:58.140Z,63.82
2018-01-25T22:53:27.300Z,63.95
2018-01-25T22:55:56.774Z,64.13
2018-01-25T22:58:25.917Z,64.18
2018-01-25T23:00:55.696Z,64.03
2018-01-25T23:03:25.434Z,64.17
2018-01-25T23:05:54.602Z,64.22
2018-01-25T23:08:24.700Z,64.57
2018-01-25T23:10:55.843Z,65.00
2018-01-25T23:13:24.987Z,65.89
2018-01-25T23:15:54.107Z,66.67
2018-01-25T23:18:23.556Z,66.98
2018-01-25T23:20:52.853Z,68.03
2018-01-25T23:23:22.090Z,68.26
2018-01-25T23:25:51.673Z,68.15
2018-01-25T23:28:22.460Z,68.47
2018-01-25T23:30:52.567Z,68.26
2018-01-25T23:33:22.491Z,68.51
2018-01-25T23:35:51.798Z,69.02
2018-01-25T23:38:21.075Z,69.13
2018-01-25T23:40:52.028Z,69.21
2018-01-25T23:43:21.223Z,69.60
2018-01-25T23:45:50.431Z,69.84
2018-01-25T23:48:20.231Z,70.67
2018-01-25T23:50:49.357Z,71.29
2018-01-25T23:53:18.486Z,71.72
2018-01-25T23:55:49.015Z,71.96
2018-01-25T23:58:18.391Z,72.14
