createdAt,value
2019-04-05T00:01:04.828Z,-0.98
2019-04-05T00:01:54.421Z,-1.01
2019-04-05T00:02:54.412Z,-1.01
2019-04-05T00:03:54.402Z,-1.05
2019-04-05T00:04:54.392Z,-0.98
2019-04-05T00:05:54.387Z,-0.92
2019-04-05T00:06:54.406Z,-0.83
2019-04-05T00:07:54.357Z,-0.78
2019-04-05T00:08:54.351Z,-0.82
2019-04-05T00:09:54.342Z,-0.82
2019-04-05T00:10:54.331Z,-0.79
2019-04-05T00:11:54.316Z,-0.80
2019-04-05T00:12:54.314Z,-0.75
2019-04-05T00:13:54.297Z,-0.73
2019-04-05T00:14:54.282Z,-0.79
2019-04-05T00:15:54.285Z,-0.80
2019-04-05T00:16:54.263Z,-0.82
2019-04-05T00:17:54.269Z,-0.76
2019-04-05T00:18:54.284Z,-0.80
2019-04-05T00:19:54.236Z,-0.80
2019-04-05T00:20:54.218Z,-0.82
2019-04-05T00:21:54.219Z,-0.85
2019-04-05T00:22:54.203Z,-0.80
2019-04-05T00:23:54.186Z,-0.79
2019-04-05T00:24:54.186Z,-0.79
2019-04-05T00:25:54.170Z,-0.73
2019-04-05T00:26:54.155Z,-0.86
2019-04-05T00:27:54.146Z,-0.95
2019-04-05T00:28:54.186Z,-0.86
2019-04-05T00:29:54.134Z,-0.82
2019-04-05T00:30:54.118Z,-0.82
2019-04-05T00:32:04.365Z,-0.95
2019-04-05T00:32:54.089Z,-1.01
2019-04-05T00:33:54.088Z,-1.10
2019-04-05T00:34:54.085Z,-1.16
2019-04-05T00:35:54.066Z,-1.31
2019-04-05T00:36:54.056Z,-1.31
2019-04-05T00:37:54.044Z,-1.38
2019-04-05T00:38:54.034Z,-1.35
2019-04-05T00:39:54.027Z,-1.45
2019-04-05T00:40:54.031Z,-1.55
2019-04-05T00:41:53.998Z,-1.58
2019-04-05T00:42:53.989Z,-1.59
2019-04-05T00:43:53.979Z,-1.59
2019-04-05T00:44:53.971Z,-1.59
2019-04-05T00:45:53.954Z,-1.64
2019-04-05T00:46:53.962Z,-1.59
2019-04-05T00:47:53.935Z,-1.51
2019-04-05T00:48:53.930Z,-1.56
2019-04-05T00:49:53.912Z,-1.45
2019-04-05T00:50:53.908Z,-1.51
2019-04-05T00:51:53.899Z,-1.56
2019-04-05T00:52:53.921Z,-1.66
2019-04-05T00:53:53.875Z,-1.54
2019-04-05T00:54:53.862Z,-1.66
2019-04-05T00:55:53.850Z,-1.61
2019-04-05T00:56:53.839Z,-1.58
2019-04-05T00:57:53.828Z,-1.56
2019-04-05T00:58:53.826Z,-1.51
2019-04-05T00:59:53.812Z,-1.45
2019-04-05T01:00:53.798Z,-1.49
2019-04-05T01:01:53.794Z,-1.37
2019-04-05T01:03:04.379Z,-1.40
2019-04-05T01:03:53.768Z,-1.31
2019-04-05T01:04:53.752Z,-1.23
2019-04-05T01:05:53.743Z,-1.25
2019-04-05T01:06:53.737Z,-1.30
2019-04-05T01:07:53.731Z,-1.23
2019-04-05T01:08:53.722Z,-1.22
2019-04-05T01:09:53.740Z,-1.10
2019-04-05T01:10:53.694Z,-1.07
2019-04-05T01:11:53.682Z,-1.05
2019-04-05T01:12:53.674Z,-1.04
2019-04-05T01:13:53.664Z,-1.02
2019-04-05T01:14:53.650Z,-1.02
2019-04-05T01:15:53.679Z,-1.05
2019-04-05T01:16:53.629Z,-1.12
2019-04-05T01:17:53.626Z,-1.25
2019-04-05T01:18:53.603Z,-1.13
2019-04-05T01:19:53.599Z,-1.10
2019-04-05T01:20:53.590Z,-1.13
2019-04-05T01:21:53.585Z,-0.99
2019-04-05T01:22:53.561Z,-0.98
2019-04-05T01:23:53.559Z,-0.98
2019-04-05T01:24:53.545Z,-0.99
2019-04-05T01:25:53.531Z,-1.09
2019-04-05T01:26:53.563Z,-1.04
2019-04-05T01:27:53.515Z,-1.04
2019-04-05T01:28:53.508Z,-1.15
2019-04-05T01:29:53.492Z,-1.19
2019-04-05T01:30:53.480Z,-1.30
2019-04-05T01:31:53.467Z,-1.28
2019-04-05T01:32:53.493Z,-1.30
2019-04-05T01:34:05.519Z,-1.49
2019-04-05T01:34:53.445Z,-1.48
2019-04-05T01:35:53.430Z,-1.49
2019-04-05T01:36:53.420Z,-1.45
2019-04-05T01:37:53.410Z,-1.37
2019-04-05T01:38:53.470Z,-1.33
2019-04-05T01:39:53.383Z,-1.16
2019-04-05T01:40:53.377Z,-1.23
2019-04-05T01:41:53.362Z,-1.17
2019-04-05T01:42:53.352Z,-1.27
2019-04-05T01:43:53.342Z,-1.31
2019-04-05T01:44:53.352Z,-1.33
2019-04-05T01:45:54.265Z,-1.28
2019-04-05T01:46:53.313Z,-1.31
2019-04-05T01:47:53.299Z,-1.34
2019-04-05T01:48:53.293Z,-1.34
2019-04-05T01:49:53.276Z,-1.33
2019-04-05T01:50:53.276Z,-1.31
2019-04-05T01:51:53.257Z,-1.35
2019-04-05T01:52:53.246Z,-1.33
2019-04-05T01:53:53.239Z,-1.40
2019-04-05T01:54:53.233Z,-1.23
2019-04-05T01:55:53.227Z,-1.34
2019-04-05T01:56:53.203Z,-1.41
2019-04-05T01:57:53.190Z,-1.27
2019-04-05T01:58:53.181Z,-1.30
2019-04-05T01:59:53.175Z,-1.25
2019-04-05T02:00:53.179Z,-1.25
2019-04-05T02:01:53.171Z,-1.13
2019-04-05T02:02:53.143Z,-1.23
2019-04-05T02:03:53.131Z,-1.28
2019-04-05T02:05:03.159Z,-1.40
2019-04-05T02:05:53.113Z,-1.34
2019-04-05T02:06:53.116Z,-1.41
2019-04-05T02:07:53.091Z,-1.43
2019-04-05T02:08:53.081Z,-1.33
2019-04-05T02:09:53.069Z,-1.40
2019-04-05T02:10:53.055Z,-1.41
2019-04-05T02:11:53.046Z,-1.43
2019-04-05T02:12:53.075Z,-1.52
2019-04-05T02:13:53.025Z,-1.49
2019-04-05T02:14:53.020Z,-1.54
2019-04-05T02:16:05.332Z,-1.55
2019-04-05T02:16:53.990Z,-1.62
2019-04-05T02:17:52.987Z,-1.67
2019-04-05T02:18:52.979Z,-1.61
2019-04-05T02:19:52.962Z,-1.72
2019-04-05T02:20:52.950Z,-1.74
2019-04-05T02:21:52.937Z,-1.87
2019-04-05T02:22:52.928Z,-1.90
2019-04-05T02:23:52.955Z,-1.90
2019-04-05T02:24:52.906Z,-1.91
2019-04-05T02:25:52.903Z,-1.90
2019-04-05T02:26:52.883Z,-1.92
2019-04-05T02:27:52.871Z,-1.90
2019-04-05T02:28:52.867Z,-1.91
2019-04-05T02:29:52.865Z,-1.85
2019-04-05T02:30:52.870Z,-1.85
2019-04-05T02:31:52.844Z,-1.88
2019-04-05T02:32:52.821Z,-1.72
2019-04-05T02:33:52.815Z,-1.70
2019-04-05T02:34:52.804Z,-1.64
2019-04-05T02:36:03.405Z,-1.62
2019-04-05T02:36:52.781Z,-1.66
2019-04-05T02:37:52.774Z,-1.72
2019-04-05T02:38:52.759Z,-1.70
2019-04-05T02:39:52.759Z,-1.76
2019-04-05T02:40:52.756Z,-1.90
2019-04-05T02:41:52.733Z,-1.91
2019-04-05T02:42:52.715Z,-1.85
2019-04-05T02:43:52.719Z,-1.80
2019-04-05T02:44:52.698Z,-1.88
2019-04-05T02:45:52.847Z,-1.77
2019-04-05T02:46:52.691Z,-1.79
2019-04-05T02:47:52.671Z,-1.87
2019-04-05T02:48:52.651Z,-1.91
2019-04-05T02:49:52.645Z,-1.92
2019-04-05T02:50:52.631Z,-1.82
2019-04-05T02:51:52.679Z,-1.82
2019-04-05T02:52:52.618Z,-1.88
2019-04-05T02:53:52.606Z,-1.79
2019-04-05T02:54:52.594Z,-1.85
2019-04-05T02:55:52.660Z,-1.90
2019-04-05T02:56:52.572Z,-1.87
2019-04-05T02:57:52.575Z,-1.92
2019-04-05T02:58:52.545Z,-1.84
2019-04-05T02:59:52.533Z,-1.79
2019-04-05T03:00:52.529Z,-1.74
2019-04-05T03:01:52.513Z,-1.74
2019-04-05T03:02:52.541Z,-1.82
2019-04-05T03:03:52.518Z,-1.82
2019-04-05T03:04:52.480Z,-1.85
2019-04-05T03:05:52.481Z,-1.88
2019-04-05T03:07:02.783Z,-1.92
2019-04-05T03:07:52.455Z,-1.94
2019-04-05T03:08:52.458Z,-1.92
2019-04-05T03:09:52.428Z,-1.90
2019-04-05T03:10:52.440Z,-1.95
2019-04-05T03:11:52.414Z,-1.90
2019-04-05T03:12:52.398Z,-2.03
2019-04-05T03:13:52.429Z,-2.06
2019-04-05T03:14:52.386Z,-1.90
2019-04-05T03:15:52.372Z,-1.90
2019-04-05T03:16:52.360Z,-1.90
2019-04-05T03:17:52.343Z,-1.82
2019-04-05T03:18:52.347Z,-1.76
2019-04-05T03:19:52.375Z,-1.80
2019-04-05T03:20:52.311Z,-1.79
2019-04-05T03:21:52.298Z,-1.76
2019-04-05T03:22:52.290Z,-1.74
2019-04-05T03:23:52.290Z,-1.73
2019-04-05T03:24:52.279Z,-1.67
2019-04-05T03:25:52.371Z,-1.61
2019-04-05T03:26:52.252Z,-1.67
2019-04-05T03:27:52.251Z,-1.62
2019-04-05T03:28:52.233Z,-1.52
2019-04-05T03:29:52.219Z,-1.55
2019-04-05T03:30:52.208Z,-1.52
2019-04-05T03:31:52.237Z,-1.56
2019-04-05T03:32:52.194Z,-1.55
2019-04-05T03:33:52.190Z,-1.48
2019-04-05T03:34:52.166Z,-1.51
2019-04-05T03:35:52.161Z,-1.48
2019-04-05T03:36:52.245Z,-1.52
2019-04-05T03:38:03.443Z,-1.52
2019-04-05T03:38:52.142Z,-1.58
2019-04-05T03:39:52.114Z,-1.51
2019-04-05T03:40:59.079Z,-1.48
2019-04-05T03:41:52.095Z,-1.51
2019-04-05T03:42:52.119Z,-1.43
2019-04-05T03:43:52.100Z,-1.34
2019-04-05T03:44:52.060Z,-1.35
2019-04-05T03:45:52.045Z,-1.30
2019-04-05T03:46:56.814Z,-1.17
2019-04-05T03:47:53.043Z,-1.22
2019-04-05T03:48:52.025Z,-1.20
2019-04-05T03:49:52.012Z,-1.27
2019-04-05T03:50:51.993Z,-1.34
2019-04-05T03:51:51.991Z,-1.30
2019-04-05T03:52:52.015Z,-1.17
2019-04-05T03:53:51.975Z,-1.28
2019-04-05T03:54:51.957Z,-1.30
2019-04-05T03:55:51.950Z,-1.27
2019-04-05T03:56:51.935Z,-1.22
2019-04-05T03:57:51.935Z,-1.38
2019-04-05T03:58:51.920Z,-1.40
2019-04-05T03:59:51.902Z,-1.30
2019-04-05T04:00:51.889Z,-1.27
2019-04-05T04:01:51.883Z,-1.30
2019-04-05T04:02:51.880Z,-1.17
2019-04-05T04:03:51.899Z,-1.23
2019-04-05T04:04:51.856Z,-1.12
2019-04-05T04:05:51.843Z,-1.15
2019-04-05T04:06:51.825Z,-0.98
2019-04-05T04:07:51.828Z,-0.98
2019-04-05T04:08:51.821Z,-0.98
2019-04-05T04:09:51.807Z,-1.01
2019-04-05T04:10:51.790Z,-1.04
2019-04-05T04:12:02.027Z,-1.02
2019-04-05T04:12:51.763Z,-1.01
2019-04-05T04:13:51.755Z,-0.99
2019-04-05T04:14:51.784Z,-1.01
2019-04-05T04:15:51.732Z,-0.99
2019-04-05T04:16:51.725Z,-1.05
2019-04-05T04:17:51.727Z,-0.99
2019-04-05T04:18:51.700Z,-0.95
2019-04-05T04:19:51.693Z,-0.91
2019-04-05T04:20:51.720Z,-0.99
2019-04-05T04:21:51.682Z,-0.95
2019-04-05T04:22:51.665Z,-0.86
2019-04-05T04:23:51.651Z,-0.80
2019-04-05T04:24:51.655Z,-0.82
2019-04-05T04:25:51.627Z,-0.85
2019-04-05T04:26:51.632Z,-0.80
2019-04-05T04:27:51.620Z,-0.79
2019-04-05T04:28:51.703Z,-0.72
2019-04-05T04:29:51.585Z,-0.73
2019-04-05T04:30:51.576Z,-0.69
2019-04-05T04:31:51.600Z,-0.64
2019-04-05T04:32:51.555Z,-0.64
2019-04-05T04:33:51.546Z,-0.55
2019-04-05T04:34:58.519Z,-0.51
2019-04-05T04:35:58.501Z,-0.46
2019-04-05T04:36:51.512Z,-0.44
2019-04-05T04:37:51.506Z,-0.47
2019-04-05T04:38:51.493Z,-0.37
2019-04-05T04:39:51.478Z,-0.34
2019-04-05T04:40:51.474Z,-0.39
2019-04-05T04:41:51.461Z,-0.39
2019-04-05T04:42:51.463Z,-0.31
2019-04-05T04:43:51.439Z,-0.29
2019-04-05T04:44:51.427Z,-0.23
2019-04-05T04:45:51.415Z,-0.10
2019-04-05T04:46:51.406Z,-0.07
2019-04-05T04:47:51.392Z,0.10
2019-04-05T04:48:51.425Z,0.13
2019-04-05T04:49:51.371Z,0.29
2019-04-05T04:50:51.364Z,0.32
2019-04-05T04:51:51.351Z,0.31
2019-04-05T04:52:51.345Z,0.35
2019-04-05T04:53:51.329Z,0.49
2019-04-05T04:54:51.324Z,0.38
2019-04-05T04:55:51.309Z,0.55
2019-04-05T04:56:51.383Z,0.47
2019-04-05T04:57:51.287Z,0.49
2019-04-05T04:58:51.278Z,0.51
2019-04-05T04:59:51.298Z,0.44
2019-04-05T05:00:51.257Z,0.41
2019-04-05T05:01:51.239Z,0.42
2019-04-05T05:02:51.246Z,0.38
2019-04-05T05:03:51.227Z,0.46
2019-04-05T05:04:51.213Z,0.46
2019-04-05T05:05:51.252Z,0.42
2019-04-05T05:07:01.204Z,0.47
2019-04-05T05:07:51.179Z,0.47
2019-04-05T05:08:51.165Z,0.49
2019-04-05T05:09:51.156Z,0.36
2019-04-05T05:10:51.143Z,0.41
2019-04-05T05:11:51.156Z,0.62
2019-04-05T05:12:51.127Z,0.53
2019-04-05T05:13:51.115Z,0.53
2019-04-05T05:14:51.106Z,0.51
2019-04-05T05:15:51.093Z,0.66
2019-04-05T05:16:51.087Z,0.66
2019-04-05T05:17:58.559Z,0.72
2019-04-05T05:18:52.084Z,0.76
2019-04-05T05:19:51.051Z,0.84
2019-04-05T05:20:51.041Z,0.83
2019-04-05T05:21:51.037Z,0.79
2019-04-05T05:22:51.018Z,0.83
2019-04-05T05:23:51.017Z,0.83
2019-04-05T05:24:51.000Z,0.96
2019-04-05T05:25:50.991Z,0.94
2019-04-05T05:26:50.973Z,0.86
2019-04-05T05:27:50.962Z,0.97
2019-04-05T05:28:50.969Z,0.90
2019-04-05T05:29:50.942Z,0.97
2019-04-05T05:30:50.935Z,0.97
2019-04-05T05:31:50.935Z,0.97
2019-04-05T05:32:50.911Z,0.98
2019-04-05T05:33:50.900Z,1.00
2019-04-05T05:35:01.394Z,1.00
2019-04-05T05:35:51.881Z,1.04
2019-04-05T05:36:50.865Z,1.16
2019-04-05T05:38:00.700Z,1.11
2019-04-05T05:38:50.843Z,1.15
2019-04-05T05:39:50.840Z,1.11
2019-04-05T05:40:50.866Z,0.93
2019-04-05T05:41:50.848Z,1.00
2019-04-05T05:42:50.803Z,1.00
2019-04-05T05:43:50.793Z,1.09
2019-04-05T05:44:50.778Z,1.05
2019-04-05T05:45:50.767Z,1.08
2019-04-05T05:46:50.800Z,1.12
2019-04-05T05:47:52.318Z,1.18
2019-04-05T05:48:50.735Z,1.22
2019-04-05T05:49:50.724Z,1.32
2019-04-05T05:50:50.716Z,1.37
2019-04-05T05:51:50.707Z,1.30
2019-04-05T05:52:50.707Z,1.42
2019-04-05T05:53:50.680Z,1.30
2019-04-05T05:54:50.678Z,1.44
2019-04-05T05:55:50.660Z,1.30
2019-04-05T05:56:50.645Z,1.36
2019-04-05T05:57:54.288Z,1.36
2019-04-05T05:58:50.667Z,1.37
2019-04-05T05:59:50.613Z,1.51
2019-04-05T06:00:50.610Z,1.52
2019-04-05T06:01:50.595Z,1.52
2019-04-05T06:02:50.662Z,1.54
2019-04-05T06:03:50.573Z,1.65
2019-04-05T06:04:50.586Z,1.60
2019-04-05T06:05:58.323Z,1.52
2019-04-05T06:06:51.550Z,1.54
2019-04-05T06:07:50.530Z,1.73
2019-04-05T06:09:00.608Z,1.76
2019-04-05T06:09:50.507Z,1.70
2019-04-05T06:10:50.505Z,1.84
2019-04-05T06:11:50.486Z,1.81
2019-04-05T06:12:50.476Z,1.86
2019-04-05T06:13:50.472Z,1.93
2019-04-05T06:14:50.461Z,1.86
2019-04-05T06:15:50.460Z,1.95
2019-04-05T06:16:50.433Z,1.90
2019-04-05T06:17:50.421Z,2.02
2019-04-05T06:18:50.437Z,2.02
2019-04-05T06:19:50.403Z,2.12
2019-04-05T06:20:50.404Z,2.17
2019-04-05T06:21:50.511Z,2.27
2019-04-05T06:22:50.387Z,2.41
2019-04-05T06:23:50.360Z,2.59
2019-04-05T06:24:50.343Z,2.90
2019-04-05T06:25:50.337Z,3.40
2019-04-05T06:26:50.329Z,3.72
2019-04-05T06:27:50.355Z,4.12
2019-04-05T06:28:50.336Z,4.29
2019-04-05T06:29:50.298Z,4.51
2019-04-05T06:30:50.289Z,4.54
2019-04-05T06:31:50.290Z,4.75
2019-04-05T06:32:50.362Z,4.86
2019-04-05T06:33:50.261Z,5.03
2019-04-05T06:34:50.236Z,4.99
2019-04-05T06:35:50.231Z,5.27
2019-04-05T06:36:51.285Z,5.33
2019-04-05T06:37:50.259Z,5.46
2019-04-05T06:38:50.199Z,5.63
2019-04-05T06:40:00.724Z,5.54
2019-04-05T06:40:50.172Z,5.57
2019-04-05T06:41:50.165Z,5.76
2019-04-05T06:42:50.147Z,5.91
2019-04-05T06:43:50.179Z,6.11
2019-04-05T06:44:50.136Z,6.27
2019-04-05T06:45:50.154Z,6.28
2019-04-05T06:46:50.172Z,6.38
2019-04-05T06:47:50.097Z,6.41
2019-04-05T06:48:50.086Z,6.48
2019-04-05T06:49:50.116Z,6.43
2019-04-05T06:50:50.068Z,6.30
2019-04-05T06:51:50.104Z,6.38
2019-04-05T06:52:50.052Z,6.58
2019-04-05T06:53:50.035Z,6.55
2019-04-05T06:54:50.024Z,6.54
2019-04-05T06:55:50.040Z,6.51
2019-04-05T06:56:49.998Z,6.66
2019-04-05T06:57:49.988Z,6.70
2019-04-05T06:58:49.982Z,6.97
2019-04-05T06:59:49.962Z,7.31
2019-04-05T07:00:56.833Z,7.34
2019-04-05T07:01:50.956Z,7.34
2019-04-05T07:02:49.932Z,7.53
2019-04-05T07:03:49.933Z,7.86
2019-04-05T07:04:49.905Z,7.89
2019-04-05T07:05:49.897Z,8.15
2019-04-05T07:06:50.040Z,8.01
2019-04-05T07:07:49.878Z,8.05
2019-04-05T07:08:54.106Z,8.26
2019-04-05T07:09:49.869Z,8.53
2019-04-05T07:11:00.589Z,8.40
2019-04-05T07:11:49.831Z,8.56
2019-04-05T07:12:49.855Z,8.53
2019-04-05T07:13:49.822Z,8.74
2019-04-05T07:14:49.799Z,8.77
2019-04-05T07:15:49.794Z,8.92
2019-04-05T07:16:49.806Z,8.77
2019-04-05T07:17:49.824Z,8.86
2019-04-05T07:18:49.763Z,8.86
2019-04-05T07:19:49.764Z,8.76
2019-04-05T07:20:49.740Z,8.92
2019-04-05T07:21:49.725Z,8.98
2019-04-05T07:22:49.707Z,9.32
2019-04-05T07:23:49.726Z,9.40
2019-04-05T07:24:49.726Z,9.10
2019-04-05T07:25:49.675Z,8.68
2019-04-05T07:26:50.267Z,8.84
2019-04-05T07:27:49.658Z,8.76
2019-04-05T07:28:49.691Z,9.10
2019-04-05T07:29:49.639Z,9.15
2019-04-05T07:30:49.627Z,9.15
2019-04-05T07:31:49.613Z,9.36
2019-04-05T07:32:49.607Z,9.69
2019-04-05T07:33:49.605Z,9.97
2019-04-05T07:34:49.589Z,10.33
2019-04-05T07:35:49.569Z,10.38
2019-04-05T07:36:49.584Z,10.45
2019-04-05T07:37:49.553Z,10.34
2019-04-05T07:38:49.541Z,10.30
2019-04-05T07:39:49.535Z,10.56
2019-04-05T07:40:49.558Z,10.09
2019-04-05T07:42:00.770Z,10.22
2019-04-05T07:42:49.493Z,10.11
2019-04-05T07:43:49.480Z,10.25
2019-04-05T07:44:49.477Z,10.01
2019-04-05T07:45:49.454Z,10.17
2019-04-05T07:46:49.482Z,10.45
2019-04-05T07:47:49.431Z,10.44
2019-04-05T07:48:49.428Z,10.33
2019-04-05T07:49:49.438Z,10.18
2019-04-05T07:50:49.417Z,9.83
2019-04-05T07:51:49.397Z,9.75
2019-04-05T07:52:49.391Z,9.87
2019-04-05T07:53:49.368Z,10.05
2019-04-05T07:54:49.357Z,10.53
2019-04-05T07:55:49.357Z,10.88
2019-04-05T07:56:49.343Z,11.33
2019-04-05T07:57:49.333Z,11.36
2019-04-05T07:58:49.322Z,11.42
2019-04-05T07:59:49.303Z,11.58
2019-04-05T08:00:49.294Z,11.90
2019-04-05T08:01:49.298Z,11.91
2019-04-05T08:02:49.286Z,12.13
2019-04-05T08:03:49.265Z,12.35
2019-04-05T08:04:49.247Z,12.35
2019-04-05T08:05:49.241Z,12.34
2019-04-05T08:06:49.261Z,12.23
2019-04-05T08:07:49.240Z,12.17
2019-04-05T08:08:49.213Z,12.54
2019-04-05T08:09:49.200Z,12.97
2019-04-05T08:10:49.189Z,12.97
2019-04-05T08:11:49.173Z,12.70
2019-04-05T08:13:00.627Z,12.75
2019-04-05T08:13:49.148Z,13.03
2019-04-05T08:14:49.145Z,13.10
2019-04-05T08:15:49.130Z,13.49
2019-04-05T08:16:49.129Z,13.67
2019-04-05T08:17:49.109Z,13.23
2019-04-05T08:18:57.742Z,13.42
2019-04-05T08:19:50.107Z,13.52
2019-04-05T08:20:49.077Z,13.33
2019-04-05T08:21:49.064Z,13.29
2019-04-05T08:22:49.059Z,13.45
2019-04-05T08:23:49.051Z,13.78
2019-04-05T08:24:49.080Z,13.60
2019-04-05T08:25:49.027Z,13.77
2019-04-05T08:26:49.010Z,13.73
2019-04-05T08:27:48.998Z,13.79
2019-04-05T08:28:48.992Z,13.97
2019-04-05T08:29:48.981Z,13.75
2019-04-05T08:30:49.007Z,13.66
2019-04-05T08:31:48.958Z,13.79
2019-04-05T08:32:49.610Z,14.03
2019-04-05T08:33:48.931Z,14.39
2019-04-05T08:34:49.582Z,14.55
2019-04-05T08:35:49.586Z,14.81
2019-04-05T08:36:48.909Z,14.91
2019-04-05T08:37:49.048Z,15.10
2019-04-05T08:38:48.883Z,15.16
2019-04-05T08:39:49.597Z,15.29
2019-04-05T08:40:48.898Z,15.50
2019-04-05T08:41:48.927Z,16.05
2019-04-05T08:42:49.589Z,16.11
2019-04-05T08:43:59.489Z,15.92
2019-04-05T08:44:48.913Z,15.67
2019-04-05T08:45:48.809Z,15.60
2019-04-05T08:46:49.157Z,15.60
2019-04-05T08:47:49.645Z,15.56
2019-04-05T08:48:48.776Z,15.86
2019-04-05T08:49:48.786Z,15.36
2019-04-05T08:50:48.756Z,14.78
2019-04-05T08:51:48.745Z,14.46
2019-04-05T08:52:48.807Z,15.21
2019-04-05T08:53:49.630Z,15.67
2019-04-05T08:54:48.712Z,15.87
2019-04-05T08:55:48.706Z,16.24
2019-04-05T08:56:48.760Z,16.21
2019-04-05T08:57:48.677Z,15.19
2019-04-05T08:58:48.780Z,15.23
2019-04-05T08:59:48.653Z,15.68
2019-04-05T09:00:48.656Z,15.62
2019-04-05T09:01:48.636Z,15.78
2019-04-05T09:02:48.759Z,15.97
2019-04-05T09:03:48.669Z,15.82
2019-04-05T09:04:48.628Z,15.49
2019-04-05T09:05:48.592Z,14.94
2019-04-05T09:06:48.587Z,15.34
2019-04-05T09:07:48.572Z,15.83
2019-04-05T09:08:48.568Z,16.73
2019-04-05T09:09:48.551Z,16.52
2019-04-05T09:10:48.587Z,16.78
2019-04-05T09:11:48.565Z,17.04
2019-04-05T09:12:48.525Z,17.44
2019-04-05T09:13:48.516Z,17.31
2019-04-05T09:14:58.931Z,16.75
2019-04-05T09:15:48.491Z,16.68
2019-04-05T09:16:48.485Z,16.71
2019-04-05T09:17:48.476Z,17.26
2019-04-05T09:18:49.584Z,17.38
2019-04-05T09:19:48.446Z,17.87
2019-04-05T09:20:48.441Z,17.79
2019-04-05T09:21:48.470Z,18.00
2019-04-05T09:22:48.421Z,17.48
2019-04-05T09:23:48.408Z,17.62
2019-04-05T09:24:48.397Z,17.75
2019-04-05T09:25:48.383Z,17.75
2019-04-05T09:26:48.375Z,17.92
2019-04-05T09:27:48.406Z,17.66
2019-04-05T09:28:48.362Z,17.68
2019-04-05T09:29:48.343Z,17.75
2019-04-05T09:30:48.335Z,17.33
2019-04-05T09:31:48.320Z,17.59
2019-04-05T09:32:48.309Z,18.03
2019-04-05T09:33:48.321Z,18.55
2019-04-05T09:34:48.291Z,18.75
2019-04-05T09:35:48.287Z,18.99
2019-04-05T09:36:48.274Z,19.36
2019-04-05T09:37:48.264Z,18.39
2019-04-05T09:38:48.252Z,17.87
2019-04-05T09:39:48.277Z,17.90
2019-04-05T09:40:48.227Z,17.23
2019-04-05T09:41:48.220Z,17.14
2019-04-05T09:42:48.207Z,17.34
2019-04-05T09:43:48.194Z,17.14
2019-04-05T09:44:48.193Z,17.26
2019-04-05T09:45:58.742Z,17.92
2019-04-05T09:46:51.017Z,18.65
2019-04-05T09:47:48.160Z,18.51
2019-04-05T09:48:48.146Z,18.65
2019-04-05T09:49:48.146Z,18.82
2019-04-05T09:50:48.125Z,18.91
2019-04-05T09:51:48.149Z,18.91
2019-04-05T09:52:48.110Z,18.35
2019-04-05T09:53:48.096Z,18.07
2019-04-05T09:54:48.081Z,18.55
2019-04-05T09:55:48.079Z,18.81
2019-04-05T09:56:48.070Z,19.13
2019-04-05T09:57:48.065Z,18.91
2019-04-05T09:58:48.042Z,19.23
2019-04-05T09:59:48.034Z,19.00
2019-04-05T10:00:48.021Z,19.16
2019-04-05T10:01:48.058Z,19.48
2019-04-05T10:02:48.008Z,19.59
2019-04-05T10:03:47.996Z,19.56
2019-04-05T10:04:47.987Z,19.76
2019-04-05T10:05:47.977Z,19.84
2019-04-05T10:06:47.968Z,19.83
2019-04-05T10:07:54.941Z,19.78
2019-04-05T10:08:48.985Z,19.98
2019-04-05T10:09:50.320Z,19.95
2019-04-05T10:10:47.923Z,20.66
2019-04-05T10:11:47.939Z,20.48
2019-04-05T10:12:47.906Z,20.26
2019-04-05T10:13:48.001Z,20.32
2019-04-05T10:14:47.925Z,20.50
2019-04-05T10:15:47.879Z,20.91
2019-04-05T10:16:57.825Z,21.44
2019-04-05T10:17:47.855Z,21.99
2019-04-05T10:18:47.846Z,21.79
2019-04-05T10:19:50.085Z,20.99
2019-04-05T10:20:47.875Z,20.98
2019-04-05T10:21:47.814Z,21.17
2019-04-05T10:22:47.810Z,21.12
2019-04-05T10:23:47.798Z,21.22
2019-04-05T10:24:47.790Z,21.31
2019-04-05T10:25:47.782Z,21.17
2019-04-05T10:26:48.276Z,21.37
2019-04-05T10:27:47.763Z,21.07
2019-04-05T10:28:47.755Z,21.03
2019-04-05T10:29:49.453Z,20.42
2019-04-05T10:30:47.730Z,20.28
2019-04-05T10:31:47.719Z,20.17
2019-04-05T10:32:47.762Z,20.70
2019-04-05T10:33:47.704Z,19.92
2019-04-05T10:34:47.697Z,19.83
2019-04-05T10:35:47.684Z,20.29
2019-04-05T10:36:47.678Z,20.64
2019-04-05T10:37:47.704Z,20.57
2019-04-05T10:38:47.650Z,20.66
2019-04-05T10:39:47.640Z,21.03
2019-04-05T10:40:47.637Z,20.88
2019-04-05T10:41:47.627Z,20.82
2019-04-05T10:42:47.620Z,21.37
2019-04-05T10:43:47.616Z,21.46
2019-04-05T10:44:47.597Z,21.04
2019-04-05T10:45:47.584Z,21.16
2019-04-05T10:46:47.583Z,21.49
2019-04-05T10:47:57.937Z,21.92
2019-04-05T10:48:47.605Z,22.03
2019-04-05T10:49:48.249Z,22.07
2019-04-05T10:50:47.536Z,21.86
2019-04-05T10:51:47.527Z,21.68
2019-04-05T10:52:47.520Z,21.59
2019-04-05T10:53:47.508Z,22.15
2019-04-05T10:54:47.548Z,22.03
2019-04-05T10:55:47.490Z,21.83
2019-04-05T10:56:47.480Z,22.25
2019-04-05T10:57:47.470Z,22.91
2019-04-05T10:58:47.458Z,22.88
2019-04-05T10:59:47.457Z,21.64
2019-04-05T11:00:47.474Z,21.32
2019-04-05T11:01:47.448Z,21.69
2019-04-05T11:02:47.433Z,21.46
2019-04-05T11:03:47.414Z,21.40
2019-04-05T11:04:47.400Z,21.75
2019-04-05T11:05:49.197Z,21.77
2019-04-05T11:06:47.423Z,21.83
2019-04-05T11:07:47.371Z,21.82
2019-04-05T11:08:47.366Z,22.06
2019-04-05T11:09:47.367Z,21.37
2019-04-05T11:10:47.358Z,21.32
2019-04-05T11:11:47.343Z,21.22
2019-04-05T11:12:49.731Z,21.43
2019-04-05T11:13:47.323Z,20.54
2019-04-05T11:14:47.312Z,21.10
2019-04-05T11:15:47.299Z,22.00
2019-04-05T11:16:57.751Z,21.62
2019-04-05T11:17:48.309Z,21.16
2019-04-05T11:18:57.756Z,21.64
2019-04-05T11:19:47.264Z,21.84
2019-04-05T11:20:49.706Z,21.50
2019-04-05T11:21:48.515Z,22.10
2019-04-05T11:22:49.989Z,22.18
2019-04-05T11:23:47.262Z,22.25
2019-04-05T11:24:47.215Z,22.02
2019-04-05T11:25:47.202Z,21.21
2019-04-05T11:26:47.198Z,21.49
2019-04-05T11:27:47.181Z,22.31
2019-04-05T11:28:47.183Z,22.98
2019-04-05T11:29:47.183Z,23.16
2019-04-05T11:30:47.167Z,23.57
2019-04-05T11:31:57.010Z,23.66
2019-04-05T11:32:48.130Z,22.82
2019-04-05T11:33:47.128Z,22.39
2019-04-05T11:34:47.115Z,22.21
2019-04-05T11:35:47.150Z,22.28
2019-04-05T11:36:47.096Z,22.82
2019-04-05T11:37:49.965Z,23.32
2019-04-05T11:38:50.053Z,23.10
2019-04-05T11:39:48.621Z,22.57
2019-04-05T11:40:47.065Z,22.90
2019-04-05T11:41:47.057Z,22.07
2019-04-05T11:42:47.044Z,21.72
2019-04-05T11:43:47.033Z,21.40
2019-04-05T11:44:47.025Z,21.52
2019-04-05T11:45:48.675Z,22.02
2019-04-05T11:46:49.161Z,21.96
2019-04-05T11:47:46.993Z,22.09
2019-04-05T11:48:46.980Z,20.87
2019-04-05T11:49:57.018Z,20.82
2019-04-05T11:50:46.966Z,21.47
2019-04-05T11:51:46.967Z,22.31
2019-04-05T11:52:46.952Z,22.24
2019-04-05T11:53:46.931Z,22.54
2019-04-05T11:54:46.921Z,22.15
2019-04-05T11:55:47.081Z,22.21
2019-04-05T11:56:46.908Z,22.03
2019-04-05T11:57:46.935Z,22.20
2019-04-05T11:58:48.664Z,22.00
2019-04-05T11:59:48.592Z,22.39
2019-04-05T12:00:46.866Z,22.14
2019-04-05T12:01:46.856Z,22.43
2019-04-05T12:02:46.845Z,22.22
2019-04-05T12:03:46.882Z,22.47
2019-04-05T12:04:46.834Z,22.55
2019-04-05T12:05:46.822Z,22.75
2019-04-05T12:06:46.820Z,23.43
2019-04-05T12:07:46.801Z,23.73
2019-04-05T12:08:46.792Z,23.51
2019-04-05T12:09:47.998Z,22.91
2019-04-05T12:10:46.771Z,22.42
2019-04-05T12:11:46.762Z,21.92
2019-04-05T12:12:46.749Z,22.42
2019-04-05T12:13:47.744Z,22.30
2019-04-05T12:14:46.737Z,22.51
2019-04-05T12:15:46.753Z,21.74
2019-04-05T12:16:46.720Z,21.80
2019-04-05T12:17:46.704Z,21.52
2019-04-05T12:18:46.697Z,22.24
2019-04-05T12:19:46.682Z,22.85
2019-04-05T12:21:00.380Z,22.14
2019-04-05T12:21:46.665Z,22.39
2019-04-05T12:22:46.656Z,22.64
2019-04-05T12:23:46.648Z,23.39
2019-04-05T12:24:47.688Z,23.97
2019-04-05T12:25:46.629Z,24.16
2019-04-05T12:26:46.661Z,23.78
2019-04-05T12:27:46.607Z,23.58
2019-04-05T12:28:46.599Z,23.33
2019-04-05T12:29:46.591Z,23.38
2019-04-05T12:30:46.583Z,23.35
2019-04-05T12:31:46.572Z,22.88
2019-04-05T12:32:48.897Z,22.73
2019-04-05T12:33:47.029Z,21.80
2019-04-05T12:34:46.543Z,21.59
2019-04-05T12:35:46.530Z,21.80
2019-04-05T12:36:46.522Z,22.02
2019-04-05T12:37:50.475Z,21.71
2019-04-05T12:38:46.510Z,21.67
2019-04-05T12:39:46.493Z,21.25
2019-04-05T12:40:46.489Z,20.88
2019-04-05T12:41:46.479Z,21.52
2019-04-05T12:42:46.467Z,21.83
2019-04-05T12:43:46.494Z,21.10
2019-04-05T12:44:46.450Z,20.48
2019-04-05T12:45:46.434Z,20.74
2019-04-05T12:46:46.429Z,20.82
2019-04-05T12:47:46.418Z,20.72
2019-04-05T12:48:46.626Z,20.95
2019-04-05T12:49:46.437Z,21.40
2019-04-05T12:50:46.393Z,21.68
2019-04-05T12:51:56.554Z,21.43
2019-04-05T12:52:46.370Z,21.16
2019-04-05T12:53:46.358Z,21.40
2019-04-05T12:54:46.348Z,21.75
2019-04-05T12:55:46.386Z,22.10
2019-04-05T12:56:46.328Z,21.47
2019-04-05T12:57:48.462Z,20.89
2019-04-05T12:58:46.317Z,21.47