createdAt,value
2022-11-10T00:02:15.058Z,2.40
2022-11-10T00:05:16.302Z,1.45
2022-11-10T00:08:17.540Z,2.22
2022-11-10T00:11:18.832Z,2.25
2022-11-10T00:14:38.506Z,1.70
2022-11-10T00:17:39.727Z,1.60
2022-11-10T00:20:40.971Z,2.08
2022-11-10T00:23:42.332Z,2.15
2022-11-10T00:26:43.594Z,1.63
2022-11-10T00:29:45.644Z,1.92
2022-11-10T00:32:48.165Z,2.10
2022-11-10T00:35:49.392Z,1.75
2022-11-10T00:38:51.019Z,1.83
2022-11-10T00:41:52.248Z,1.60
2022-11-10T00:44:53.518Z,2.22
2022-11-10T00:47:54.762Z,2.38
2022-11-10T00:50:56.052Z,2.30
2022-11-10T00:53:57.347Z,2.33
2022-11-10T00:56:58.598Z,2.10
2022-11-10T00:59:59.837Z,2.17
2022-11-10T01:03:02.452Z,2.65
2022-11-10T01:06:07.767Z,2.38
2022-11-10T01:09:09.006Z,1.55
2022-11-10T01:12:10.306Z,1.92
2022-11-10T01:15:11.546Z,2.17
2022-11-10T01:18:12.831Z,2.00
2022-11-10T01:21:14.070Z,2.47
2022-11-10T01:24:19.095Z,1.70
2022-11-10T01:27:20.323Z,1.70
2022-11-10T01:30:21.560Z,1.15
2022-11-10T01:33:23.021Z,1.98
2022-11-10T01:36:24.438Z,1.85
2022-11-10T01:39:25.737Z,1.48
2022-11-10T01:42:28.452Z,1.80
2022-11-10T01:45:45.030Z,1.70
2022-11-10T01:48:47.797Z,1.35
2022-11-10T01:51:51.582Z,1.60
2022-11-10T01:54:52.865Z,2.28
2022-11-10T01:57:54.828Z,1.80
2022-11-10T02:00:56.769Z,2.05
2022-11-10T02:04:08.301Z,2.30
2022-11-10T02:07:10.071Z,2.15
2022-11-10T02:10:18.567Z,1.88
2022-11-10T02:13:20.163Z,2.10
2022-11-10T02:16:21.707Z,2.00
2022-11-10T02:19:24.694Z,2.55
2022-11-10T02:22:25.997Z,2.00
2022-11-10T02:25:30.215Z,2.25
2022-11-10T02:28:38.017Z,2.25
2022-11-10T02:31:39.274Z,2.13
2022-11-10T02:34:40.524Z,2.17
2022-11-10T02:37:41.737Z,2.10
2022-11-10T02:40:42.978Z,2.60
2022-11-10T02:43:44.196Z,2.47
2022-11-10T02:46:45.500Z,3.08
2022-11-10T02:49:46.838Z,2.67
2022-11-10T02:52:48.076Z,2.65
2022-11-10T02:55:49.305Z,3.13
2022-11-10T02:58:50.546Z,2.28
2022-11-10T03:01:51.773Z,2.55
2022-11-10T03:04:53.018Z,2.50
2022-11-10T03:07:55.425Z,2.50
2022-11-10T03:10:57.041Z,2.45
2022-11-10T03:14:02.085Z,2.45
2022-11-10T03:17:03.657Z,2.30
2022-11-10T03:20:05.208Z,2.30
2022-11-10T03:23:06.865Z,2.92
2022-11-10T03:26:08.663Z,2.50
2022-11-10T03:29:09.882Z,2.88
2022-11-10T03:32:11.125Z,2.30
2022-11-10T03:35:12.816Z,2.72
2022-11-10T03:38:14.064Z,2.78
2022-11-10T03:41:20.058Z,2.15
2022-11-10T03:44:21.830Z,2.67
2022-11-10T03:47:23.266Z,1.92
2022-11-10T03:50:24.539Z,2.58
2022-11-10T03:53:25.864Z,2.28
2022-11-10T03:56:27.225Z,2.65
2022-11-10T03:59:28.526Z,2.53
2022-11-10T04:02:29.812Z,2.35
2022-11-10T04:05:49.954Z,2.55
2022-11-10T04:09:00.066Z,2.40
2022-11-10T04:12:24.567Z,2.70
2022-11-10T04:15:44.484Z,2.60
2022-11-10T04:18:45.714Z,2.75
2022-11-10T04:21:46.947Z,2.38
2022-11-10T04:24:48.184Z,2.35
2022-11-10T04:27:49.400Z,2.72
2022-11-10T04:30:50.630Z,2.70
2022-11-10T04:33:52.503Z,3.20
2022-11-10T04:36:53.742Z,2.85
2022-11-10T04:39:55.003Z,2.90
2022-11-10T04:42:56.230Z,3.00
2022-11-10T04:45:57.666Z,2.97
2022-11-10T04:48:59.163Z,3.40
2022-11-10T04:52:00.476Z,2.60
2022-11-10T04:55:01.735Z,2.72
2022-11-10T04:58:02.953Z,2.67
2022-11-10T05:01:04.247Z,2.40
2022-11-10T05:04:05.543Z,2.35
2022-11-10T05:07:06.856Z,2.17
2022-11-10T05:10:08.311Z,2.55
2022-11-10T05:13:10.288Z,2.78
2022-11-10T05:16:12.102Z,2.92
2022-11-10T05:19:13.419Z,2.70
2022-11-10T05:22:14.670Z,2.95
2022-11-10T05:25:15.912Z,2.72
2022-11-10T05:28:17.214Z,3.28
2022-11-10T05:31:18.453Z,2.92
2022-11-10T05:34:19.687Z,3.13
2022-11-10T05:37:20.961Z,3.20
2022-11-10T05:40:22.211Z,4.00
2022-11-10T05:43:23.779Z,3.60
2022-11-10T05:46:25.838Z,3.03
2022-11-10T05:49:27.414Z,2.92
2022-11-10T05:52:28.641Z,2.30
2022-11-10T05:55:30.144Z,2.50
2022-11-10T05:58:31.511Z,2.30
2022-11-10T06:01:32.761Z,1.88
2022-11-10T06:04:33.997Z,2.17
2022-11-10T06:07:35.632Z,3.25
2022-11-10T06:10:37.406Z,4.70
2022-11-10T06:13:38.650Z,4.63
2022-11-10T06:16:39.919Z,3.78
2022-11-10T06:19:41.389Z,2.90
2022-11-10T06:22:42.706Z,3.90
2022-11-10T06:25:44.569Z,2.67
2022-11-10T06:28:45.849Z,2.88
2022-11-10T06:31:47.074Z,2.30
2022-11-10T06:34:49.061Z,3.60
2022-11-10T06:38:00.671Z,3.88
2022-11-10T06:41:01.911Z,3.28
2022-11-10T06:44:03.142Z,4.05
2022-11-10T06:47:04.390Z,3.85
2022-11-10T06:50:05.829Z,2.97
2022-11-10T06:53:07.333Z,2.50
2022-11-10T06:56:08.685Z,2.90
2022-11-10T06:59:09.983Z,3.08
2022-11-10T07:02:13.533Z,2.30
2022-11-10T07:05:15.460Z,2.65
2022-11-10T07:08:16.842Z,3.58
2022-11-10T07:11:18.097Z,2.63
2022-11-10T07:14:19.340Z,3.55
2022-11-10T07:17:20.632Z,3.00
2022-11-10T07:20:21.961Z,2.85
2022-11-10T07:23:23.665Z,3.05
2022-11-10T07:26:25.169Z,3.03
2022-11-10T07:29:26.432Z,2.78
2022-11-10T07:32:34.251Z,2.85
2022-11-10T07:35:35.614Z,3.95
2022-11-10T07:38:36.907Z,2.65
2022-11-10T07:41:38.224Z,3.13
2022-11-10T07:44:39.529Z,4.43
2022-11-10T07:47:40.788Z,2.60
2022-11-10T07:50:42.140Z,2.78
2022-11-10T07:53:44.310Z,2.78
2022-11-10T07:56:45.553Z,3.10
2022-11-10T07:59:46.829Z,2.40
2022-11-10T08:02:48.128Z,3.00
2022-11-10T08:05:49.458Z,3.42
2022-11-10T08:08:50.748Z,3.17
2022-11-10T08:11:52.036Z,3.10
2022-11-10T08:14:53.319Z,2.92
2022-11-10T08:17:58.579Z,4.13
2022-11-10T08:21:03.638Z,2.97
2022-11-10T08:24:05.123Z,4.45
2022-11-10T08:27:06.409Z,3.45
2022-11-10T08:30:08.166Z,3.83
2022-11-10T08:33:10.483Z,3.42
2022-11-10T08:36:11.747Z,2.75
2022-11-10T08:39:13.276Z,3.63
2022-11-10T08:42:18.690Z,3.10
2022-11-10T08:45:21.293Z,3.33
2022-11-10T08:48:22.972Z,3.25
2022-11-10T08:51:24.303Z,3.78
2022-11-10T08:54:25.615Z,3.03
2022-11-10T08:57:26.899Z,2.97
2022-11-10T09:00:31.179Z,3.20
2022-11-10T09:03:32.476Z,3.53
2022-11-10T09:06:33.776Z,3.42
2022-11-10T09:09:35.043Z,3.47
2022-11-10T09:12:36.781Z,3.00
2022-11-10T09:15:38.081Z,3.03
2022-11-10T09:18:39.349Z,3.58
2022-11-10T09:21:40.633Z,3.38
2022-11-10T09:24:42.109Z,3.88
2022-11-10T09:27:43.381Z,2.95
2022-11-10T09:30:51.582Z,3.38
2022-11-10T09:33:52.921Z,3.47
2022-11-10T09:36:54.183Z,2.97
2022-11-10T09:39:55.891Z,2.75
2022-11-10T09:43:02.927Z,2.70
2022-11-10T09:46:09.597Z,3.95
2022-11-10T09:49:25.731Z,3.22
2022-11-10T09:52:29.497Z,3.22
2022-11-10T09:55:48.661Z,3.53
2022-11-10T09:58:50.067Z,2.67
2022-11-10T10:01:59.523Z,2.85
2022-11-10T10:05:27.031Z,2.92
2022-11-10T10:08:46.753Z,2.53
2022-11-10T10:12:06.655Z,2.67
2022-11-10T10:15:07.900Z,3.22
2022-11-10T10:18:09.246Z,3.38
2022-11-10T10:21:25.820Z,3.22
2022-11-10T10:24:32.348Z,3.58
2022-11-10T10:27:34.687Z,2.72
2022-11-10T10:30:35.989Z,3.15
2022-11-10T10:33:37.247Z,2.78
2022-11-10T10:36:38.972Z,2.90
2022-11-10T10:39:46.810Z,2.58
2022-11-10T10:42:48.084Z,1.95
2022-11-10T10:46:02.913Z,2.60
2022-11-10T10:49:28.051Z,2.78
2022-11-10T10:52:30.633Z,2.05
2022-11-10T10:55:32.559Z,2.20
2022-11-10T10:58:36.212Z,1.92
2022-11-10T11:01:38.066Z,1.85
2022-11-10T11:04:39.375Z,1.85
2022-11-10T11:07:40.943Z,1.63
2022-11-10T11:10:45.032Z,1.60
2022-11-10T11:13:46.298Z,1.52
2022-11-10T11:16:49.626Z,1.25
2022-11-10T11:19:59.786Z,1.65
2022-11-10T11:23:28.015Z,1.77
2022-11-10T11:26:47.958Z,1.35
2022-11-10T11:30:21.830Z,1.90
2022-11-10T11:33:35.141Z,2.00
2022-11-10T11:37:00.790Z,1.60
2022-11-10T11:40:22.280Z,1.83
2022-11-10T11:43:44.701Z,1.67
2022-11-10T11:46:58.020Z,1.70
2022-11-10T11:50:20.930Z,1.50
2022-11-10T11:53:34.106Z,1.63
2022-11-10T11:56:40.966Z,1.50
2022-11-10T11:59:59.942Z,1.60
2022-11-10T12:03:10.773Z,1.23
2022-11-10T12:06:21.275Z,1.90
2022-11-10T12:09:41.168Z,2.20
2022-11-10T12:12:51.563Z,1.75
2022-11-10T12:16:00.030Z,1.40
2022-11-10T12:19:07.410Z,1.13
2022-11-10T12:22:11.855Z,1.27
2022-11-10T12:25:22.267Z,1.88
2022-11-10T12:28:49.958Z,1.30
2022-11-10T12:31:54.616Z,1.60
2022-11-10T12:35:16.222Z,1.60
2022-11-10T12:38:19.589Z,1.30
2022-11-10T12:41:21.210Z,0.98
2022-11-10T12:44:32.019Z,1.10
2022-11-10T12:47:39.106Z,1.17
2022-11-10T12:50:53.461Z,1.30
2022-11-10T12:53:54.954Z,1.33
2022-11-10T12:57:07.651Z,1.45
2022-11-10T13:00:27.270Z,1.35
2022-11-10T13:03:34.205Z,1.35
2022-11-10T13:06:40.316Z,1.55
2022-11-10T13:09:43.641Z,1.50
2022-11-10T13:12:58.120Z,1.00
2022-11-10T13:15:59.487Z,1.52
2022-11-10T13:19:01.167Z,1.25
2022-11-10T13:22:03.534Z,1.05
2022-11-10T13:25:23.316Z,1.50
2022-11-10T13:28:43.454Z,2.17
2022-11-10T13:31:51.833Z,1.35
2022-11-10T13:34:53.597Z,1.38
2022-11-10T13:37:55.231Z,1.58
2022-11-10T13:41:11.845Z,1.58
2022-11-10T13:44:26.818Z,1.38
2022-11-10T13:47:34.975Z,1.45
2022-11-10T13:50:50.771Z,2.17
2022-11-10T13:54:12.330Z,1.67
2022-11-10T13:57:46.272Z,1.65
2022-11-10T14:01:03.999Z,1.50
2022-11-10T14:04:05.405Z,1.40
2022-11-10T14:07:26.748Z,1.42
2022-11-10T14:10:38.645Z,1.42
2022-11-10T14:13:57.154Z,1.50
2022-11-10T14:16:58.724Z,1.90
2022-11-10T14:20:00.244Z,1.40
2022-11-10T14:23:04.856Z,2.08
2022-11-10T14:26:11.713Z,1.55
2022-11-10T14:29:29.024Z,1.40
2022-11-10T14:32:30.299Z,1.48
2022-11-10T14:35:44.462Z,1.40
2022-11-10T14:38:45.785Z,1.45
2022-11-10T14:41:47.836Z,1.40
2022-11-10T14:44:49.079Z,1.30
2022-11-10T14:47:57.432Z,2.38
2022-11-10T14:51:03.141Z,1.40
2022-11-10T14:54:04.418Z,1.20
2022-11-10T14:57:06.070Z,1.75
2022-11-10T15:00:08.487Z,1.15
2022-11-10T15:03:14.259Z,1.02
2022-11-10T15:06:15.682Z,1.30
2022-11-10T15:09:22.767Z,1.50
2022-11-10T15:12:26.553Z,1.25
2022-11-10T15:15:27.881Z,1.73
2022-11-10T15:18:29.948Z,1.20
2022-11-10T15:21:33.892Z,1.70
2022-11-10T15:27:37.484Z,1.77
2022-11-10T15:30:38.832Z,1.95
2022-11-10T15:33:45.437Z,1.92
2022-11-10T15:36:46.667Z,1.52
2022-11-10T15:39:48.047Z,1.67
2022-11-10T15:43:07.331Z,1.77
2022-11-10T15:46:18.028Z,2.10
2022-11-10T15:49:24.302Z,1.85
2022-11-10T15:52:25.550Z,2.03
2022-11-10T15:55:26.859Z,1.70
2022-11-10T15:58:28.504Z,1.67
2022-11-10T16:01:30.462Z,2.97
2022-11-10T16:04:31.763Z,1.88
2022-11-10T16:07:33.038Z,2.50
2022-11-10T16:10:34.352Z,2.80
2022-11-10T16:13:35.689Z,2.90
2022-11-10T16:16:36.984Z,2.42
2022-11-10T16:19:38.257Z,3.33
2022-11-10T16:22:39.503Z,3.40
2022-11-10T16:25:40.893Z,5.03
2022-11-10T16:28:44.175Z,5.57
2022-11-10T16:31:45.441Z,3.42
2022-11-10T16:34:46.716Z,2.38
2022-11-10T16:37:48.108Z,2.42
2022-11-10T16:40:53.056Z,2.95
2022-11-10T16:43:54.295Z,2.60
2022-11-10T16:46:58.495Z,2.13
2022-11-10T16:49:59.808Z,2.55
2022-11-10T16:53:01.944Z,2.25
2022-11-10T16:56:03.189Z,2.95
2022-11-10T16:59:04.919Z,2.83
2022-11-10T17:02:22.179Z,3.22
2022-11-10T17:05:23.594Z,1.50
2022-11-10T17:08:26.098Z,2.00
2022-11-10T17:11:27.404Z,1.63
2022-11-10T17:14:28.638Z,1.15
2022-11-10T17:17:29.932Z,1.25
2022-11-10T17:20:36.044Z,1.50
2022-11-10T17:23:37.363Z,1.33
2022-11-10T17:26:38.738Z,1.35
2022-11-10T17:29:39.985Z,2.30
2022-11-10T17:33:03.699Z,1.75
2022-11-10T17:36:04.948Z,1.95
2022-11-10T17:39:06.443Z,1.88
2022-11-10T17:42:11.860Z,1.40
2022-11-10T17:45:20.644Z,2.22
2022-11-10T17:48:21.928Z,2.13
2022-11-10T17:51:23.501Z,2.83
2022-11-10T17:54:25.427Z,2.33
2022-11-10T17:57:26.698Z,3.45
2022-11-10T18:00:27.965Z,3.65
2022-11-10T18:03:29.269Z,2.75
2022-11-10T18:06:30.852Z,2.65
2022-11-10T18:09:32.187Z,2.80
2022-11-10T18:12:33.553Z,3.75
2022-11-10T18:15:34.946Z,2.75
2022-11-10T18:18:36.785Z,2.47
2022-11-10T18:21:38.090Z,2.92
2022-11-10T18:24:39.411Z,3.83
2022-11-10T18:27:40.706Z,3.75
2022-11-10T18:30:42.808Z,5.15
2022-11-10T18:33:44.260Z,4.03
2022-11-10T18:36:45.540Z,4.68
2022-11-10T18:39:46.848Z,5.15
2022-11-10T18:42:48.135Z,4.60
2022-11-10T18:45:52.167Z,4.05
2022-11-10T18:48:53.480Z,4.30
2022-11-10T18:51:54.770Z,3.97
2022-11-10T18:54:56.016Z,3.60
2022-11-10T18:57:57.300Z,3.53
2022-11-10T19:01:02.232Z,3.20
2022-11-10T19:04:03.662Z,3.58
2022-11-10T19:07:05.266Z,3.63
2022-11-10T19:10:07.890Z,3.22
2022-11-10T19:13:09.206Z,3.75
2022-11-10T19:16:11.693Z,3.13
2022-11-10T19:19:13.028Z,4.10
2022-11-10T19:22:14.346Z,4.22
2022-11-10T19:25:15.638Z,5.70
2022-11-10T19:28:16.873Z,3.83
2022-11-10T19:31:18.668Z,4.75
2022-11-10T19:34:20.089Z,4.93
2022-11-10T19:37:21.508Z,5.95
2022-11-10T19:40:23.039Z,5.70
2022-11-10T19:43:24.827Z,5.60
2022-11-10T19:46:27.746Z,6.70
2022-11-10T19:49:29.003Z,7.45
2022-11-10T19:52:30.269Z,9.10
2022-11-10T19:55:31.942Z,6.78
2022-11-10T19:58:35.624Z,6.00
2022-11-10T20:01:37.539Z,6.20
2022-11-10T20:04:58.803Z,5.35
2022-11-10T20:08:12.442Z,5.22
2022-11-10T20:11:15.004Z,6.05
2022-11-10T20:14:16.312Z,6.47
2022-11-10T20:17:17.588Z,6.10
2022-11-10T20:20:19.072Z,6.95
2022-11-10T20:23:20.584Z,6.22
2022-11-10T20:26:22.426Z,9.38
2022-11-10T20:29:23.667Z,7.20
2022-11-10T20:32:25.804Z,7.47
2022-11-10T20:35:27.079Z,6.03
2022-11-10T20:38:28.362Z,6.22
2022-11-10T20:41:31.035Z,7.60
2022-11-10T20:44:32.258Z,8.85
2022-11-10T20:47:33.755Z,7.65
2022-11-10T20:50:35.133Z,7.78
2022-11-10T20:53:36.612Z,6.65
2022-11-10T20:56:37.925Z,6.40
2022-11-10T20:59:39.257Z,5.10
2022-11-10T21:02:40.521Z,5.60
2022-11-10T21:05:41.824Z,6.05
2022-11-10T21:08:43.180Z,6.90
2022-11-10T21:12:02.933Z,6.65
2022-11-10T21:15:04.444Z,6.68
2022-11-10T21:18:05.746Z,6.07
2022-11-10T21:21:18.250Z,6.50
2022-11-10T21:24:20.271Z,6.00
2022-11-10T21:27:21.563Z,4.93
2022-11-10T21:30:22.868Z,5.70
2022-11-10T21:33:24.414Z,6.88
2022-11-10T21:36:29.830Z,6.28
2022-11-10T21:39:31.185Z,6.60
2022-11-10T21:42:35.419Z,5.35
2022-11-10T21:45:37.024Z,4.82
2022-11-10T21:48:38.402Z,4.93
2022-11-10T21:51:39.646Z,3.97
2022-11-10T21:54:40.915Z,4.10
2022-11-10T21:57:42.299Z,5.47
2022-11-10T22:00:43.609Z,4.97
2022-11-10T22:03:45.213Z,5.20
2022-11-10T22:07:05.329Z,6.88
2022-11-10T22:10:25.508Z,5.15
2022-11-10T22:13:45.308Z,4.18
2022-11-10T22:17:09.435Z,3.38
2022-11-10T22:20:10.682Z,5.45
2022-11-10T22:23:12.296Z,4.95
2022-11-10T22:26:13.765Z,5.15
2022-11-10T22:29:15.120Z,6.65
2022-11-10T22:32:16.355Z,5.30
2022-11-10T22:35:46.652Z,4.03
2022-11-10T22:38:49.561Z,4.22
2022-11-10T22:42:09.553Z,3.85
2022-11-10T22:45:10.827Z,3.65
2022-11-10T22:48:27.536Z,4.15
2022-11-10T22:51:29.641Z,4.03
2022-11-10T22:54:30.894Z,3.85
2022-11-10T22:57:32.099Z,4.45
2022-11-10T23:00:33.328Z,3.22
2022-11-10T23:03:34.887Z,4.68
2022-11-10T23:06:36.205Z,2.70
2022-11-10T23:09:37.472Z,3.17
2022-11-10T23:12:38.720Z,3.35
2022-11-10T23:15:40.318Z,3.80
2022-11-10T23:18:42.543Z,4.47
2022-11-10T23:21:43.789Z,4.18
2022-11-10T23:24:45.045Z,4.50
2022-11-10T23:27:46.271Z,4.85
2022-11-10T23:30:47.510Z,4.32
2022-11-10T23:33:50.704Z,5.00
2022-11-10T23:36:51.925Z,4.80
2022-11-10T23:39:53.167Z,5.43
2022-11-10T23:42:54.502Z,4.53
2022-11-10T23:46:11.076Z,5.40
2022-11-10T23:49:12.313Z,4.63
2022-11-10T23:52:13.545Z,4.63
2022-11-10T23:55:14.845Z,4.55
2022-11-10T23:58:16.084Z,4.38
