createdAt,value
2022-11-02T00:01:27.169Z,99.90
2022-11-02T00:03:58.092Z,99.90
2022-11-02T00:06:28.939Z,99.90
2022-11-02T00:08:59.799Z,99.90
2022-11-02T00:11:30.679Z,99.90
2022-11-02T00:14:01.881Z,99.90
2022-11-02T00:16:33.433Z,99.90
2022-11-02T00:19:04.703Z,99.90
2022-11-02T00:21:37.144Z,99.90
2022-11-02T00:24:11.640Z,99.90
2022-11-02T00:26:42.567Z,99.90
2022-11-02T00:29:13.527Z,99.90
2022-11-02T00:31:44.372Z,99.90
2022-11-02T00:34:15.196Z,99.90
2022-11-02T00:36:46.262Z,99.90
2022-11-02T00:39:17.107Z,99.90
2022-11-02T00:41:47.976Z,99.90
2022-11-02T00:44:18.902Z,99.90
2022-11-02T00:46:49.752Z,99.90
2022-11-02T00:49:20.873Z,99.90
2022-11-02T00:51:51.807Z,99.90
2022-11-02T00:54:25.957Z,99.90
2022-11-02T00:59:35.101Z,99.90
2022-11-02T01:02:06.180Z,99.90
2022-11-02T01:04:37.339Z,99.90
2022-11-02T01:07:08.255Z,99.90
2022-11-02T01:09:39.132Z,99.90
2022-11-02T01:12:10.031Z,99.90
2022-11-02T01:14:40.946Z,99.90
2022-11-02T01:17:11.830Z,99.90
2022-11-02T01:19:42.755Z,99.90
2022-11-02T01:22:13.625Z,99.90
2022-11-02T01:24:44.473Z,99.90
2022-11-02T01:27:15.481Z,99.90
2022-11-02T01:29:46.365Z,99.90
2022-11-02T01:32:17.247Z,99.90
2022-11-02T01:34:48.120Z,99.90
2022-11-02T01:37:18.977Z,99.90
2022-11-02T01:39:49.807Z,99.90
2022-11-02T01:42:26.369Z,99.90
2022-11-02T01:44:57.229Z,99.90
2022-11-02T01:47:39.165Z,99.90
2022-11-02T01:50:19.558Z,99.90
2022-11-02T01:52:50.430Z,99.90
2022-11-02T01:55:29.454Z,99.90
2022-11-02T01:58:08.611Z,99.90
2022-11-02T02:00:40.455Z,99.90
2022-11-02T02:03:18.349Z,99.90
2022-11-02T02:06:06.975Z,99.90
2022-11-02T02:08:42.819Z,99.90
2022-11-02T02:11:35.859Z,99.90
2022-11-02T02:14:14.413Z,99.90
2022-11-02T02:17:04.874Z,99.90
2022-11-02T02:19:48.268Z,99.90
2022-11-02T02:22:37.601Z,99.90
2022-11-02T02:25:33.109Z,99.90
2022-11-02T02:28:31.526Z,99.90
2022-11-02T02:31:27.762Z,99.90
2022-11-02T02:34:16.514Z,99.90
2022-11-02T02:37:01.948Z,99.90
2022-11-02T02:40:17.120Z,99.90
2022-11-02T02:42:55.602Z,99.90
2022-11-02T02:45:47.413Z,99.90
2022-11-02T02:48:21.544Z,99.90
2022-11-02T02:50:59.840Z,99.90
2022-11-02T02:53:39.775Z,99.90
2022-11-02T02:56:11.726Z,99.90
2022-11-02T02:59:00.424Z,99.90
2022-11-02T03:01:32.380Z,99.90
2022-11-02T03:04:03.356Z,99.90
2022-11-02T03:06:38.453Z,99.90
2022-11-02T03:09:24.220Z,99.90
2022-11-02T03:12:13.736Z,99.90
2022-11-02T03:14:56.787Z,99.90
2022-11-02T03:17:56.836Z,99.90
2022-11-02T03:20:30.391Z,99.90
2022-11-02T03:23:17.851Z,99.90
2022-11-02T03:26:00.574Z,99.90
2022-11-02T03:28:57.892Z,99.90
2022-11-02T03:31:42.133Z,99.90
2022-11-02T03:34:34.302Z,99.90
2022-11-02T03:37:33.317Z,99.90
2022-11-02T03:40:22.750Z,99.90
2022-11-02T03:42:54.575Z,99.90
2022-11-02T03:45:32.891Z,99.90
2022-11-02T03:48:08.811Z,99.90
2022-11-02T03:50:47.325Z,99.90
2022-11-02T03:53:53.854Z,99.90
2022-11-02T03:56:43.715Z,99.90
2022-11-02T03:59:14.707Z,99.90
2022-11-02T04:01:49.715Z,99.90
2022-11-02T04:04:20.751Z,99.90
2022-11-02T04:06:53.066Z,99.90
2022-11-02T04:09:24.182Z,99.90
2022-11-02T04:12:13.733Z,99.90
2022-11-02T04:14:44.584Z,99.90
2022-11-02T04:17:34.027Z,99.90
2022-11-02T04:20:05.471Z,99.90
2022-11-02T04:22:54.712Z,99.90
2022-11-02T04:25:25.665Z,99.90
2022-11-02T04:27:56.528Z,99.90
2022-11-02T04:30:27.395Z,99.90
2022-11-02T04:33:16.890Z,99.90
2022-11-02T04:35:47.718Z,99.90
2022-11-02T04:38:37.096Z,99.90
2022-11-02T04:41:32.448Z,99.90
2022-11-02T04:44:04.791Z,99.90
2022-11-02T04:46:38.220Z,99.90
2022-11-02T04:49:11.023Z,99.90
2022-11-02T04:51:47.164Z,99.90
2022-11-02T04:54:20.573Z,99.90
2022-11-02T04:56:51.474Z,99.90
2022-11-02T04:59:22.334Z,99.90
2022-11-02T05:01:53.294Z,99.90
2022-11-02T05:04:24.288Z,99.90
2022-11-02T05:07:00.293Z,99.90
2022-11-02T05:09:32.232Z,99.90
2022-11-02T05:12:05.179Z,99.90
2022-11-02T05:14:36.211Z,99.90
2022-11-02T05:17:07.135Z,99.90
2022-11-02T05:19:37.977Z,99.90
2022-11-02T05:22:08.851Z,99.90
2022-11-02T05:24:39.803Z,99.90
2022-11-02T05:27:10.868Z,99.90
2022-11-02T05:29:41.706Z,99.90
2022-11-02T05:32:12.626Z,99.90
2022-11-02T05:34:43.532Z,99.90
2022-11-02T05:37:14.423Z,99.90
2022-11-02T05:39:47.850Z,99.90
2022-11-02T05:42:21.293Z,99.90
2022-11-02T05:44:52.147Z,99.90
2022-11-02T05:47:23.056Z,99.90
2022-11-02T05:49:53.906Z,99.90
2022-11-02T05:52:24.806Z,99.90
2022-11-02T05:54:55.673Z,99.90
2022-11-02T05:57:26.573Z,99.90
2022-11-02T05:59:57.419Z,99.90
2022-11-02T06:02:28.366Z,99.90
2022-11-02T06:04:59.298Z,99.90
2022-11-02T06:07:30.172Z,99.90
2022-11-02T06:10:02.585Z,99.90
2022-11-02T06:12:33.602Z,99.90
2022-11-02T06:15:04.853Z,99.90
2022-11-02T06:17:40.630Z,99.90
2022-11-02T06:20:11.977Z,99.90
2022-11-02T06:22:43.364Z,99.90
2022-11-02T06:25:14.636Z,99.90
2022-11-02T06:27:57.036Z,99.90
2022-11-02T06:30:28.906Z,99.90
2022-11-02T06:33:03.113Z,99.90
2022-11-02T06:35:37.804Z,99.90
2022-11-02T06:38:08.662Z,99.90
2022-11-02T06:40:39.869Z,99.90
2022-11-02T06:43:16.672Z,99.90
2022-11-02T06:45:48.469Z,99.90
2022-11-02T06:48:19.389Z,99.90
2022-11-02T06:50:50.253Z,99.90
2022-11-02T06:53:21.318Z,99.90
2022-11-02T06:55:57.365Z,99.90
2022-11-02T06:58:28.447Z,99.90
2022-11-02T07:01:07.169Z,99.90
2022-11-02T07:03:38.705Z,99.90
2022-11-02T07:06:13.838Z,99.90
2022-11-02T07:08:50.427Z,99.90
2022-11-02T07:11:21.656Z,99.90
2022-11-02T07:13:52.599Z,99.90
2022-11-02T07:16:23.567Z,99.90
2022-11-02T07:18:54.427Z,99.90
2022-11-02T07:21:25.297Z,99.90
2022-11-02T07:23:56.252Z,99.90
2022-11-02T07:26:27.195Z,99.90
2022-11-02T07:28:59.425Z,99.90
2022-11-02T07:31:32.513Z,99.90
2022-11-02T07:34:03.540Z,99.90
2022-11-02T07:36:34.421Z,99.90
2022-11-02T07:39:07.202Z,99.90
2022-11-02T07:41:38.137Z,99.90
2022-11-02T07:44:08.982Z,99.90
2022-11-02T07:46:39.860Z,99.90
2022-11-02T07:49:10.708Z,99.90
2022-11-02T07:51:45.348Z,99.90
2022-11-02T07:54:16.270Z,99.90
2022-11-02T07:56:47.198Z,99.90
2022-11-02T07:59:18.043Z,99.90
2022-11-02T08:01:49.051Z,99.90
2022-11-02T08:04:20.013Z,99.90
2022-11-02T08:06:51.067Z,99.90
2022-11-02T08:09:21.900Z,99.90
2022-11-02T08:11:52.793Z,99.90
2022-11-02T08:14:23.686Z,99.90
2022-11-02T08:16:54.796Z,99.90
2022-11-02T08:19:25.690Z,99.90
2022-11-02T08:21:56.598Z,99.90
2022-11-02T08:24:27.433Z,99.90
2022-11-02T08:26:58.347Z,99.90
2022-11-02T08:29:29.233Z,99.90
2022-11-02T08:32:00.115Z,99.90
2022-11-02T08:34:31.014Z,99.90
2022-11-02T08:37:02.687Z,99.90
2022-11-02T08:39:33.615Z,99.90
2022-11-02T08:42:04.761Z,99.90
2022-11-02T08:44:38.804Z,99.90
2022-11-02T08:47:13.483Z,99.90
2022-11-02T08:49:44.632Z,99.90
2022-11-02T08:52:15.529Z,99.90
2022-11-02T08:54:46.359Z,99.90
2022-11-02T08:57:17.241Z,99.90
2022-11-02T08:59:48.108Z,99.90
2022-11-02T09:02:19.161Z,99.90
2022-11-02T09:04:50.090Z,99.90
2022-11-02T09:07:21.653Z,99.90
2022-11-02T09:09:52.485Z,99.90
2022-11-02T09:12:23.757Z,99.90
2022-11-02T09:14:57.637Z,99.90
2022-11-02T09:17:31.572Z,99.90
2022-11-02T09:20:02.475Z,99.90
2022-11-02T09:22:33.401Z,99.90
2022-11-02T09:25:04.594Z,99.90
2022-11-02T09:27:35.708Z,99.90
2022-11-02T09:30:07.803Z,99.90
2022-11-02T09:32:39.775Z,99.90
2022-11-02T09:35:12.184Z,99.90
2022-11-02T09:37:49.920Z,99.90
2022-11-02T09:40:25.308Z,99.90
2022-11-02T09:43:39.564Z,99.90
2022-11-02T09:46:30.673Z,99.90
2022-11-02T09:49:24.422Z,99.90
2022-11-02T09:52:00.964Z,99.90
2022-11-02T09:54:45.948Z,99.90
2022-11-02T09:57:32.501Z,99.90
2022-11-02T10:00:06.628Z,99.90
2022-11-02T10:03:10.003Z,99.90
2022-11-02T10:05:53.654Z,99.90
2022-11-02T10:09:03.195Z,99.90
2022-11-02T10:12:12.752Z,99.90
2022-11-02T10:14:55.748Z,99.90
2022-11-02T10:17:30.596Z,99.90
2022-11-02T10:20:35.286Z,99.90
2022-11-02T10:23:15.140Z,99.90
2022-11-02T10:25:49.221Z,99.90
2022-11-02T10:28:26.817Z,99.90
2022-11-02T10:30:58.073Z,99.90
2022-11-02T10:33:30.891Z,99.90
2022-11-02T10:36:42.755Z,99.90
2022-11-02T10:39:31.255Z,99.90
2022-11-02T10:42:14.023Z,99.90
2022-11-02T10:44:57.590Z,99.90
2022-11-02T10:47:34.709Z,99.90
2022-11-02T10:50:28.535Z,99.90
2022-11-02T10:53:35.121Z,99.90
2022-11-02T10:56:07.892Z,99.90
2022-11-02T10:59:02.197Z,99.90
2022-11-02T11:01:33.327Z,99.90
2022-11-02T11:04:21.097Z,99.90
2022-11-02T11:06:53.187Z,99.90
2022-11-02T11:09:30.538Z,99.90
2022-11-02T11:12:06.334Z,99.90
2022-11-02T11:20:39.756Z,99.90
2022-11-02T11:23:23.539Z,99.90
2022-11-02T11:26:26.672Z,99.90
2022-11-02T11:28:58.004Z,99.90
2022-11-02T11:31:30.914Z,99.90
2022-11-02T11:34:02.056Z,99.90
2022-11-02T11:36:36.060Z,99.90
2022-11-02T11:39:30.563Z,99.90
2022-11-02T11:42:05.511Z,99.90
2022-11-02T11:44:36.453Z,99.90
2022-11-02T11:47:07.747Z,99.90
2022-11-02T11:52:40.850Z,99.90
2022-11-02T11:55:31.703Z,99.90
2022-11-02T11:58:21.927Z,99.90
2022-11-02T12:01:10.570Z,99.90
2022-11-02T12:04:00.852Z,99.90
2022-11-02T12:06:50.233Z,99.80
2022-11-02T12:09:43.904Z,99.90
2022-11-02T12:12:39.883Z,99.40
2022-11-02T12:15:40.277Z,98.30
2022-11-02T12:18:34.886Z,97.30
2022-11-02T12:21:30.044Z,97.70
2022-11-02T12:24:36.551Z,97.40
2022-11-02T12:27:24.740Z,96.90
2022-11-02T12:30:31.226Z,96.20
2022-11-02T12:34:07.874Z,97.10
2022-11-02T12:40:37.368Z,98.60
2022-11-02T12:43:48.649Z,96.20
2022-11-02T12:46:54.350Z,96.40
2022-11-02T12:49:51.472Z,95.80
2022-11-02T12:52:53.187Z,95.30
2022-11-02T12:55:38.737Z,94.40
2022-11-02T12:58:23.588Z,94.20
2022-11-02T13:01:12.372Z,94.20
2022-11-02T13:04:10.689Z,94.30
2022-11-02T13:06:45.744Z,94.60
2022-11-02T13:09:31.779Z,94.80
2022-11-02T13:12:15.945Z,94.00
2022-11-02T13:14:50.480Z,93.70
2022-11-02T13:17:30.466Z,93.50
2022-11-02T13:20:20.047Z,93.40
2022-11-02T13:22:58.005Z,92.90
2022-11-02T13:25:39.924Z,93.00
2022-11-02T13:28:25.089Z,93.10
2022-11-02T13:30:55.968Z,92.60
2022-11-02T13:33:39.422Z,92.20
2022-11-02T13:36:11.237Z,92.20
2022-11-02T13:38:50.651Z,92.60
2022-11-02T13:41:55.619Z,92.20
2022-11-02T13:44:44.344Z,92.20
2022-11-02T13:47:55.544Z,92.10
2022-11-02T13:50:31.407Z,92.80
2022-11-02T13:53:08.791Z,93.60
2022-11-02T13:55:55.700Z,94.20
2022-11-02T13:58:30.767Z,95.10
2022-11-02T14:01:05.670Z,95.60
2022-11-02T14:04:01.889Z,95.70
2022-11-02T14:06:46.058Z,95.60
2022-11-02T14:09:42.322Z,96.30
2022-11-02T14:12:21.995Z,96.30
2022-11-02T14:15:14.619Z,95.60
2022-11-02T14:17:54.783Z,95.60
2022-11-02T14:20:35.347Z,96.60
2022-11-02T14:23:13.837Z,96.20
2022-11-02T14:25:54.775Z,96.70
2022-11-02T14:28:44.406Z,97.10
2022-11-02T14:31:18.051Z,97.20
2022-11-02T14:34:27.721Z,98.30
2022-11-02T14:37:17.649Z,98.50
2022-11-02T14:39:59.966Z,98.30
2022-11-02T14:43:14.958Z,98.70
2022-11-02T14:46:22.324Z,98.90
2022-11-02T14:48:57.824Z,99.40
2022-11-02T14:51:36.624Z,99.40
2022-11-02T14:54:19.199Z,99.50
2022-11-02T14:56:57.456Z,99.30
2022-11-02T14:59:39.403Z,99.50
2022-11-02T15:02:31.379Z,99.50
2022-11-02T15:05:06.491Z,99.20
2022-11-02T15:07:48.197Z,99.60
2022-11-02T15:10:18.992Z,99.60
2022-11-02T15:12:50.383Z,99.90
2022-11-02T15:15:35.253Z,99.90
2022-11-02T15:18:30.876Z,99.90
2022-11-02T15:21:11.028Z,99.90
2022-11-02T15:23:51.047Z,99.90
2022-11-02T15:26:42.906Z,99.90
2022-11-02T15:29:26.637Z,99.90
2022-11-02T15:31:59.898Z,99.90
2022-11-02T15:34:50.127Z,99.90
2022-11-02T15:37:28.921Z,99.90
2022-11-02T15:40:04.891Z,99.90
2022-11-02T15:43:03.569Z,99.90
2022-11-02T15:46:09.112Z,99.90
2022-11-02T15:48:51.592Z,99.90
2022-11-02T15:51:41.070Z,99.90
2022-11-02T15:54:26.779Z,99.90
2022-11-02T15:57:26.039Z,99.90
2022-11-02T16:00:30.367Z,99.90
2022-11-02T16:03:04.197Z,99.90
2022-11-02T16:05:44.949Z,99.90
2022-11-02T16:08:37.876Z,99.90
2022-11-02T16:11:17.428Z,99.90
2022-11-02T16:14:07.947Z,99.90
2022-11-02T16:16:50.520Z,99.90
2022-11-02T16:19:22.361Z,99.90
2022-11-02T16:21:58.437Z,99.90
2022-11-02T16:24:32.345Z,99.90
2022-11-02T16:27:03.798Z,99.90
2022-11-02T16:29:36.108Z,99.90
2022-11-02T16:32:13.311Z,99.90
2022-11-02T16:34:44.893Z,99.90
2022-11-02T16:37:19.153Z,99.90
2022-11-02T16:39:50.768Z,99.90
2022-11-02T16:42:25.593Z,99.90
2022-11-02T16:45:00.774Z,99.90
2022-11-02T16:47:35.694Z,99.90
2022-11-02T16:50:27.204Z,99.90
2022-11-02T16:53:02.672Z,99.90
2022-11-02T16:55:53.903Z,99.90
2022-11-02T16:58:24.989Z,99.90
2022-11-02T17:01:02.390Z,99.90
2022-11-02T17:03:34.609Z,99.90
2022-11-02T17:06:07.561Z,99.90
2022-11-02T17:08:40.344Z,99.90
2022-11-02T17:11:16.897Z,99.90
2022-11-02T17:13:55.429Z,99.90
2022-11-02T17:16:26.370Z,99.90
2022-11-02T17:18:57.183Z,99.90
2022-11-02T17:21:29.899Z,99.90
2022-11-02T17:24:00.835Z,99.90
2022-11-02T17:26:35.470Z,99.90
2022-11-02T17:29:25.060Z,99.90
2022-11-02T17:31:58.663Z,99.90
2022-11-02T17:34:30.699Z,99.90
2022-11-02T17:37:01.668Z,99.90
2022-11-02T17:39:33.885Z,99.90
2022-11-02T17:42:24.306Z,99.90
2022-11-02T17:44:57.473Z,99.90
2022-11-02T17:47:29.808Z,99.90
2022-11-02T17:50:00.667Z,99.90
2022-11-02T17:52:31.836Z,99.90
2022-11-02T17:55:02.766Z,99.90
2022-11-02T17:57:34.061Z,99.90
2022-11-02T18:00:08.538Z,99.90
2022-11-02T18:02:42.382Z,99.90
2022-11-02T18:05:27.637Z,99.90
2022-11-02T18:07:59.291Z,99.90
2022-11-02T18:10:34.443Z,99.90
2022-11-02T18:13:05.729Z,99.90
2022-11-02T18:15:36.893Z,99.90
2022-11-02T18:18:08.231Z,99.90
2022-11-02T18:20:42.035Z,99.90
2022-11-02T18:23:19.821Z,99.90
2022-11-02T18:25:52.839Z,99.90
2022-11-02T18:28:26.101Z,99.90
2022-11-02T18:30:56.993Z,99.90
2022-11-02T18:33:27.972Z,99.90
2022-11-02T18:36:08.221Z,99.90
2022-11-02T18:38:49.449Z,99.90
2022-11-02T18:41:34.813Z,99.90
2022-11-02T18:44:13.510Z,99.90
2022-11-02T18:46:45.645Z,99.90
2022-11-02T18:49:16.549Z,99.90
2022-11-02T18:51:47.754Z,99.90
2022-11-02T18:54:18.618Z,99.90
2022-11-02T18:56:49.557Z,99.90
2022-11-02T18:59:20.490Z,99.90
2022-11-02T19:01:51.545Z,99.90
2022-11-02T19:04:22.465Z,99.90
2022-11-02T19:07:13.886Z,99.90
2022-11-02T19:09:47.488Z,99.90
2022-11-02T19:12:29.077Z,99.90
2022-11-02T19:15:00.268Z,99.90
2022-11-02T19:17:31.912Z,99.90
2022-11-02T19:20:05.200Z,99.90
2022-11-02T19:22:39.274Z,99.90
2022-11-02T19:25:16.345Z,99.90
2022-11-02T19:27:48.229Z,99.90
2022-11-02T19:30:19.186Z,99.90
2022-11-02T19:32:50.192Z,99.90
2022-11-02T19:35:21.469Z,99.90
2022-11-02T19:37:57.987Z,99.90
2022-11-02T19:40:29.645Z,99.90
2022-11-02T19:43:07.200Z,99.90
2022-11-02T19:45:41.683Z,99.90
2022-11-02T19:48:12.911Z,99.90
2022-11-02T19:50:44.225Z,99.90
2022-11-02T19:53:17.918Z,99.90
2022-11-02T19:55:54.778Z,99.90
2022-11-02T19:58:26.958Z,99.90
2022-11-02T20:01:06.590Z,99.90
2022-11-02T20:03:41.474Z,99.90
2022-11-02T20:06:38.991Z,99.90
2022-11-02T20:09:42.722Z,99.90
2022-11-02T20:12:19.552Z,99.90
2022-11-02T20:15:01.429Z,99.90
2022-11-02T20:17:58.298Z,99.90
2022-11-02T20:20:32.547Z,99.90
2022-11-02T20:23:03.773Z,99.90
2022-11-02T20:25:38.060Z,99.90
2022-11-02T20:28:09.542Z,99.90
2022-11-02T20:30:43.219Z,99.90
2022-11-02T20:33:22.288Z,99.90
2022-11-02T20:35:53.638Z,99.90
2022-11-02T20:38:24.594Z,99.90
2022-11-02T20:40:57.805Z,99.90
2022-11-02T20:43:29.899Z,99.90
2022-11-02T20:46:36.934Z,99.90
2022-11-02T20:49:20.160Z,99.90
2022-11-02T20:51:52.945Z,99.90
2022-11-02T20:54:25.163Z,99.90
2022-11-02T20:56:56.031Z,99.90
2022-11-02T20:59:27.223Z,99.90
2022-11-02T21:01:58.647Z,99.90
2022-11-02T21:04:29.809Z,99.90
2022-11-02T21:07:00.829Z,99.90
2022-11-02T21:09:31.775Z,99.90
2022-11-02T21:12:21.460Z,99.90
2022-11-02T21:14:52.470Z,99.90
2022-11-02T21:17:23.634Z,99.90
2022-11-02T21:20:02.888Z,99.90
2022-11-02T21:22:39.354Z,99.90
2022-11-02T21:25:11.675Z,99.90
2022-11-02T21:27:42.813Z,99.90
2022-11-02T21:30:13.934Z,99.90
2022-11-02T21:32:45.080Z,99.90
2022-11-02T21:35:16.223Z,99.90
2022-11-02T21:37:47.899Z,99.90
2022-11-02T21:40:18.912Z,99.90
2022-11-02T21:42:50.179Z,99.90
2022-11-02T21:45:25.845Z,99.90
2022-11-02T21:47:57.540Z,99.90
2022-11-02T21:50:28.836Z,99.90
2022-11-02T21:53:00.142Z,99.90
2022-11-02T21:55:31.442Z,99.90
2022-11-02T21:58:02.301Z,99.90
2022-11-02T22:00:53.564Z,99.90
2022-11-02T22:03:24.865Z,99.90
2022-11-02T22:05:55.731Z,99.90
2022-11-02T22:08:39.273Z,99.90
2022-11-02T22:11:15.268Z,99.90
2022-11-02T22:13:46.163Z,99.90
2022-11-02T22:16:25.228Z,99.90
2022-11-02T22:19:01.819Z,99.90
2022-11-02T22:21:36.549Z,99.90
2022-11-02T22:24:08.221Z,99.90
2022-11-02T22:26:40.047Z,99.90
2022-11-02T22:29:11.193Z,99.90
2022-11-02T22:31:42.532Z,99.90
2022-11-02T22:34:16.029Z,99.90
2022-11-02T22:36:46.959Z,99.90
2022-11-02T22:39:17.996Z,99.90
2022-11-02T22:41:48.925Z,99.90
2022-11-02T22:44:21.100Z,99.90
2022-11-02T22:46:52.417Z,99.90
2022-11-02T22:49:23.356Z,99.90
2022-11-02T22:51:54.208Z,99.90
2022-11-02T22:54:25.111Z,99.90
2022-11-02T22:56:55.971Z,99.90
2022-11-02T22:59:26.841Z,99.90
2022-11-02T23:01:57.784Z,99.90
2022-11-02T23:04:28.768Z,99.90
2022-11-02T23:06:59.604Z,99.90
2022-11-02T23:09:30.467Z,99.90
2022-11-02T23:12:01.390Z,99.90
2022-11-02T23:14:32.241Z,99.90
2022-11-02T23:17:03.128Z,99.90
2022-11-02T23:19:37.294Z,99.90
2022-11-02T23:22:30.300Z,99.90
2022-11-02T23:25:14.086Z,99.90
2022-11-02T23:28:15.715Z,99.90
2022-11-02T23:31:04.949Z,99.90
2022-11-02T23:33:40.793Z,99.90
2022-11-02T23:36:12.591Z,99.90
2022-11-02T23:39:05.607Z,99.90
2022-11-02T23:41:38.754Z,99.90
2022-11-02T23:44:12.716Z,99.90
2022-11-02T23:46:50.958Z,99.90
2022-11-02T23:49:21.805Z,99.90
2022-11-02T23:52:11.019Z,99.90
2022-11-02T23:55:00.451Z,99.90
2022-11-02T23:57:31.378Z,99.90
