createdAt,value
2022-11-16T07:35:02.096Z,8.70
2022-11-16T07:37:30.213Z,8.70
2022-11-16T07:39:58.294Z,8.80
2022-11-16T07:42:26.396Z,8.90
2022-11-16T07:44:54.477Z,8.90
2022-11-16T07:47:22.645Z,9.00
2022-11-16T07:49:50.716Z,9.00
2022-11-16T07:52:20.181Z,9.10
2022-11-16T07:54:48.464Z,9.20
2022-11-16T07:57:16.562Z,9.10
2022-11-16T07:59:44.663Z,9.20
2022-11-16T08:02:12.836Z,9.20
2022-11-16T08:04:41.193Z,9.20
2022-11-16T08:07:09.340Z,9.30
2022-11-16T08:09:39.605Z,9.30
2022-11-16T08:12:07.987Z,9.30
2022-11-16T08:14:36.048Z,9.40
2022-11-16T08:17:05.076Z,9.40
2022-11-16T08:19:33.928Z,9.50
2022-11-16T08:22:02.034Z,9.40
2022-11-16T08:24:30.138Z,9.50
2022-11-16T08:26:59.857Z,9.50
2022-11-16T08:29:28.299Z,9.60
2022-11-16T08:31:56.500Z,9.60
2022-11-16T08:34:24.626Z,9.60
2022-11-16T08:36:52.809Z,9.60
2022-11-16T08:39:21.051Z,9.60
2022-11-16T08:41:49.129Z,9.70
2022-11-16T08:44:18.638Z,9.70
2022-11-16T08:46:46.725Z,9.70
2022-11-16T08:49:14.926Z,9.80
2022-11-16T08:51:43.036Z,9.70
2022-11-16T08:58:25.697Z,9.80
2022-11-16T09:00:53.799Z,9.70
2022-11-16T09:03:21.853Z,9.70
2022-11-16T09:05:50.145Z,9.70
2022-11-16T09:08:18.249Z,9.80
2022-11-16T09:10:46.392Z,9.80
2022-11-16T09:13:14.517Z,9.80
2022-11-16T09:15:44.723Z,9.90
2022-11-16T09:18:12.861Z,9.90
2022-11-16T09:20:45.374Z,10.00
2022-11-16T09:23:13.456Z,10.10
2022-11-16T09:25:42.147Z,10.30
2022-11-16T09:28:11.205Z,10.40
2022-11-16T09:30:39.370Z,10.60
2022-11-16T09:33:09.262Z,10.80
2022-11-16T09:35:37.584Z,10.90
2022-11-16T09:38:05.905Z,10.90
2022-11-16T09:40:36.645Z,11.00
2022-11-16T09:43:13.453Z,11.00
2022-11-16T09:45:47.097Z,11.00
2022-11-16T09:48:19.435Z,11.00
2022-11-16T09:50:51.056Z,10.90
2022-11-16T09:53:32.557Z,10.90
2022-11-16T09:56:04.191Z,10.90
2022-11-16T09:58:37.172Z,10.90
2022-11-16T10:01:15.336Z,10.90
2022-11-16T10:03:50.391Z,10.90
2022-11-16T10:06:23.382Z,10.90
2022-11-16T10:08:53.822Z,10.90
2022-11-16T10:11:44.157Z,11.00
2022-11-16T10:14:46.592Z,11.20
2022-11-16T10:17:24.307Z,11.40
2022-11-16T10:20:07.660Z,11.50
2022-11-16T10:22:46.792Z,11.50
2022-11-16T10:25:17.734Z,11.50
2022-11-16T10:28:04.907Z,11.50
2022-11-16T10:30:41.372Z,11.50
2022-11-16T10:33:15.897Z,11.50
2022-11-16T10:35:52.016Z,11.60
2022-11-16T10:38:23.524Z,11.70
2022-11-16T10:40:56.454Z,11.70
2022-11-16T10:43:27.471Z,11.70
2022-11-16T10:46:00.052Z,11.60
2022-11-16T10:48:39.729Z,11.60
2022-11-16T10:51:10.674Z,11.60
2022-11-16T10:53:41.051Z,11.70
2022-11-16T10:56:17.514Z,11.70
2022-11-16T10:58:57.291Z,11.70
2022-11-16T11:01:37.552Z,11.70
2022-11-16T11:04:20.873Z,11.70
2022-11-16T11:06:52.885Z,11.60
2022-11-16T11:09:29.837Z,11.60
2022-11-16T11:12:21.704Z,11.50
2022-11-16T11:15:01.080Z,11.50
2022-11-16T11:17:30.112Z,11.60
2022-11-16T11:20:00.585Z,11.50
2022-11-16T11:22:30.825Z,11.60
2022-11-16T11:24:59.446Z,11.50
2022-11-16T11:27:33.668Z,11.50
2022-11-16T11:30:03.219Z,11.60
2022-11-16T11:32:35.426Z,11.70
2022-11-16T11:35:04.171Z,11.80
2022-11-16T11:37:37.060Z,11.90
2022-11-16T11:40:23.432Z,12.00
2022-11-16T11:43:00.297Z,12.10
2022-11-16T11:45:36.855Z,12.30
2022-11-16T11:48:14.793Z,12.60
2022-11-16T11:50:50.306Z,12.70
2022-11-16T11:53:35.905Z,12.70
2022-11-16T11:56:04.670Z,12.70
2022-11-16T11:58:36.295Z,12.70
2022-11-16T12:01:33.971Z,12.60
2022-11-16T12:04:36.419Z,12.60
2022-11-16T12:07:12.627Z,12.60
2022-11-16T12:09:49.631Z,12.70
2022-11-16T12:12:34.962Z,12.70
2022-11-16T12:15:27.726Z,12.70
2022-11-16T12:18:05.911Z,12.60
2022-11-16T12:20:43.376Z,12.70
2022-11-16T12:23:40.497Z,12.60
2022-11-16T12:26:18.862Z,12.60
2022-11-16T12:28:59.153Z,12.40
2022-11-16T12:31:56.781Z,12.50
2022-11-16T12:34:36.965Z,12.50
2022-11-16T12:37:10.426Z,12.50
2022-11-16T12:39:45.458Z,12.60
2022-11-16T12:42:29.815Z,12.60
2022-11-16T12:45:32.437Z,12.80
2022-11-16T12:48:23.323Z,12.80
2022-11-16T12:50:58.823Z,12.90
2022-11-16T12:53:57.739Z,13.00
2022-11-16T12:56:34.299Z,13.10
2022-11-16T12:59:25.827Z,13.30
2022-11-16T13:02:02.929Z,13.60
2022-11-16T13:04:35.089Z,13.90
2022-11-16T13:07:11.229Z,14.10
2022-11-16T13:09:43.119Z,14.20
2022-11-16T13:12:15.451Z,14.10
2022-11-16T13:14:48.073Z,13.90
2022-11-16T13:17:21.713Z,13.80
2022-11-16T13:20:10.233Z,13.70
2022-11-16T13:22:46.836Z,13.80
2022-11-16T13:25:19.888Z,14.30
2022-11-16T13:27:54.086Z,14.80
2022-11-16T13:30:27.254Z,15.00
2022-11-16T13:33:14.383Z,15.10
2022-11-16T13:35:43.043Z,15.10
2022-11-16T13:38:13.404Z,15.10
2022-11-16T13:40:42.394Z,15.00
2022-11-16T13:43:19.923Z,14.90
2022-11-16T13:46:00.886Z,14.70
2022-11-16T13:48:34.487Z,14.60
2022-11-16T13:51:05.263Z,14.60
2022-11-16T13:54:43.231Z,14.70
2022-11-16T13:56:28.962Z,14.70
2022-11-16T13:58:59.190Z,14.50
2022-11-16T14:01:55.910Z,14.30
2022-11-16T14:04:43.025Z,14.10
2022-11-16T14:07:36.225Z,13.90
2022-11-16T14:10:08.055Z,13.80
2022-11-16T14:12:58.282Z,13.60
2022-11-16T14:15:35.412Z,13.50
2022-11-16T14:18:34.194Z,13.40
2022-11-16T14:21:18.728Z,13.40
2022-11-16T14:23:59.486Z,13.50
2022-11-16T14:26:45.364Z,13.50
2022-11-16T14:29:34.800Z,13.60
2022-11-16T14:32:04.378Z,13.70
2022-11-16T14:34:42.147Z,13.80
2022-11-16T14:37:14.223Z,13.80
2022-11-16T14:39:43.873Z,13.80
2022-11-16T14:42:19.543Z,13.80
2022-11-16T14:44:48.898Z,13.70
2022-11-16T14:47:24.666Z,13.70
2022-11-16T14:49:55.475Z,13.70
2022-11-16T14:52:32.858Z,13.60
2022-11-16T14:55:05.746Z,13.60
2022-11-16T14:57:34.220Z,13.50
2022-11-16T15:00:10.827Z,13.40
2022-11-16T15:02:40.487Z,13.30
2022-11-16T15:05:17.101Z,13.30
2022-11-16T15:07:46.428Z,13.20
2022-11-16T15:10:18.582Z,13.10
2022-11-16T15:12:51.628Z,13.00
