createdAt,value
2018-10-06T06:23:16.250Z,12.30
2018-10-06T07:54:26.868Z,15.10
2018-10-06T07:54:59.917Z,15.10
2018-10-06T07:55:33.742Z,15.20
2018-10-06T07:56:06.801Z,15.20
2018-10-06T07:56:39.875Z,15.30
2018-10-06T07:57:12.887Z,15.30
2018-10-06T07:57:45.948Z,15.30
2018-10-06T07:58:19.062Z,15.30
2018-10-06T07:58:52.812Z,15.40
2018-10-06T07:59:26.683Z,15.40
2018-10-06T07:59:59.697Z,15.40
2018-10-06T08:00:32.755Z,15.50
2018-10-06T08:01:05.980Z,15.50
2018-10-06T08:01:39.040Z,15.50
2018-10-06T08:02:12.097Z,15.60
2018-10-06T08:02:45.156Z,15.60
2018-10-06T08:03:18.188Z,15.60
2018-10-06T08:03:51.239Z,15.60
2018-10-06T08:04:24.407Z,15.60
2018-10-06T08:04:57.448Z,15.60
2018-10-06T08:05:30.555Z,15.70
2018-10-06T08:06:03.158Z,15.60
2018-10-06T08:06:36.460Z,15.80
2018-10-06T08:07:08.990Z,15.80
2018-10-06T08:07:41.492Z,15.80
2018-10-06T08:08:14.463Z,15.80
2018-10-06T08:08:47.562Z,15.80
2018-10-06T08:09:20.594Z,15.80
2018-10-06T08:09:54.423Z,15.90
2018-10-06T08:10:27.448Z,15.90
2018-10-06T08:11:01.265Z,16.00
2018-10-06T08:11:35.106Z,16.00
2018-10-06T08:12:08.160Z,16.00
2018-10-06T08:12:41.208Z,16.10
2018-10-06T08:13:15.016Z,16.10
2018-10-06T08:13:48.105Z,16.10
2018-10-06T08:14:21.213Z,16.20
2018-10-06T08:14:54.255Z,16.20
2018-10-06T08:15:27.564Z,16.20
2018-10-06T08:16:00.617Z,16.30
2018-10-06T08:16:33.680Z,16.30
2018-10-06T08:17:06.734Z,16.30
2018-10-06T08:17:39.773Z,16.30
2018-10-06T08:18:12.820Z,16.40
2018-10-06T08:18:45.871Z,16.40
2018-10-06T08:19:18.911Z,16.40
2018-10-06T08:19:51.943Z,16.40
2018-10-06T08:20:25.000Z,16.50
2018-10-06T08:20:58.055Z,16.50
2018-10-06T08:21:32.103Z,16.60
2018-10-06T08:22:05.154Z,16.60
2018-10-06T08:22:38.191Z,16.60
2018-10-06T08:23:11.999Z,16.70
2018-10-06T08:23:45.834Z,16.70
2018-10-06T08:24:18.868Z,16.70
2018-10-06T08:24:52.676Z,16.70
2018-10-06T08:25:25.739Z,16.70
2018-10-06T08:25:58.828Z,16.70
2018-10-06T08:26:32.000Z,16.80
2018-10-06T08:27:05.046Z,16.80
2018-10-06T08:27:38.093Z,16.80
2018-10-06T08:28:11.146Z,16.80
2018-10-06T08:28:44.211Z,16.80
2018-10-06T08:29:17.255Z,16.90
2018-10-06T08:29:51.284Z,16.80
2018-10-06T08:30:24.336Z,16.90
2018-10-06T08:30:57.709Z,16.90
2018-10-06T08:31:31.558Z,16.90
2018-10-06T08:32:04.623Z,16.90
2018-10-06T08:32:37.655Z,17.00
2018-10-06T08:33:11.487Z,17.00
2018-10-06T08:33:44.499Z,17.00
2018-10-06T08:34:17.546Z,17.10
2018-10-06T08:34:50.587Z,17.10
2018-10-06T08:35:23.644Z,17.10
2018-10-06T08:35:56.700Z,17.10
2018-10-06T08:36:30.544Z,17.20
2018-10-06T08:37:03.628Z,17.20
2018-10-06T08:37:36.684Z,17.30
2018-10-06T08:38:10.468Z,17.30
2018-10-06T08:38:43.720Z,17.30
2018-10-06T08:39:16.779Z,17.40
2018-10-06T08:39:49.379Z,17.40
2018-10-06T08:40:21.893Z,17.40
2018-10-06T08:40:54.425Z,17.50
2018-10-06T08:41:26.923Z,17.40
2018-10-06T08:41:59.415Z,17.50
2018-10-06T08:42:32.102Z,17.40
2018-10-06T08:43:04.835Z,17.40
2018-10-06T08:43:37.342Z,17.40
2018-10-06T08:44:09.853Z,17.50
2018-10-06T08:44:42.363Z,17.50
2018-10-06T08:45:14.892Z,17.60
2018-10-06T08:45:48.159Z,17.60
2018-10-06T08:46:21.448Z,17.70
2018-10-06T08:46:54.418Z,17.60
2018-10-06T08:47:27.007Z,17.70
2018-10-06T08:47:59.524Z,17.80
2018-10-06T08:48:32.059Z,17.80
2018-10-06T08:49:05.011Z,17.80
2018-10-06T08:49:38.108Z,17.90
2018-10-06T08:50:11.102Z,17.90
2018-10-06T08:50:44.157Z,17.90
2018-10-06T08:51:17.195Z,18.00
2018-10-06T08:51:50.239Z,18.00
2018-10-06T08:52:23.281Z,18.00
2018-10-06T08:52:56.320Z,18.10
2018-10-06T08:53:30.123Z,18.10
2018-10-06T08:54:03.207Z,18.10
2018-10-06T08:54:36.991Z,18.10
2018-10-06T08:55:10.795Z,18.10
2018-10-06T08:55:43.860Z,18.10
2018-10-06T08:56:17.738Z,18.20
2018-10-06T08:56:50.708Z,18.20
2018-10-06T08:57:23.767Z,18.20
2018-10-06T08:57:56.814Z,18.20
2018-10-06T08:58:29.856Z,18.30
2018-10-06T08:59:03.113Z,18.30
2018-10-06T08:59:36.948Z,18.30
2018-10-06T09:00:09.999Z,18.30
2018-10-06T09:00:43.036Z,18.40
2018-10-06T09:01:16.094Z,18.40
2018-10-06T09:01:49.127Z,18.50
2018-10-06T09:02:21.712Z,18.50
2018-10-06T09:02:54.669Z,18.50
2018-10-06T09:03:27.795Z,18.60
2018-10-06T09:04:00.992Z,18.60
2018-10-06T09:04:33.609Z,18.70
2018-10-06T09:05:06.100Z,18.70
2018-10-06T09:05:38.608Z,18.70
2018-10-06T09:06:11.603Z,18.70
2018-10-06T09:06:44.645Z,18.80
2018-10-06T09:07:17.898Z,18.80
2018-10-06T09:07:50.945Z,18.90
2018-10-06T09:08:24.351Z,18.90
2018-10-06T09:08:57.395Z,18.90
2018-10-06T09:09:30.439Z,19.00
2018-10-06T09:10:03.103Z,19.00
2018-10-06T09:10:35.612Z,19.10
2018-10-06T09:11:08.119Z,19.10
2018-10-06T09:11:40.624Z,19.10
2018-10-06T09:12:14.199Z,19.20
2018-10-06T09:12:46.748Z,19.20
2018-10-06T09:13:19.270Z,19.20
2018-10-06T09:13:52.548Z,19.30
2018-10-06T09:14:25.062Z,19.30
2018-10-06T09:14:57.564Z,19.10
2018-10-06T09:15:31.307Z,19.40
2018-10-06T09:16:03.889Z,19.40
2018-10-06T09:16:37.048Z,19.40
2018-10-06T09:17:10.147Z,19.40
2018-10-06T09:17:43.232Z,19.40
2018-10-06T09:18:16.254Z,19.40
2018-10-06T09:18:48.854Z,19.50
2018-10-06T09:19:21.573Z,19.50
2018-10-06T09:19:54.850Z,19.50
2018-10-06T09:20:28.139Z,19.60
2018-10-06T09:21:01.781Z,19.60
2018-10-06T09:21:34.752Z,19.60
2018-10-06T09:22:07.519Z,19.60
2018-10-06T09:22:40.052Z,19.70
2018-10-06T09:23:12.780Z,19.60
2018-10-06T09:23:45.494Z,19.60
2018-10-06T09:24:18.786Z,19.70
2018-10-06T09:24:51.641Z,19.70
2018-10-06T09:25:24.377Z,19.70
2018-10-06T09:25:57.625Z,19.60
2018-10-06T09:26:30.360Z,19.70
2018-10-06T09:27:02.875Z,19.80
2018-10-06T09:27:36.778Z,19.80
2018-10-06T09:28:10.119Z,19.80
2018-10-06T09:28:44.092Z,19.80
2018-10-06T09:29:17.349Z,19.80
2018-10-06T09:29:50.400Z,19.80
2018-10-06T09:30:23.450Z,19.80
2018-10-06T09:30:56.536Z,19.90
2018-10-06T09:31:29.583Z,19.90
2018-10-06T09:32:02.622Z,19.90
2018-10-06T09:32:35.652Z,19.90
2018-10-06T09:34:18.651Z,20.00
2018-10-06T09:34:52.740Z,19.90
2018-10-06T09:35:26.794Z,20.00
2018-10-06T09:35:59.968Z,19.90
2018-10-06T09:36:33.848Z,19.90
2018-10-06T09:37:07.194Z,19.90
2018-10-06T09:37:41.505Z,20.00
2018-10-06T09:38:15.307Z,20.00
2018-10-06T09:38:49.136Z,20.10
2018-10-06T09:39:22.175Z,20.00
2018-10-06T09:39:55.220Z,20.10
2018-10-06T09:40:28.285Z,20.10
2018-10-06T09:41:02.096Z,20.20
2018-10-06T09:41:35.158Z,20.10
2018-10-06T09:42:08.257Z,20.10
2018-10-06T09:42:41.669Z,20.20
2018-10-06T09:43:15.044Z,20.10
2018-10-06T09:43:48.935Z,20.10
2018-10-06T09:44:22.015Z,20.10
2018-10-06T09:44:55.056Z,20.20
2018-10-06T09:45:28.128Z,20.20
2018-10-06T09:46:01.184Z,20.30
2018-10-06T09:46:34.223Z,20.30
2018-10-06T09:47:07.798Z,20.30
2018-10-06T09:47:41.447Z,20.30
2018-10-06T09:48:14.957Z,20.40
2018-10-06T09:48:48.032Z,20.40
2018-10-06T09:49:21.049Z,20.30
2018-10-06T09:49:54.096Z,20.30
2018-10-06T09:50:27.182Z,20.30
2018-10-06T09:51:00.239Z,20.30
2018-10-06T09:51:33.292Z,20.40
2018-10-06T09:52:06.334Z,20.30
2018-10-06T09:52:39.392Z,20.30
2018-10-06T09:53:12.453Z,20.30
2018-10-06T09:53:45.522Z,20.30
2018-10-06T09:54:18.549Z,20.20
2018-10-06T09:54:53.416Z,20.20
2018-10-06T09:55:26.474Z,20.30
2018-10-06T09:55:59.514Z,20.30
2018-10-06T09:56:32.543Z,20.30
2018-10-06T09:57:05.595Z,20.30
2018-10-06T09:57:38.660Z,20.30
2018-10-06T09:58:11.728Z,20.40
2018-10-06T09:58:44.769Z,20.40
2018-10-06T09:59:17.851Z,20.50
2018-10-06T09:59:50.887Z,20.50
2018-10-06T10:00:23.920Z,20.60
2018-10-06T10:00:56.965Z,20.60
2018-10-06T10:01:35.753Z,20.60
2018-10-06T10:02:09.028Z,20.50
2018-10-06T10:02:42.494Z,20.50
2018-10-06T10:03:18.248Z,20.60
2018-10-06T10:03:51.313Z,20.60
2018-10-06T10:04:24.377Z,20.60
2018-10-06T10:04:58.207Z,20.80
2018-10-06T10:05:31.316Z,20.80
2018-10-06T10:06:04.298Z,20.80
2018-10-06T10:06:38.137Z,20.90
2018-10-06T10:07:11.205Z,20.90
2018-10-06T10:07:44.263Z,20.90
2018-10-06T10:08:17.325Z,20.90
2018-10-06T10:08:50.364Z,21.00
2018-10-06T10:09:23.414Z,21.00
2018-10-06T10:09:56.767Z,21.10
2018-10-06T10:10:29.733Z,21.10
2018-10-06T10:11:02.787Z,21.10
2018-10-06T10:11:36.644Z,21.20
2018-10-06T10:12:10.452Z,21.20
2018-10-06T10:12:44.033Z,21.20
2018-10-06T10:13:17.428Z,21.20
2018-10-06T10:13:50.523Z,21.20
2018-10-06T10:14:24.326Z,21.10
2018-10-06T10:14:57.356Z,21.10
2018-10-06T10:15:30.453Z,21.10
2018-10-06T10:16:03.448Z,21.10
2018-10-06T10:16:36.488Z,21.00
2018-10-06T10:17:09.627Z,20.90
2018-10-06T10:17:42.671Z,20.80
2018-10-06T10:18:15.751Z,20.80
2018-10-06T10:18:49.439Z,20.60
2018-10-06T10:19:23.787Z,20.50
2018-10-06T10:19:56.836Z,20.50
2018-10-06T10:20:30.063Z,20.50
2018-10-06T10:21:03.120Z,20.60
2018-10-06T10:21:36.211Z,20.50
2018-10-06T10:22:09.369Z,20.40
2018-10-06T10:22:43.126Z,20.60
2018-10-06T10:23:16.068Z,20.60
2018-10-06T10:23:49.189Z,20.50
2018-10-06T10:24:22.132Z,20.30
2018-10-06T10:24:55.170Z,20.40
2018-10-06T10:25:29.584Z,20.10
2018-10-06T10:26:03.141Z,20.20
2018-10-06T10:45:51.235Z,21.90
2018-10-06T10:46:24.829Z,21.90
2018-10-06T10:46:59.994Z,21.80
2018-10-06T11:57:54.890Z,23.20
2018-10-06T11:58:36.157Z,23.10
2018-10-06T11:59:19.850Z,23.00
2018-10-06T12:52:22.757Z,23.10
2018-10-06T12:52:55.720Z,22.80
2018-10-06T12:53:28.757Z,22.90
2018-10-06T12:54:01.791Z,22.70
2018-10-06T12:54:34.827Z,22.60
2018-10-06T12:55:08.614Z,22.50
2018-10-06T12:55:41.807Z,22.50
2018-10-06T12:56:14.874Z,22.40
2018-10-06T12:56:48.680Z,22.50
2018-10-06T12:57:22.497Z,22.40
2018-10-06T12:57:55.544Z,22.40
2018-10-06T12:58:28.581Z,22.40
2018-10-06T12:59:01.620Z,22.40
2018-10-06T12:59:34.663Z,22.30
2018-10-06T13:00:08.540Z,22.20
2018-10-06T13:00:41.512Z,22.20
2018-10-06T13:01:14.553Z,22.30
2018-10-06T13:01:47.594Z,22.30
2018-10-06T13:02:20.659Z,22.50
2018-10-06T13:02:54.460Z,22.30
2018-10-06T13:03:27.510Z,22.30
2018-10-06T13:04:00.560Z,22.30
2018-10-06T13:04:33.586Z,22.30
2018-10-06T13:05:06.617Z,22.30
2018-10-06T13:05:39.666Z,22.40
2018-10-06T13:06:12.775Z,22.50
2018-10-06T13:06:45.742Z,22.50
2018-10-06T13:07:18.780Z,22.60
2018-10-06T13:07:51.836Z,22.50
2018-10-06T13:08:24.873Z,22.50
2018-10-06T13:08:57.898Z,22.50
2018-10-06T13:09:30.948Z,22.50
2018-10-06T13:10:04.004Z,22.50
2018-10-06T13:10:37.032Z,22.50
2018-10-06T13:11:10.091Z,22.50
2018-10-06T13:11:43.156Z,22.40
2018-10-06T13:12:16.193Z,22.40
2018-10-06T13:12:49.222Z,22.30
2018-10-06T13:13:22.264Z,22.10
2018-10-06T13:13:55.309Z,22.10
2018-10-06T13:14:28.345Z,22.10
2018-10-06T13:15:01.389Z,22.10
2018-10-06T13:15:34.424Z,22.10
2018-10-06T13:16:07.779Z,22.10
2018-10-06T13:16:40.841Z,22.20
2018-10-06T13:17:13.856Z,22.30
2018-10-06T13:17:46.906Z,22.30
2018-10-06T13:18:19.920Z,22.40
2018-10-06T13:18:52.964Z,22.50
2018-10-06T13:19:26.010Z,22.50
2018-10-06T13:19:59.041Z,22.60
2018-10-06T13:20:32.071Z,22.60
2018-10-06T13:21:05.104Z,22.60
2018-10-06T13:21:38.185Z,22.60
2018-10-06T13:22:11.997Z,22.70
2018-10-06T13:22:45.028Z,22.70
2018-10-06T13:23:18.068Z,22.70
2018-10-06T13:23:51.112Z,22.70
2018-10-06T13:24:24.154Z,22.70
2018-10-06T13:24:57.208Z,22.70
2018-10-06T13:25:33.924Z,22.70
2018-10-06T13:26:20.925Z,22.70
2018-10-06T13:26:54.643Z,22.70
2018-10-06T13:27:27.664Z,22.80
2018-10-06T13:28:00.743Z,22.90
2018-10-06T13:28:34.544Z,23.00
2018-10-06T13:29:07.607Z,23.00
2018-10-06T13:29:40.635Z,23.00
2018-10-06T13:30:13.684Z,23.10
2018-10-06T13:30:46.726Z,23.10
2018-10-06T13:31:20.688Z,23.10
2018-10-06T13:31:54.894Z,23.20
2018-10-06T13:32:27.867Z,23.20
2018-10-06T13:33:01.825Z,23.20
2018-10-06T13:33:35.721Z,23.20
2018-10-06T13:34:18.775Z,23.30
2018-10-06T13:34:52.289Z,23.30
2018-10-06T13:35:25.303Z,23.30
2018-10-06T13:35:58.348Z,23.30
2018-10-06T13:36:32.177Z,23.40
2018-10-06T13:37:05.214Z,23.30
2018-10-06T13:37:38.336Z,23.40
2018-10-06T13:38:12.151Z,23.40
2018-10-06T13:38:45.211Z,23.50
2018-10-06T13:39:18.469Z,23.40
2018-10-06T13:39:51.545Z,23.50
2018-10-06T13:40:26.176Z,23.50
2018-10-06T13:40:58.724Z,23.50
2018-10-06T13:41:31.268Z,23.50
2018-10-06T13:42:03.796Z,23.50
2018-10-06T13:42:37.076Z,23.50
2018-10-06T13:43:09.581Z,23.50
2018-10-06T13:43:42.868Z,23.50
2018-10-06T13:44:15.412Z,23.50
2018-10-06T13:44:48.661Z,23.50
2018-10-06T13:45:21.935Z,23.50
2018-10-06T13:45:54.441Z,23.50
2018-10-06T13:46:27.014Z,23.50
2018-10-06T13:47:00.276Z,23.50
2018-10-06T13:47:32.771Z,23.50
2018-10-06T13:48:05.292Z,23.50
2018-10-06T13:48:37.796Z,23.50
2018-10-06T13:49:10.300Z,23.50
2018-10-06T13:49:42.809Z,23.70
2018-10-06T13:50:15.314Z,23.60
2018-10-06T13:50:48.615Z,23.50
2018-10-06T13:51:21.135Z,23.50
2018-10-06T13:51:53.652Z,23.50
2018-10-06T13:52:26.167Z,23.50
2018-10-06T13:52:58.679Z,23.50
2018-10-06T13:53:31.203Z,23.50
2018-10-06T13:54:03.706Z,23.50
2018-10-06T13:54:36.975Z,23.50
2018-10-06T13:55:09.473Z,23.50
2018-10-06T13:55:41.980Z,23.50
2018-10-06T13:56:15.243Z,23.50
2018-10-06T13:56:47.827Z,23.50
2018-10-06T13:57:21.135Z,23.50
2018-10-06T13:57:53.643Z,23.50
2018-10-06T13:58:26.151Z,23.40
2018-10-06T13:58:58.673Z,23.40
2018-10-06T13:59:31.196Z,23.50
2018-10-06T14:00:03.707Z,23.50
2018-10-06T14:00:36.984Z,23.40
2018-10-06T14:01:10.459Z,23.50
2018-10-06T14:01:43.746Z,23.50
2018-10-06T14:02:16.277Z,23.50
2018-10-06T14:02:48.803Z,23.40
2018-10-06T14:03:21.309Z,23.50
2018-10-06T14:03:53.820Z,23.50
2018-10-06T14:04:26.319Z,23.50
2018-10-06T14:04:59.590Z,23.40
2018-10-06T14:05:32.109Z,23.40
2018-10-06T14:06:05.384Z,23.40
2018-10-06T14:06:37.920Z,23.40
2018-10-06T14:07:10.429Z,23.40
2018-10-06T14:07:42.935Z,23.40
2018-10-06T14:08:15.432Z,23.40
2018-10-06T14:08:47.939Z,23.40
2018-10-06T14:09:20.442Z,23.40
2018-10-06T14:09:52.938Z,23.40
2018-10-06T14:10:25.460Z,23.40
2018-10-06T14:10:57.963Z,23.40
2018-10-06T14:11:30.475Z,23.40
2018-10-06T14:12:03.003Z,23.40
2018-10-06T14:12:35.513Z,23.40
2018-10-06T14:13:08.011Z,23.40
2018-10-06T14:13:40.531Z,23.40
2018-10-06T14:14:13.044Z,23.40
2018-10-06T14:14:45.552Z,23.40
2018-10-06T14:15:18.820Z,23.40
2018-10-06T14:15:51.336Z,23.40
2018-10-06T14:16:24.620Z,23.40
2018-10-06T14:16:57.141Z,23.40
2018-10-06T14:17:29.651Z,23.40
2018-10-06T14:18:02.207Z,23.40
2018-10-06T14:18:34.683Z,23.40
2018-10-06T14:19:07.178Z,23.50
2018-10-06T14:19:39.674Z,23.50
2018-10-06T14:20:12.968Z,23.50
2018-10-06T14:20:46.240Z,23.50
2018-10-06T14:21:18.765Z,23.40
2018-10-06T14:21:51.279Z,23.50
2018-10-06T14:22:23.792Z,23.50
2018-10-06T14:22:56.314Z,23.40
2018-10-06T14:23:28.833Z,23.40
2018-10-06T14:24:01.352Z,23.40
2018-10-06T14:24:33.859Z,23.40
2018-10-06T14:25:07.901Z,23.40
2018-10-06T14:25:40.407Z,23.40
2018-10-06T14:26:13.728Z,23.40
2018-10-06T14:26:46.243Z,23.40
2018-10-06T14:27:19.524Z,23.50
2018-10-06T14:27:52.015Z,23.50
2018-10-06T14:28:25.284Z,23.50
2018-10-06T14:28:57.799Z,23.50
2018-10-06T14:29:30.300Z,23.50
2018-10-06T14:30:02.825Z,23.50
2018-10-06T14:30:35.351Z,23.40
2018-10-06T14:31:07.855Z,23.50
2018-10-06T14:31:40.363Z,23.50
2018-10-06T14:32:12.883Z,23.50
2018-10-06T14:32:45.393Z,23.50
2018-10-06T14:33:17.885Z,23.50
2018-10-06T14:33:50.399Z,23.50
2018-10-06T14:34:23.683Z,23.50
2018-10-06T14:34:56.200Z,23.50
2018-10-06T14:35:28.750Z,23.50
2018-10-06T14:36:01.269Z,23.50
2018-10-06T14:36:33.829Z,23.50
2018-10-06T14:37:06.356Z,23.50
2018-10-06T14:37:38.876Z,23.70
2018-10-06T14:38:11.374Z,23.50
2018-10-06T14:38:44.040Z,23.60
2018-10-06T14:39:16.563Z,23.60
2018-10-06T14:39:49.077Z,23.50
2018-10-06T14:40:21.592Z,23.50
2018-10-06T14:40:54.120Z,23.50
2018-10-06T14:41:26.697Z,23.50
2018-10-06T14:41:59.184Z,23.50
2018-10-06T14:42:31.699Z,23.60
2018-10-06T14:43:04.202Z,23.50
2018-10-06T14:43:36.694Z,23.50
2018-10-06T14:44:09.249Z,23.50
2018-10-06T14:44:41.743Z,23.50
2018-10-06T14:45:14.235Z,23.50
2018-10-06T14:45:46.755Z,23.50
2018-10-06T14:46:19.270Z,23.50
2018-10-06T14:46:51.777Z,23.60
2018-10-06T14:47:24.349Z,23.50
2018-10-06T14:47:57.585Z,23.60
2018-10-06T14:48:30.086Z,23.50
2018-10-06T14:49:02.591Z,23.50
2018-10-06T14:49:35.124Z,23.50
2018-10-06T14:50:07.659Z,23.50
2018-10-06T14:50:40.936Z,23.60
2018-10-06T14:51:13.447Z,23.60
2018-10-06T14:51:45.974Z,23.60
2018-10-06T14:52:18.478Z,23.60
2018-10-06T14:52:50.989Z,23.60
2018-10-06T14:53:23.479Z,23.60
2018-10-06T14:53:55.995Z,23.60
2018-10-06T14:54:29.267Z,23.60
2018-10-06T14:55:02.539Z,23.60
2018-10-06T14:55:35.048Z,23.60
2018-10-06T14:56:07.708Z,23.60
2018-10-06T14:56:40.241Z,23.60
2018-10-06T14:57:12.715Z,23.60
2018-10-06T14:57:45.227Z,24.00
2018-10-06T14:58:17.716Z,23.60
2018-10-06T14:58:51.003Z,23.60
2018-10-06T14:59:24.290Z,23.50
2018-10-06T14:59:57.129Z,23.60
2018-10-06T15:00:29.634Z,23.60
2018-10-06T15:01:02.145Z,23.60
2018-10-06T15:01:35.439Z,23.50
2018-10-06T15:02:07.966Z,23.50
2018-10-06T15:02:40.519Z,23.50
2018-10-06T15:03:13.028Z,23.50
2018-10-06T15:03:45.598Z,23.50
2018-10-06T15:04:18.025Z,23.50
2018-10-06T15:04:51.309Z,23.50
2018-10-06T15:05:23.827Z,23.50
2018-10-06T15:05:57.147Z,23.60
2018-10-06T15:06:29.653Z,23.60
2018-10-06T15:07:02.971Z,23.60
2018-10-06T15:07:35.476Z,23.60
2018-10-06T15:08:08.009Z,23.50
2018-10-06T15:08:40.507Z,23.50
2018-10-06T15:09:13.023Z,23.60
2018-10-06T15:09:45.527Z,23.50
2018-10-06T15:10:18.097Z,23.50
2018-10-06T15:10:50.540Z,23.60
2018-10-06T15:11:23.816Z,23.50
2018-10-06T15:11:56.413Z,23.50
2018-10-06T15:12:28.936Z,23.50
2018-10-06T15:13:01.435Z,23.50
2018-10-06T15:13:34.706Z,23.50
2018-10-06T15:14:07.229Z,23.50
2018-10-06T15:14:39.722Z,23.50
2018-10-06T15:15:12.232Z,23.50
2018-10-06T15:15:44.746Z,23.50
2018-10-06T15:16:17.238Z,23.50
2018-10-06T15:16:49.743Z,23.50
2018-10-06T15:17:22.261Z,23.50
2018-10-06T15:17:54.777Z,23.60
2018-10-06T15:18:27.296Z,23.40
2018-10-06T15:19:00.572Z,23.40
2018-10-06T15:19:33.845Z,23.30
2018-10-06T15:20:07.136Z,23.30
2018-10-06T15:20:40.386Z,23.30
2018-10-06T15:21:12.905Z,23.30
2018-10-06T15:21:45.420Z,23.30
2018-10-06T15:22:18.700Z,23.30
2018-10-06T15:22:51.975Z,23.30
2018-10-06T15:23:24.486Z,23.30
2018-10-06T15:23:56.995Z,23.30
2018-10-06T15:24:29.502Z,23.30
2018-10-06T15:25:02.179Z,23.30
2018-10-06T15:25:34.726Z,23.30
2018-10-06T15:26:07.236Z,23.30
2018-10-06T15:26:39.727Z,23.30
2018-10-06T15:27:13.008Z,23.30
2018-10-06T15:27:46.288Z,23.30
2018-10-06T15:28:19.591Z,23.30
2018-10-06T15:28:52.083Z,23.30
2018-10-06T15:29:24.600Z,23.30
2018-10-06T15:29:57.811Z,23.30
2018-10-06T15:30:30.315Z,23.30
2018-10-06T15:31:02.821Z,23.30
2018-10-06T15:31:35.565Z,23.30
2018-10-06T15:32:08.833Z,23.30
2018-10-06T15:32:41.350Z,23.30
2018-10-06T15:33:13.852Z,23.30
2018-10-06T15:33:46.361Z,23.30
2018-10-06T15:34:18.867Z,23.30
2018-10-06T15:34:51.372Z,23.30
2018-10-06T15:35:23.878Z,23.30
2018-10-06T15:35:56.379Z,23.30
2018-10-06T15:36:29.669Z,23.30
2018-10-06T15:37:02.140Z,23.20
2018-10-06T15:37:34.668Z,23.30
2018-10-06T15:38:07.195Z,23.30
2018-10-06T15:38:39.733Z,23.30
2018-10-06T15:39:12.293Z,23.30
2018-10-06T15:39:44.753Z,23.20
2018-10-06T15:40:17.272Z,23.20
2018-10-06T15:40:49.767Z,23.20
2018-10-06T15:41:22.319Z,23.20
2018-10-06T15:41:55.611Z,23.20
2018-10-06T15:42:28.124Z,23.20
2018-10-06T15:43:00.721Z,23.20
2018-10-06T15:43:33.144Z,23.20
2018-10-06T15:44:05.638Z,23.20
2018-10-06T15:44:38.155Z,23.20
2018-10-06T15:45:10.670Z,23.20
2018-10-06T15:45:43.187Z,23.20
2018-10-06T15:46:15.689Z,23.20
2018-10-06T15:46:48.987Z,23.20
2018-10-06T15:47:21.527Z,23.20
2018-10-06T15:47:54.043Z,23.20
2018-10-06T15:48:26.558Z,23.20
2018-10-06T15:48:59.061Z,23.20
2018-10-06T15:49:31.563Z,23.20
2018-10-06T15:50:04.081Z,23.20
2018-10-06T15:50:36.595Z,23.20
2018-10-06T15:51:09.187Z,23.20
2018-10-06T15:51:41.615Z,23.20
2018-10-06T15:52:14.139Z,23.20
2018-10-06T15:52:46.656Z,23.20
2018-10-06T15:53:19.935Z,23.10
2018-10-06T15:53:53.257Z,23.20
2018-10-06T15:54:25.768Z,23.10
2018-10-06T15:54:59.030Z,23.10
2018-10-06T15:55:31.554Z,23.10
2018-10-06T15:56:04.067Z,23.10
2018-10-06T15:56:36.586Z,23.10
2018-10-06T15:57:09.836Z,23.10
2018-10-06T15:57:43.116Z,23.10
2018-10-06T15:58:16.418Z,23.10
2018-10-06T15:58:48.924Z,23.10
2018-10-06T15:59:21.444Z,23.10
2018-10-06T15:59:54.712Z,23.10
2018-10-06T16:00:27.215Z,23.10
2018-10-06T16:01:00.506Z,23.10
2018-10-06T16:01:33.010Z,23.00
2018-10-06T16:02:06.285Z,23.00
2018-10-06T16:02:39.637Z,23.10
2018-10-06T16:03:12.168Z,23.10
2018-10-06T16:03:44.591Z,23.10
2018-10-06T16:04:17.099Z,23.00
2018-10-06T16:04:49.600Z,23.00
2018-10-06T16:05:32.283Z,23.00
2018-10-06T16:06:04.897Z,23.00
2018-10-06T16:06:37.439Z,23.00
2018-10-06T16:07:09.965Z,23.00
2018-10-06T16:07:43.999Z,23.00
2018-10-06T16:08:16.536Z,23.00
2018-10-06T16:08:49.041Z,23.00
2018-10-06T16:09:21.551Z,22.90
2018-10-06T16:09:54.799Z,23.00
2018-10-06T16:10:27.310Z,23.00
2018-10-06T16:11:00.599Z,23.00
2018-10-06T16:11:33.127Z,23.00
2018-10-06T16:12:05.639Z,23.00
2018-10-06T16:12:38.935Z,23.00
2018-10-06T16:13:11.467Z,23.00
2018-10-06T16:13:43.968Z,23.00
2018-10-06T16:14:16.484Z,23.00
2018-10-06T16:14:49.012Z,23.00
2018-10-06T16:15:21.511Z,23.00
2018-10-06T16:15:54.012Z,23.00
2018-10-06T16:16:26.550Z,23.00
2018-10-06T16:16:59.058Z,23.00
2018-10-06T16:17:31.570Z,22.90
2018-10-06T16:18:04.848Z,22.90
2018-10-06T16:18:37.356Z,22.90
2018-10-06T16:19:09.871Z,22.90
2018-10-06T16:19:43.164Z,22.90
2018-10-06T16:20:16.447Z,22.90
2018-10-06T16:20:49.707Z,22.90
2018-10-06T16:21:22.218Z,22.90
2018-10-06T16:21:54.738Z,22.90
2018-10-06T16:22:27.255Z,22.90
2018-10-06T16:23:00.513Z,22.90
2018-10-06T16:23:33.044Z,22.80
2018-10-06T16:24:05.546Z,22.90
2018-10-06T16:24:38.046Z,22.90
2018-10-06T16:25:10.563Z,22.80
2018-10-06T16:25:43.067Z,22.80
2018-10-06T16:26:15.571Z,22.80
2018-10-06T16:26:48.083Z,22.80
2018-10-06T16:27:20.643Z,22.80
2018-10-06T16:27:53.871Z,22.90
2018-10-06T16:28:27.146Z,22.90
2018-10-06T16:29:00.419Z,22.90
2018-10-06T16:29:33.793Z,22.80
2018-10-06T16:30:06.341Z,22.80
2018-10-06T16:30:38.866Z,22.80
2018-10-06T16:31:11.389Z,22.80
2018-10-06T16:31:43.921Z,22.80
2018-10-06T16:32:16.416Z,22.80
2018-10-06T16:32:48.906Z,22.80
2018-10-06T16:33:22.216Z,22.80
2018-10-06T16:33:54.699Z,22.80
2018-10-06T16:34:27.219Z,22.80
2018-10-06T16:34:59.734Z,22.80
2018-10-06T16:35:36.668Z,22.80
2018-10-06T16:36:09.151Z,22.80
2018-10-06T16:36:41.672Z,22.70
2018-10-06T16:37:14.180Z,22.70
2018-10-06T16:37:46.725Z,22.70
2018-10-06T16:38:19.241Z,22.70
2018-10-06T16:38:51.734Z,22.70
2018-10-06T16:39:24.288Z,22.70
2018-10-06T16:39:57.646Z,22.70
2018-10-06T16:40:30.148Z,22.60
2018-10-06T16:41:02.672Z,22.60
2018-10-06T16:41:35.190Z,22.60
2018-10-06T16:42:07.719Z,22.60
2018-10-06T16:42:40.255Z,22.60
2018-10-06T16:43:12.731Z,22.60
2018-10-06T16:43:45.240Z,22.60
2018-10-06T16:44:17.740Z,22.50
2018-10-06T16:44:51.042Z,22.50
2018-10-06T16:45:23.559Z,22.50
2018-10-06T16:45:56.100Z,22.50
2018-10-06T16:46:28.599Z,22.50
2018-10-06T16:47:02.325Z,22.50
2018-10-06T16:47:35.680Z,22.40
2018-10-06T16:48:08.217Z,22.40
2018-10-06T16:48:40.832Z,22.40
2018-10-06T16:49:13.371Z,22.40
2018-10-06T16:49:45.908Z,22.40
2018-10-06T16:50:18.417Z,22.40
2018-10-06T16:50:50.922Z,22.40
2018-10-06T16:51:23.429Z,22.40
2018-10-06T16:51:55.992Z,22.40
2018-10-06T16:52:28.465Z,22.40
2018-10-06T16:53:00.991Z,22.30
2018-10-06T16:53:34.282Z,22.30
2018-10-06T16:54:07.078Z,22.30
2018-10-06T16:54:39.595Z,22.30
2018-10-06T16:55:12.110Z,22.30
2018-10-06T16:55:44.638Z,22.30
2018-10-06T16:56:17.607Z,22.20
2018-10-06T16:56:51.004Z,22.20
2018-10-06T16:57:23.524Z,22.20
2018-10-06T16:57:56.047Z,22.20
2018-10-06T16:58:28.571Z,22.20
2018-10-06T16:59:01.089Z,22.20
2018-10-06T16:59:33.620Z,22.20
2018-10-06T17:00:06.185Z,22.20
2018-10-06T17:00:39.843Z,22.20
2018-10-06T17:01:12.359Z,22.20
2018-10-06T17:01:44.899Z,22.10
2018-10-06T17:02:18.028Z,22.10
2018-10-06T17:02:51.036Z,22.10
2018-10-06T17:03:24.194Z,22.10
2018-10-06T17:04:42.728Z,22.10
2018-10-06T17:05:15.228Z,22.00
2018-10-06T17:05:47.740Z,22.00
2018-10-06T17:06:20.272Z,22.00
2018-10-06T17:06:53.216Z,22.00
2018-10-06T17:07:25.821Z,22.00
2018-10-06T17:07:58.371Z,22.00
2018-10-06T17:08:30.851Z,22.00
2018-10-06T17:09:03.394Z,21.90
2018-10-06T17:09:36.660Z,21.90
2018-10-06T17:10:09.168Z,21.90
2018-10-06T17:10:41.673Z,21.90
2018-10-06T17:11:14.958Z,21.80
2018-10-06T17:11:47.470Z,21.80
2018-10-06T17:12:20.048Z,21.80
2018-10-06T17:12:53.334Z,21.80
2018-10-06T17:13:25.796Z,21.70
2018-10-06T17:13:58.304Z,21.70
2018-10-06T17:14:30.809Z,21.80
2018-10-06T17:15:03.332Z,21.70
2018-10-06T17:15:35.850Z,21.70
2018-10-06T17:16:08.344Z,21.70
2018-10-06T17:16:40.858Z,21.60
2018-10-06T17:17:13.979Z,21.60
2018-10-06T17:17:47.244Z,21.50
2018-10-06T17:18:20.549Z,21.50
2018-10-06T17:18:53.072Z,21.50
2018-10-06T17:19:25.574Z,21.50
2018-10-06T17:19:58.099Z,21.50
2018-10-06T17:20:31.052Z,21.50
2018-10-06T17:21:03.635Z,21.40
2018-10-06T17:21:36.169Z,21.40
2018-10-06T17:22:08.675Z,21.40
2018-10-06T17:22:41.964Z,21.30