createdAt,value
2022-12-12T00:07:20.261Z,21.42
2022-12-12T00:17:21.476Z,21.10
2022-12-12T00:27:22.699Z,20.88
2022-12-12T00:37:23.939Z,21.08
2022-12-12T00:47:25.166Z,20.38
2022-12-12T00:57:26.550Z,19.17
2022-12-12T01:07:28.647Z,18.42
2022-12-12T01:17:29.964Z,19.55
2022-12-12T01:27:31.264Z,19.52
2022-12-12T01:37:32.532Z,18.52
2022-12-12T01:47:33.977Z,19.52
2022-12-12T01:57:35.258Z,20.02
2022-12-12T02:07:36.523Z,20.70
2022-12-12T02:17:37.799Z,17.88
2022-12-12T02:27:39.024Z,18.98
2022-12-12T02:37:40.337Z,19.88
2022-12-12T02:47:41.630Z,20.80
2022-12-12T02:57:42.937Z,19.38
2022-12-12T03:07:47.165Z,19.15
2022-12-12T03:17:48.482Z,19.35
2022-12-12T03:27:49.751Z,20.50
2022-12-12T03:37:50.965Z,20.48
2022-12-12T03:47:52.256Z,21.35
2022-12-12T03:57:53.488Z,22.15
2022-12-12T04:07:54.807Z,22.30
2022-12-12T04:17:56.096Z,23.55
2022-12-12T04:27:57.374Z,24.02
2022-12-12T04:37:58.600Z,22.75
2022-12-12T04:48:00.004Z,22.10
2022-12-12T04:58:01.243Z,22.25
2022-12-12T05:08:02.542Z,24.70
2022-12-12T05:18:03.794Z,27.80
2022-12-12T05:28:05.057Z,26.63
2022-12-12T05:38:06.287Z,28.60
2022-12-12T05:48:07.550Z,27.92
2022-12-12T05:58:09.100Z,24.92
2022-12-12T06:08:10.503Z,25.10
2022-12-12T06:18:12.276Z,24.77
2022-12-12T06:28:13.541Z,24.92
2022-12-12T06:38:14.968Z,26.35
2022-12-12T06:48:16.311Z,24.58
2022-12-12T06:58:17.543Z,23.77
2022-12-12T07:08:18.853Z,23.13
2022-12-12T07:18:20.184Z,23.48
2022-12-12T07:28:21.459Z,22.77
2022-12-12T07:38:22.742Z,24.83
2022-12-12T07:48:24.163Z,20.90
2022-12-12T07:58:25.429Z,25.10
2022-12-12T08:08:26.753Z,23.70
2022-12-12T08:18:28.050Z,24.95
2022-12-12T08:28:29.352Z,22.48
2022-12-12T08:38:30.616Z,22.85
2022-12-12T08:48:32.060Z,23.05
2022-12-12T08:58:33.440Z,21.40
2022-12-12T09:08:34.750Z,20.15
2022-12-12T09:18:36.034Z,21.63
2022-12-12T09:28:37.327Z,20.90
2022-12-12T09:38:38.619Z,21.83
2022-12-12T09:48:39.935Z,20.10
2022-12-12T09:58:47.299Z,22.55
2022-12-12T10:08:50.396Z,20.55
2022-12-12T10:18:51.678Z,22.45
2022-12-12T10:28:53.090Z,20.05
2022-12-12T10:38:54.351Z,24.35
2022-12-12T10:48:55.687Z,23.95
2022-12-12T10:58:57.001Z,26.20
2022-12-12T11:08:58.318Z,23.85
2022-12-12T11:18:59.658Z,24.90
2022-12-12T11:29:02.086Z,22.70
2022-12-12T11:39:03.463Z,23.85
2022-12-12T11:49:04.769Z,21.92
2022-12-12T11:59:06.063Z,22.02
2022-12-12T12:09:07.360Z,21.48
2022-12-12T12:19:08.718Z,21.50
2022-12-12T12:29:09.995Z,22.15
2022-12-12T12:39:11.323Z,21.27
2022-12-12T12:49:12.571Z,21.98
2022-12-12T12:59:13.861Z,20.27
2022-12-12T13:09:15.165Z,21.98
2022-12-12T13:19:16.469Z,22.33
2022-12-12T13:29:17.758Z,20.02
2022-12-12T13:39:19.046Z,19.17
2022-12-12T13:49:20.294Z,21.27
2022-12-12T13:59:21.566Z,22.60
2022-12-12T14:09:31.187Z,20.48
2022-12-12T14:19:42.634Z,21.58
2022-12-12T14:29:43.981Z,22.13
2022-12-12T14:39:45.327Z,21.80
2022-12-12T14:49:46.636Z,22.00
2022-12-12T14:59:47.902Z,24.83
2022-12-12T15:09:49.140Z,22.98
2022-12-12T15:19:50.523Z,24.63
2022-12-12T15:29:51.753Z,20.95
2022-12-12T15:39:53.012Z,21.83
2022-12-12T15:49:54.308Z,21.85
2022-12-12T15:59:55.636Z,29.95
2022-12-12T16:09:56.919Z,23.67
2022-12-12T16:19:58.195Z,22.52
2022-12-12T16:29:59.440Z,23.45
2022-12-12T16:40:01.894Z,23.50
2022-12-12T16:50:03.161Z,23.13
2022-12-12T17:00:04.414Z,24.65
2022-12-12T17:10:05.689Z,29.08
2022-12-12T17:20:06.977Z,25.30
2022-12-12T17:30:08.353Z,29.10
2022-12-12T17:40:11.176Z,39.05
2022-12-12T17:50:12.958Z,51.10
2022-12-12T18:00:14.726Z,43.17
2022-12-12T18:10:16.564Z,44.33
2022-12-12T18:20:17.929Z,41.17
2022-12-12T18:30:19.216Z,38.38
2022-12-12T18:40:20.525Z,32.40
2022-12-12T18:50:21.778Z,32.33
2022-12-12T19:00:23.045Z,33.72
2022-12-12T19:10:24.362Z,35.80
2022-12-12T19:20:25.672Z,40.63
2022-12-12T19:30:29.212Z,45.95
2022-12-12T19:50:31.819Z,37.75
2022-12-12T20:00:33.089Z,36.13
2022-12-12T20:10:34.365Z,36.67
2022-12-12T20:20:35.617Z,36.45
2022-12-12T20:30:37.007Z,33.22
2022-12-12T20:40:39.478Z,35.78
2022-12-12T20:50:41.634Z,37.58
2022-12-12T21:00:42.897Z,40.17
2022-12-12T21:10:44.240Z,36.53
2022-12-12T21:20:45.587Z,35.55
2022-12-12T21:30:46.897Z,37.45
2022-12-12T21:40:48.221Z,31.70
2022-12-12T21:50:49.451Z,32.35
2022-12-12T22:00:50.756Z,31.95
2022-12-12T22:10:54.512Z,31.58
2022-12-12T22:20:56.098Z,29.08
2022-12-12T22:30:57.363Z,28.15
2022-12-12T22:40:58.697Z,29.13
2022-12-12T22:50:59.955Z,28.83
2022-12-12T23:01:01.238Z,26.30
2022-12-12T23:11:02.499Z,32.22
2022-12-12T23:21:03.763Z,27.10
2022-12-12T23:31:05.152Z,26.75
2022-12-12T23:41:06.530Z,26.25
2022-12-12T23:51:07.793Z,29.52
