createdAt,value
2018-01-29T00:01:26.574Z,61.00
2018-01-29T00:03:54.706Z,61.00
2018-01-29T00:06:22.771Z,61.00
2018-01-29T00:08:50.793Z,60.90
2018-01-29T00:11:18.937Z,61.00
2018-01-29T00:13:47.705Z,61.00
2018-01-29T00:16:15.738Z,61.00
2018-01-29T00:18:43.769Z,61.10
2018-01-29T00:21:12.593Z,61.00
2018-01-29T00:23:40.626Z,60.90
2018-01-29T00:26:09.398Z,61.20
2018-01-29T00:28:37.402Z,61.10
2018-01-29T00:31:05.461Z,61.20
2018-01-29T00:33:34.269Z,61.60
2018-01-29T00:36:02.266Z,61.40
2018-01-29T00:38:30.283Z,61.60
2018-01-29T00:40:59.070Z,62.40
2018-01-29T00:43:27.858Z,61.50
2018-01-29T00:45:56.689Z,61.60
2018-01-29T00:48:24.842Z,62.30
2018-01-29T00:50:52.953Z,61.60
2018-01-29T00:53:20.935Z,61.70
2018-01-29T00:55:49.034Z,61.70
2018-01-29T00:58:17.829Z,61.90
2018-01-29T01:00:46.602Z,61.80
2018-01-29T01:03:15.401Z,61.80
2018-01-29T01:05:44.198Z,61.80
2018-01-29T01:08:12.952Z,61.80
2018-01-29T01:10:40.985Z,61.90
2018-01-29T01:13:08.977Z,61.90
2018-01-29T01:15:36.986Z,62.00
2018-01-29T01:18:05.767Z,62.10
2018-01-29T01:20:34.582Z,62.80
2018-01-29T01:23:02.582Z,62.00
2018-01-29T01:25:30.649Z,62.00
2018-01-29T01:27:58.658Z,62.10
2018-01-29T01:30:26.666Z,62.10
2018-01-29T01:32:54.662Z,62.00
2018-01-29T01:35:22.678Z,62.00
2018-01-29T01:37:51.498Z,62.10
2018-01-29T01:40:19.506Z,62.10
2018-01-29T01:42:47.518Z,62.00
2018-01-29T01:45:16.301Z,62.10
2018-01-29T01:47:45.070Z,62.10
2018-01-29T01:50:13.109Z,62.20
2018-01-29T01:52:41.141Z,62.20
2018-01-29T01:55:09.234Z,62.20
2018-01-29T01:57:37.262Z,62.30
2018-01-29T02:00:06.054Z,62.40
2018-01-29T02:02:34.819Z,62.40
2018-01-29T02:05:02.858Z,63.10
2018-01-29T02:07:30.881Z,62.40
2018-01-29T02:09:59.699Z,62.40
2018-01-29T02:12:27.738Z,62.40
2018-01-29T02:14:56.514Z,62.40
2018-01-29T02:17:24.514Z,62.40
2018-01-29T02:19:52.579Z,62.40
2018-01-29T02:22:21.389Z,62.50
2018-01-29T02:24:49.379Z,62.40
2018-01-29T02:27:17.398Z,62.40
2018-01-29T02:29:46.164Z,62.40
2018-01-29T02:32:14.199Z,62.40
2018-01-29T02:34:42.210Z,62.40
2018-01-29T02:37:10.330Z,62.30
2018-01-29T02:39:38.335Z,62.40
2018-01-29T02:42:06.369Z,62.60
2018-01-29T02:44:34.412Z,62.60
2018-01-29T02:47:03.279Z,62.70
2018-01-29T02:49:31.355Z,62.70
2018-01-29T02:52:00.222Z,62.80
2018-01-29T02:54:28.333Z,62.80
2018-01-29T02:56:57.253Z,62.90
2018-01-29T02:59:25.323Z,62.80
2018-01-29T03:01:53.353Z,62.90
2018-01-29T03:04:21.435Z,62.90
2018-01-29T03:06:50.241Z,62.90
2018-01-29T03:09:18.265Z,62.90
2018-01-29T03:11:46.286Z,62.90
2018-01-29T03:14:14.298Z,62.90
2018-01-29T03:16:42.333Z,62.90
2018-01-29T03:19:10.335Z,62.90
2018-01-29T03:21:38.365Z,62.90
2018-01-29T03:24:06.415Z,63.70
2018-01-29T03:26:35.191Z,63.00
2018-01-29T03:29:03.205Z,63.00
2018-01-29T03:31:31.231Z,63.00
2018-01-29T03:33:59.284Z,63.00
2018-01-29T03:36:27.303Z,63.00
2018-01-29T03:38:55.297Z,63.00
2018-01-29T03:41:23.325Z,63.00
2018-01-29T03:43:52.125Z,63.00
2018-01-29T03:46:20.134Z,63.00
2018-01-29T03:48:48.143Z,62.90
2018-01-29T03:51:16.911Z,63.00
2018-01-29T03:53:44.907Z,62.90
2018-01-29T03:56:13.651Z,63.10
2018-01-29T03:58:41.658Z,63.00
2018-01-29T04:01:10.470Z,63.00
2018-01-29T04:03:38.478Z,63.00
2018-01-29T04:06:06.492Z,63.00
2018-01-29T04:08:35.270Z,63.10
2018-01-29T04:11:03.299Z,63.10
2018-01-29T04:13:31.311Z,62.90
2018-01-29T04:15:59.330Z,62.90
2018-01-29T04:18:27.381Z,62.90
2018-01-29T04:20:55.419Z,62.90
2018-01-29T04:23:23.445Z,63.00
2018-01-29T04:25:51.470Z,62.90
2018-01-29T04:28:20.269Z,63.00
2018-01-29T04:30:49.049Z,62.90
2018-01-29T04:33:17.827Z,62.90
2018-01-29T04:35:45.829Z,62.90
2018-01-29T04:38:13.839Z,63.00
2018-01-29T04:40:41.845Z,62.70
2018-01-29T04:43:10.615Z,63.00
2018-01-29T04:45:42.141Z,62.90
2018-01-29T04:48:10.173Z,62.90
2018-01-29T04:50:38.174Z,62.90
2018-01-29T04:53:06.251Z,62.90
2018-01-29T04:55:34.269Z,62.80
2018-01-29T04:58:03.031Z,62.80
2018-01-29T05:00:31.051Z,62.80
2018-01-29T05:02:59.069Z,62.80
2018-01-29T05:05:27.094Z,62.90
2018-01-29T05:07:55.137Z,62.90
2018-01-29T05:10:23.968Z,63.00
2018-01-29T05:12:51.993Z,63.00
2018-01-29T05:15:20.778Z,63.00
2018-01-29T05:17:49.554Z,62.90
2018-01-29T05:20:17.666Z,62.90
2018-01-29T05:22:45.719Z,63.00
2018-01-29T05:25:14.525Z,62.90
2018-01-29T05:27:42.517Z,62.80
2018-01-29T05:30:10.601Z,62.90
2018-01-29T05:32:38.645Z,63.00
2018-01-29T05:35:11.215Z,63.00
2018-01-29T05:37:44.736Z,62.90
2018-01-29T05:40:12.793Z,62.70
2018-01-29T05:42:40.930Z,62.60
2018-01-29T05:45:09.697Z,62.60
2018-01-29T05:47:37.725Z,62.50
2018-01-29T05:50:05.806Z,62.50
2018-01-29T05:52:33.901Z,62.50
2018-01-29T05:55:01.955Z,62.40
2018-01-29T05:57:30.054Z,62.20
2018-01-29T05:59:58.106Z,62.20
2018-01-29T06:02:26.197Z,62.30
2018-01-29T06:04:54.332Z,62.20
2018-01-29T06:07:22.369Z,62.40
2018-01-29T06:09:51.160Z,62.50
2018-01-29T06:12:19.286Z,62.50
2018-01-29T06:14:47.308Z,62.50
2018-01-29T06:17:15.325Z,62.40
2018-01-29T06:19:43.357Z,62.30
2018-01-29T06:22:11.385Z,62.30
2018-01-29T06:24:39.425Z,62.20
2018-01-29T06:27:07.503Z,62.30
2018-01-29T06:29:35.541Z,62.30
2018-01-29T06:32:03.631Z,62.20
2018-01-29T06:34:31.638Z,62.20
2018-01-29T06:36:59.691Z,62.30
2018-01-29T06:39:27.689Z,62.20
2018-01-29T06:41:56.549Z,62.10
2018-01-29T06:44:24.593Z,62.10
2018-01-29T06:46:52.634Z,61.90
2018-01-29T06:49:21.437Z,61.90
2018-01-29T06:51:49.442Z,61.80
2018-01-29T06:54:17.481Z,62.00
2018-01-29T06:56:45.503Z,62.10
2018-01-29T06:59:13.516Z,62.10
2018-01-29T07:01:41.529Z,62.00
2018-01-29T07:04:09.589Z,62.00
2018-01-29T07:06:37.687Z,62.00
2018-01-29T07:09:05.794Z,61.90
2018-01-29T07:11:33.820Z,62.00
2018-01-29T07:14:01.830Z,62.00
2018-01-29T07:16:29.862Z,62.10
2018-01-29T07:18:57.885Z,62.00
2018-01-29T07:21:25.911Z,62.00
2018-01-29T07:23:53.966Z,61.90
2018-01-29T07:26:21.990Z,62.10
2018-01-29T07:28:50.026Z,62.10
2018-01-29T07:31:18.076Z,61.90
2018-01-29T07:33:46.089Z,62.00
2018-01-29T07:36:14.884Z,61.90
2018-01-29T07:38:42.900Z,61.90
2018-01-29T07:41:10.924Z,61.80
2018-01-29T07:43:38.984Z,61.90
2018-01-29T07:46:07.799Z,61.90
2018-01-29T07:48:35.942Z,61.90
2018-01-29T07:51:04.770Z,62.10
2018-01-29T07:53:32.859Z,62.20
2018-01-29T07:56:00.900Z,62.20
2018-01-29T07:58:28.987Z,62.20
2018-01-29T08:00:57.078Z,62.30
2018-01-29T08:03:25.117Z,62.30
2018-01-29T08:05:53.179Z,62.30
2018-01-29T08:08:21.235Z,62.20
2018-01-29T08:10:49.308Z,62.30
2018-01-29T08:13:17.383Z,62.30
2018-01-29T08:15:45.435Z,62.30
2018-01-29T08:18:14.270Z,62.20
2018-01-29T08:20:42.312Z,62.10
2018-01-29T08:23:10.443Z,62.10
2018-01-29T08:25:38.515Z,62.10
2018-01-29T08:28:06.560Z,62.10
2018-01-29T08:30:34.604Z,62.00
2018-01-29T08:33:02.663Z,61.90
2018-01-29T08:35:30.704Z,61.90
2018-01-29T08:37:58.780Z,62.20
2018-01-29T08:40:26.875Z,62.10
2018-01-29T08:42:54.977Z,62.10
2018-01-29T08:45:23.162Z,62.20
2018-01-29T08:47:51.203Z,62.10
2018-01-29T08:50:19.297Z,61.90
2018-01-29T08:52:47.366Z,61.80
2018-01-29T08:55:15.405Z,61.80
2018-01-29T08:57:43.450Z,61.80
2018-01-29T09:00:12.342Z,61.90
2018-01-29T09:02:40.376Z,61.90
2018-01-29T09:05:08.432Z,61.90
2018-01-29T09:07:36.498Z,61.90
2018-01-29T09:10:04.559Z,61.80
2018-01-29T09:12:32.630Z,61.60
2018-01-29T09:15:00.685Z,61.40
2018-01-29T09:17:29.554Z,61.20
2018-01-29T09:19:58.396Z,61.20
2018-01-29T09:22:26.464Z,61.20
2018-01-29T09:24:54.504Z,61.10
2018-01-29T09:27:23.446Z,61.30
2018-01-29T09:29:52.231Z,61.30
2018-01-29T09:32:20.300Z,61.30
2018-01-29T09:34:48.387Z,61.30
2018-01-29T09:37:16.474Z,61.20
2018-01-29T09:39:44.547Z,61.40
2018-01-29T09:42:12.682Z,61.50
2018-01-29T09:44:40.714Z,61.40
2018-01-29T09:47:09.525Z,61.50
2018-01-29T09:49:37.695Z,61.60
2018-01-29T09:52:05.730Z,61.40
2018-01-29T09:54:34.558Z,61.50
2018-01-29T09:57:02.710Z,61.30
2018-01-29T09:59:30.756Z,61.20
2018-01-29T10:01:58.806Z,61.30
2018-01-29T10:04:26.894Z,61.30
2018-01-29T10:06:54.953Z,61.50
2018-01-29T10:09:22.983Z,61.10
2018-01-29T10:11:51.017Z,60.80
2018-01-29T10:14:19.843Z,60.30
2018-01-29T10:16:47.863Z,60.30
2018-01-29T10:19:15.918Z,60.20
2018-01-29T10:21:43.950Z,60.40
2018-01-29T10:24:11.967Z,60.50
2018-01-29T10:26:39.992Z,59.10
2018-01-29T10:29:08.029Z,59.10
2018-01-29T10:31:36.775Z,58.70
2018-01-29T10:34:04.816Z,58.80
2018-01-29T10:36:32.832Z,58.50
2018-01-29T10:39:00.876Z,58.40
2018-01-29T10:41:28.933Z,58.50
2018-01-29T10:43:56.958Z,58.70
2018-01-29T10:46:24.962Z,58.80
2018-01-29T10:48:53.003Z,58.60
2018-01-29T10:51:21.025Z,58.10
2018-01-29T10:53:49.058Z,57.80
2018-01-29T10:56:17.900Z,57.90
2018-01-29T10:58:45.918Z,57.90
2018-01-29T11:01:20.194Z,57.10
2018-01-29T11:03:48.242Z,57.10
2018-01-29T11:06:16.245Z,57.00
2018-01-29T11:08:44.262Z,57.00
2018-01-29T11:11:12.310Z,56.90
2018-01-29T11:13:41.122Z,56.50
2018-01-29T11:16:09.154Z,56.50
2018-01-29T11:18:37.191Z,56.20
2018-01-29T11:21:05.195Z,56.10
2018-01-29T11:23:33.246Z,56.20
2018-01-29T11:26:01.251Z,56.00
2018-01-29T11:28:30.054Z,55.70
2018-01-29T11:30:58.079Z,55.60
2018-01-29T11:33:26.094Z,55.50
2018-01-29T11:35:54.151Z,55.40
2018-01-29T11:38:23.050Z,55.10
2018-01-29T11:40:51.814Z,55.10
2018-01-29T11:43:19.827Z,55.10
2018-01-29T11:45:47.913Z,54.90
2018-01-29T11:48:15.937Z,54.80
2018-01-29T11:50:44.713Z,54.90
2018-01-29T11:53:12.727Z,54.90
2018-01-29T11:55:40.731Z,54.90
2018-01-29T11:58:08.761Z,54.90
2018-01-29T12:00:36.809Z,55.10
2018-01-29T12:03:05.562Z,55.40
2018-01-29T12:05:33.598Z,55.40
2018-01-29T12:08:01.634Z,55.30
2018-01-29T12:10:30.446Z,55.20
2018-01-29T12:12:58.484Z,55.20
2018-01-29T12:15:26.517Z,55.40
2018-01-29T12:17:54.541Z,55.20
2018-01-29T12:20:23.316Z,53.70
2018-01-29T12:22:51.322Z,53.70
2018-01-29T12:25:19.344Z,52.80
2018-01-29T12:27:47.362Z,52.10
2018-01-29T12:30:15.370Z,51.20
2018-01-29T12:32:43.398Z,50.50
2018-01-29T12:35:11.400Z,49.80
2018-01-29T12:37:39.442Z,49.20
2018-01-29T12:40:07.454Z,48.50
2018-01-29T12:42:35.465Z,47.80
2018-01-29T12:45:04.262Z,46.70
2018-01-29T12:47:32.279Z,46.60
2018-01-29T12:50:00.291Z,46.20
2018-01-29T12:52:28.398Z,45.80
2018-01-29T12:54:56.423Z,45.30
2018-01-29T12:57:25.227Z,44.40
2018-01-29T12:59:53.991Z,44.30
2018-01-29T13:02:22.789Z,44.10
2018-01-29T13:04:51.569Z,43.70
2018-01-29T13:07:19.597Z,43.70
2018-01-29T13:09:47.633Z,43.50
2018-01-29T13:12:15.639Z,43.40
2018-01-29T13:14:43.651Z,43.60
2018-01-29T13:17:12.453Z,43.80
2018-01-29T13:19:41.242Z,43.60
2018-01-29T13:22:10.041Z,43.40
2018-01-29T13:24:38.077Z,43.40
2018-01-29T13:27:06.074Z,43.20
2018-01-29T13:29:34.874Z,42.60
2018-01-29T13:32:02.966Z,42.60
2018-01-29T13:34:30.982Z,42.40
2018-01-29T13:36:59.038Z,42.40
2018-01-29T13:39:27.083Z,42.60
2018-01-29T13:41:55.132Z,42.00
2018-01-29T13:44:23.210Z,41.80
2018-01-29T13:46:51.238Z,41.40
2018-01-29T13:49:20.018Z,41.00
2018-01-29T13:51:48.043Z,41.00
2018-01-29T13:54:16.070Z,40.90
2018-01-29T13:56:44.862Z,41.40
2018-01-29T13:59:13.687Z,41.50
2018-01-29T14:01:41.713Z,41.50
2018-01-29T14:04:10.529Z,42.10
2018-01-29T14:06:38.534Z,42.10
2018-01-29T14:09:06.689Z,42.60
2018-01-29T14:11:34.705Z,43.00
2018-01-29T14:14:02.756Z,43.20
2018-01-29T14:16:30.793Z,43.60
2018-01-29T14:18:58.811Z,44.00
2018-01-29T14:21:26.834Z,44.30
2018-01-29T14:23:54.862Z,44.30
2018-01-29T14:26:22.945Z,44.40
2018-01-29T14:28:51.710Z,44.30
2018-01-29T14:31:19.734Z,44.30
2018-01-29T14:33:47.762Z,44.20
2018-01-29T14:36:15.819Z,44.40
2018-01-29T14:38:43.852Z,44.60
2018-01-29T14:41:11.879Z,44.60
2018-01-29T14:43:40.656Z,44.70
2018-01-29T14:46:08.729Z,44.60
2018-01-29T14:48:36.747Z,44.80
2018-01-29T14:51:04.770Z,45.00
2018-01-29T14:53:32.795Z,45.10
2018-01-29T14:56:00.828Z,44.70
2018-01-29T14:58:29.595Z,45.00
2018-01-29T15:00:57.675Z,44.90
2018-01-29T15:03:26.506Z,45.10
2018-01-29T15:05:54.483Z,45.10
2018-01-29T15:08:22.529Z,45.00
2018-01-29T15:10:50.571Z,45.10
2018-01-29T15:13:18.595Z,45.20
2018-01-29T15:15:46.617Z,44.90
2018-01-29T15:18:15.430Z,45.20
2018-01-29T15:20:43.486Z,45.00
2018-01-29T15:23:12.310Z,45.10
2018-01-29T15:25:40.389Z,45.00
2018-01-29T15:28:08.395Z,45.30
2018-01-29T15:30:36.445Z,45.60
2018-01-29T15:33:04.510Z,46.10
2018-01-29T15:35:32.589Z,46.50
2018-01-29T15:38:00.623Z,46.80
2018-01-29T15:40:28.672Z,47.10
2018-01-29T15:42:57.454Z,47.70
2018-01-29T15:45:26.257Z,48.00
2018-01-29T15:47:54.287Z,48.00
2018-01-29T15:50:22.317Z,48.20
2018-01-29T15:52:50.398Z,48.40
2018-01-29T15:55:18.427Z,48.80
2018-01-29T15:57:47.267Z,49.30
2018-01-29T16:00:15.309Z,49.20
2018-01-29T16:02:43.401Z,49.50
2018-01-29T16:05:12.518Z,49.70
2018-01-29T16:07:40.581Z,49.90
2018-01-29T16:10:08.627Z,50.10
2018-01-29T16:12:36.675Z,50.30
2018-01-29T16:15:04.737Z,50.60
2018-01-29T16:17:33.540Z,50.90
2018-01-29T16:20:01.554Z,50.90
2018-01-29T16:22:29.667Z,51.20
2018-01-29T16:24:58.519Z,51.50
2018-01-29T16:27:26.567Z,51.60
2018-01-29T16:29:54.583Z,51.70
2018-01-29T16:32:23.386Z,52.10
2018-01-29T16:34:52.180Z,52.20
2018-01-29T16:37:20.205Z,52.20
2018-01-29T16:39:48.258Z,52.40
2018-01-29T16:42:16.282Z,52.50
2018-01-29T16:44:45.103Z,52.80
2018-01-29T16:47:13.134Z,52.80
2018-01-29T16:49:42.014Z,53.00
2018-01-29T16:52:10.050Z,53.00
2018-01-29T16:54:38.099Z,53.10
2018-01-29T16:57:06.136Z,53.20
2018-01-29T16:59:34.221Z,53.30
2018-01-29T17:02:02.286Z,54.30
2018-01-29T17:04:30.318Z,54.40
2018-01-29T17:06:58.339Z,54.60
2018-01-29T17:09:26.415Z,54.80
2018-01-29T17:11:54.445Z,54.90
2018-01-29T17:14:22.475Z,55.10
2018-01-29T17:16:50.529Z,55.30
2018-01-29T17:19:18.573Z,55.40
2018-01-29T17:21:47.378Z,55.70
2018-01-29T17:24:15.415Z,55.70
2018-01-29T17:26:43.456Z,55.80
2018-01-29T17:29:11.528Z,55.70
2018-01-29T17:31:39.683Z,56.10
2018-01-29T17:34:07.699Z,56.20
2018-01-29T17:36:35.710Z,56.40
2018-01-29T17:39:03.874Z,56.70
2018-01-29T17:41:31.930Z,56.70
2018-01-29T17:44:00.774Z,56.90
2018-01-29T17:46:28.811Z,56.80
2018-01-29T17:48:56.819Z,57.00
2018-01-29T17:51:25.613Z,57.10
2018-01-29T17:53:53.655Z,57.10
2018-01-29T17:56:21.667Z,57.20
2018-01-29T17:58:49.694Z,57.20
2018-01-29T18:01:17.782Z,57.30
2018-01-29T18:03:45.853Z,57.30
2018-01-29T18:06:13.852Z,57.40
2018-01-29T18:08:41.929Z,57.50
2018-01-29T18:11:09.970Z,57.70
2018-01-29T18:13:38.011Z,57.80
2018-01-29T18:16:06.189Z,57.80
2018-01-29T18:18:34.210Z,58.00
2018-01-29T18:21:02.218Z,58.00
2018-01-29T18:23:30.279Z,58.30
2018-01-29T18:25:58.294Z,58.40
2018-01-29T18:28:26.362Z,58.50
2018-01-29T18:30:54.395Z,58.70
2018-01-29T18:33:22.537Z,58.70
2018-01-29T18:35:50.650Z,58.80
2018-01-29T18:38:18.730Z,58.90
2018-01-29T18:40:46.761Z,59.10
2018-01-29T18:43:15.536Z,59.30
2018-01-29T18:45:43.799Z,59.30
2018-01-29T18:48:11.849Z,59.20
2018-01-29T18:50:39.890Z,59.40
2018-01-29T18:53:07.942Z,59.40
2018-01-29T18:55:36.769Z,59.70
2018-01-29T18:58:04.830Z,59.70
2018-01-29T19:00:32.861Z,59.80
2018-01-29T19:03:00.898Z,59.90
2018-01-29T19:05:28.918Z,59.90
2018-01-29T19:07:57.819Z,60.00
2018-01-29T19:10:25.878Z,60.00
2018-01-29T19:12:54.673Z,60.30
2018-01-29T19:15:23.463Z,60.30
2018-01-29T19:17:51.778Z,60.30
2018-01-29T19:20:19.884Z,60.30
2018-01-29T19:22:47.895Z,60.40
2018-01-29T19:25:15.942Z,60.50
2018-01-29T19:27:44.747Z,60.70
2018-01-29T19:30:12.775Z,60.80
2018-01-29T19:32:40.810Z,60.80
2018-01-29T19:35:08.846Z,60.90
2018-01-29T19:37:37.679Z,60.90
2018-01-29T19:40:05.689Z,60.90
2018-01-29T19:42:33.694Z,61.00
2018-01-29T19:45:01.721Z,61.90
2018-01-29T19:47:29.976Z,61.20
2018-01-29T19:49:58.142Z,61.40
2018-01-29T19:52:27.165Z,61.40
2018-01-29T19:54:55.333Z,61.50
2018-01-29T19:57:23.350Z,62.20
2018-01-29T19:59:51.359Z,61.60
2018-01-29T20:02:19.399Z,61.70
2018-01-29T20:04:47.532Z,61.80
2018-01-29T20:07:16.397Z,61.80
2018-01-29T20:12:18.707Z,61.80
2018-01-29T20:14:47.525Z,62.10
2018-01-29T20:17:15.642Z,62.10
2018-01-29T20:19:43.695Z,62.10
2018-01-29T20:22:11.736Z,62.20
2018-01-29T20:24:39.790Z,62.30
2018-01-29T20:27:08.630Z,62.40
2018-01-29T20:29:36.665Z,62.50
2018-01-29T20:32:04.710Z,62.40
2018-01-29T20:34:33.616Z,62.60
2018-01-29T20:37:02.406Z,62.80
2018-01-29T20:39:30.445Z,62.80
2018-01-29T20:42:00.719Z,62.80
2018-01-29T20:44:34.747Z,63.00
2018-01-29T20:47:02.825Z,63.00
2018-01-29T20:49:31.653Z,63.00
2018-01-29T20:52:00.466Z,63.00
2018-01-29T20:54:28.510Z,63.00
2018-01-29T20:56:57.351Z,63.00
2018-01-29T20:59:25.394Z,63.00
2018-01-29T21:01:53.446Z,63.10
2018-01-29T21:04:22.258Z,63.30
2018-01-29T21:06:50.290Z,63.30
2018-01-29T21:09:18.318Z,63.40
2018-01-29T21:11:46.335Z,63.40
2018-01-29T21:14:14.398Z,63.50
2018-01-29T21:16:42.439Z,63.70
2018-01-29T21:19:10.485Z,63.70
2018-01-29T21:21:38.529Z,63.70
2018-01-29T21:24:07.305Z,63.70
2018-01-29T21:26:35.360Z,63.70
2018-01-29T21:29:03.730Z,63.70
2018-01-29T21:31:31.759Z,63.70
2018-01-29T21:33:59.833Z,63.60
2018-01-29T21:36:27.878Z,63.70
2018-01-29T21:38:56.693Z,63.80
2018-01-29T21:41:24.782Z,63.80
2018-01-29T21:43:52.801Z,63.90
2018-01-29T21:46:21.567Z,64.10
2018-01-29T21:48:49.571Z,64.10
2018-01-29T21:51:18.403Z,64.20
2018-01-29T21:53:46.433Z,64.20
2018-01-29T21:56:15.222Z,64.00
2018-01-29T21:58:44.019Z,64.00
2018-01-29T22:01:12.143Z,64.00
2018-01-29T22:03:40.149Z,64.10
2018-01-29T22:06:09.001Z,64.20
2018-01-29T22:08:37.007Z,64.20
2018-01-29T22:11:05.769Z,64.40
2018-01-29T22:13:33.778Z,64.40
2018-01-29T22:16:01.787Z,64.40
2018-01-29T22:18:29.889Z,64.30
2018-01-29T22:20:57.891Z,64.30
2018-01-29T22:23:26.007Z,64.20
2018-01-29T22:25:54.080Z,64.30
2018-01-29T22:28:22.099Z,64.30
2018-01-29T22:30:50.211Z,64.40
2018-01-29T22:33:18.580Z,64.40
2018-01-29T22:35:46.586Z,64.40
2018-01-29T22:38:14.638Z,64.40
2018-01-29T22:40:42.637Z,65.30
2018-01-29T22:43:11.410Z,64.40
2018-01-29T22:45:40.231Z,64.30
2018-01-29T22:48:08.238Z,64.20
2018-01-29T22:50:36.247Z,64.20
2018-01-29T22:53:04.280Z,64.30
2018-01-29T22:55:32.317Z,64.40
2018-01-29T22:58:00.342Z,64.30
2018-01-29T23:00:28.395Z,64.30
2018-01-29T23:02:56.420Z,64.30
2018-01-29T23:05:24.436Z,64.40
2018-01-29T23:07:52.477Z,64.50
2018-01-29T23:10:20.507Z,64.50
2018-01-29T23:12:48.553Z,64.40
2018-01-29T23:15:16.590Z,64.70
2018-01-29T23:17:44.609Z,64.40
2018-01-29T23:20:12.622Z,64.50
2018-01-29T23:22:40.654Z,64.60
2018-01-29T23:25:08.690Z,64.50
2018-01-29T23:27:36.702Z,64.60
2018-01-29T23:30:05.491Z,64.40
2018-01-29T23:32:34.333Z,64.50
2018-01-29T23:35:02.362Z,64.50
2018-01-29T23:37:31.197Z,64.50
2018-01-29T23:39:59.222Z,64.50
2018-01-29T23:42:28.021Z,64.50
2018-01-29T23:44:56.070Z,64.50
2018-01-29T23:47:24.850Z,64.50
2018-01-29T23:49:53.635Z,64.40
2018-01-29T23:52:21.679Z,64.50
2018-01-29T23:54:49.703Z,64.50
2018-01-29T23:57:17.747Z,64.60
2018-01-29T23:59:45.779Z,64.60
