createdAt,value
2018-08-18T00:00:26.344Z,0
2018-08-18T00:01:36.075Z,0
2018-08-18T00:02:46.077Z,0
2018-08-18T00:03:56.051Z,0
2018-08-18T00:05:06.025Z,0
2018-08-18T00:06:15.989Z,0
2018-08-18T00:07:25.973Z,0
2018-08-18T00:08:35.687Z,0
2018-08-18T00:09:45.130Z,0
2018-08-18T00:10:54.834Z,0
2018-08-18T00:12:04.559Z,0
2018-08-18T00:13:14.529Z,0
2018-08-18T00:14:24.504Z,0
2018-08-18T00:15:34.478Z,0
2018-08-18T00:16:44.454Z,0
2018-08-18T00:17:54.468Z,0
2018-08-18T00:19:04.463Z,0
2018-08-18T00:20:14.436Z,0
2018-08-18T00:21:24.400Z,0
2018-08-18T00:22:34.384Z,0
2018-08-18T00:23:44.346Z,0
2018-08-18T00:24:54.303Z,0
2018-08-18T00:26:04.016Z,0
2018-08-18T00:27:13.982Z,0
2018-08-18T00:28:23.944Z,0
2018-08-18T00:29:33.903Z,0
2018-08-18T00:30:43.610Z,0
2018-08-18T00:31:53.310Z,0
2018-08-18T00:33:03.276Z,0
2018-08-18T00:34:13.356Z,0
2018-08-18T00:35:23.379Z,0
2018-08-18T00:36:33.415Z,0
2018-08-18T00:37:43.379Z,0
2018-08-18T00:38:53.086Z,0
2018-08-18T00:40:03.060Z,0
2018-08-18T00:41:12.778Z,0
2018-08-18T00:42:22.487Z,0
2018-08-18T00:43:32.468Z,0
2018-08-18T00:44:42.439Z,0
2018-08-18T00:45:52.144Z,0
2018-08-18T00:47:02.113Z,0
2018-08-18T00:48:12.305Z,0
2018-08-18T00:49:22.269Z,0
2018-08-18T00:50:32.244Z,0
2018-08-18T00:51:41.949Z,0
2018-08-18T00:52:51.653Z,0
2018-08-18T00:54:01.605Z,0
2018-08-18T00:55:11.312Z,0
2018-08-18T00:56:21.286Z,0
2018-08-18T00:57:30.464Z,0
2018-08-18T00:58:40.433Z,0
2018-08-18T00:59:50.397Z,0
2018-08-18T01:01:00.373Z,0
2018-08-18T01:02:10.355Z,0
2018-08-18T01:03:20.069Z,0
2018-08-18T01:04:30.039Z,0
2018-08-18T01:05:39.997Z,0
2018-08-18T01:06:49.701Z,0
2018-08-18T01:07:59.411Z,0
2018-08-18T01:09:08.855Z,0
2018-08-18T01:10:18.562Z,0
2018-08-18T01:11:29.482Z,0
2018-08-18T01:12:39.983Z,0
2018-08-18T01:13:51.206Z,0
2018-08-18T01:15:02.263Z,0
2018-08-18T01:16:12.011Z,0
2018-08-18T01:17:21.967Z,0
2018-08-18T01:18:31.974Z,0
2018-08-18T01:19:41.937Z,0
2018-08-18T01:20:51.898Z,0
2018-08-18T01:22:01.354Z,0
2018-08-18T01:23:10.802Z,0
2018-08-18T01:24:20.779Z,0
2018-08-18T01:25:30.753Z,0
2018-08-18T01:26:40.721Z,0
2018-08-18T01:27:50.180Z,0
2018-08-18T01:29:00.136Z,0
2018-08-18T01:30:10.125Z,0
2018-08-18T01:31:20.115Z,0
2018-08-18T01:32:29.835Z,0
2018-08-18T01:33:39.546Z,0
2018-08-18T01:34:49.533Z,0
2018-08-18T01:35:59.507Z,0
2018-08-18T01:37:09.221Z,0
2018-08-18T01:38:18.923Z,0
2018-08-18T01:39:28.876Z,0
2018-08-18T01:40:38.586Z,0
2018-08-18T01:41:48.546Z,0
2018-08-18T01:42:58.007Z,0
2018-08-18T01:44:07.459Z,0
2018-08-18T01:45:17.444Z,0
2018-08-18T01:46:27.173Z,0
2018-08-18T01:47:37.166Z,0
2018-08-18T01:48:47.125Z,0
2018-08-18T01:49:57.090Z,0
2018-08-18T01:51:07.046Z,0
2018-08-18T01:52:17.016Z,0
2018-08-18T01:53:26.725Z,0
2018-08-18T01:54:36.700Z,0
2018-08-18T01:55:46.666Z,0
2018-08-18T01:56:56.373Z,0
2018-08-18T01:58:06.335Z,0
2018-08-18T01:59:16.041Z,0
2018-08-18T02:00:26.030Z,0
2018-08-18T02:01:35.994Z,0
2018-08-18T02:02:45.958Z,0
2018-08-18T02:03:55.670Z,0
2018-08-18T02:05:05.634Z,0
2018-08-18T02:06:15.608Z,0
2018-08-18T02:07:25.581Z,0
2018-08-18T02:08:35.550Z,0
2018-08-18T02:09:45.250Z,0
2018-08-18T02:10:55.224Z,0
2018-08-18T02:12:04.920Z,0
2018-08-18T02:13:14.896Z,0
2018-08-18T02:14:24.362Z,0
2018-08-18T02:15:34.067Z,0
2018-08-18T02:16:43.766Z,0
2018-08-18T02:17:53.731Z,0
2018-08-18T02:19:03.696Z,0
2018-08-18T02:20:14.213Z,0
2018-08-18T02:21:23.921Z,0
2018-08-18T02:22:33.899Z,0
2018-08-18T02:23:43.356Z,0
2018-08-18T02:24:53.325Z,0
2018-08-18T02:26:03.309Z,0
2018-08-18T02:27:13.028Z,0
2018-08-18T02:28:22.748Z,0
2018-08-18T02:29:32.716Z,0
2018-08-18T02:30:42.443Z,0
2018-08-18T02:31:52.403Z,0
2018-08-18T02:33:01.876Z,0
2018-08-18T02:34:11.581Z,0
2018-08-18T02:35:21.299Z,0
2018-08-18T02:36:31.281Z,0
2018-08-18T02:37:40.999Z,0
2018-08-18T02:38:50.973Z,0
2018-08-18T02:40:01.157Z,0
2018-08-18T02:41:11.184Z,0
2018-08-18T02:42:21.148Z,0
2018-08-18T02:43:31.108Z,0
2018-08-18T02:44:41.076Z,0
2018-08-18T02:45:51.037Z,0
2018-08-18T02:47:00.996Z,0
2018-08-18T02:48:10.726Z,0
2018-08-18T02:49:20.694Z,0
2018-08-18T02:50:30.658Z,0
2018-08-18T02:51:40.629Z,0
2018-08-18T02:52:50.347Z,0
2018-08-18T02:54:00.309Z,0
2018-08-18T02:55:10.278Z,0
2018-08-18T02:56:20.250Z,0
2018-08-18T02:57:30.216Z,0
2018-08-18T02:58:40.180Z,0
2018-08-18T02:59:49.893Z,0
2018-08-18T03:00:59.868Z,0
2018-08-18T03:02:09.574Z,0
2018-08-18T03:03:19.535Z,0
2018-08-18T03:04:29.235Z,0
2018-08-18T03:05:38.952Z,0
2018-08-18T03:06:48.669Z,0
2018-08-18T03:07:58.594Z,0
2018-08-18T03:09:08.668Z,0
2018-08-18T03:10:18.644Z,0
2018-08-18T03:11:28.346Z,0
2018-08-18T03:12:37.799Z,0
2018-08-18T03:13:47.516Z,0
2018-08-18T03:14:57.478Z,0
2018-08-18T03:16:07.437Z,0
2018-08-18T03:17:17.401Z,0
2018-08-18T03:18:27.110Z,0
2018-08-18T03:19:37.083Z,0
2018-08-18T03:20:46.789Z,0
2018-08-18T03:21:56.745Z,0
2018-08-18T03:23:06.446Z,0
2018-08-18T03:24:16.412Z,0
2018-08-18T03:25:26.399Z,0
2018-08-18T03:26:36.366Z,0
2018-08-18T03:27:46.085Z,0
2018-08-18T03:28:55.868Z,0
2018-08-18T03:30:05.836Z,0
2018-08-18T03:31:15.813Z,0
2018-08-18T03:32:25.520Z,0
2018-08-18T03:33:35.228Z,0
2018-08-18T03:34:45.184Z,0
2018-08-18T03:35:55.151Z,0
2018-08-18T03:37:04.851Z,0
2018-08-18T03:38:14.826Z,0
2018-08-18T03:39:24.787Z,0
2018-08-18T03:40:34.756Z,0
2018-08-18T03:41:44.726Z,0
2018-08-18T03:42:54.433Z,0
2018-08-18T03:44:04.139Z,0
2018-08-18T03:45:14.109Z,0
2018-08-18T03:46:23.810Z,0
2018-08-18T03:47:33.527Z,5
2018-08-18T03:48:43.246Z,5
2018-08-18T03:49:53.217Z,5
2018-08-18T03:51:03.185Z,5
2018-08-18T03:52:13.166Z,5
2018-08-18T03:53:22.881Z,5
2018-08-18T03:54:32.845Z,5
2018-08-18T03:55:42.825Z,5
2018-08-18T03:56:52.822Z,5
2018-08-18T03:58:02.783Z,5
2018-08-18T03:59:12.759Z,5
2018-08-18T04:00:22.745Z,5
2018-08-18T04:01:32.595Z,10
2018-08-18T04:02:42.573Z,10
2018-08-18T04:03:52.525Z,10
2018-08-18T04:05:02.480Z,10
2018-08-18T04:06:12.455Z,10
2018-08-18T04:07:22.452Z,15
2018-08-18T04:08:32.421Z,15
2018-08-18T04:09:42.386Z,20
2018-08-18T04:10:52.370Z,20
2018-08-18T04:12:02.090Z,25
2018-08-18T04:13:12.070Z,25
2018-08-18T04:14:22.053Z,25
2018-08-18T04:15:32.027Z,30
2018-08-18T04:16:42.005Z,30
2018-08-18T04:17:51.979Z,30
2018-08-18T04:19:01.981Z,35
2018-08-18T04:20:11.782Z,35
2018-08-18T04:21:21.493Z,40
2018-08-18T04:22:31.457Z,40
2018-08-18T04:23:41.427Z,45
2018-08-18T04:24:51.443Z,50
2018-08-18T04:26:01.157Z,55
2018-08-18T04:27:10.864Z,55
2018-08-18T04:28:20.574Z,60
2018-08-18T04:29:30.301Z,65
2018-08-18T04:30:40.258Z,70
2018-08-18T04:31:50.233Z,75
2018-08-18T04:33:00.197Z,80
2018-08-18T04:34:09.914Z,85
2018-08-18T04:35:19.832Z,90
2018-08-18T04:36:29.550Z,95
2018-08-18T04:37:39.265Z,95
2018-08-18T04:38:49.241Z,95
2018-08-18T04:39:59.210Z,100
2018-08-18T04:41:08.915Z,100
2018-08-18T04:42:18.623Z,105
2018-08-18T04:43:28.330Z,110
2018-08-18T04:44:38.045Z,110
2018-08-18T04:45:48.015Z,110
2018-08-18T04:46:57.990Z,110
2018-08-18T04:48:07.979Z,110
2018-08-18T04:49:17.685Z,110
2018-08-18T04:50:27.314Z,115
2018-08-18T04:51:36.717Z,115
2018-08-18T04:52:46.168Z,115
2018-08-18T04:53:55.912Z,115
2018-08-18T04:55:05.924Z,120
2018-08-18T04:56:15.636Z,120
2018-08-18T04:57:25.605Z,120
2018-08-18T04:58:35.581Z,125
2018-08-18T04:59:45.546Z,125
2018-08-18T05:00:55.512Z,130
2018-08-18T05:02:05.503Z,135
2018-08-18T05:03:15.468Z,140
2018-08-18T05:04:25.431Z,145
2018-08-18T05:05:35.418Z,145
2018-08-18T05:06:45.400Z,150
2018-08-18T05:07:55.385Z,155
2018-08-18T05:09:05.768Z,155
2018-08-18T05:10:15.739Z,160
2018-08-18T05:11:25.711Z,165
2018-08-18T05:12:35.423Z,165
2018-08-18T05:13:45.388Z,160
2018-08-18T05:14:54.841Z,160
2018-08-18T05:16:04.821Z,155
2018-08-18T05:17:14.790Z,160
2018-08-18T05:18:24.789Z,160
2018-08-18T05:19:34.531Z,160
2018-08-18T05:20:44.484Z,160
2018-08-18T05:21:54.452Z,165
2018-08-18T05:23:04.428Z,170
2018-08-18T05:24:14.386Z,175
2018-08-18T05:25:24.095Z,180
2018-08-18T05:26:33.798Z,180
2018-08-18T05:27:43.514Z,180
2018-08-18T05:28:53.222Z,185
2018-08-18T05:30:03.186Z,185
2018-08-18T05:31:13.161Z,185
2018-08-18T05:32:22.872Z,190
2018-08-18T05:33:32.839Z,195
2018-08-18T05:34:42.806Z,200
2018-08-18T05:35:52.776Z,200
2018-08-18T05:37:02.739Z,205
2018-08-18T05:38:12.724Z,210
2018-08-18T05:39:22.196Z,220
2018-08-18T05:40:32.175Z,230
2018-08-18T05:41:42.156Z,235
2018-08-18T05:42:52.131Z,245
2018-08-18T05:44:01.854Z,255
2018-08-18T05:45:11.571Z,265
2018-08-18T05:46:21.530Z,265
2018-08-18T05:47:31.342Z,265
2018-08-18T05:48:41.354Z,270
2018-08-18T05:49:51.336Z,270
2018-08-18T05:51:01.340Z,265
2018-08-18T05:52:11.303Z,265
2018-08-18T05:53:21.270Z,265
2018-08-18T05:54:31.249Z,265
2018-08-18T05:55:41.228Z,260
2018-08-18T05:56:50.683Z,260
2018-08-18T05:58:00.644Z,260
2018-08-18T05:59:10.382Z,260
2018-08-18T06:00:20.120Z,260
2018-08-18T06:01:30.085Z,265
2018-08-18T06:02:40.045Z,270
2018-08-18T06:03:50.026Z,270
2018-08-18T06:04:59.994Z,275
2018-08-18T06:06:09.974Z,275
2018-08-18T06:07:19.945Z,275
2018-08-18T06:08:29.902Z,275
2018-08-18T06:09:39.634Z,275
2018-08-18T06:10:49.362Z,270
2018-08-18T06:11:59.406Z,265
2018-08-18T06:13:09.413Z,265
2018-08-18T06:14:19.392Z,260
2018-08-18T06:15:29.359Z,265
2018-08-18T06:16:39.059Z,260
2018-08-18T06:17:48.766Z,260
2018-08-18T06:18:58.549Z,260
2018-08-18T06:20:08.278Z,265
2018-08-18T06:21:18.257Z,270
2018-08-18T06:22:28.211Z,270
2018-08-18T06:23:37.669Z,270
2018-08-18T06:24:47.635Z,270
2018-08-18T06:25:57.600Z,265
2018-08-18T06:27:07.558Z,265
2018-08-18T06:28:17.533Z,265
2018-08-18T06:29:27.579Z,265
2018-08-18T06:30:37.545Z,265
2018-08-18T06:31:47.510Z,275
2018-08-18T06:32:57.471Z,280
2018-08-18T06:34:07.475Z,290
2018-08-18T06:35:17.355Z,300
2018-08-18T06:36:27.067Z,305
2018-08-18T06:37:36.774Z,315
2018-08-18T06:38:46.730Z,315
2018-08-18T06:39:56.445Z,320
2018-08-18T06:41:06.186Z,320
2018-08-18T06:42:16.179Z,325
2018-08-18T06:43:26.144Z,325
2018-08-18T06:44:35.861Z,330
2018-08-18T06:45:45.571Z,335
2018-08-18T06:46:55.289Z,335
2018-08-18T06:48:05.247Z,340
2018-08-18T06:49:14.698Z,350
2018-08-18T06:50:24.406Z,355
2018-08-18T06:51:33.860Z,355
2018-08-18T06:52:43.840Z,360
2018-08-18T06:53:53.820Z,360
2018-08-18T06:55:05.310Z,365
2018-08-18T06:56:15.452Z,365
2018-08-18T06:57:25.429Z,370
2018-08-18T06:58:35.416Z,370
2018-08-18T06:59:45.134Z,370
2018-08-18T07:00:55.097Z,370
2018-08-18T07:02:05.063Z,375
2018-08-18T07:03:15.025Z,380
2018-08-18T07:04:24.744Z,385
2018-08-18T07:05:34.714Z,390
2018-08-18T07:06:44.422Z,395
2018-08-18T07:07:54.403Z,400
2018-08-18T07:09:03.860Z,405
2018-08-18T07:10:13.823Z,410
2018-08-18T07:11:23.631Z,410
2018-08-18T07:12:33.335Z,415
2018-08-18T07:13:43.314Z,415
2018-08-18T07:14:53.272Z,415
2018-08-18T07:16:02.993Z,415
2018-08-18T07:17:13.017Z,420
2018-08-18T07:18:22.979Z,425
2018-08-18T07:19:33.480Z,430
2018-08-18T07:20:43.455Z,445
2018-08-18T07:21:53.428Z,450
2018-08-18T07:23:03.156Z,455
2018-08-18T07:24:13.144Z,460
2018-08-18T07:25:22.843Z,465
2018-08-18T07:26:32.806Z,470
2018-08-18T07:27:42.507Z,470
2018-08-18T07:28:53.514Z,475
2018-08-18T07:30:03.669Z,485
2018-08-18T07:31:13.428Z,490
2018-08-18T07:32:23.155Z,495
2018-08-18T07:33:32.344Z,500
2018-08-18T07:34:42.089Z,510
2018-08-18T07:35:52.060Z,515
2018-08-18T07:37:02.072Z,520
2018-08-18T07:38:11.778Z,525
2018-08-18T07:39:21.904Z,530
2018-08-18T07:40:31.638Z,530
2018-08-18T07:41:41.618Z,535
2018-08-18T07:42:51.592Z,535
2018-08-18T07:44:01.554Z,540
2018-08-18T07:45:11.526Z,530
2018-08-18T07:46:21.798Z,535
2018-08-18T07:47:31.515Z,525
2018-08-18T07:48:41.497Z,530
2018-08-18T07:49:51.533Z,540
2018-08-18T07:51:01.502Z,560
2018-08-18T07:52:11.219Z,575
2018-08-18T07:53:22.013Z,585
2018-08-18T07:54:32.006Z,590
2018-08-18T07:55:41.979Z,600
2018-08-18T07:56:51.700Z,620
2018-08-18T07:58:01.741Z,625
2018-08-18T07:59:11.729Z,595
2018-08-18T08:00:21.584Z,555
2018-08-18T08:01:31.554Z,535
2018-08-18T08:02:41.524Z,535
2018-08-18T08:03:51.246Z,565
2018-08-18T08:05:01.307Z,605
2018-08-18T08:06:11.322Z,660
2018-08-18T08:07:21.025Z,695
2018-08-18T08:08:30.735Z,685
2018-08-18T08:09:40.692Z,680
2018-08-18T08:10:50.693Z,685
2018-08-18T08:12:00.416Z,695
2018-08-18T08:13:10.798Z,690
2018-08-18T08:14:20.517Z,690
2018-08-18T08:15:30.503Z,675
2018-08-18T08:16:40.464Z,605
2018-08-18T08:17:50.429Z,565
2018-08-18T08:19:00.397Z,535
2018-08-18T08:20:10.385Z,520
2018-08-18T08:21:20.348Z,515
2018-08-18T08:22:30.076Z,530
2018-08-18T08:23:39.796Z,555
2018-08-18T08:24:49.791Z,590
2018-08-18T08:25:59.759Z,650
2018-08-18T08:27:09.466Z,725
2018-08-18T08:28:19.433Z,810
2018-08-18T08:29:29.399Z,850
2018-08-18T08:30:39.126Z,810
2018-08-18T08:31:48.849Z,730
2018-08-18T08:32:58.816Z,695
2018-08-18T08:34:09.017Z,690
2018-08-18T08:35:18.986Z,720
2018-08-18T08:36:28.688Z,735
2018-08-18T08:37:38.665Z,735
2018-08-18T08:38:48.387Z,710
2018-08-18T08:39:58.368Z,690
2018-08-18T08:41:08.337Z,670
2018-08-18T08:42:18.054Z,625
2018-08-18T08:43:28.395Z,600
2018-08-18T08:44:38.401Z,595
2018-08-18T08:45:48.128Z,595
2018-08-18T08:46:57.585Z,590
2018-08-18T08:48:07.300Z,615
2018-08-18T08:49:17.688Z,665
2018-08-18T08:50:27.661Z,700
2018-08-18T08:51:37.637Z,680
2018-08-18T08:52:47.376Z,660
2018-08-18T08:53:57.091Z,645
2018-08-18T08:55:07.061Z,630
2018-08-18T08:56:17.038Z,640
2018-08-18T08:57:26.741Z,635
2018-08-18T08:58:36.451Z,620
2018-08-18T08:59:46.168Z,615
2018-08-18T09:00:55.888Z,625
2018-08-18T09:02:05.605Z,625
2018-08-18T09:03:15.328Z,620
2018-08-18T09:04:25.307Z,605
2018-08-18T09:05:35.271Z,580
2018-08-18T09:06:45.238Z,575
2018-08-18T09:07:54.956Z,565
2018-08-18T09:09:04.411Z,570
2018-08-18T09:10:14.535Z,585
2018-08-18T09:11:24.518Z,615
2018-08-18T09:12:34.489Z,635
2018-08-18T09:13:44.456Z,650
2018-08-18T09:14:53.923Z,675
2018-08-18T09:16:03.895Z,695
2018-08-18T09:17:13.624Z,700
2018-08-18T09:18:23.613Z,720
2018-08-18T09:19:33.062Z,735
2018-08-18T09:20:42.782Z,775
2018-08-18T09:21:52.505Z,835
2018-08-18T09:23:02.488Z,900
2018-08-18T09:24:12.469Z,950
2018-08-18T09:25:22.440Z,1280
2018-08-18T09:26:32.772Z,1030
2018-08-18T09:27:42.524Z,965
2018-08-18T09:28:52.496Z,985
2018-08-18T09:30:02.495Z,1020
2018-08-18T09:31:12.493Z,1280
2018-08-18T09:32:22.214Z,1165
2018-08-18T09:33:31.922Z,895
2018-08-18T09:34:41.899Z,740
2018-08-18T09:35:51.880Z,695
2018-08-18T09:37:01.877Z,675
2018-08-18T09:38:11.602Z,665
2018-08-18T09:39:21.065Z,640
2018-08-18T09:40:30.796Z,610
2018-08-18T09:41:40.760Z,610
2018-08-18T09:42:50.725Z,625
2018-08-18T09:44:00.702Z,650
2018-08-18T09:45:10.684Z,665
2018-08-18T09:46:20.974Z,650
2018-08-18T09:47:31.027Z,610
2018-08-18T09:48:41.011Z,595
2018-08-18T09:49:50.992Z,595
2018-08-18T09:51:00.967Z,605
2018-08-18T09:52:10.422Z,635
2018-08-18T09:53:20.407Z,670
2018-08-18T09:54:30.145Z,715
2018-08-18T09:55:39.869Z,760
2018-08-18T09:56:49.580Z,785
2018-08-18T09:57:59.570Z,795
2018-08-18T09:59:09.369Z,820
2018-08-18T10:00:19.099Z,850
2018-08-18T10:01:28.822Z,850
2018-08-18T10:02:38.786Z,860
2018-08-18T10:03:48.502Z,850
2018-08-18T10:04:58.479Z,885
2018-08-18T10:06:08.476Z,940
2018-08-18T10:07:18.453Z,935
2018-08-18T10:08:28.457Z,895
2018-08-18T10:09:38.447Z,850
2018-08-18T10:10:48.160Z,850
2018-08-18T10:11:58.152Z,880
2018-08-18T10:13:07.873Z,890
2018-08-18T10:14:17.856Z,945
2018-08-18T10:15:28.396Z,1080
2018-08-18T10:16:38.156Z,2205
2018-08-18T10:17:48.133Z,1820
2018-08-18T10:18:57.600Z,1450
2018-08-18T10:20:07.308Z,1860
2018-08-18T10:21:17.306Z,1265
2018-08-18T10:22:27.287Z,2180
2018-08-18T10:23:37.008Z,1290
2018-08-18T10:24:46.987Z,1230
2018-08-18T10:25:56.962Z,1895
2018-08-18T10:27:06.939Z,1185
2018-08-18T10:28:16.663Z,1365
2018-08-18T10:29:26.645Z,1250
2018-08-18T10:30:36.629Z,2100
2018-08-18T10:31:46.617Z,1125
2018-08-18T10:32:56.590Z,1100
2018-08-18T10:34:06.556Z,1110
2018-08-18T10:35:16.528Z,1065
2018-08-18T10:36:26.498Z,1450
2018-08-18T10:37:36.471Z,1110
2018-08-18T10:38:46.458Z,1435
2018-08-18T10:39:56.178Z,1490
2018-08-18T10:41:05.902Z,1515
2018-08-18T10:42:16.537Z,1495
2018-08-18T10:43:26.286Z,2130
2018-08-18T10:44:36.278Z,1315
2018-08-18T10:45:46.249Z,1610
2018-08-18T10:46:56.232Z,1405
2018-08-18T10:48:05.957Z,1700
2018-08-18T10:49:15.945Z,1535
2018-08-18T10:50:25.921Z,2200
2018-08-18T10:51:35.898Z,2470
2018-08-18T10:52:45.887Z,2005
2018-08-18T10:53:55.609Z,2440
2018-08-18T10:55:05.597Z,2280
2018-08-18T10:56:15.592Z,2715
2018-08-18T10:57:25.571Z,2205
2018-08-18T10:58:35.858Z,2370
2018-08-18T10:59:45.871Z,2360
2018-08-18T11:00:55.862Z,2300
2018-08-18T11:02:05.847Z,2665
2018-08-18T11:03:15.830Z,1570
2018-08-18T11:04:25.548Z,2360
2018-08-18T11:05:35.584Z,2350
2018-08-18T11:06:45.558Z,2750
2018-08-18T11:07:55.296Z,2820
2018-08-18T11:09:05.290Z,2885
2018-08-18T11:10:15.276Z,2865
2018-08-18T11:11:25.271Z,2730
2018-08-18T11:12:35.256Z,1605
2018-08-18T11:13:45.239Z,1815
2018-08-18T11:14:55.222Z,1750
2018-08-18T11:16:05.204Z,2405
2018-08-18T11:17:14.917Z,1780
2018-08-18T11:18:24.669Z,2265
2018-08-18T11:19:34.393Z,1555
2018-08-18T11:20:44.390Z,1470
2018-08-18T11:21:54.127Z,1795
2018-08-18T11:23:04.225Z,1835
2018-08-18T11:24:13.950Z,1365
2018-08-18T11:25:23.953Z,1305
2018-08-18T11:26:33.677Z,1355
2018-08-18T11:27:43.660Z,1555
2018-08-18T11:28:54.925Z,2670
2018-08-18T11:30:04.993Z,2825
2018-08-18T11:31:14.991Z,2825
2018-08-18T11:32:24.726Z,2980
2018-08-18T11:33:34.715Z,3060
2018-08-18T11:34:44.454Z,3015
2018-08-18T11:35:54.440Z,3040
2018-08-18T11:37:04.425Z,3035
2018-08-18T11:38:14.403Z,2965
2018-08-18T11:39:24.392Z,2960
2018-08-18T11:40:34.385Z,2810
2018-08-18T11:41:44.899Z,2885
2018-08-18T11:42:54.666Z,1170
2018-08-18T11:44:04.652Z,1640
2018-08-18T11:45:14.639Z,1535
2018-08-18T11:46:24.629Z,1535
2018-08-18T11:47:34.635Z,1115
2018-08-18T11:48:44.601Z,1075
2018-08-18T11:49:54.592Z,1155
2018-08-18T11:51:04.572Z,1110
2018-08-18T11:52:14.555Z,1145
2018-08-18T11:53:24.282Z,2350
2018-08-18T11:54:34.250Z,2840
2018-08-18T11:55:44.008Z,2940
2018-08-18T11:56:53.984Z,3020
2018-08-18T11:58:03.730Z,3000
2018-08-18T11:59:13.727Z,2855
2018-08-18T12:00:23.727Z,1660
2018-08-18T12:01:33.198Z,2835
2018-08-18T12:02:43.200Z,2940
2018-08-18T12:03:52.941Z,2965
2018-08-18T12:05:02.917Z,3020
2018-08-18T12:06:12.910Z,2965
2018-08-18T12:07:22.906Z,2985
2018-08-18T12:08:32.372Z,2985
2018-08-18T12:09:42.356Z,2790
2018-08-18T12:10:52.670Z,2755
2018-08-18T12:12:02.314Z,2875
2018-08-18T12:13:12.292Z,2990
2018-08-18T12:14:22.275Z,3065
2018-08-18T12:15:32.045Z,3150
2018-08-18T12:16:41.515Z,3125
2018-08-18T12:17:51.492Z,3125
2018-08-18T12:19:01.216Z,3035
2018-08-18T12:20:10.953Z,2995
2018-08-18T12:21:20.421Z,2940
2018-08-18T12:22:30.433Z,2920
2018-08-18T12:23:40.422Z,2815
2018-08-18T12:24:50.459Z,2615
2018-08-18T12:26:00.440Z,2620
2018-08-18T12:27:10.448Z,2600
2018-08-18T12:28:20.187Z,2690
2018-08-18T12:29:30.750Z,2880
2018-08-18T12:30:40.378Z,2930
2018-08-18T12:31:50.359Z,2985
2018-08-18T12:33:00.346Z,2985
2018-08-18T12:34:10.330Z,2850
2018-08-18T12:35:20.071Z,2935
2018-08-18T12:36:30.089Z,3070
2018-08-18T12:37:40.409Z,3190
2018-08-18T12:38:50.388Z,3225
2018-08-18T12:40:00.105Z,3195
2018-08-18T12:41:10.121Z,3150
2018-08-18T12:42:19.850Z,3085
2018-08-18T12:43:29.822Z,3010
2018-08-18T12:44:39.875Z,3090
2018-08-18T12:45:49.629Z,3135
2018-08-18T12:46:59.360Z,2765
2018-08-18T12:48:09.084Z,2825
2018-08-18T12:49:18.815Z,2825
2018-08-18T12:50:28.693Z,2990
2018-08-18T12:51:38.674Z,3200
2018-08-18T12:52:48.659Z,3185
2018-08-18T12:53:58.674Z,3090
2018-08-18T12:55:08.651Z,3070
2018-08-18T12:56:18.632Z,3055
2018-08-18T12:57:28.613Z,1330
2018-08-18T12:58:40.217Z,1160
2018-08-18T12:59:50.331Z,1175
2018-08-18T13:01:00.309Z,3105
2018-08-18T13:02:10.295Z,3025
2018-08-18T13:03:20.053Z,3100
2018-08-18T13:04:29.840Z,1395
2018-08-18T13:05:39.852Z,2065
2018-08-18T13:06:49.860Z,3125
2018-08-18T13:07:59.839Z,3195
2018-08-18T13:09:09.811Z,3355
2018-08-18T13:10:19.789Z,3195
2018-08-18T13:11:29.993Z,3060
2018-08-18T13:12:39.967Z,1095
2018-08-18T13:13:49.939Z,1040
2018-08-18T13:14:59.927Z,1030
2018-08-18T13:16:09.909Z,1100
2018-08-18T13:17:19.905Z,1105
2018-08-18T13:18:29.730Z,1130
2018-08-18T13:19:39.771Z,1160
2018-08-18T13:20:49.547Z,1705
2018-08-18T13:21:59.301Z,3250
2018-08-18T13:23:09.034Z,3320
2018-08-18T13:24:19.162Z,1525
2018-08-18T13:25:29.135Z,2090
2018-08-18T13:26:39.106Z,2575
2018-08-18T13:27:49.088Z,1240
2018-08-18T13:28:59.066Z,1200
2018-08-18T13:30:08.539Z,1110
2018-08-18T13:31:18.251Z,1060
2018-08-18T13:32:28.238Z,1120
2018-08-18T13:33:38.218Z,2860
2018-08-18T13:34:47.438Z,2075
2018-08-18T13:35:57.420Z,1245
2018-08-18T13:37:07.394Z,1790
2018-08-18T13:38:17.376Z,1340
2018-08-18T13:39:27.368Z,1730
2018-08-18T13:40:37.853Z,1280
2018-08-18T13:41:47.410Z,1275
2018-08-18T13:42:57.166Z,1870
2018-08-18T13:44:07.209Z,2855
2018-08-18T13:45:16.919Z,3210
2018-08-18T13:46:26.646Z,3300
2018-08-18T13:47:36.629Z,2440
2018-08-18T13:48:46.358Z,3140
2018-08-18T13:49:56.341Z,2960
2018-08-18T13:51:06.074Z,3035
2018-08-18T13:52:16.051Z,1330
2018-08-18T13:53:26.041Z,1290
2018-08-18T13:54:36.015Z,2165
2018-08-18T13:55:46.064Z,2445
2018-08-18T13:56:55.778Z,2830
2018-08-18T13:58:05.501Z,3120
2018-08-18T13:59:15.480Z,3210
2018-08-18T14:00:25.475Z,2980
2018-08-18T14:01:35.463Z,3065
2018-08-18T14:02:45.459Z,3070
2018-08-18T14:03:55.437Z,3185
2018-08-18T14:05:05.147Z,3130
2018-08-18T14:06:14.888Z,2945
2018-08-18T14:07:24.886Z,2730
2018-08-18T14:08:34.874Z,2720
2018-08-18T14:09:44.602Z,2630
2018-08-18T14:10:54.868Z,2585
2018-08-18T14:12:04.864Z,2720
2018-08-18T14:13:14.596Z,2850
2018-08-18T14:14:24.590Z,2800
2018-08-18T14:15:34.595Z,2705
2018-08-18T14:16:44.310Z,2600
2018-08-18T14:17:54.034Z,820
2018-08-18T14:19:04.005Z,780
2018-08-18T14:20:13.992Z,740
2018-08-18T14:21:23.473Z,725
2018-08-18T14:22:33.466Z,945
2018-08-18T14:23:43.190Z,815
2018-08-18T14:24:52.918Z,860
2018-08-18T14:26:02.899Z,950
2018-08-18T14:27:12.882Z,965
2018-08-18T14:28:22.471Z,925
2018-08-18T14:29:32.195Z,1160
2018-08-18T14:30:41.907Z,940
2018-08-18T14:31:51.627Z,910
2018-08-18T14:33:01.606Z,1970
2018-08-18T14:34:12.028Z,2425
2018-08-18T14:35:21.868Z,2460
2018-08-18T14:36:31.851Z,2655
2018-08-18T14:37:41.833Z,2670
2018-08-18T14:38:51.818Z,2675
2018-08-18T14:40:01.280Z,2825
2018-08-18T14:41:10.926Z,2880
2018-08-18T14:42:20.225Z,2145
2018-08-18T14:43:30.201Z,1535
2018-08-18T14:44:40.387Z,2775
2018-08-18T14:45:50.735Z,2825
2018-08-18T14:47:01.066Z,2750
2018-08-18T14:48:10.785Z,2710
2018-08-18T14:49:20.771Z,2695
2018-08-18T14:50:30.752Z,2775
2018-08-18T14:51:40.723Z,2710
2018-08-18T14:52:50.710Z,2695
2018-08-18T14:54:00.813Z,2730
2018-08-18T14:55:10.564Z,2680
2018-08-18T14:56:20.552Z,2725
2018-08-18T14:57:30.539Z,2735
2018-08-18T14:58:40.429Z,2690
2018-08-18T14:59:50.476Z,2625
2018-08-18T15:01:00.200Z,2615
2018-08-18T15:02:10.207Z,2560
2018-08-18T15:03:20.201Z,2585
2018-08-18T15:04:30.213Z,1080
2018-08-18T15:05:39.677Z,1970
2018-08-18T15:06:49.659Z,2500
2018-08-18T15:07:59.386Z,2415
2018-08-18T15:09:09.119Z,2445
2018-08-18T15:10:19.113Z,2400
2018-08-18T15:11:29.117Z,2495
2018-08-18T15:12:39.122Z,2395
2018-08-18T15:13:49.145Z,2360
2018-08-18T15:14:59.138Z,2445
2018-08-18T15:16:08.882Z,2300
2018-08-18T15:17:18.917Z,2400
2018-08-18T15:18:29.005Z,2200
2018-08-18T15:19:38.719Z,1980
2018-08-18T15:20:48.717Z,2215
2018-08-18T15:21:58.427Z,2220
2018-08-18T15:23:08.417Z,2385
2018-08-18T15:24:18.398Z,2690
2018-08-18T15:25:28.127Z,2370
2018-08-18T15:26:38.104Z,2070
2018-08-18T15:27:48.079Z,2030
2018-08-18T15:28:57.548Z,2055
2018-08-18T15:30:07.528Z,1905
2018-08-18T15:31:17.244Z,1975
2018-08-18T15:32:27.242Z,1640
2018-08-18T15:33:37.227Z,2040
2018-08-18T15:34:47.209Z,1360
2018-08-18T15:35:56.944Z,2060
2018-08-18T15:37:06.958Z,1880
2018-08-18T15:38:16.955Z,2055
2018-08-18T15:39:26.936Z,2000
2018-08-18T15:40:36.669Z,2095
2018-08-18T15:41:46.653Z,2100
2018-08-18T15:42:56.665Z,1985
2018-08-18T15:44:06.140Z,1905
2018-08-18T15:45:15.857Z,1840
2018-08-18T15:46:25.582Z,1835
2018-08-18T15:47:35.310Z,1835
2018-08-18T15:48:45.315Z,1805
2018-08-18T15:49:55.285Z,1820
2018-08-18T15:51:05.267Z,1875
2018-08-18T15:52:15.251Z,1870
2018-08-18T15:53:25.224Z,1850
2018-08-18T15:54:35.360Z,1610
2018-08-18T15:55:45.338Z,1470
2018-08-18T15:56:55.338Z,1385
2018-08-18T15:58:05.333Z,1340
2018-08-18T15:59:15.326Z,1235
2018-08-18T16:00:25.056Z,1210
2018-08-18T16:01:35.041Z,1305
2018-08-18T16:02:44.780Z,1480
2018-08-18T16:03:54.252Z,1325
2018-08-18T16:05:04.257Z,1360
2018-08-18T16:06:13.988Z,1385
2018-08-18T16:07:23.973Z,1285
2018-08-18T16:08:33.961Z,1160