createdAt,value
2018-10-03T00:00:21.296Z,14.39
2018-10-03T00:01:40.154Z,14.43
2018-10-03T00:04:39.249Z,14.39
2018-10-03T00:05:55.139Z,14.39
2018-10-03T00:06:56.984Z,14.39
2018-10-03T00:07:55.155Z,14.38
2018-10-03T00:09:13.590Z,14.37
2018-10-03T00:10:28.857Z,14.35
2018-10-03T00:11:22.214Z,14.38
2018-10-03T00:12:24.063Z,14.34
2018-10-03T00:13:40.669Z,14.34
2018-10-03T00:17:00.657Z,14.43
2018-10-03T00:17:55.848Z,14.37
2018-10-03T00:19:00.573Z,14.34
2018-10-03T00:20:11.843Z,14.39
2018-10-03T00:22:19.848Z,14.27
2018-10-03T00:23:35.011Z,14.37
2018-10-03T00:24:22.835Z,14.34
2018-10-03T00:25:36.471Z,14.34
2018-10-03T00:26:43.437Z,14.42
2018-10-03T00:27:49.438Z,14.28
2018-10-03T00:28:41.199Z,14.43
2018-10-03T00:30:02.617Z,14.38
2018-10-03T00:30:56.269Z,14.42
2018-10-03T00:32:03.036Z,14.37
2018-10-03T00:33:16.872Z,14.43
2018-10-03T00:34:25.893Z,14.27
2018-10-03T00:35:23.443Z,14.42
2018-10-03T00:36:35.331Z,14.42
2018-10-03T00:37:48.139Z,14.32
2018-10-03T00:38:55.215Z,14.39
2018-10-03T00:39:53.029Z,14.38
2018-10-03T00:40:58.100Z,14.34
2018-10-03T00:41:59.031Z,14.27
2018-10-03T00:42:50.132Z,14.39
2018-10-03T00:43:58.433Z,14.37
2018-10-03T00:45:13.702Z,14.42
2018-10-03T00:46:23.751Z,14.38
2018-10-03T00:47:18.946Z,14.35
2018-10-03T00:48:48.246Z,14.38
2018-10-03T00:50:04.533Z,14.37
2018-10-03T00:50:40.890Z,14.35
2018-10-03T00:51:53.801Z,14.35
2018-10-03T00:52:48.289Z,14.37
2018-10-03T00:54:04.888Z,14.49
2018-10-03T00:55:01.413Z,14.37
2018-10-03T00:56:09.302Z,14.37
2018-10-03T00:57:18.938Z,14.39
2018-10-03T00:58:28.574Z,14.37
2018-10-03T01:00:44.259Z,14.32
2018-10-03T01:01:38.224Z,14.35
2018-10-03T01:03:59.237Z,14.46
2018-10-03T01:04:49.210Z,14.46
2018-10-03T01:06:16.359Z,14.29
2018-10-03T01:07:07.463Z,14.32
2018-10-03T01:08:12.584Z,14.37
2018-10-03T01:09:39.013Z,14.35
2018-10-03T01:10:19.155Z,14.37
2018-10-03T01:11:22.446Z,14.37
2018-10-03T01:12:23.272Z,14.43
2018-10-03T01:13:43.456Z,14.31
2018-10-03T01:14:35.886Z,14.37
2018-10-03T01:15:46.338Z,14.34
2018-10-03T01:18:21.177Z,14.29
2018-10-03T01:19:08.892Z,14.37
2018-10-03T01:20:14.227Z,14.35
2018-10-03T01:21:17.207Z,14.37
2018-10-03T01:22:30.835Z,14.39
2018-10-03T01:25:42.633Z,14.37
2018-10-03T01:26:51.451Z,14.29
2018-10-03T01:27:45.629Z,14.34
2018-10-03T01:28:46.764Z,14.37
2018-10-03T01:30:09.499Z,14.28
2018-10-03T01:31:08.589Z,14.34
2018-10-03T01:32:10.746Z,14.32
2018-10-03T01:33:12.805Z,14.25
2018-10-03T01:34:22.341Z,14.21
2018-10-03T01:35:21.937Z,14.21
2018-10-03T01:36:46.626Z,14.24
2018-10-03T01:37:50.016Z,14.25
2018-10-03T01:38:59.444Z,14.24
2018-10-03T01:39:39.378Z,14.29
2018-10-03T01:40:52.290Z,14.28
2018-10-03T01:41:57.419Z,14.21
2018-10-03T01:42:58.553Z,14.20
2018-10-03T01:44:03.270Z,14.16
2018-10-03T01:45:15.977Z,14.09
2018-10-03T01:46:31.961Z,14.13
2018-10-03T01:47:25.212Z,14.13
2018-10-03T01:48:35.972Z,14.02
2018-10-03T01:49:48.063Z,14.02
2018-10-03T01:50:55.037Z,14.13
2018-10-03T01:51:51.872Z,13.99
2018-10-03T01:52:59.768Z,13.94
2018-10-03T01:53:54.964Z,13.96
2018-10-03T01:55:20.985Z,13.89
2018-10-03T01:56:09.934Z,13.92
2018-10-03T01:57:08.100Z,13.87
2018-10-03T01:58:25.933Z,13.92
2018-10-03T01:59:28.804Z,13.81
2018-10-03T02:00:37.926Z,13.84
2018-10-03T02:01:42.038Z,13.81
2018-10-03T02:02:41.934Z,13.84
2018-10-03T02:04:02.526Z,13.83
2018-10-03T02:04:59.462Z,13.87
2018-10-03T02:06:03.976Z,13.79
2018-10-03T02:07:10.436Z,13.83
2018-10-03T02:08:17.221Z,13.83
2018-10-03T02:09:15.781Z,13.84
2018-10-03T02:10:34.734Z,13.70
2018-10-03T02:11:31.775Z,13.70
2018-10-03T02:12:40.386Z,13.69
2018-10-03T02:13:35.175Z,13.73
2018-10-03T02:16:01.308Z,13.71
2018-10-03T02:17:02.038Z,13.61
2018-10-03T02:17:54.568Z,13.70
2018-10-03T02:19:06.866Z,13.62
2018-10-03T02:20:15.067Z,13.65
2018-10-03T02:21:15.176Z,13.59
2018-10-03T02:22:27.777Z,13.58
2018-10-03T02:23:28.094Z,13.62
2018-10-03T02:24:34.348Z,13.55
2018-10-03T02:25:46.852Z,13.56
2018-10-03T02:26:41.126Z,13.55
2018-10-03T02:27:58.855Z,13.55
2018-10-03T02:28:58.245Z,13.52
2018-10-03T02:29:57.127Z,13.55
2018-10-03T02:32:17.526Z,13.49
2018-10-03T02:33:20.502Z,13.56
2018-10-03T02:34:22.559Z,13.51
2018-10-03T02:35:24.512Z,13.56
2018-10-03T02:36:39.888Z,13.51
2018-10-03T02:40:01.515Z,13.44
2018-10-03T02:40:58.349Z,13.51
2018-10-03T02:42:06.444Z,13.44
2018-10-03T02:43:24.885Z,13.44
2018-10-03T02:44:08.509Z,13.51
2018-10-03T02:45:25.211Z,13.40
2018-10-03T02:46:27.984Z,13.44
2018-10-03T02:48:32.301Z,13.46
2018-10-03T02:49:52.383Z,13.54
2018-10-03T02:50:50.447Z,13.47
2018-10-03T02:51:47.801Z,13.58
2018-10-03T02:53:03.882Z,13.51
2018-10-03T02:56:09.133Z,13.51
2018-10-03T02:57:29.721Z,13.51
2018-10-03T02:58:22.460Z,13.46
2018-10-03T02:59:37.830Z,13.52
2018-10-03T03:01:34.937Z,13.52
2018-10-03T03:02:48.816Z,13.56
2018-10-03T03:03:59.982Z,13.46
2018-10-03T03:04:47.604Z,13.51
2018-10-03T03:06:07.169Z,13.52
2018-10-03T03:07:06.667Z,13.49
2018-10-03T03:08:21.025Z,13.55
2018-10-03T03:09:30.441Z,13.56
2018-10-03T03:10:32.601Z,13.58
2018-10-03T03:11:29.544Z,13.54
2018-10-03T03:12:37.329Z,13.51
2018-10-03T03:14:47.385Z,13.61
2018-10-03T03:15:59.377Z,13.54
2018-10-03T03:16:55.086Z,13.52
2018-10-03T03:18:03.088Z,13.51
2018-10-03T03:19:04.329Z,13.55
2018-10-03T03:20:13.854Z,13.51
2018-10-03T03:21:17.557Z,13.54
2018-10-03T03:22:22.439Z,13.56
2018-10-03T03:23:30.165Z,13.51
2018-10-03T03:24:29.043Z,13.56
2018-10-03T03:25:43.389Z,13.54
2018-10-03T03:26:43.396Z,13.56
2018-10-03T03:27:50.775Z,13.54
2018-10-03T03:30:10.043Z,13.49
2018-10-03T03:31:09.848Z,13.56
2018-10-03T03:32:19.998Z,13.52
2018-10-03T03:33:16.931Z,13.55
2018-10-03T03:34:19.708Z,13.49
2018-10-03T03:35:34.049Z,13.51
2018-10-03T03:36:32.626Z,13.55
2018-10-03T03:37:46.571Z,13.52
2018-10-03T03:38:48.730Z,13.58
2018-10-03T03:39:51.912Z,13.52
2018-10-03T03:41:01.234Z,13.49
2018-10-03T03:42:01.772Z,13.56
2018-10-03T03:43:09.135Z,13.54
2018-10-03T03:44:18.475Z,13.59
2018-10-03T03:45:23.296Z,13.55
2018-10-03T03:46:22.270Z,13.52
2018-10-03T03:48:39.183Z,13.56
2018-10-03T03:49:39.300Z,13.61
2018-10-03T03:50:53.234Z,13.65
2018-10-03T03:51:48.122Z,13.55
2018-10-03T03:52:52.225Z,13.61
2018-10-03T03:54:08.004Z,13.63
2018-10-03T03:57:30.149Z,13.69
2018-10-03T03:59:39.178Z,13.76
2018-10-03T04:00:32.019Z,13.71
2018-10-03T04:01:44.007Z,13.71
2018-10-03T04:02:50.261Z,13.59
2018-10-03T04:03:53.139Z,13.71
2018-10-03T04:05:07.996Z,13.73
2018-10-03T04:05:58.694Z,13.67
2018-10-03T04:07:08.729Z,13.65
2018-10-03T04:08:34.650Z,13.69
2018-10-03T04:09:21.650Z,13.70
2018-10-03T04:10:26.064Z,13.69
2018-10-03T04:11:42.662Z,13.69
2018-10-03T04:12:41.961Z,13.69
2018-10-03T04:13:43.291Z,13.77
2018-10-03T04:16:02.252Z,13.77
2018-10-03T04:16:58.780Z,13.71
2018-10-03T04:19:21.739Z,13.76
2018-10-03T04:20:22.265Z,13.79
2018-10-03T04:21:26.260Z,13.69
2018-10-03T04:22:25.248Z,13.65
2018-10-03T04:23:38.054Z,13.81
2018-10-03T04:25:49.846Z,13.76
2018-10-03T04:26:52.212Z,13.71
2018-10-03T04:28:06.869Z,13.67
2018-10-03T04:30:06.679Z,13.70
2018-10-03T04:32:18.783Z,13.80
2018-10-03T04:33:20.327Z,13.70
2018-10-03T04:34:31.192Z,13.77
2018-10-03T04:35:34.829Z,13.76
2018-10-03T04:36:40.836Z,13.79
2018-10-03T04:37:37.978Z,13.81
2018-10-03T04:38:49.152Z,13.80
2018-10-03T04:40:55.626Z,13.83
2018-10-03T04:42:17.523Z,13.80
2018-10-03T04:43:16.223Z,13.87
2018-10-03T04:44:27.597Z,13.84
2018-10-03T04:45:28.426Z,13.88
2018-10-03T04:46:32.427Z,13.80
2018-10-03T04:47:32.540Z,13.80
2018-10-03T04:48:44.633Z,13.88
2018-10-03T04:49:48.530Z,13.88
2018-10-03T04:50:53.457Z,13.87
2018-10-03T04:52:01.554Z,13.89
2018-10-03T04:53:16.207Z,13.89
2018-10-03T04:54:04.540Z,13.89
2018-10-03T04:55:09.669Z,13.89
2018-10-03T04:56:27.087Z,13.92
2018-10-03T05:01:54.066Z,13.94
2018-10-03T05:03:00.432Z,13.91
2018-10-03T05:04:01.972Z,13.91
2018-10-03T05:04:59.932Z,13.91
2018-10-03T05:06:12.126Z,13.87
2018-10-03T05:07:20.028Z,13.96
2018-10-03T05:08:19.108Z,13.98
2018-10-03T05:09:35.500Z,13.92
2018-10-03T05:11:34.188Z,13.92
2018-10-03T05:13:43.322Z,13.98
2018-10-03T05:14:53.974Z,13.88
2018-10-03T05:16:00.749Z,13.91
2018-10-03T05:17:15.912Z,13.88
2018-10-03T05:18:13.462Z,13.98
2018-10-03T05:19:12.448Z,13.91
2018-10-03T05:20:21.263Z,13.87
2018-10-03T05:21:35.414Z,13.91
2018-10-03T05:22:30.905Z,13.95
2018-10-03T05:23:38.284Z,13.92
2018-10-03T05:24:43.413Z,13.89
2018-10-03T05:25:51.612Z,13.89
2018-10-03T05:26:51.416Z,13.89
2018-10-03T05:27:59.375Z,13.80
2018-10-03T05:29:22.256Z,13.80
2018-10-03T05:30:10.693Z,13.83
2018-10-03T05:31:15.208Z,13.80
2018-10-03T05:32:18.187Z,13.74
2018-10-03T05:35:48.218Z,13.71
2018-10-03T05:36:44.546Z,13.73
2018-10-03T05:37:54.075Z,13.80
2018-10-03T05:38:56.437Z,13.79
2018-10-03T05:39:53.067Z,13.79
2018-10-03T05:41:02.440Z,13.70
2018-10-03T05:42:14.179Z,13.81
2018-10-03T05:43:16.234Z,13.77
2018-10-03T05:44:19.724Z,13.84
2018-10-03T05:45:28.948Z,13.76
2018-10-03T05:46:27.011Z,13.76
2018-10-03T05:47:38.897Z,13.77
2018-10-03T05:48:39.762Z,13.76
2018-10-03T05:49:54.892Z,13.73
2018-10-03T05:50:57.665Z,13.74
2018-10-03T05:53:10.690Z,13.77
2018-10-03T05:54:22.288Z,13.70
2018-10-03T05:55:19.620Z,13.73
2018-10-03T05:56:26.691Z,13.77
2018-10-03T05:57:25.880Z,13.74
2018-10-03T05:58:34.595Z,13.71
2018-10-03T05:59:38.904Z,13.71
2018-10-03T06:02:04.220Z,13.77
2018-10-03T06:02:56.812Z,13.70
2018-10-03T06:05:04.549Z,13.74
2018-10-03T06:07:27.300Z,13.61
2018-10-03T06:08:35.297Z,13.58
2018-10-03T06:09:35.615Z,13.65
2018-10-03T06:10:42.277Z,13.63
2018-10-03T06:11:39.418Z,13.74
2018-10-03T06:13:42.815Z,13.76
2018-10-03T06:15:02.385Z,13.67
2018-10-03T06:16:07.103Z,13.63
2018-10-03T06:17:07.217Z,13.69
2018-10-03T06:19:14.709Z,13.74
2018-10-03T06:20:30.594Z,13.74
2018-10-03T06:21:37.873Z,13.74
2018-10-03T06:22:33.886Z,13.63
2018-10-03T06:23:40.561Z,13.77
2018-10-03T06:24:49.675Z,13.69
2018-10-03T06:26:03.000Z,13.74
2018-10-03T06:27:05.364Z,13.73
2018-10-03T06:28:12.859Z,13.69
2018-10-03T06:29:11.010Z,13.63
2018-10-03T06:30:20.442Z,13.67
2018-10-03T06:32:25.579Z,13.70
2018-10-03T06:33:31.436Z,13.84
2018-10-03T06:34:40.034Z,13.79
2018-10-03T06:35:52.128Z,13.79
2018-10-03T06:36:53.265Z,13.83
2018-10-03T06:37:51.837Z,13.79
2018-10-03T06:40:12.694Z,13.77
2018-10-03T06:41:08.245Z,13.83
2018-10-03T06:42:19.214Z,13.84
2018-10-03T06:43:22.910Z,13.84
2018-10-03T06:44:32.348Z,13.83
2018-10-03T06:45:40.048Z,13.84
2018-10-03T06:46:34.203Z,13.88
2018-10-03T06:47:41.175Z,13.87
2018-10-03T06:48:49.889Z,13.87
2018-10-03T06:51:07.829Z,13.84
2018-10-03T06:53:12.350Z,13.98
2018-10-03T06:54:17.176Z,13.94
2018-10-03T06:55:20.055Z,13.96
2018-10-03T06:56:30.710Z,13.98
2018-10-03T06:57:39.119Z,14.07
2018-10-03T06:58:33.799Z,14.06
2018-10-03T06:59:38.214Z,14.01
2018-10-03T07:01:00.546Z,14.09
2018-10-03T07:03:02.095Z,14.16
2018-10-03T07:04:11.535Z,14.21
2018-10-03T07:05:10.000Z,14.28
2018-10-03T07:06:23.632Z,14.25
2018-10-03T07:07:32.446Z,14.24
2018-10-03T07:09:33.280Z,14.28
2018-10-03T07:10:47.728Z,14.31
2018-10-03T07:11:47.429Z,14.38
2018-10-03T07:12:43.353Z,14.42
2018-10-03T07:13:51.345Z,14.32
2018-10-03T07:18:20.358Z,14.31
2018-10-03T07:19:22.619Z,14.32
2018-10-03T07:20:21.197Z,14.38
2018-10-03T07:21:30.112Z,14.44
2018-10-03T07:22:40.463Z,14.42
2018-10-03T07:23:43.442Z,14.39
2018-10-03T07:24:47.445Z,14.46
2018-10-03T07:26:00.091Z,14.47
2018-10-03T07:27:15.941Z,14.49
2018-10-03T07:28:11.334Z,14.57
2018-10-03T07:29:18.009Z,14.60
2018-10-03T07:30:11.148Z,14.61
2018-10-03T07:32:44.158Z,14.65
2018-10-03T07:33:44.765Z,14.62
2018-10-03T07:35:47.249Z,14.65
2018-10-03T07:36:54.624Z,14.65
2018-10-03T07:40:06.531Z,14.84
2018-10-03T07:42:23.863Z,14.83
2018-10-03T07:44:38.004Z,14.83
2018-10-03T07:46:50.821Z,14.81
2018-10-03T07:49:02.516Z,14.95
2018-10-03T07:50:09.796Z,14.91
2018-10-03T07:51:02.786Z,14.98
2018-10-03T07:52:11.654Z,14.95
2018-10-03T07:53:11.865Z,14.98
2018-10-03T07:54:24.879Z,15.06
2018-10-03T07:55:41.482Z,15.03
2018-10-03T07:56:34.826Z,14.95
2018-10-03T07:57:35.037Z,15.03
2018-10-03T08:00:53.089Z,14.95
2018-10-03T08:01:55.452Z,15.01
2018-10-03T08:03:03.381Z,15.02
2018-10-03T08:04:14.410Z,15.06
2018-10-03T08:05:21.490Z,15.06
2018-10-03T08:06:28.149Z,15.06
2018-10-03T08:07:20.786Z,15.08
2018-10-03T08:08:51.110Z,15.05
2018-10-03T08:09:41.095Z,15.19
2018-10-03T08:11:55.229Z,15.17
2018-10-03T08:12:54.417Z,15.20
2018-10-03T08:13:59.238Z,15.19
2018-10-03T08:15:20.651Z,15.15
2018-10-03T08:16:09.397Z,15.23
2018-10-03T08:17:17.841Z,15.23
2018-10-03T08:18:39.113Z,15.15
2018-10-03T08:19:35.640Z,15.23
2018-10-03T08:21:52.043Z,15.28
2018-10-03T08:23:02.401Z,15.20
2018-10-03T08:24:56.273Z,15.26
2018-10-03T08:26:20.035Z,15.24
2018-10-03T08:27:02.533Z,15.35
2018-10-03T08:28:23.021Z,15.26
2018-10-03T08:29:33.379Z,15.30
2018-10-03T08:30:20.693Z,15.36
2018-10-03T08:31:24.893Z,15.36
2018-10-03T08:33:40.987Z,15.35
2018-10-03T08:35:56.373Z,15.45
2018-10-03T08:36:49.934Z,15.38
2018-10-03T08:37:59.764Z,15.43
2018-10-03T08:39:32.132Z,15.43
2018-10-03T08:41:24.062Z,15.39
2018-10-03T08:42:23.048Z,15.46
2018-10-03T08:43:19.579Z,15.45
2018-10-03T08:44:50.521Z,15.46
2018-10-03T08:46:45.214Z,15.52
2018-10-03T08:49:14.919Z,15.46
2018-10-03T08:50:13.394Z,15.54
2018-10-03T08:52:09.844Z,15.42
2018-10-03T08:53:33.797Z,15.51
2018-10-03T08:54:58.286Z,15.56
2018-10-03T08:56:33.935Z,15.63
2018-10-03T08:59:09.687Z,15.60
2018-10-03T09:00:13.077Z,15.63
2018-10-03T09:02:20.677Z,15.60
2018-10-03T09:03:13.209Z,15.66
2018-10-03T09:04:01.950Z,15.68
2018-10-03T09:05:33.147Z,15.74
2018-10-03T09:06:50.609Z,15.61
2018-10-03T09:09:30.870Z,15.76
2018-10-03T09:10:15.724Z,15.78
2018-10-03T09:11:13.173Z,15.66
2018-10-03T09:12:25.236Z,15.84
2018-10-03T09:14:28.393Z,15.76
2018-10-03T09:15:34.715Z,15.68
2018-10-03T09:16:43.328Z,15.76
2018-10-03T09:18:16.409Z,15.64
2018-10-03T09:18:48.668Z,15.59
2018-10-03T09:19:44.681Z,15.51
2018-10-03T09:21:37.655Z,15.56
2018-10-03T09:23:52.605Z,15.52
2018-10-03T09:24:44.524Z,15.59
2018-10-03T09:26:52.738Z,15.54
2018-10-03T09:27:52.539Z,15.48
2018-10-03T09:29:21.630Z,15.48
2018-10-03T09:31:45.405Z,15.48
2018-10-03T09:32:41.526Z,15.49
2018-10-03T09:33:43.273Z,15.54
2018-10-03T09:34:40.514Z,15.52
2018-10-03T09:36:42.590Z,15.54
2018-10-03T09:37:54.781Z,15.52
2018-10-03T09:39:56.534Z,15.52
2018-10-03T09:41:13.941Z,15.46
2018-10-03T09:42:10.993Z,15.43
2018-10-03T09:43:07.104Z,15.54
2018-10-03T09:44:19.303Z,15.48
2018-10-03T09:45:24.223Z,15.45
2018-10-03T09:46:36.215Z,15.42
2018-10-03T09:47:57.318Z,15.45
2018-10-03T09:48:58.046Z,15.48
2018-10-03T09:50:00.516Z,15.56
2018-10-03T09:50:57.549Z,15.56
2018-10-03T09:52:01.865Z,15.57
2018-10-03T09:53:01.568Z,15.52
2018-10-03T09:54:54.309Z,15.67
2018-10-03T09:55:49.299Z,15.74
2018-10-03T09:57:16.043Z,15.75
2018-10-03T09:57:45.331Z,15.86
2018-10-03T09:59:02.434Z,15.94
2018-10-03T10:00:17.446Z,15.99
2018-10-03T10:01:24.467Z,15.99
2018-10-03T10:02:12.292Z,15.96
2018-10-03T10:03:30.631Z,15.92
2018-10-03T10:04:12.724Z,15.89
2018-10-03T10:09:52.286Z,15.89
2018-10-03T10:10:40.928Z,15.82
2018-10-03T10:12:02.244Z,15.85
2018-10-03T10:13:09.312Z,15.85
2018-10-03T10:14:19.164Z,15.85
2018-10-03T10:15:20.187Z,15.96
2018-10-03T10:16:46.310Z,16.01
2018-10-03T10:17:34.133Z,16.09
2018-10-03T10:18:47.248Z,16.01
2018-10-03T10:19:50.536Z,16.00
2018-10-03T10:20:42.491Z,15.96
2018-10-03T10:22:51.585Z,15.99
2018-10-03T10:23:54.266Z,15.97
2018-10-03T10:24:57.133Z,15.89
2018-10-03T10:26:27.248Z,15.88
2018-10-03T10:29:38.231Z,16.03
2018-10-03T10:30:51.246Z,16.00
2018-10-03T10:31:44.714Z,15.97
2018-10-03T10:32:36.155Z,16.18
2018-10-03T10:33:57.111Z,16.16
2018-10-03T10:37:04.103Z,16.03
2018-10-03T10:38:06.262Z,16.14
2018-10-03T10:39:15.384Z,16.11
2018-10-03T10:40:17.047Z,16.04
2018-10-03T10:41:14.280Z,15.99
2018-10-03T10:42:27.187Z,15.93
2018-10-03T10:44:38.162Z,15.97
2018-10-03T10:46:03.882Z,16.03
2018-10-03T10:46:46.218Z,15.99
2018-10-03T10:50:15.714Z,16.00
2018-10-03T10:51:10.370Z,15.96
2018-10-03T10:52:17.239Z,15.99
2018-10-03T10:53:27.285Z,15.85
2018-10-03T10:54:34.462Z,15.84
2018-10-03T10:55:38.259Z,15.81
2018-10-03T10:56:43.602Z,15.88
2018-10-03T10:59:26.213Z,15.85
2018-10-03T11:00:13.521Z,15.94
2018-10-03T11:01:07.703Z,15.96
2018-10-03T11:02:06.068Z,16.14
2018-10-03T11:03:13.959Z,16.09
2018-10-03T11:04:28.614Z,16.06
2018-10-03T11:05:39.988Z,16.18
2018-10-03T11:07:43.387Z,16.16
2018-10-03T11:08:45.544Z,16.37
2018-10-03T11:10:57.031Z,16.56
2018-10-03T11:12:04.411Z,16.63
2018-10-03T11:13:06.057Z,16.52
2018-10-03T11:14:12.115Z,16.59
2018-10-03T11:15:24.025Z,16.65
2018-10-03T11:16:18.167Z,16.77
2018-10-03T11:17:24.011Z,16.63
2018-10-03T11:18:22.984Z,16.77
2018-10-03T11:19:29.974Z,16.83
2018-10-03T11:20:40.017Z,16.78
2018-10-03T11:21:49.029Z,16.81
2018-10-03T11:22:53.039Z,16.85
2018-10-03T11:24:08.150Z,16.80
2018-10-03T11:24:56.115Z,16.85
2018-10-03T11:26:12.327Z,16.88
2018-10-03T11:27:10.068Z,16.93
2018-10-03T11:28:23.988Z,16.93
2018-10-03T11:30:23.000Z,16.89
2018-10-03T11:31:30.992Z,16.74
2018-10-03T11:32:38.479Z,16.85
2018-10-03T11:34:49.044Z,16.86
2018-10-03T11:36:54.996Z,16.88
2018-10-03T11:38:04.984Z,16.81
2018-10-03T11:40:09.256Z,16.93
2018-10-03T11:41:21.353Z,16.96
2018-10-03T11:42:29.144Z,17.03
2018-10-03T11:43:33.452Z,17.15
2018-10-03T11:44:33.683Z,17.17
2018-10-03T11:45:47.503Z,17.28
2018-10-03T11:46:49.978Z,17.46
2018-10-03T11:48:17.113Z,17.50
2018-10-03T11:50:13.807Z,17.70
2018-10-03T11:51:25.751Z,17.74
2018-10-03T11:52:17.997Z,17.70
2018-10-03T11:54:34.271Z,17.67
2018-10-03T11:55:45.336Z,17.53
2018-10-03T11:57:47.211Z,17.33
2018-10-03T11:59:00.420Z,17.50
2018-10-03T12:00:05.547Z,17.64
2018-10-03T12:01:04.231Z,17.74
2018-10-03T12:02:16.114Z,17.99
2018-10-03T12:03:17.230Z,18.17
2018-10-03T12:04:22.277Z,18.15
2018-10-03T12:05:35.495Z,18.50
2018-10-03T12:06:34.255Z,18.70
2018-10-03T12:07:39.710Z,18.76
2018-10-03T12:10:55.716Z,19.43
2018-10-03T12:12:04.015Z,19.63
2018-10-03T12:13:06.687Z,19.66
2018-10-03T12:14:04.647Z,19.69
2018-10-03T12:15:07.833Z,19.69
2018-10-03T12:16:25.353Z,19.72
2018-10-03T12:17:29.868Z,19.75
2018-10-03T12:18:42.064Z,19.58
2018-10-03T12:19:43.608Z,19.68
2018-10-03T12:20:41.271Z,19.43
2018-10-03T12:21:41.885Z,19.36
2018-10-03T12:23:25.527Z,19.02
2018-10-03T12:24:09.759Z,18.70
2018-10-03T12:26:20.222Z,18.40
2018-10-03T12:27:25.452Z,18.19
2018-10-03T12:28:28.946Z,18.06
2018-10-03T12:31:46.278Z,17.99
2018-10-03T12:32:39.530Z,17.85
2018-10-03T12:33:41.904Z,17.70
2018-10-03T12:34:59.930Z,17.63
2018-10-03T12:35:57.473Z,17.69
2018-10-03T12:37:09.567Z,17.67
2018-10-03T12:38:08.349Z,17.54
2018-10-03T12:39:08.983Z,17.47
2018-10-03T12:40:29.466Z,17.32
2018-10-03T12:41:25.066Z,17.36
2018-10-03T12:42:26.614Z,17.35
2018-10-03T12:43:39.827Z,17.29
2018-10-03T12:44:39.632Z,17.25
2018-10-03T12:46:07.493Z,17.20
2018-10-03T12:46:58.697Z,17.25
2018-10-03T12:47:59.535Z,17.18
2018-10-03T12:49:05.884Z,17.17
2018-10-03T12:50:09.071Z,17.11
2018-10-03T12:51:10.816Z,16.98
2018-10-03T12:52:19.123Z,16.92
2018-10-03T12:53:24.968Z,16.96
2018-10-03T12:54:33.825Z,16.92
2018-10-03T12:56:39.332Z,16.85
2018-10-03T12:57:46.715Z,16.81
2018-10-03T12:58:53.789Z,16.90
2018-10-03T13:00:04.144Z,16.85
2018-10-03T13:01:17.895Z,16.88
2018-10-03T13:02:09.180Z,16.96
2018-10-03T13:03:15.749Z,16.80
2018-10-03T13:06:31.127Z,17.70
2018-10-03T13:07:46.194Z,17.67
2018-10-03T13:10:06.077Z,17.62
2018-10-03T13:10:55.737Z,17.44
2018-10-03T13:12:07.939Z,17.50
2018-10-03T13:14:23.620Z,18.27
2018-10-03T13:15:20.553Z,18.29
2018-10-03T13:16:14.732Z,18.22
2018-10-03T13:17:37.072Z,18.18
2018-10-03T13:18:47.616Z,18.04
2018-10-03T13:19:46.293Z,18.04
2018-10-03T13:20:47.018Z,17.99
2018-10-03T13:21:56.347Z,17.89
2018-10-03T13:22:53.078Z,18.04
2018-10-03T13:24:06.194Z,17.99
2018-10-03T13:25:11.733Z,17.84
2018-10-03T13:27:18.102Z,17.70
2018-10-03T13:28:26.820Z,17.69
2018-10-03T13:29:39.114Z,17.63
2018-10-03T13:30:32.707Z,17.62
2018-10-03T13:31:33.720Z,17.74
2018-10-03T13:32:49.688Z,18.40
2018-10-03T13:33:52.164Z,18.37
2018-10-03T13:35:11.617Z,18.36
2018-10-03T13:35:56.370Z,18.21
2018-10-03T13:37:08.975Z,18.17
2018-10-03T13:38:13.079Z,18.02
2018-10-03T13:39:16.978Z,17.99
2018-10-03T13:40:28.762Z,17.92
2018-10-03T13:41:34.172Z,17.87
2018-10-03T13:43:46.199Z,17.74
2018-10-03T13:44:54.299Z,17.76
2018-10-03T13:45:54.405Z,17.66
2018-10-03T13:46:59.446Z,17.66
2018-10-03T13:48:04.476Z,17.94
2018-10-03T13:49:08.460Z,18.04
2018-10-03T13:50:21.486Z,18.03
2018-10-03T13:51:24.042Z,17.97
2018-10-03T13:52:23.640Z,17.99
2018-10-03T13:53:32.045Z,18.07
2018-10-03T13:55:32.581Z,18.34
2018-10-03T13:56:41.190Z,18.40
2018-10-03T13:57:50.208Z,18.42
2018-10-03T13:59:08.952Z,18.34
2018-10-03T14:00:01.393Z,18.27
2018-10-03T14:02:14.611Z,18.22
2018-10-03T14:03:23.733Z,18.24
2018-10-03T14:04:39.007Z,18.27
2018-10-03T14:05:41.476Z,18.15
2018-10-03T14:06:45.776Z,18.10
2018-10-03T14:07:48.344Z,18.06
2018-10-03T14:08:51.734Z,17.97
2018-10-03T14:10:03.827Z,18.06
2018-10-03T14:11:03.445Z,17.97
2018-10-03T14:13:15.016Z,17.99
2018-10-03T14:14:13.796Z,17.94
2018-10-03T14:16:25.794Z,17.91
2018-10-03T14:17:35.330Z,17.82
2018-10-03T14:18:29.234Z,17.71
2018-10-03T14:19:42.721Z,17.69
2018-10-03T14:21:55.744Z,17.62
2018-10-03T14:23:02.517Z,17.54
2018-10-03T14:24:05.723Z,17.50
2018-10-03T14:25:15.944Z,17.50
2018-10-03T14:26:31.312Z,17.40
2018-10-03T14:27:31.320Z,17.33
2018-10-03T14:28:30.920Z,17.40
2018-10-03T14:29:37.992Z,17.40
2018-10-03T14:31:40.985Z,17.38
2018-10-03T14:32:46.659Z,17.28
2018-10-03T14:33:56.257Z,17.32
2018-10-03T14:34:59.748Z,17.29
2018-10-03T14:37:22.085Z,17.26
2018-10-03T14:38:20.673Z,17.14
2018-10-03T14:39:27.737Z,17.18
2018-10-03T14:40:22.523Z,17.26
2018-10-03T14:41:32.774Z,17.23
2018-10-03T14:43:49.698Z,17.20
2018-10-03T14:46:04.350Z,17.22
2018-10-03T14:47:00.675Z,17.32
2018-10-03T14:47:59.769Z,17.25
2018-10-03T14:49:20.969Z,17.26
2018-10-03T14:50:18.132Z,17.22
2018-10-03T14:51:20.166Z,17.13
2018-10-03T14:52:27.484Z,17.13
2018-10-03T14:53:44.864Z,17.18
2018-10-03T14:54:38.631Z,17.11
2018-10-03T14:55:49.704Z,17.17
2018-10-03T14:56:54.835Z,17.14
2018-10-03T14:57:50.431Z,17.15
2018-10-03T14:59:11.133Z,17.17
2018-10-03T15:00:10.740Z,17.17
2018-10-03T15:01:13.501Z,17.17
2018-10-03T15:02:18.934Z,17.20
2018-10-03T15:03:21.095Z,17.13
2018-10-03T15:04:27.761Z,17.20
2018-10-03T15:05:38.419Z,17.14
2018-10-03T15:07:45.912Z,17.15
2018-10-03T15:08:47.355Z,17.17
2018-10-03T15:09:50.028Z,17.15
2018-10-03T15:10:56.484Z,17.15
2018-10-03T15:12:11.853Z,17.20
2018-10-03T15:13:23.231Z,17.14
2018-10-03T15:14:23.956Z,17.17
2018-10-03T15:15:34.921Z,17.07
2018-10-03T15:16:32.993Z,17.10
2018-10-03T15:18:37.406Z,17.10
2018-10-03T15:19:46.937Z,17.11
2018-10-03T15:21:00.771Z,17.11
2018-10-03T15:22:02.214Z,17.07
2018-10-03T15:23:00.901Z,17.06
2018-10-03T15:24:09.974Z,17.00
2018-10-03T15:25:17.905Z,17.03
2018-10-03T15:26:24.877Z,16.93
2018-10-03T15:27:24.990Z,16.90
2018-10-03T15:28:29.503Z,16.90
2018-10-03T15:29:42.161Z,16.95
2018-10-03T15:30:39.250Z,16.93
2018-10-03T15:31:43.254Z,16.90
2018-10-03T15:34:00.993Z,16.80
2018-10-03T15:36:19.025Z,16.80
2018-10-03T15:37:15.964Z,16.86
2018-10-03T15:38:24.063Z,16.81
2018-10-03T15:39:32.468Z,16.89
2018-10-03T15:41:29.430Z,16.90
2018-10-03T15:42:44.993Z,16.85
2018-10-03T15:43:44.073Z,16.83
2018-10-03T15:44:58.524Z,16.80
2018-10-03T15:45:58.742Z,16.89
2018-10-03T15:47:05.019Z,16.80
2018-10-03T15:48:16.130Z,16.86
2018-10-03T15:49:26.107Z,16.78
2018-10-03T15:51:32.059Z,16.81
2018-10-03T15:52:39.444Z,16.80
2018-10-03T15:53:30.132Z,16.75
2018-10-03T15:54:47.599Z,16.75
2018-10-03T15:55:58.108Z,16.80
2018-10-03T15:57:04.259Z,16.81
2018-10-03T15:58:54.650Z,16.80
2018-10-03T16:00:14.216Z,16.85
2018-10-03T16:02:21.510Z,16.74
2018-10-03T16:03:26.735Z,16.63
2018-10-03T16:04:30.638Z,16.68
2018-10-03T16:05:36.790Z,16.73
2018-10-03T16:06:37.309Z,16.71
2018-10-03T16:08:06.614Z,16.73
2018-10-03T16:08:57.295Z,16.74
2018-10-03T16:09:55.361Z,16.67
2018-10-03T16:11:08.273Z,16.67
2018-10-03T16:13:21.507Z,16.62
2018-10-03T16:15:26.327Z,16.53
2018-10-03T16:16:40.791Z,16.55
2018-10-03T16:17:40.580Z,16.53
2018-10-03T16:18:53.288Z,16.56
2018-10-03T16:19:55.243Z,16.53
2018-10-03T16:20:50.751Z,16.48
2018-10-03T16:23:18.408Z,16.42
2018-10-03T16:25:12.385Z,16.41
2018-10-03T16:26:19.425Z,16.45
2018-10-03T16:27:28.481Z,16.38
2018-10-03T16:28:40.472Z,16.45
2018-10-03T16:29:34.438Z,16.45
2018-10-03T16:30:45.406Z,16.40
2018-10-03T16:31:43.062Z,16.40
2018-10-03T16:34:00.386Z,16.45
2018-10-03T16:36:09.411Z,16.44