createdAt,value
2017-08-23T00:00:11.364Z,0.00
2017-08-23T00:01:11.556Z,0.00
2017-08-23T00:02:10.606Z,0.00
2017-08-23T00:03:10.654Z,0.00
2017-08-23T00:04:10.726Z,0.00
2017-08-23T00:05:10.649Z,0.00
2017-08-23T00:06:12.376Z,0.00
2017-08-23T00:07:10.632Z,0.00
2017-08-23T00:08:10.729Z,0.00
2017-08-23T00:09:10.670Z,0.00
2017-08-23T00:10:10.532Z,0.00
2017-08-23T00:11:10.617Z,0.00
2017-08-23T00:12:10.638Z,0.00
2017-08-23T00:13:11.128Z,0.00
2017-08-23T00:14:10.621Z,0.00
2017-08-23T00:15:11.371Z,0.00
2017-08-23T00:16:10.653Z,0.00
2017-08-23T00:17:11.483Z,0.00
2017-08-23T00:18:10.649Z,0.00
2017-08-23T00:19:10.593Z,0.00
2017-08-23T00:20:10.637Z,0.00
2017-08-23T00:21:11.401Z,0.00
2017-08-23T00:22:11.399Z,0.00
2017-08-23T00:23:11.385Z,0.00
2017-08-23T00:24:10.577Z,0.00
2017-08-23T00:25:11.420Z,0.00
2017-08-23T00:26:11.631Z,0.00
2017-08-23T00:27:10.637Z,0.00
2017-08-23T00:28:11.199Z,0.00
2017-08-23T00:29:11.393Z,0.00
2017-08-23T00:30:10.673Z,0.00
2017-08-23T00:31:10.654Z,0.00
2017-08-23T00:32:10.631Z,0.00
2017-08-23T00:33:10.612Z,0.00
2017-08-23T00:34:10.621Z,0.00
2017-08-23T00:35:10.574Z,0.00
2017-08-23T00:36:10.598Z,0.00
2017-08-23T00:37:10.661Z,0.00
2017-08-23T00:38:11.406Z,0.00
2017-08-23T00:39:10.647Z,0.00
2017-08-23T00:40:10.616Z,0.00
2017-08-23T00:41:10.568Z,0.00
2017-08-23T00:42:10.548Z,0.00
2017-08-23T00:43:10.555Z,0.00
2017-08-23T00:44:11.498Z,0.00
2017-08-23T00:45:10.545Z,0.00
2017-08-23T00:46:10.642Z,0.00
2017-08-23T00:47:11.492Z,0.00
2017-08-23T00:48:10.570Z,0.00
2017-08-23T00:49:12.423Z,0.00
2017-08-23T00:50:10.646Z,0.00
2017-08-23T00:51:10.561Z,0.00
2017-08-23T00:52:11.468Z,0.00
2017-08-23T00:53:10.582Z,0.00
2017-08-23T00:54:10.646Z,0.00
2017-08-23T00:55:10.577Z,0.00
2017-08-23T00:56:10.603Z,0.00
2017-08-23T00:57:11.447Z,0.00
2017-08-23T00:58:12.437Z,0.00
2017-08-23T00:59:10.610Z,0.00
2017-08-23T01:00:11.441Z,0.00
2017-08-23T01:01:10.564Z,0.00
2017-08-23T01:02:10.635Z,0.00
2017-08-23T01:03:10.628Z,0.00
2017-08-23T01:04:11.443Z,0.00
2017-08-23T01:05:10.504Z,0.00
2017-08-23T01:06:10.590Z,0.00
2017-08-23T01:07:10.529Z,0.00
2017-08-23T01:08:10.553Z,0.00
2017-08-23T01:09:11.467Z,0.00
2017-08-23T01:10:10.494Z,0.00
2017-08-23T01:11:10.691Z,0.00
2017-08-23T01:12:11.957Z,0.00
2017-08-23T01:13:10.567Z,0.00
2017-08-23T01:14:10.708Z,0.00
2017-08-23T01:15:10.718Z,0.00
2017-08-23T01:16:10.605Z,0.00
2017-08-23T01:17:10.575Z,0.00
2017-08-23T01:18:10.581Z,0.00
2017-08-23T01:19:10.628Z,0.00
2017-08-23T01:20:10.600Z,0.00
2017-08-23T01:21:11.501Z,0.00
2017-08-23T01:22:11.169Z,0.00
2017-08-23T01:23:10.564Z,0.00
2017-08-23T01:24:10.664Z,0.00
2017-08-23T01:25:10.648Z,0.00
2017-08-23T01:26:10.553Z,0.00
2017-08-23T01:27:10.553Z,0.00
2017-08-23T01:28:10.601Z,0.00
2017-08-23T01:29:10.673Z,0.00
2017-08-23T01:30:10.533Z,0.00
2017-08-23T01:31:11.488Z,0.00
2017-08-23T01:32:10.550Z,0.00
2017-08-23T01:33:10.635Z,0.00
2017-08-23T01:34:10.611Z,0.00
2017-08-23T01:35:10.589Z,0.00
2017-08-23T01:36:11.164Z,0.00
2017-08-23T01:37:11.106Z,0.00
2017-08-23T01:38:11.076Z,0.00
2017-08-23T01:39:10.618Z,0.00
2017-08-23T01:40:10.605Z,0.00
2017-08-23T01:41:11.077Z,0.00
2017-08-23T01:42:10.614Z,0.00
2017-08-23T01:43:11.155Z,0.00
2017-08-23T01:44:10.770Z,0.00
2017-08-23T01:45:10.616Z,0.00
2017-08-23T01:46:11.033Z,0.00
2017-08-23T01:47:11.016Z,0.00
2017-08-23T01:48:12.008Z,0.00
2017-08-23T01:49:11.509Z,0.00
2017-08-23T01:50:12.134Z,0.00
2017-08-23T01:51:10.504Z,0.00
2017-08-23T01:52:10.572Z,0.00
2017-08-23T01:53:10.620Z,0.00
2017-08-23T01:54:10.566Z,0.00
2017-08-23T01:55:10.715Z,0.00
2017-08-23T01:56:10.527Z,0.00
2017-08-23T01:57:10.612Z,0.00
2017-08-23T01:58:11.022Z,0.00
2017-08-23T01:59:10.562Z,0.00
2017-08-23T02:00:11.313Z,0.00
2017-08-23T02:01:10.554Z,0.00
2017-08-23T02:02:11.166Z,0.00
2017-08-23T02:03:10.566Z,0.00
2017-08-23T02:04:10.596Z,0.00
2017-08-23T02:05:10.644Z,0.00
2017-08-23T02:06:10.510Z,0.00
2017-08-23T02:07:10.530Z,0.00
2017-08-23T02:08:10.545Z,0.00
2017-08-23T02:09:10.540Z,0.00
2017-08-23T02:10:12.046Z,0.00
2017-08-23T02:11:10.591Z,0.00
2017-08-23T02:12:10.602Z,0.00
2017-08-23T02:13:10.588Z,0.00
2017-08-23T02:14:11.048Z,0.00
2017-08-23T02:15:10.562Z,0.00
2017-08-23T02:16:10.479Z,0.00
2017-08-23T02:17:10.581Z,0.00
2017-08-23T02:18:10.505Z,0.00
2017-08-23T02:19:10.500Z,0.00
2017-08-23T02:20:11.069Z,0.00
2017-08-23T02:21:10.572Z,0.00
2017-08-23T02:22:11.307Z,0.00
2017-08-23T02:23:11.089Z,0.00
2017-08-23T02:24:10.643Z,0.00
2017-08-23T02:25:10.549Z,0.00
2017-08-23T02:26:10.614Z,0.00
2017-08-23T02:27:10.643Z,0.00
2017-08-23T02:28:11.088Z,0.00
2017-08-23T02:29:10.520Z,0.00
2017-08-23T02:30:11.574Z,0.00
2017-08-23T02:31:10.534Z,0.00
2017-08-23T02:32:11.158Z,0.00
2017-08-23T02:33:10.595Z,0.00
2017-08-23T02:34:10.482Z,0.00
2017-08-23T02:35:11.172Z,0.00
2017-08-23T02:36:10.536Z,0.00
2017-08-23T02:37:11.584Z,0.00
2017-08-23T02:38:10.552Z,0.00
2017-08-23T02:39:10.499Z,0.00
2017-08-23T02:40:11.281Z,0.00
2017-08-23T02:41:11.159Z,0.00
2017-08-23T02:42:11.186Z,0.00
2017-08-23T02:43:10.631Z,0.00
2017-08-23T02:44:10.532Z,0.00
2017-08-23T02:45:10.824Z,0.00
2017-08-23T02:46:10.541Z,0.00
2017-08-23T02:47:10.648Z,0.00
2017-08-23T02:48:10.582Z,0.00
2017-08-23T02:49:10.511Z,0.00
2017-08-23T02:50:11.355Z,0.00
2017-08-23T02:51:10.587Z,0.00
2017-08-23T02:52:10.515Z,0.00
2017-08-23T02:53:12.129Z,0.00
2017-08-23T02:54:10.550Z,0.00
2017-08-23T02:55:11.403Z,0.00
2017-08-23T02:56:10.556Z,0.00
2017-08-23T02:57:10.527Z,0.00
2017-08-23T02:58:10.520Z,0.00
2017-08-23T02:59:10.599Z,0.00
2017-08-23T03:00:10.500Z,0.00
2017-08-23T03:01:10.602Z,0.00
2017-08-23T03:02:11.144Z,0.00
2017-08-23T03:03:10.494Z,0.00
2017-08-23T03:04:10.573Z,0.00
2017-08-23T03:05:10.518Z,0.00
2017-08-23T03:06:11.315Z,0.00
2017-08-23T03:07:11.146Z,0.00
2017-08-23T03:08:11.214Z,0.00
2017-08-23T03:09:11.241Z,0.00
2017-08-23T03:10:11.636Z,0.00
2017-08-23T03:11:10.570Z,0.00
2017-08-23T03:12:11.133Z,0.00
2017-08-23T03:13:10.489Z,0.00
2017-08-23T03:14:10.552Z,0.00
2017-08-23T03:15:10.500Z,0.00
2017-08-23T03:16:10.618Z,0.00
2017-08-23T03:17:10.563Z,0.00
2017-08-23T03:18:10.672Z,0.00
2017-08-23T03:19:10.622Z,0.00
2017-08-23T03:20:10.510Z,0.00
2017-08-23T03:21:11.146Z,0.00
2017-08-23T03:22:10.526Z,0.00
2017-08-23T03:23:10.460Z,0.00
2017-08-23T03:24:10.519Z,0.00
2017-08-23T03:25:10.624Z,0.00
2017-08-23T03:26:10.654Z,0.00
2017-08-23T03:27:10.473Z,0.00
2017-08-23T03:28:10.496Z,0.00
2017-08-23T03:29:11.163Z,0.00
2017-08-23T03:30:10.488Z,0.00
2017-08-23T03:31:11.399Z,0.00
2017-08-23T03:32:10.532Z,0.00
2017-08-23T03:33:10.489Z,0.00
2017-08-23T03:34:10.532Z,0.00
2017-08-23T03:35:10.531Z,0.00
2017-08-23T03:36:10.485Z,0.00
2017-08-23T03:37:10.515Z,0.00
2017-08-23T03:38:10.512Z,0.00
2017-08-23T03:39:10.514Z,0.00
2017-08-23T03:40:11.300Z,0.00
2017-08-23T03:41:10.549Z,0.00
2017-08-23T03:42:11.179Z,0.00
2017-08-23T03:43:10.545Z,0.00
2017-08-23T03:44:10.480Z,0.00
2017-08-23T03:45:10.463Z,0.00
2017-08-23T03:46:12.691Z,0.00
2017-08-23T03:47:10.965Z,0.00
2017-08-23T03:48:10.569Z,0.00
2017-08-23T03:49:11.184Z,0.00
2017-08-23T03:50:10.611Z,0.00
2017-08-23T03:51:10.575Z,0.00
2017-08-23T03:52:10.640Z,0.00
2017-08-23T03:53:10.559Z,0.00
2017-08-23T03:54:10.451Z,0.00
2017-08-23T03:55:10.462Z,0.00
2017-08-23T03:56:10.459Z,0.00
2017-08-23T03:57:10.535Z,0.00
2017-08-23T03:58:10.528Z,0.00
2017-08-23T03:59:10.537Z,0.00
2017-08-23T04:00:10.506Z,0.00
2017-08-23T04:01:11.238Z,0.00
2017-08-23T04:02:10.567Z,0.00
2017-08-23T04:03:11.709Z,0.00
2017-08-23T04:04:10.544Z,0.00
2017-08-23T04:05:10.473Z,0.00
2017-08-23T04:06:10.497Z,0.00
2017-08-23T04:07:11.820Z,0.00
2017-08-23T04:08:10.521Z,0.00
2017-08-23T04:09:10.546Z,0.00
2017-08-23T04:10:11.225Z,0.00
2017-08-23T04:11:10.557Z,0.00
2017-08-23T04:12:10.552Z,0.00
2017-08-23T04:13:11.220Z,0.00
2017-08-23T04:14:10.589Z,0.00
2017-08-23T04:15:10.549Z,0.00
2017-08-23T04:16:10.589Z,0.00
2017-08-23T04:17:11.624Z,0.00
2017-08-23T04:18:11.738Z,0.00
2017-08-23T04:19:10.604Z,0.00
2017-08-23T04:20:11.233Z,5.00
2017-08-23T04:21:11.328Z,5.00
2017-08-23T04:22:11.232Z,5.00
2017-08-23T04:23:11.428Z,5.00
2017-08-23T04:24:11.236Z,11.00
2017-08-23T04:25:11.540Z,11.00
2017-08-23T04:26:10.616Z,11.00
2017-08-23T04:27:10.443Z,16.00
2017-08-23T04:28:11.328Z,16.00
2017-08-23T04:29:10.471Z,16.00
2017-08-23T04:30:10.506Z,16.00
2017-08-23T04:31:10.485Z,22.00
2017-08-23T04:32:10.484Z,22.00
2017-08-23T04:33:10.585Z,22.00
2017-08-23T04:34:10.601Z,28.00
2017-08-23T04:35:10.508Z,28.00
2017-08-23T04:36:11.355Z,28.00
2017-08-23T04:37:11.256Z,33.00
2017-08-23T04:38:11.423Z,33.00
2017-08-23T04:39:10.502Z,33.00
2017-08-23T04:40:10.533Z,39.00
2017-08-23T04:41:11.261Z,39.00
2017-08-23T04:42:11.272Z,45.00
2017-08-23T04:43:10.472Z,45.00
2017-08-23T04:44:10.460Z,45.00
2017-08-23T04:45:10.421Z,50.00
2017-08-23T04:46:10.437Z,50.00
2017-08-23T04:47:11.272Z,50.00
2017-08-23T04:48:10.493Z,56.00
2017-08-23T04:49:11.272Z,56.00
2017-08-23T04:50:10.461Z,56.00
2017-08-23T04:51:10.447Z,61.00
2017-08-23T04:52:10.612Z,61.00
2017-08-23T04:53:11.280Z,67.00
2017-08-23T04:54:10.544Z,67.00
2017-08-23T04:55:11.359Z,67.00
2017-08-23T04:56:10.601Z,73.00
2017-08-23T04:57:10.440Z,73.00
2017-08-23T04:58:10.452Z,78.00
2017-08-23T04:59:11.288Z,78.00
2017-08-23T05:00:11.293Z,84.00
2017-08-23T05:01:11.342Z,84.00
2017-08-23T05:02:11.310Z,84.00
2017-08-23T05:03:10.520Z,90.00
2017-08-23T05:04:10.495Z,90.00
2017-08-23T05:05:10.457Z,95.00
2017-08-23T05:06:10.541Z,95.00
2017-08-23T05:07:10.518Z,101.00
2017-08-23T05:08:10.457Z,101.00
2017-08-23T05:09:10.487Z,106.00
2017-08-23T05:10:11.303Z,106.00
2017-08-23T05:11:10.501Z,112.00
2017-08-23T05:12:10.452Z,118.00
2017-08-23T05:13:10.453Z,118.00
2017-08-23T05:14:11.318Z,118.00
2017-08-23T05:15:10.452Z,123.00
2017-08-23T05:16:10.427Z,123.00
2017-08-23T05:17:11.312Z,129.00
2017-08-23T05:18:10.479Z,135.00
2017-08-23T05:19:10.485Z,135.00
2017-08-23T05:20:11.393Z,140.00
2017-08-23T05:21:10.472Z,146.00
2017-08-23T05:22:11.321Z,146.00
2017-08-23T05:23:10.457Z,146.00
2017-08-23T05:24:11.337Z,151.00
2017-08-23T05:25:10.500Z,157.00
2017-08-23T05:26:11.326Z,157.00
2017-08-23T05:27:10.492Z,163.00
2017-08-23T05:28:10.544Z,163.00
2017-08-23T05:29:10.474Z,168.00
2017-08-23T05:30:11.332Z,174.00
2017-08-23T05:31:10.610Z,174.00
2017-08-23T05:32:10.421Z,180.00
2017-08-23T05:33:10.436Z,185.00
2017-08-23T05:34:11.346Z,185.00
2017-08-23T05:35:10.592Z,191.00
2017-08-23T05:36:10.508Z,196.00
2017-08-23T05:37:10.481Z,202.00
2017-08-23T05:38:10.473Z,202.00
2017-08-23T05:39:11.349Z,208.00
2017-08-23T05:40:10.492Z,213.00
2017-08-23T05:41:10.853Z,219.00
2017-08-23T05:42:10.460Z,225.00
2017-08-23T05:43:10.931Z,230.00
2017-08-23T05:44:11.354Z,230.00
2017-08-23T05:45:10.595Z,236.00
2017-08-23T05:46:11.363Z,236.00
2017-08-23T05:47:10.949Z,236.00
2017-08-23T05:48:10.526Z,236.00
2017-08-23T05:49:10.539Z,241.00
2017-08-23T05:50:10.535Z,241.00
2017-08-23T05:51:10.479Z,241.00
2017-08-23T05:52:10.550Z,241.00
2017-08-23T05:53:10.482Z,241.00
2017-08-23T05:54:10.873Z,241.00
2017-08-23T05:55:10.550Z,241.00
2017-08-23T05:56:10.432Z,236.00
2017-08-23T05:57:10.452Z,236.00
2017-08-23T05:58:10.433Z,236.00
2017-08-23T05:59:10.432Z,236.00
2017-08-23T06:00:11.069Z,241.00
2017-08-23T06:01:10.425Z,241.00
2017-08-23T06:02:11.003Z,241.00
2017-08-23T06:03:10.381Z,247.00
2017-08-23T06:04:10.495Z,247.00
2017-08-23T06:05:10.424Z,247.00
2017-08-23T06:06:10.530Z,247.00
2017-08-23T06:07:10.543Z,247.00
2017-08-23T06:08:10.402Z,247.00
2017-08-23T06:09:10.465Z,247.00
2017-08-23T06:10:10.427Z,253.00
2017-08-23T06:11:11.395Z,253.00
2017-08-23T06:12:10.910Z,253.00
2017-08-23T06:13:10.420Z,253.00
2017-08-23T06:14:10.442Z,253.00
2017-08-23T06:15:11.917Z,258.00
2017-08-23T06:16:10.601Z,258.00
2017-08-23T06:17:10.474Z,264.00
2017-08-23T06:18:10.447Z,258.00
2017-08-23T06:19:11.106Z,258.00
2017-08-23T06:20:10.910Z,258.00
2017-08-23T06:21:11.412Z,258.00
2017-08-23T06:22:10.382Z,258.00
2017-08-23T06:23:10.481Z,258.00
2017-08-23T06:24:10.449Z,258.00
2017-08-23T06:25:11.414Z,258.00
2017-08-23T06:26:10.538Z,253.00
2017-08-23T06:27:10.449Z,253.00
2017-08-23T06:28:10.384Z,253.00
2017-08-23T06:29:10.432Z,253.00
2017-08-23T06:30:11.924Z,247.00
2017-08-23T06:31:10.487Z,247.00
2017-08-23T06:32:10.933Z,241.00
2017-08-23T06:33:10.416Z,236.00
2017-08-23T06:34:10.448Z,236.00
2017-08-23T06:35:10.441Z,230.00
2017-08-23T06:36:10.408Z,225.00
2017-08-23T06:37:11.076Z,225.00
2017-08-23T06:38:11.476Z,219.00
2017-08-23T06:39:10.424Z,219.00
2017-08-23T06:40:11.068Z,219.00
2017-08-23T06:41:10.939Z,213.00
2017-08-23T06:42:10.475Z,213.00
2017-08-23T06:43:10.953Z,213.00
2017-08-23T06:44:10.427Z,213.00
2017-08-23T06:45:10.475Z,213.00
2017-08-23T06:46:10.473Z,208.00
2017-08-23T06:47:11.051Z,208.00
2017-08-23T06:48:10.443Z,202.00
2017-08-23T06:49:10.429Z,208.00
2017-08-23T06:50:10.975Z,208.00
2017-08-23T06:51:10.381Z,208.00
2017-08-23T06:52:10.458Z,208.00
2017-08-23T06:53:11.045Z,202.00
2017-08-23T06:54:10.410Z,196.00
2017-08-23T06:55:10.448Z,196.00
2017-08-23T06:56:10.469Z,196.00
2017-08-23T06:57:11.481Z,191.00
2017-08-23T06:58:10.412Z,196.00
2017-08-23T06:59:10.413Z,196.00
2017-08-23T07:00:10.417Z,202.00
2017-08-23T07:01:10.427Z,202.00
2017-08-23T07:02:10.457Z,202.00
2017-08-23T07:03:11.978Z,202.00
2017-08-23T07:04:10.430Z,202.00
2017-08-23T07:05:10.454Z,208.00
2017-08-23T07:06:10.449Z,202.00
2017-08-23T07:07:10.436Z,208.00
2017-08-23T07:08:10.386Z,208.00
2017-08-23T07:09:10.353Z,208.00
2017-08-23T07:10:10.385Z,208.00
2017-08-23T07:11:11.993Z,208.00
2017-08-23T07:12:11.082Z,208.00
2017-08-23T07:13:10.436Z,208.00
2017-08-23T07:14:10.354Z,208.00
2017-08-23T07:15:10.415Z,208.00
2017-08-23T07:16:10.399Z,208.00
2017-08-23T07:17:10.409Z,202.00
2017-08-23T07:18:10.997Z,208.00
2017-08-23T07:19:11.000Z,208.00
2017-08-23T07:20:10.423Z,208.00
2017-08-23T07:21:10.382Z,213.00
2017-08-23T07:22:10.597Z,208.00
2017-08-23T07:23:11.130Z,208.00
2017-08-23T07:24:11.006Z,208.00
2017-08-23T07:25:10.443Z,213.00
2017-08-23T07:26:10.405Z,213.00
2017-08-23T07:27:10.405Z,219.00
2017-08-23T07:28:10.402Z,219.00
2017-08-23T07:29:11.017Z,219.00
2017-08-23T07:30:11.274Z,219.00
2017-08-23T07:31:10.513Z,219.00
2017-08-23T07:32:11.025Z,219.00
2017-08-23T07:33:10.513Z,219.00
2017-08-23T07:34:11.130Z,219.00
2017-08-23T07:35:10.361Z,219.00
2017-08-23T07:36:10.416Z,225.00
2017-08-23T07:37:10.376Z,225.00
2017-08-23T07:38:10.515Z,225.00
2017-08-23T07:39:10.470Z,225.00
2017-08-23T07:40:11.214Z,225.00
2017-08-23T07:41:10.385Z,225.00
2017-08-23T07:42:12.039Z,219.00
2017-08-23T07:43:10.449Z,219.00
2017-08-23T07:44:11.090Z,219.00
2017-08-23T07:45:10.455Z,219.00
2017-08-23T07:46:10.498Z,219.00
2017-08-23T07:47:11.051Z,219.00
2017-08-23T07:48:10.427Z,219.00
2017-08-23T07:49:11.045Z,219.00
2017-08-23T07:50:11.167Z,219.00
2017-08-23T07:51:10.405Z,219.00
2017-08-23T07:52:10.390Z,219.00
2017-08-23T07:53:11.296Z,225.00
2017-08-23T07:54:11.231Z,225.00
2017-08-23T07:55:10.467Z,225.00
2017-08-23T07:56:10.361Z,225.00
2017-08-23T07:57:10.426Z,225.00
2017-08-23T07:58:10.357Z,225.00
2017-08-23T07:59:10.807Z,225.00
2017-08-23T08:00:10.361Z,230.00
2017-08-23T08:01:11.066Z,230.00
2017-08-23T08:02:11.182Z,236.00
2017-08-23T08:03:11.067Z,236.00
2017-08-23T08:04:10.517Z,241.00
2017-08-23T08:05:11.079Z,253.00
2017-08-23T08:06:10.370Z,253.00
2017-08-23T08:07:11.210Z,253.00
2017-08-23T08:08:10.453Z,253.00
2017-08-23T08:09:10.782Z,247.00
2017-08-23T08:10:10.426Z,247.00
2017-08-23T08:11:10.391Z,236.00
2017-08-23T08:12:10.391Z,236.00
2017-08-23T08:13:10.443Z,236.00
2017-08-23T08:14:10.390Z,230.00
2017-08-23T08:15:11.087Z,230.00
2017-08-23T08:16:10.363Z,230.00
2017-08-23T08:17:10.387Z,230.00
2017-08-23T08:18:10.402Z,230.00
2017-08-23T08:19:10.453Z,236.00
2017-08-23T08:20:10.362Z,236.00
2017-08-23T08:21:11.107Z,236.00
2017-08-23T08:22:10.471Z,236.00
2017-08-23T08:23:10.394Z,236.00
2017-08-23T08:24:10.522Z,241.00
2017-08-23T08:25:10.416Z,241.00
2017-08-23T08:26:10.485Z,241.00
2017-08-23T08:27:11.118Z,247.00
2017-08-23T08:28:12.113Z,253.00
2017-08-23T08:29:10.366Z,258.00
2017-08-23T08:30:10.386Z,258.00
2017-08-23T08:31:10.414Z,264.00
2017-08-23T08:32:11.141Z,258.00
2017-08-23T08:33:11.249Z,264.00
2017-08-23T08:34:10.402Z,258.00
2017-08-23T08:35:10.487Z,264.00
2017-08-23T08:36:10.415Z,264.00
2017-08-23T08:37:10.366Z,270.00
2017-08-23T08:38:10.422Z,270.00
2017-08-23T08:39:10.386Z,275.00
2017-08-23T08:40:10.387Z,275.00
2017-08-23T08:41:11.306Z,275.00
2017-08-23T08:42:10.320Z,270.00
2017-08-23T08:43:11.257Z,270.00
2017-08-23T08:44:10.321Z,275.00
2017-08-23T08:45:10.448Z,275.00
2017-08-23T08:46:10.401Z,281.00
2017-08-23T08:47:10.383Z,281.00
2017-08-23T08:48:10.306Z,281.00
2017-08-23T08:49:10.356Z,275.00
2017-08-23T08:50:10.819Z,281.00
2017-08-23T08:51:11.146Z,275.00
2017-08-23T08:52:12.148Z,281.00
2017-08-23T08:53:11.295Z,281.00
2017-08-23T08:54:10.432Z,281.00
2017-08-23T08:55:10.908Z,286.00
2017-08-23T08:56:10.395Z,286.00
2017-08-23T08:57:11.155Z,286.00
2017-08-23T08:58:10.364Z,286.00
2017-08-23T08:59:10.375Z,286.00
2017-08-23T09:00:10.523Z,286.00
2017-08-23T09:01:11.191Z,286.00
2017-08-23T09:02:10.379Z,286.00
2017-08-23T09:03:10.372Z,286.00
2017-08-23T09:04:10.381Z,286.00
2017-08-23T09:05:10.350Z,286.00
2017-08-23T09:06:10.396Z,286.00
2017-08-23T09:07:10.335Z,286.00
2017-08-23T09:08:10.402Z,292.00
2017-08-23T09:18:22.525Z,461.25
2017-08-23T09:19:22.491Z,455.62
2017-08-23T09:20:24.698Z,461.25
2017-08-23T09:21:22.502Z,461.25
2017-08-23T09:22:22.571Z,461.25
2017-08-23T09:23:22.546Z,461.25
2017-08-23T09:24:22.570Z,461.25
2017-08-23T09:25:23.417Z,461.25
2017-08-23T09:26:22.586Z,298.12
2017-08-23T09:27:23.210Z,303.75
2017-08-23T09:28:22.536Z,303.75
2017-08-23T09:29:22.613Z,303.75
2017-08-23T09:30:23.300Z,298.12
2017-08-23T09:31:23.216Z,303.75
2017-08-23T09:32:22.582Z,303.75
2017-08-23T09:33:22.560Z,309.37
2017-08-23T09:34:22.591Z,309.37
2017-08-23T09:35:22.572Z,309.37
2017-08-23T09:36:23.055Z,309.37
2017-08-23T09:37:24.226Z,315.00
2017-08-23T09:38:22.684Z,315.00
2017-08-23T09:39:23.400Z,320.62
2017-08-23T09:40:22.638Z,315.00
2017-08-23T09:41:22.547Z,320.62
2017-08-23T09:42:23.294Z,326.25
2017-08-23T09:43:23.236Z,326.25
2017-08-23T09:44:22.535Z,331.87
2017-08-23T09:45:22.569Z,331.87
2017-08-23T09:46:23.898Z,331.87
2017-08-23T09:47:22.522Z,326.25
2017-08-23T09:48:22.590Z,331.87
2017-08-23T09:49:22.563Z,331.87
2017-08-23T09:50:22.553Z,326.25
2017-08-23T09:51:22.674Z,309.37
2017-08-23T09:52:22.558Z,315.00
2017-08-23T09:53:23.429Z,320.62
2017-08-23T09:54:22.688Z,315.00
2017-08-23T09:55:22.609Z,315.00
2017-08-23T09:56:22.981Z,303.75
2017-08-23T09:57:22.520Z,320.62
2017-08-23T09:58:22.495Z,326.25
2017-08-23T09:59:22.562Z,331.87
2017-08-23T10:00:22.567Z,331.87
2017-08-23T10:01:22.977Z,337.50
2017-08-23T10:02:22.588Z,331.87
2017-08-23T10:03:22.548Z,331.87
2017-08-23T10:04:23.273Z,337.50
2017-08-23T10:05:23.274Z,337.50
2017-08-23T10:06:22.552Z,337.50
2017-08-23T10:07:22.564Z,343.12
2017-08-23T10:08:22.517Z,343.12
2017-08-23T10:09:22.472Z,343.12
2017-08-23T10:10:22.698Z,343.12
2017-08-23T10:11:22.585Z,348.75
2017-08-23T10:12:22.523Z,348.75
2017-08-23T10:13:23.436Z,348.75
2017-08-23T10:14:23.302Z,348.75
2017-08-23T10:15:23.293Z,348.75
2017-08-23T10:16:22.515Z,348.75
2017-08-23T10:17:23.407Z,348.75
2017-08-23T10:18:22.531Z,348.75
2017-08-23T10:19:22.559Z,354.37
2017-08-23T10:20:22.480Z,354.37
2017-08-23T10:21:22.502Z,360.00
2017-08-23T10:22:22.562Z,360.00
2017-08-23T10:23:22.536Z,371.25
2017-08-23T10:24:22.524Z,365.62
2017-08-23T10:25:22.608Z,360.00
2017-08-23T10:26:22.601Z,365.62
2017-08-23T10:27:22.738Z,365.62
2017-08-23T10:28:22.571Z,360.00
2017-08-23T10:29:22.538Z,371.25
2017-08-23T10:30:22.599Z,365.62
2017-08-23T10:31:23.320Z,360.00
2017-08-23T10:32:23.319Z,360.00
2017-08-23T10:33:22.519Z,365.62
2017-08-23T10:34:22.616Z,365.62
2017-08-23T10:35:23.335Z,360.00
2017-08-23T10:36:22.530Z,365.62
2017-08-23T10:37:22.502Z,371.25
2017-08-23T10:38:22.568Z,371.25
2017-08-23T10:39:23.436Z,371.25
2017-08-23T10:40:23.502Z,376.87
2017-08-23T10:41:22.512Z,376.87
2017-08-23T10:42:22.566Z,376.87
2017-08-23T10:43:23.655Z,376.87
2017-08-23T10:44:22.508Z,376.87
2017-08-23T10:45:22.487Z,376.87
2017-08-23T10:46:22.589Z,376.87
2017-08-23T10:47:23.484Z,376.87
2017-08-23T10:48:23.347Z,382.50
2017-08-23T10:49:22.666Z,371.25
2017-08-23T10:50:22.556Z,360.00
2017-08-23T10:51:22.608Z,348.75
2017-08-23T10:52:22.834Z,354.37
2017-08-23T10:53:23.253Z,354.37
2017-08-23T10:54:23.369Z,354.37
2017-08-23T10:55:22.475Z,354.37
2017-08-23T10:56:22.565Z,360.00
2017-08-23T10:57:22.697Z,360.00
2017-08-23T10:58:23.485Z,360.00
2017-08-23T10:59:23.552Z,360.00
2017-08-23T11:00:22.605Z,354.37
2017-08-23T11:01:22.581Z,354.37
2017-08-23T11:02:22.489Z,360.00
2017-08-23T11:03:22.591Z,360.00
2017-08-23T11:04:22.465Z,360.00
2017-08-23T11:05:22.594Z,360.00
2017-08-23T11:06:22.499Z,365.62
2017-08-23T11:07:22.509Z,365.62
2017-08-23T11:08:23.468Z,360.00
2017-08-23T11:09:22.619Z,360.00
2017-08-23T11:10:22.561Z,360.00
2017-08-23T11:11:22.954Z,354.37
2017-08-23T11:12:22.912Z,360.00
2017-08-23T11:13:23.389Z,354.37
2017-08-23T11:14:22.510Z,354.37
2017-08-23T11:15:22.467Z,354.37
2017-08-23T11:16:22.490Z,354.37
2017-08-23T11:17:22.521Z,360.00
2017-08-23T11:18:22.514Z,365.62
2017-08-23T11:19:22.553Z,371.25
2017-08-23T11:20:22.496Z,376.87
2017-08-23T11:21:22.519Z,382.50
2017-08-23T11:22:22.499Z,388.12
2017-08-23T11:23:22.650Z,382.50
2017-08-23T11:24:23.408Z,388.12
2017-08-23T11:25:22.478Z,393.75
2017-08-23T11:26:22.505Z,438.75
2017-08-23T11:27:22.582Z,1681.87
2017-08-23T11:28:22.572Z,2885.62
2017-08-23T11:29:22.448Z,2930.62
2017-08-23T11:30:22.631Z,2925.00
2017-08-23T11:31:23.468Z,2919.37
2017-08-23T11:32:22.491Z,2975.62
2017-08-23T11:33:22.547Z,2981.25
2017-08-23T11:34:22.569Z,3026.25
2017-08-23T11:35:22.936Z,2941.87
2017-08-23T11:36:22.560Z,3150.00
2017-08-23T11:37:22.524Z,3178.12
2017-08-23T11:38:23.473Z,3211.87
2017-08-23T11:39:22.488Z,3195.00
2017-08-23T11:40:23.970Z,3296.25
2017-08-23T11:41:22.504Z,3358.12
2017-08-23T11:42:22.941Z,3313.12
2017-08-23T11:43:22.484Z,3279.37
2017-08-23T11:44:23.444Z,3335.62
2017-08-23T11:45:22.518Z,3380.62
2017-08-23T11:46:22.436Z,3380.62
2017-08-23T11:47:22.491Z,3369.37
2017-08-23T11:48:22.954Z,3296.25
2017-08-23T11:49:22.520Z,3273.75
2017-08-23T11:50:23.153Z,3285.00
2017-08-23T11:51:23.492Z,3268.12
2017-08-23T11:52:22.510Z,3425.62
2017-08-23T11:53:22.489Z,3487.50
2017-08-23T11:54:22.503Z,3403.12
2017-08-23T11:55:22.494Z,3476.25
2017-08-23T11:56:22.481Z,3453.75
2017-08-23T11:57:22.505Z,3363.75
2017-08-23T11:58:23.493Z,3577.50
2017-08-23T11:59:22.636Z,3566.25
2017-08-23T12:00:22.453Z,3448.12
2017-08-23T12:01:22.982Z,3504.37
2017-08-23T12:02:22.535Z,3543.75
2017-08-23T12:03:22.978Z,3504.37
2017-08-23T12:04:22.577Z,3526.87
2017-08-23T12:05:22.518Z,3504.37
2017-08-23T12:06:22.510Z,3481.87
2017-08-23T12:07:22.487Z,3656.25
2017-08-23T12:08:22.553Z,3633.75
2017-08-23T12:09:22.546Z,3420.00
2017-08-23T12:10:22.504Z,3363.75
2017-08-23T12:11:22.436Z,3408.75
2017-08-23T12:12:22.993Z,3285.00
2017-08-23T12:13:23.659Z,3217.50
2017-08-23T12:14:23.011Z,3330.00
2017-08-23T12:15:24.107Z,3251.25
2017-08-23T12:16:23.000Z,3217.50
2017-08-23T12:17:22.558Z,3459.37
2017-08-23T12:18:22.519Z,3375.00
2017-08-23T12:19:22.500Z,3296.25
2017-08-23T12:20:22.554Z,3498.75
2017-08-23T12:21:22.402Z,3296.25
2017-08-23T12:22:22.461Z,3228.75
2017-08-23T12:23:23.233Z,3746.25
2017-08-23T12:24:24.225Z,3588.75
2017-08-23T12:25:24.016Z,3234.37
2017-08-23T12:26:23.190Z,3825.00
2017-08-23T12:27:22.482Z,3886.87
2017-08-23T12:28:23.294Z,3436.87
2017-08-23T12:29:22.541Z,3746.25
2017-08-23T12:30:22.652Z,3993.75
2017-08-23T12:31:23.033Z,3532.50
2017-08-23T12:32:23.050Z,3571.87
2017-08-23T12:33:22.451Z,3791.25
2017-08-23T12:34:23.039Z,3420.00
2017-08-23T12:35:22.519Z,3408.75
2017-08-23T12:36:22.479Z,3543.75
2017-08-23T12:37:22.515Z,3363.75
2017-08-23T12:38:23.041Z,3459.37
2017-08-23T12:39:22.492Z,3695.62
2017-08-23T12:40:23.042Z,3706.87
2017-08-23T12:41:22.513Z,4353.75
2017-08-23T12:42:23.196Z,4995.00
2017-08-23T12:43:22.504Z,5056.87
2017-08-23T12:44:23.209Z,5000.62
2017-08-23T12:45:23.389Z,4995.00
2017-08-23T12:46:22.477Z,4820.62
2017-08-23T12:47:22.508Z,4899.37
2017-08-23T12:48:22.454Z,5051.25
2017-08-23T12:49:23.180Z,4961.25
2017-08-23T12:50:22.501Z,5006.25
2017-08-23T12:51:22.542Z,4978.12
2017-08-23T12:52:22.482Z,4770.00