createdAt,value
2023-11-09T00:00:54.331Z,6.39
2023-11-09T00:03:21.953Z,6.32
2023-11-09T00:05:51.238Z,6.37
2023-11-09T00:08:19.242Z,6.43
2023-11-09T00:10:46.801Z,6.41
2023-11-09T00:13:14.449Z,6.41
2023-11-09T00:15:42.312Z,6.47
2023-11-09T00:18:09.831Z,6.47
2023-11-09T00:20:38.100Z,6.46
2023-11-09T00:23:05.757Z,6.56
2023-11-09T00:25:33.288Z,6.62
2023-11-09T00:28:00.879Z,6.58
2023-11-09T00:30:30.114Z,6.57
2023-11-09T00:32:57.635Z,6.58
2023-11-09T00:35:25.324Z,6.60
2023-11-09T00:37:52.973Z,6.56
2023-11-09T00:40:21.318Z,6.48
2023-11-09T00:42:48.975Z,6.51
2023-11-09T00:45:16.580Z,6.52
2023-11-09T00:47:45.152Z,6.44
2023-11-09T00:50:15.676Z,6.34
2023-11-09T00:52:43.241Z,6.39
2023-11-09T00:55:10.911Z,6.44
2023-11-09T00:57:38.550Z,6.39
2023-11-09T01:00:08.584Z,6.33
2023-11-09T01:02:39.521Z,6.37
2023-11-09T01:05:07.885Z,6.37
2023-11-09T01:07:35.471Z,6.26
2023-11-09T01:10:03.059Z,6.27
2023-11-09T01:12:31.173Z,6.40
2023-11-09T01:14:58.661Z,6.38
2023-11-09T01:17:29.014Z,6.33
2023-11-09T01:19:57.256Z,6.38
2023-11-09T01:22:24.884Z,6.43
2023-11-09T01:24:52.462Z,6.37
2023-11-09T01:27:19.909Z,6.31
2023-11-09T01:29:47.536Z,6.38
2023-11-09T01:32:15.149Z,6.44
2023-11-09T01:34:43.750Z,6.39
2023-11-09T01:37:13.032Z,6.37
2023-11-09T01:39:41.086Z,6.45
2023-11-09T01:42:09.147Z,6.50
2023-11-09T01:44:37.256Z,6.45
2023-11-09T01:47:04.924Z,6.41
2023-11-09T01:49:33.370Z,6.46
2023-11-09T01:52:00.988Z,6.45
2023-11-09T01:54:28.445Z,6.41
2023-11-09T01:56:55.994Z,6.45
2023-11-09T01:59:23.629Z,6.47
2023-11-09T02:01:53.956Z,6.40
2023-11-09T02:04:21.565Z,6.33
2023-11-09T02:06:49.506Z,6.40
2023-11-09T02:09:16.964Z,6.45
2023-11-09T02:11:44.385Z,6.41
2023-11-09T02:14:11.881Z,6.40
2023-11-09T02:16:39.445Z,6.48
2023-11-09T02:19:08.985Z,6.54
2023-11-09T02:21:36.734Z,6.55
2023-11-09T02:24:10.369Z,6.65
2023-11-09T02:26:38.391Z,6.71
2023-11-09T02:29:07.093Z,6.65
2023-11-09T02:31:34.544Z,6.64
2023-11-09T02:34:02.727Z,6.71
2023-11-09T02:36:31.236Z,6.76
2023-11-09T02:38:58.685Z,6.73
2023-11-09T02:41:26.211Z,6.71
2023-11-09T02:43:53.665Z,6.79
2023-11-09T02:46:21.346Z,6.86
2023-11-09T02:48:48.937Z,6.80
2023-11-09T02:51:16.378Z,6.73
2023-11-09T02:53:44.643Z,6.74
2023-11-09T02:56:12.130Z,6.77
2023-11-09T02:58:40.663Z,6.78
2023-11-09T03:01:08.108Z,6.74
2023-11-09T03:03:35.652Z,6.78
2023-11-09T03:06:03.608Z,6.83
2023-11-09T03:08:32.408Z,6.80
2023-11-09T03:10:59.953Z,6.80
2023-11-09T03:13:27.938Z,6.82
2023-11-09T03:15:55.425Z,6.83
2023-11-09T03:18:23.068Z,6.80
2023-11-09T03:20:51.786Z,6.76
2023-11-09T03:23:20.029Z,6.80
2023-11-09T03:25:47.660Z,6.84
2023-11-09T03:28:15.341Z,6.85
2023-11-09T03:30:42.887Z,6.89
2023-11-09T03:33:10.393Z,7.01
2023-11-09T03:35:38.069Z,7.05
2023-11-09T03:38:05.561Z,7.01
2023-11-09T03:40:33.149Z,7.04
2023-11-09T03:43:00.626Z,7.03
2023-11-09T03:45:28.675Z,6.97
2023-11-09T03:47:56.347Z,7.00
2023-11-09T03:50:26.617Z,7.05
2023-11-09T03:52:54.388Z,7.05
2023-11-09T03:55:21.979Z,7.06
2023-11-09T03:57:49.509Z,7.16
2023-11-09T04:00:19.850Z,7.21
2023-11-09T04:02:47.567Z,7.16
2023-11-09T04:05:15.748Z,7.08
2023-11-09T04:07:44.711Z,7.09
2023-11-09T04:10:14.103Z,7.11
2023-11-09T04:12:42.158Z,7.03
2023-11-09T04:15:10.692Z,6.96
2023-11-09T04:17:38.631Z,7.05
2023-11-09T04:20:08.738Z,7.09
2023-11-09T04:22:36.836Z,6.98
2023-11-09T04:25:05.388Z,6.96
2023-11-09T04:27:36.029Z,6.90
2023-11-09T04:30:05.092Z,6.85
2023-11-09T04:32:33.632Z,6.85
2023-11-09T04:35:01.295Z,6.82
2023-11-09T04:37:29.647Z,6.75
2023-11-09T04:39:59.892Z,6.72
2023-11-09T04:42:30.680Z,6.79
2023-11-09T04:44:58.518Z,6.81
2023-11-09T04:47:27.053Z,6.73
2023-11-09T04:49:59.923Z,6.74
2023-11-09T04:52:32.340Z,6.75
2023-11-09T04:55:12.225Z,6.73
2023-11-09T04:57:59.218Z,6.78
2023-11-09T05:00:47.241Z,6.81
2023-11-09T05:03:35.248Z,6.77
2023-11-09T05:06:21.541Z,6.81
2023-11-09T05:08:49.000Z,6.87
2023-11-09T05:11:18.811Z,6.85
2023-11-09T05:13:46.232Z,6.80
2023-11-09T05:16:14.040Z,6.82
2023-11-09T05:18:44.949Z,6.84
2023-11-09T05:21:12.537Z,6.79
2023-11-09T05:23:40.121Z,6.71
2023-11-09T05:26:07.754Z,6.74
2023-11-09T05:28:36.146Z,6.79
2023-11-09T05:31:04.382Z,6.80
2023-11-09T05:33:31.941Z,6.77
2023-11-09T05:36:01.636Z,6.81
2023-11-09T05:38:29.162Z,6.85
2023-11-09T05:40:56.679Z,6.81
2023-11-09T05:43:24.149Z,6.85
2023-11-09T05:45:51.682Z,6.88
2023-11-09T05:48:19.216Z,6.86
2023-11-09T05:50:46.878Z,6.84
2023-11-09T05:53:14.560Z,6.93
2023-11-09T05:55:42.118Z,7.02
2023-11-09T05:58:10.262Z,7.02
2023-11-09T06:00:37.825Z,7.08
2023-11-09T06:03:05.354Z,7.12
2023-11-09T06:05:33.031Z,7.08
2023-11-09T06:08:01.777Z,7.07
2023-11-09T06:10:31.789Z,7.13
2023-11-09T06:12:59.942Z,7.12
2023-11-09T06:15:27.909Z,7.12
2023-11-09T06:17:57.282Z,7.18
2023-11-09T06:20:25.345Z,7.20
2023-11-09T06:22:54.590Z,7.19
2023-11-09T06:25:23.683Z,7.24
2023-11-09T06:27:51.397Z,7.24
2023-11-09T06:30:19.096Z,7.21
2023-11-09T06:32:46.754Z,7.24
2023-11-09T06:35:19.902Z,7.35
2023-11-09T06:37:47.520Z,7.42
2023-11-09T06:40:18.960Z,7.44
2023-11-09T06:42:51.639Z,7.46
2023-11-09T06:45:19.338Z,7.55
2023-11-09T06:47:46.953Z,7.62
2023-11-09T06:50:14.839Z,7.66
2023-11-09T06:52:43.153Z,7.76
2023-11-09T06:55:11.446Z,7.82
2023-11-09T06:57:40.995Z,7.80
2023-11-09T07:00:08.953Z,7.84
2023-11-09T07:02:36.403Z,7.84
2023-11-09T07:05:04.461Z,7.82
2023-11-09T07:07:35.951Z,7.86
2023-11-09T07:10:05.469Z,7.92
2023-11-09T07:12:33.233Z,7.87
2023-11-09T07:15:02.179Z,7.91
2023-11-09T07:17:29.745Z,7.97
2023-11-09T07:19:58.935Z,7.98
2023-11-09T07:22:26.690Z,8.05
2023-11-09T07:25:07.973Z,8.07
2023-11-09T07:27:41.092Z,8.00
2023-11-09T07:30:09.134Z,7.99
2023-11-09T07:32:36.908Z,7.96
2023-11-09T07:35:05.514Z,7.91
2023-11-09T07:37:33.791Z,7.98
2023-11-09T07:40:01.664Z,8.01
2023-11-09T07:42:29.567Z,7.98
2023-11-09T07:44:59.017Z,8.03
2023-11-09T07:47:27.006Z,8.07
2023-11-09T07:49:55.521Z,8.10
2023-11-09T07:52:24.030Z,8.16
2023-11-09T07:54:57.551Z,8.17
2023-11-09T07:57:25.790Z,8.22
2023-11-09T07:59:54.860Z,8.30
2023-11-09T08:02:33.317Z,8.37
2023-11-09T08:05:01.387Z,8.39
2023-11-09T08:07:29.184Z,8.52
2023-11-09T08:09:57.774Z,8.71
2023-11-09T08:12:25.756Z,8.78
2023-11-09T08:14:53.334Z,8.76
2023-11-09T08:17:25.757Z,8.81
2023-11-09T08:20:00.207Z,8.86
2023-11-09T08:22:28.368Z,8.88
2023-11-09T08:24:56.140Z,9.00
2023-11-09T08:27:23.587Z,9.17
2023-11-09T08:29:51.422Z,9.28
2023-11-09T08:32:22.052Z,9.35
2023-11-09T08:34:55.918Z,9.34
2023-11-09T08:37:23.952Z,9.40
2023-11-09T08:39:52.746Z,9.54
2023-11-09T08:42:21.825Z,9.60
2023-11-09T08:44:49.339Z,9.63
2023-11-09T08:47:17.363Z,9.63
2023-11-09T08:49:45.214Z,9.58
2023-11-09T08:52:13.879Z,9.50
2023-11-09T08:54:42.480Z,9.49
2023-11-09T08:57:10.109Z,9.49
2023-11-09T08:59:37.762Z,9.46
2023-11-09T09:02:05.525Z,9.48
2023-11-09T09:04:33.184Z,9.51
2023-11-09T09:07:01.472Z,9.53
2023-11-09T09:09:37.634Z,9.62
2023-11-09T09:12:09.544Z,9.59
2023-11-09T09:14:37.372Z,9.60
2023-11-09T09:17:07.209Z,9.56
2023-11-09T09:19:38.044Z,9.50
2023-11-09T09:22:06.601Z,9.52
2023-11-09T09:24:34.379Z,9.65
2023-11-09T09:27:04.900Z,9.68
2023-11-09T09:29:32.489Z,9.65
2023-11-09T09:32:06.534Z,9.71
2023-11-09T09:34:35.957Z,9.85
2023-11-09T09:37:04.155Z,9.92
2023-11-09T09:39:34.632Z,9.93
2023-11-09T09:42:03.923Z,9.97
2023-11-09T09:44:31.899Z,10.00
2023-11-09T09:47:26.692Z,10.02
2023-11-09T09:49:55.473Z,10.05
2023-11-09T09:52:24.107Z,10.01
2023-11-09T09:54:52.208Z,10.07
2023-11-09T09:57:23.558Z,10.38
2023-11-09T10:02:51.420Z,11.13
2023-11-09T10:05:20.102Z,11.52
2023-11-09T10:08:05.039Z,12.14
2023-11-09T10:10:36.504Z,12.80
2023-11-09T10:13:09.482Z,13.10
2023-11-09T10:15:38.672Z,13.19
2023-11-09T10:18:08.512Z,13.04
2023-11-09T10:20:37.817Z,12.99
2023-11-09T10:23:09.562Z,12.96
2023-11-09T10:25:38.297Z,12.79
2023-11-09T10:28:09.811Z,12.77
2023-11-09T10:30:45.738Z,12.92
2023-11-09T10:33:19.232Z,13.12
2023-11-09T10:35:47.871Z,13.33
2023-11-09T10:38:21.727Z,13.20
2023-11-09T10:41:14.336Z,12.85
2023-11-09T10:43:37.895Z,12.48
2023-11-09T10:46:09.606Z,12.12
2023-11-09T10:48:42.480Z,11.76
2023-11-09T10:51:11.517Z,11.51
2023-11-09T10:53:42.623Z,11.58
2023-11-09T10:56:15.174Z,11.88
2023-11-09T10:58:46.639Z,11.96
2023-11-09T11:01:19.268Z,11.79
2023-11-09T11:03:52.837Z,11.55
2023-11-09T11:06:24.958Z,11.34
2023-11-09T11:08:55.609Z,11.17
2023-11-09T11:11:32.352Z,11.04
2023-11-09T11:14:07.035Z,10.77
2023-11-09T11:16:59.574Z,10.47
2023-11-09T11:19:39.036Z,10.25
2023-11-09T11:22:51.859Z,10.24
2023-11-09T11:25:58.392Z,10.26
2023-11-09T11:28:29.512Z,10.15
2023-11-09T11:31:05.250Z,10.02
2023-11-09T11:33:33.324Z,10.00
2023-11-09T11:36:01.684Z,10.03
2023-11-09T11:38:31.058Z,9.94
2023-11-09T11:41:23.812Z,9.76
2023-11-09T11:43:54.168Z,9.66
2023-11-09T11:46:25.439Z,9.63
2023-11-09T11:48:58.802Z,9.70
2023-11-09T11:53:01.267Z,9.79
2023-11-09T11:55:33.049Z,9.77
2023-11-09T11:58:03.904Z,9.79
2023-11-09T12:00:39.592Z,9.89
2023-11-09T12:03:17.773Z,9.96
2023-11-09T12:05:45.493Z,9.89
2023-11-09T12:08:15.799Z,9.81
2023-11-09T12:10:42.983Z,9.78
2023-11-09T12:13:14.908Z,9.90
2023-11-09T12:15:42.651Z,9.98
2023-11-09T12:22:47.946Z,9.78
2023-11-09T12:25:15.011Z,9.73
2023-11-09T12:27:42.452Z,9.77
2023-11-09T12:30:12.167Z,9.77
2023-11-09T12:32:42.946Z,9.77
2023-11-09T12:35:20.299Z,9.73
2023-11-09T12:38:00.930Z,9.82
2023-11-09T12:40:32.102Z,9.95
2023-11-09T12:43:00.225Z,10.01
2023-11-09T12:45:27.995Z,10.01
2023-11-09T12:47:57.347Z,9.99
2023-11-09T12:53:47.598Z,10.05
2023-11-09T12:56:20.431Z,10.00
2023-11-09T12:59:02.567Z,9.88
2023-11-09T13:01:30.967Z,9.77
2023-11-09T13:03:58.860Z,9.71
2023-11-09T13:06:27.928Z,9.72
2023-11-09T13:09:27.506Z,9.72
2023-11-09T13:13:25.631Z,9.68
2023-11-09T13:16:05.151Z,9.63
2023-11-09T13:18:36.819Z,9.61
2023-11-09T13:21:08.046Z,9.66
2023-11-09T13:24:00.882Z,9.86
2023-11-09T13:26:29.495Z,10.21
2023-11-09T13:29:16.799Z,10.55
2023-11-09T13:31:45.191Z,10.99
2023-11-09T13:34:17.815Z,11.38
2023-11-09T13:37:05.987Z,11.57
2023-11-09T13:39:52.191Z,11.50
2023-11-09T13:42:39.331Z,11.35
2023-11-09T13:45:28.354Z,11.10
2023-11-09T13:48:02.999Z,10.73
2023-11-09T13:50:33.412Z,10.40
2023-11-09T13:53:27.428Z,10.12
2023-11-09T13:56:08.126Z,9.81
2023-11-09T13:58:40.925Z,9.57
2023-11-09T14:01:09.917Z,9.49
2023-11-09T14:03:40.856Z,9.35
2023-11-09T14:06:13.236Z,9.16
2023-11-09T14:08:47.402Z,9.00
2023-11-09T14:11:18.498Z,8.88
2023-11-09T14:13:49.730Z,8.89
2023-11-09T14:16:24.779Z,8.82
2023-11-09T14:19:00.924Z,8.70
2023-11-09T14:21:37.543Z,8.59
2023-11-09T14:24:06.185Z,8.55
2023-11-09T14:26:36.521Z,8.61
2023-11-09T14:29:12.245Z,8.61
2023-11-09T14:31:40.959Z,8.57
2023-11-09T14:34:12.319Z,8.51
2023-11-09T14:36:52.181Z,8.48
2023-11-09T14:39:38.521Z,8.53
2023-11-09T14:42:07.443Z,8.56
2023-11-09T14:44:43.796Z,8.50
2023-11-09T14:47:15.687Z,8.42
2023-11-09T14:49:52.002Z,8.38
2023-11-09T14:52:42.069Z,8.43
2023-11-09T14:55:15.525Z,8.41
2023-11-09T14:57:44.065Z,8.32
2023-11-09T15:00:12.314Z,8.22
2023-11-09T15:02:39.999Z,8.15
2023-11-09T15:05:12.855Z,8.17
2023-11-09T15:07:47.556Z,8.18
2023-11-09T15:10:16.961Z,8.10
2023-11-09T15:12:44.814Z,8.00
2023-11-09T15:15:14.755Z,7.92
2023-11-09T15:17:45.281Z,7.94
2023-11-09T15:20:33.667Z,7.94
2023-11-09T15:23:07.524Z,7.83
2023-11-09T15:25:35.384Z,7.74
2023-11-09T15:28:03.896Z,7.67
2023-11-09T15:30:32.326Z,7.72
2023-11-09T15:33:01.086Z,7.68
2023-11-09T15:35:30.586Z,7.59
2023-11-09T15:38:01.436Z,7.50
2023-11-09T15:41:09.972Z,7.53
2023-11-09T15:43:19.738Z,7.54
2023-11-09T15:45:53.092Z,7.46
2023-11-09T15:48:20.923Z,7.37
2023-11-09T15:50:51.372Z,7.40
2023-11-09T15:53:19.779Z,7.44
2023-11-09T15:55:48.177Z,7.39
2023-11-09T15:58:18.973Z,7.31
2023-11-09T16:00:57.497Z,7.25
2023-11-09T16:03:25.772Z,7.29
2023-11-09T16:05:53.701Z,7.33
2023-11-09T16:08:21.458Z,7.23
2023-11-09T16:10:49.838Z,7.14
2023-11-09T16:13:18.564Z,7.13
2023-11-09T16:15:46.185Z,7.18
2023-11-09T16:18:14.289Z,7.14
2023-11-09T16:20:43.468Z,7.07
2023-11-09T16:23:12.750Z,7.00
2023-11-09T16:25:42.789Z,7.05
2023-11-09T16:28:11.547Z,7.07
2023-11-09T16:30:40.132Z,7.02
2023-11-09T16:33:09.396Z,6.93
2023-11-09T16:35:38.345Z,6.89
2023-11-09T16:38:11.356Z,6.95
2023-11-09T16:40:42.452Z,6.97
2023-11-09T16:43:12.734Z,6.91
2023-11-09T16:45:40.586Z,6.83
2023-11-09T16:48:10.029Z,6.85
2023-11-09T16:50:40.956Z,6.88
2023-11-09T16:53:12.915Z,6.81
2023-11-09T16:55:41.241Z,6.74
2023-11-09T16:58:08.863Z,6.73
2023-11-09T17:00:39.813Z,6.78
2023-11-09T17:03:12.034Z,6.79
2023-11-09T17:05:40.980Z,6.75
2023-11-09T17:08:10.510Z,6.70
2023-11-09T17:10:40.616Z,6.74
2023-11-09T17:13:10.862Z,6.76
2023-11-09T17:15:39.251Z,6.73
2023-11-09T17:18:12.790Z,6.66
2023-11-09T17:20:40.777Z,6.64
2023-11-09T17:23:08.576Z,6.70
2023-11-09T17:25:37.555Z,6.70
2023-11-09T17:28:05.345Z,6.64
2023-11-09T17:30:38.049Z,6.57
2023-11-09T17:33:09.246Z,6.62
2023-11-09T17:35:37.192Z,6.64
2023-11-09T17:38:04.980Z,6.59
2023-11-09T17:40:33.277Z,6.54
2023-11-09T17:43:00.917Z,6.57
2023-11-09T17:45:28.439Z,6.60
2023-11-09T17:47:56.744Z,6.57
2023-11-09T17:50:24.323Z,6.52
2023-11-09T17:52:53.400Z,6.48
2023-11-09T17:55:21.181Z,6.54
2023-11-09T17:57:49.226Z,6.57
2023-11-09T18:00:17.637Z,6.54
2023-11-09T18:02:46.634Z,6.47
2023-11-09T18:05:14.493Z,6.44
2023-11-09T18:07:42.243Z,6.49
2023-11-09T18:10:10.133Z,6.50
2023-11-09T18:12:37.623Z,6.46
2023-11-09T18:15:06.486Z,6.41
2023-11-09T18:17:36.127Z,6.38
2023-11-09T18:20:07.464Z,6.44
2023-11-09T18:22:35.495Z,6.48
2023-11-09T18:25:09.106Z,6.44
2023-11-09T18:27:38.033Z,6.39
2023-11-09T18:30:10.658Z,6.34
2023-11-09T18:32:38.659Z,6.39
2023-11-09T18:35:07.985Z,6.42
2023-11-09T18:37:35.851Z,6.39
2023-11-09T18:40:05.424Z,6.30
2023-11-09T18:42:33.060Z,6.26
2023-11-09T18:45:00.752Z,6.32
2023-11-09T18:47:29.347Z,6.32
2023-11-09T18:52:30.284Z,6.20
2023-11-09T18:54:58.270Z,6.25
2023-11-09T18:57:27.173Z,6.25
2023-11-09T18:59:54.824Z,6.19
2023-11-09T19:02:22.771Z,6.13
2023-11-09T19:04:53.116Z,6.16
2023-11-09T19:07:21.232Z,6.18
2023-11-09T19:09:50.272Z,6.11
2023-11-09T19:12:18.628Z,6.05
2023-11-09T19:14:46.509Z,6.08
2023-11-09T19:17:14.207Z,6.08
2023-11-09T19:19:41.807Z,6.02
2023-11-09T19:24:41.543Z,6.05
2023-11-09T19:27:09.199Z,6.06
2023-11-09T19:29:36.869Z,6.03
2023-11-09T19:32:09.041Z,5.99
2023-11-09T19:34:36.823Z,6.04
2023-11-09T19:37:04.526Z,6.09
2023-11-09T19:39:32.175Z,6.05
2023-11-09T19:41:59.971Z,6.03
2023-11-09T19:44:27.540Z,6.09
2023-11-09T19:46:55.128Z,6.08
2023-11-09T19:49:22.646Z,6.02
2023-11-09T19:51:50.556Z,6.05
2023-11-09T19:54:18.034Z,6.09
2023-11-09T19:56:45.664Z,6.06
2023-11-09T19:59:13.813Z,6.00
2023-11-09T20:01:41.378Z,6.04
2023-11-09T20:04:10.161Z,6.07
2023-11-09T20:06:37.745Z,6.03
2023-11-09T20:09:08.011Z,5.98
2023-11-09T20:11:36.013Z,6.04
2023-11-09T20:14:03.586Z,6.05
2023-11-09T20:16:35.858Z,5.99
2023-11-09T20:19:04.331Z,5.97
2023-11-09T20:21:32.586Z,6.02
2023-11-09T20:24:00.303Z,6.00
2023-11-09T20:26:27.830Z,5.93
2023-11-09T20:28:55.341Z,5.95
2023-11-09T20:31:22.947Z,6.00
2023-11-09T20:33:50.749Z,5.97
2023-11-09T20:36:18.444Z,5.92
2023-11-09T20:38:48.564Z,5.96
2023-11-09T20:41:17.127Z,6.00
2023-11-09T20:43:44.744Z,5.95
2023-11-09T20:46:17.656Z,5.90
2023-11-09T20:48:45.286Z,5.94
2023-11-09T20:51:14.889Z,5.99
2023-11-09T20:53:42.682Z,5.95
2023-11-09T20:56:10.330Z,5.87
2023-11-09T20:58:40.618Z,5.85
2023-11-09T21:01:08.086Z,5.88
2023-11-09T21:03:41.031Z,5.83
2023-11-09T21:06:11.814Z,5.75
2023-11-09T21:08:39.485Z,5.71
2023-11-09T21:11:06.985Z,5.75
2023-11-09T21:13:37.380Z,5.73
2023-11-09T21:16:05.389Z,5.63
2023-11-09T21:18:33.063Z,5.61
2023-11-09T21:21:01.010Z,5.63
2023-11-09T21:23:28.718Z,5.55
2023-11-09T21:25:56.238Z,5.48
2023-11-09T21:28:26.603Z,5.51
2023-11-09T21:30:54.172Z,5.52
2023-11-09T21:33:22.344Z,5.46
2023-11-09T21:35:50.226Z,5.42
2023-11-09T21:38:17.700Z,5.47
2023-11-09T21:40:45.190Z,5.44
2023-11-09T21:43:15.787Z,5.39
2023-11-09T21:45:43.702Z,5.43
2023-11-09T21:48:14.394Z,5.43
2023-11-09T21:50:43.942Z,5.37
2023-11-09T21:53:14.697Z,5.38
2023-11-09T21:55:44.095Z,5.41
2023-11-09T21:58:11.527Z,5.38
2023-11-09T22:00:39.486Z,5.31
2023-11-09T22:03:07.197Z,5.34
2023-11-09T22:05:34.811Z,5.37
2023-11-09T22:08:05.966Z,5.33
2023-11-09T22:10:34.274Z,5.33
2023-11-09T22:13:02.073Z,5.37
2023-11-09T22:15:32.487Z,5.32
2023-11-09T22:20:24.070Z,5.40
2023-11-09T22:22:51.831Z,5.34
2023-11-09T22:25:20.408Z,5.30
2023-11-09T22:27:48.101Z,5.38
2023-11-09T22:30:15.784Z,5.43
2023-11-09T22:32:43.375Z,5.41
2023-11-09T22:35:11.407Z,5.36
2023-11-09T22:37:38.905Z,5.35
2023-11-09T22:40:08.644Z,5.41
2023-11-09T22:42:36.181Z,5.42
2023-11-09T22:45:03.914Z,5.38
2023-11-09T22:47:31.636Z,5.34
2023-11-09T22:49:59.496Z,5.39
2023-11-09T22:52:26.945Z,5.44
2023-11-09T22:54:54.439Z,5.40
2023-11-09T22:57:21.958Z,5.35
2023-11-09T22:59:49.462Z,5.39
2023-11-09T23:02:17.264Z,5.43
2023-11-09T23:04:44.804Z,5.38
2023-11-09T23:07:12.237Z,5.28
2023-11-09T23:09:39.764Z,5.27
2023-11-09T23:12:08.527Z,5.32
2023-11-09T23:14:36.034Z,5.31
2023-11-09T23:17:04.441Z,5.25
2023-11-09T23:19:31.998Z,5.20
2023-11-09T23:21:59.551Z,5.27
2023-11-09T23:24:27.054Z,5.33
2023-11-09T23:26:54.711Z,5.30
2023-11-09T23:29:22.310Z,5.27
2023-11-09T23:31:49.792Z,5.25
2023-11-09T23:34:17.237Z,5.34
2023-11-09T23:36:44.738Z,5.41
2023-11-09T23:39:12.317Z,5.38
2023-11-09T23:41:41.031Z,5.32
2023-11-09T23:44:10.918Z,5.28
2023-11-09T23:46:38.796Z,5.35
2023-11-09T23:49:06.533Z,5.39
2023-11-09T23:51:34.153Z,5.34
2023-11-09T23:54:01.610Z,5.29
2023-11-09T23:56:29.159Z,5.35
2023-11-09T23:58:56.588Z,5.41
