createdAt,value
2019-01-02T00:00:10.447Z,3.90
2019-01-02T00:02:39.203Z,3.90
2019-01-02T00:05:07.835Z,3.80
2019-01-02T00:07:36.640Z,3.80
2019-01-02T00:10:06.595Z,3.80
2019-01-02T00:12:35.035Z,3.80
2019-01-02T00:15:03.555Z,3.90
2019-01-02T00:17:32.034Z,3.90
2019-01-02T00:20:00.783Z,3.90
2019-01-02T00:22:29.203Z,3.90
2019-01-02T00:24:57.926Z,4.00
2019-01-02T00:27:26.344Z,4.00
2019-01-02T00:29:55.175Z,4.00
2019-01-02T00:32:24.015Z,4.00
2019-01-02T00:34:52.583Z,4.00
2019-01-02T00:37:21.027Z,4.00
2019-01-02T00:39:49.444Z,4.00
2019-01-02T00:42:17.881Z,4.00
2019-01-02T00:44:46.306Z,3.90
2019-01-02T00:47:14.827Z,3.90
2019-01-02T00:49:43.571Z,3.80
2019-01-02T00:52:12.283Z,3.80
2019-01-02T00:54:40.740Z,3.80
2019-01-02T00:57:09.475Z,3.80
2019-01-02T00:59:37.967Z,3.80
2019-01-02T01:02:06.462Z,3.70
2019-01-02T01:04:34.914Z,3.70
2019-01-02T01:07:03.338Z,3.70
2019-01-02T01:09:31.783Z,3.60
2019-01-02T01:12:00.219Z,3.60
2019-01-02T01:14:28.676Z,3.60
2019-01-02T01:16:57.089Z,3.60
2019-01-02T01:19:25.506Z,3.60
2019-01-02T01:21:53.944Z,3.60
2019-01-02T01:24:22.396Z,3.60
2019-01-02T01:26:51.213Z,3.60
2019-01-02T01:29:19.660Z,3.60
2019-01-02T01:31:48.455Z,3.50
2019-01-02T01:34:16.911Z,3.50
2019-01-02T01:36:45.598Z,3.50
2019-01-02T01:39:14.299Z,3.50
2019-01-02T01:41:42.753Z,3.40
2019-01-02T01:44:11.416Z,3.40
2019-01-02T01:46:39.868Z,3.40
2019-01-02T01:49:08.296Z,3.40
2019-01-02T01:51:37.115Z,3.40
2019-01-02T01:54:05.532Z,3.40
2019-01-02T01:56:33.986Z,3.40
2019-01-02T01:59:02.408Z,3.30
2019-01-02T02:01:30.851Z,3.30
2019-01-02T02:03:59.539Z,3.30
2019-01-02T02:06:27.985Z,3.30
2019-01-02T02:08:56.427Z,3.30
2019-01-02T02:11:24.844Z,3.20
2019-01-02T02:13:53.303Z,3.30
2019-01-02T02:16:22.064Z,3.20
2019-01-02T02:18:50.511Z,3.20
2019-01-02T02:21:18.951Z,3.20
2019-01-02T02:23:47.772Z,3.20
2019-01-02T02:26:16.234Z,3.20
2019-01-02T02:28:44.940Z,3.20
2019-01-02T02:31:13.349Z,3.20
2019-01-02T02:33:42.154Z,3.20
2019-01-02T02:36:10.848Z,3.20
2019-01-02T02:38:39.569Z,3.20
2019-01-02T02:41:08.158Z,3.20
2019-01-02T02:43:37.004Z,3.20
2019-01-02T02:46:05.482Z,3.20
2019-01-02T02:48:34.422Z,3.10
2019-01-02T02:51:03.215Z,3.10
2019-01-02T02:53:31.948Z,3.10
2019-01-02T02:56:00.639Z,3.10
2019-01-02T02:58:29.462Z,3.10
2019-01-02T03:00:58.185Z,3.10
2019-01-02T03:03:26.880Z,3.10
2019-01-02T03:05:55.607Z,3.10
2019-01-02T03:08:24.048Z,3.00
2019-01-02T03:10:52.979Z,3.00
2019-01-02T03:13:21.780Z,3.00
2019-01-02T03:15:50.562Z,3.00
2019-01-02T03:18:19.308Z,2.90
2019-01-02T03:20:47.723Z,2.90
2019-01-02T03:23:16.167Z,3.00
2019-01-02T03:25:44.864Z,2.90
2019-01-02T03:28:13.700Z,3.00
2019-01-02T03:30:42.472Z,3.00
2019-01-02T03:33:11.287Z,3.00
2019-01-02T03:35:40.604Z,3.00
2019-01-02T03:38:09.048Z,3.00
2019-01-02T03:40:37.468Z,3.00
2019-01-02T03:43:05.981Z,3.00
2019-01-02T03:45:34.535Z,3.00
2019-01-02T03:48:03.034Z,3.00
2019-01-02T03:50:31.419Z,3.00
2019-01-02T03:52:59.858Z,3.00
2019-01-02T03:55:28.277Z,3.00
2019-01-02T03:57:56.671Z,3.00
2019-01-02T04:00:25.095Z,3.00
2019-01-02T04:02:53.519Z,3.00
2019-01-02T04:05:23.355Z,3.00
2019-01-02T04:07:54.852Z,3.00
2019-01-02T04:10:23.266Z,3.00
2019-01-02T04:12:51.696Z,2.90
2019-01-02T04:15:20.095Z,2.90
2019-01-02T04:17:48.499Z,2.90
2019-01-02T04:20:16.915Z,2.90
2019-01-02T04:22:45.334Z,2.90
2019-01-02T04:25:13.743Z,2.90
2019-01-02T04:27:42.147Z,2.90
2019-01-02T04:30:13.319Z,3.00
2019-01-02T04:32:41.806Z,3.00
2019-01-02T04:35:10.195Z,3.00
2019-01-02T04:37:38.614Z,2.90
2019-01-02T04:40:12.144Z,2.90
2019-01-02T04:42:40.634Z,2.90
2019-01-02T04:45:10.564Z,2.90
2019-01-02T04:47:39.058Z,2.90
2019-01-02T04:50:10.100Z,2.90
2019-01-02T04:52:38.509Z,2.90
2019-01-02T04:55:06.956Z,2.90
2019-01-02T04:57:35.346Z,2.90
2019-01-02T05:00:11.839Z,2.90
2019-01-02T05:02:40.280Z,2.90
2019-01-02T05:05:08.672Z,2.90
2019-01-02T05:07:37.071Z,2.90
2019-01-02T05:10:11.250Z,2.90
2019-01-02T05:12:39.756Z,2.80
2019-01-02T05:15:09.996Z,2.80
2019-01-02T05:17:38.423Z,2.80
2019-01-02T05:20:09.791Z,2.80
2019-01-02T05:22:38.219Z,2.80
2019-01-02T05:25:07.894Z,2.80
2019-01-02T05:27:36.287Z,2.80
2019-01-02T05:30:07.793Z,2.70
2019-01-02T05:32:36.208Z,2.70
2019-01-02T05:35:05.471Z,2.70
2019-01-02T05:37:33.875Z,2.70
2019-01-02T05:40:02.368Z,2.60
2019-01-02T05:42:30.779Z,2.60
2019-01-02T05:44:59.199Z,2.60
2019-01-02T05:47:27.626Z,2.60
2019-01-02T05:49:56.034Z,2.70
2019-01-02T05:52:24.455Z,2.60
2019-01-02T05:54:52.931Z,2.60
2019-01-02T05:57:21.333Z,2.60
2019-01-02T05:59:49.797Z,2.60
2019-01-02T06:02:18.186Z,2.60
2019-01-02T06:04:46.613Z,2.60
2019-01-02T06:07:15.015Z,2.60
2019-01-02T06:09:43.436Z,2.70
2019-01-02T06:12:11.832Z,2.70
2019-01-02T06:14:40.234Z,2.70
2019-01-02T06:17:08.647Z,2.60
2019-01-02T06:19:37.044Z,2.70
2019-01-02T06:22:05.460Z,2.70
2019-01-02T06:24:33.943Z,2.60
2019-01-02T06:27:02.370Z,2.60
2019-01-02T06:29:30.764Z,2.60
2019-01-02T06:31:59.183Z,2.60
2019-01-02T06:34:27.591Z,2.60
2019-01-02T06:36:56.076Z,2.60
2019-01-02T06:39:24.803Z,2.60
2019-01-02T06:41:53.242Z,2.70
2019-01-02T06:44:21.651Z,2.60
2019-01-02T06:46:50.068Z,2.60
2019-01-02T06:49:18.544Z,2.60
2019-01-02T06:51:46.940Z,2.60
2019-01-02T06:54:15.372Z,2.60
2019-01-02T06:56:43.806Z,2.60
2019-01-02T06:59:12.228Z,2.60
2019-01-02T07:01:40.616Z,2.50
2019-01-02T07:04:09.126Z,2.50
2019-01-02T07:06:37.516Z,2.50
2019-01-02T07:09:07.258Z,2.40
2019-01-02T07:11:35.724Z,2.40
2019-01-02T07:14:04.147Z,2.40
2019-01-02T07:16:32.560Z,2.40
2019-01-02T07:19:00.979Z,2.40
2019-01-02T07:21:29.405Z,2.40
2019-01-02T07:23:57.813Z,2.40
2019-01-02T07:26:26.232Z,2.40
2019-01-02T07:28:54.652Z,2.40
2019-01-02T07:31:23.143Z,2.40
2019-01-02T07:33:55.192Z,2.40
2019-01-02T07:36:41.548Z,2.40
2019-01-02T07:39:21.271Z,2.40
2019-01-02T07:42:07.713Z,2.40
2019-01-02T07:44:48.039Z,2.40
2019-01-02T07:47:37.696Z,2.30
2019-01-02T07:50:42.072Z,2.30
2019-01-02T07:53:41.852Z,2.40
2019-01-02T07:56:19.239Z,2.40
2019-01-02T07:58:56.357Z,2.40
2019-01-02T08:01:42.448Z,2.40
2019-01-02T08:04:22.420Z,2.40
2019-01-02T08:07:08.720Z,2.30
2019-01-02T08:09:43.139Z,2.30
2019-01-02T08:12:35.363Z,2.30
2019-01-02T08:15:21.713Z,2.30
2019-01-02T08:18:01.952Z,2.30
2019-01-02T08:20:49.449Z,2.30
2019-01-02T08:23:29.753Z,2.20
2019-01-02T08:26:10.123Z,2.20
2019-01-02T08:28:47.348Z,2.20
2019-01-02T08:31:24.468Z,2.20
2019-01-02T08:34:19.756Z,2.20
2019-01-02T08:37:09.156Z,2.20
2019-01-02T08:39:55.308Z,2.20
2019-01-02T08:42:41.740Z,2.30
2019-01-02T08:45:27.302Z,2.30
2019-01-02T08:48:07.884Z,2.30
2019-01-02T08:50:57.041Z,2.30
2019-01-02T08:53:28.569Z,2.30
2019-01-02T08:56:25.408Z,2.30
2019-01-02T08:58:56.933Z,2.40
2019-01-02T09:01:28.438Z,2.40
2019-01-02T09:04:14.428Z,2.40
2019-01-02T09:07:00.820Z,2.40
2019-01-02T09:09:43.994Z,2.50
2019-01-02T09:12:18.419Z,2.50
2019-01-02T09:15:10.921Z,2.50
2019-01-02T09:18:04.928Z,2.50
2019-01-02T09:20:51.307Z,2.50
2019-01-02T09:23:25.408Z,2.50
2019-01-02T09:26:08.824Z,2.60
2019-01-02T09:28:48.807Z,2.60
2019-01-02T09:31:25.888Z,2.60
2019-01-02T09:34:00.196Z,2.60
2019-01-02T09:36:47.771Z,2.70
2019-01-02T09:39:21.836Z,2.70
2019-01-02T09:42:05.431Z,2.80
2019-01-02T09:45:03.967Z,2.80
2019-01-02T09:47:52.621Z,2.90
2019-01-02T09:50:44.336Z,2.90
2019-01-02T09:53:18.881Z,2.90
2019-01-02T09:55:50.416Z,3.00
2019-01-02T09:58:24.579Z,3.00
2019-01-02T10:01:08.071Z,3.00
2019-01-02T10:03:51.613Z,3.00
2019-01-02T10:06:38.088Z,3.00
2019-01-02T10:09:30.544Z,3.10
2019-01-02T10:12:10.668Z,3.10
2019-01-02T10:15:03.461Z,3.10
2019-01-02T10:17:43.545Z,3.20
2019-01-02T10:20:34.202Z,3.20
2019-01-02T10:23:26.370Z,3.30
2019-01-02T10:26:03.929Z,3.30
2019-01-02T10:28:41.239Z,3.30
2019-01-02T10:31:27.372Z,3.30
2019-01-02T10:34:16.703Z,3.30
2019-01-02T10:37:12.099Z,3.40
2019-01-02T10:40:16.420Z,3.40
2019-01-02T10:42:47.931Z,3.40
2019-01-02T10:45:34.184Z,3.40
2019-01-02T10:48:08.476Z,3.40
2019-01-02T10:51:02.104Z,3.50
2019-01-02T10:53:33.595Z,3.50
2019-01-02T10:56:10.500Z,3.50
2019-01-02T10:58:41.975Z,3.50
2019-01-02T11:01:19.304Z,3.50
2019-01-02T11:04:05.400Z,3.50
2019-01-02T11:06:45.695Z,3.50
2019-01-02T11:09:22.665Z,3.60
2019-01-02T11:12:09.115Z,3.60
2019-01-02T11:14:46.085Z,3.60
2019-01-02T11:17:37.746Z,3.60
2019-01-02T11:20:25.444Z,3.70
2019-01-02T11:23:14.859Z,3.70
2019-01-02T11:26:01.231Z,3.70
2019-01-02T11:28:44.596Z,3.70
2019-01-02T11:31:16.096Z,3.80
2019-01-02T11:34:02.473Z,3.80
2019-01-02T11:36:51.437Z,3.80
2019-01-02T11:39:25.758Z,3.90
2019-01-02T11:42:03.095Z,3.90
2019-01-02T11:44:34.892Z,4.00
2019-01-02T11:47:03.306Z,4.00
2019-01-02T11:49:31.696Z,4.00
2019-01-02T11:52:00.156Z,4.00
2019-01-02T11:54:28.611Z,4.00
2019-01-02T11:56:57.080Z,4.10
2019-01-02T11:59:25.618Z,4.10
2019-01-02T12:01:54.055Z,4.20
2019-01-02T12:04:22.494Z,4.20
2019-01-02T12:06:50.904Z,4.30
2019-01-02T12:09:19.378Z,4.30
2019-01-02T12:11:47.899Z,4.30
2019-01-02T12:14:16.392Z,4.30
2019-01-02T12:16:44.951Z,4.30
2019-01-02T12:19:13.348Z,4.20
2019-01-02T12:21:41.848Z,4.20
2019-01-02T12:24:10.252Z,4.20
2019-01-02T12:26:38.720Z,4.20
2019-01-02T12:29:07.180Z,4.10
2019-01-02T12:31:35.580Z,4.10
2019-01-02T12:34:04.022Z,4.10
2019-01-02T12:36:32.491Z,4.20
2019-01-02T12:39:00.904Z,4.20
2019-01-02T12:41:29.347Z,4.30
2019-01-02T12:43:57.748Z,4.40
2019-01-02T12:46:26.203Z,4.40
2019-01-02T12:48:54.688Z,4.50
2019-01-02T12:51:23.191Z,4.50
2019-01-02T12:53:51.759Z,4.50
2019-01-02T12:56:20.151Z,4.50
2019-01-02T12:58:48.840Z,4.50
2019-01-02T13:01:19.080Z,4.50
2019-01-02T13:04:07.086Z,4.50
2019-01-02T13:06:50.475Z,4.50
2019-01-02T13:09:30.793Z,4.40
2019-01-02T13:12:18.532Z,4.40
2019-01-02T13:14:58.676Z,4.40
2019-01-02T13:17:36.205Z,4.40
2019-01-02T13:20:36.092Z,4.40
2019-01-02T13:23:10.537Z,4.40
2019-01-02T13:25:45.004Z,4.40
2019-01-02T13:28:32.555Z,4.40
2019-01-02T13:31:37.154Z,4.40
2019-01-02T13:34:25.946Z,4.40
2019-01-02T13:37:00.340Z,4.50
2019-01-02T13:39:37.673Z,4.60
2019-01-02T13:42:18.123Z,4.60
2019-01-02T13:44:52.546Z,4.60
2019-01-02T13:47:39.121Z,4.60
2019-01-02T13:50:13.120Z,4.50
2019-01-02T13:52:41.621Z,4.50
2019-01-02T13:55:13.700Z,4.40
2019-01-02T13:57:42.154Z,4.40
2019-01-02T14:00:11.449Z,4.30
2019-01-02T14:02:39.930Z,4.30
2019-01-02T14:05:11.755Z,4.30
2019-01-02T14:07:40.180Z,4.20
2019-01-02T14:10:10.127Z,4.20
2019-01-02T14:12:38.533Z,4.10
2019-01-02T14:15:07.650Z,4.10
2019-01-02T14:17:36.050Z,4.00
2019-01-02T14:20:07.008Z,4.00
2019-01-02T14:22:35.417Z,3.90
2019-01-02T14:25:04.280Z,3.90
2019-01-02T14:27:32.804Z,3.80
2019-01-02T14:30:01.202Z,3.80
2019-01-02T14:32:29.648Z,3.80
2019-01-02T14:34:58.146Z,3.70
2019-01-02T14:37:26.581Z,3.70
2019-01-02T14:39:54.995Z,3.60
2019-01-02T14:42:23.788Z,3.60
2019-01-02T14:44:52.187Z,3.50
2019-01-02T14:47:20.644Z,3.40
2019-01-02T14:49:49.075Z,3.40
2019-01-02T14:52:17.720Z,3.40
2019-01-02T14:54:46.152Z,3.30
2019-01-02T14:57:14.584Z,3.30
2019-01-02T14:59:42.995Z,3.20
2019-01-02T15:02:11.428Z,3.20
2019-01-02T15:04:39.857Z,3.10
2019-01-02T15:07:08.384Z,3.10
2019-01-02T15:09:36.783Z,3.00
2019-01-02T15:12:05.245Z,3.00
2019-01-02T15:14:33.675Z,2.90
2019-01-02T15:17:02.063Z,2.80
2019-01-02T15:19:30.551Z,2.80
2019-01-02T15:22:04.712Z,2.80
2019-01-02T15:24:29.145Z,2.70
2019-01-02T15:26:57.568Z,2.70
2019-01-02T15:29:26.183Z,2.70
2019-01-02T15:31:54.603Z,2.60
2019-01-02T15:34:23.015Z,2.60
2019-01-02T15:36:51.455Z,2.60
2019-01-02T15:39:19.877Z,2.60
2019-01-02T15:41:48.274Z,2.50
2019-01-02T15:44:16.702Z,2.50
2019-01-02T15:46:45.116Z,2.50
2019-01-02T15:49:13.556Z,2.40
2019-01-02T15:51:41.956Z,2.30
2019-01-02T15:54:10.393Z,2.30
2019-01-02T15:56:38.784Z,2.20
2019-01-02T15:59:07.205Z,2.20
2019-01-02T16:01:35.628Z,2.20
2019-01-02T16:04:04.112Z,2.20
2019-01-02T16:06:32.647Z,2.20
2019-01-02T16:09:01.046Z,2.10
2019-01-02T16:11:29.701Z,2.10
2019-01-02T16:13:58.096Z,2.10
2019-01-02T16:16:26.529Z,2.10
2019-01-02T16:18:55.011Z,2.00
2019-01-02T16:21:23.476Z,2.00
2019-01-02T16:23:52.088Z,2.00
2019-01-02T16:26:20.600Z,2.00
2019-01-02T16:28:48.992Z,1.90
2019-01-02T16:31:17.482Z,1.90
2019-01-02T16:33:45.904Z,1.90
2019-01-02T16:36:14.296Z,1.80
2019-01-02T16:38:42.781Z,1.80
2019-01-02T16:41:11.255Z,1.80
2019-01-02T16:43:40.735Z,1.70
2019-01-02T16:46:09.237Z,1.60
2019-01-02T16:48:37.816Z,1.50
2019-01-02T16:51:06.487Z,1.50
2019-01-02T16:53:34.896Z,1.40
2019-01-02T16:56:03.479Z,1.40
2019-01-02T16:58:31.960Z,1.30
2019-01-02T17:01:00.422Z,1.30
2019-01-02T17:03:28.847Z,1.30
2019-01-02T17:05:57.317Z,1.20
2019-01-02T17:08:25.748Z,1.20
2019-01-02T17:10:54.160Z,1.20
2019-01-02T17:13:22.668Z,1.10
2019-01-02T17:15:51.055Z,1.10
2019-01-02T17:18:19.461Z,1.10
2019-01-02T17:20:47.884Z,1.10
2019-01-02T17:23:16.280Z,1.00
2019-01-02T17:25:44.883Z,1.00
2019-01-02T17:28:13.374Z,1.00
2019-01-02T17:30:41.813Z,1.00
2019-01-02T17:33:10.262Z,0.90
2019-01-02T17:35:38.706Z,0.90
2019-01-02T17:38:07.140Z,0.90
2019-01-02T17:40:35.678Z,0.90
2019-01-02T17:43:04.152Z,0.90
2019-01-02T17:45:32.578Z,0.90
2019-01-02T17:48:00.973Z,0.80
2019-01-02T17:50:29.626Z,0.80
2019-01-02T17:52:58.049Z,0.80
2019-01-02T17:55:26.453Z,0.80
2019-01-02T17:57:54.873Z,0.70
2019-01-02T18:00:23.291Z,0.70
2019-01-02T18:02:51.715Z,0.70
2019-01-02T18:05:20.223Z,0.60
2019-01-02T18:07:48.885Z,0.60
2019-01-02T18:10:17.303Z,0.60
2019-01-02T18:12:45.705Z,0.50
2019-01-02T18:15:14.157Z,0.50
2019-01-02T18:17:42.648Z,0.50
2019-01-02T18:20:11.079Z,0.40
2019-01-02T18:22:39.559Z,0.40
2019-01-02T18:25:08.232Z,0.40
2019-01-02T18:27:36.627Z,0.40
2019-01-02T18:30:08.127Z,0.40
2019-01-02T18:32:36.525Z,0.40
2019-01-02T18:35:08.683Z,0.40
2019-01-02T18:37:37.093Z,0.40
2019-01-02T18:40:06.056Z,0.40
2019-01-02T18:42:34.483Z,0.40
2019-01-02T18:45:02.912Z,0.40
2019-01-02T18:47:31.333Z,0.40
2019-01-02T18:49:59.857Z,0.40
2019-01-02T18:52:28.284Z,0.40
2019-01-02T18:54:56.702Z,0.30
2019-01-02T18:57:25.254Z,0.30
2019-01-02T18:59:53.687Z,0.30
2019-01-02T19:02:22.127Z,0.30
2019-01-02T19:04:50.557Z,0.30
2019-01-02T19:07:18.994Z,0.30
2019-01-02T19:09:47.419Z,0.20
2019-01-02T19:12:15.879Z,0.20
2019-01-02T19:14:44.393Z,0.20
2019-01-02T19:17:12.813Z,0.10
2019-01-02T19:19:41.464Z,0.10
2019-01-02T19:22:10.820Z,0.00
2019-01-02T19:24:39.288Z,0.00
2019-01-02T19:27:07.734Z,0.00
2019-01-02T19:29:36.196Z,0.00
2019-01-02T19:32:04.640Z,-0.10
2019-01-02T19:34:33.064Z,-0.10
2019-01-02T19:37:01.536Z,-0.20
2019-01-02T19:39:30.037Z,-0.20
2019-01-02T19:41:58.465Z,-0.20
2019-01-02T19:44:26.876Z,-0.20
2019-01-02T19:46:55.299Z,-0.30
2019-01-02T19:49:23.703Z,-0.30
2019-01-02T19:51:52.127Z,-0.40
2019-01-02T19:54:20.533Z,-0.40
2019-01-02T19:56:49.042Z,-0.50
2019-01-02T19:59:17.460Z,-0.50
2019-01-02T20:01:45.940Z,-0.60
2019-01-02T20:04:15.462Z,-0.60
2019-01-02T20:06:43.940Z,-0.60
2019-01-02T20:09:12.371Z,-0.70
2019-01-02T20:11:40.787Z,-0.70
2019-01-02T20:14:09.273Z,-0.80
2019-01-02T20:16:37.695Z,-0.80
2019-01-02T20:19:06.111Z,-0.80
2019-01-02T20:21:34.776Z,-0.80
2019-01-02T20:24:03.183Z,-0.90
2019-01-02T20:26:31.976Z,-0.90
2019-01-02T20:29:00.408Z,-1.00
2019-01-02T20:31:28.936Z,-1.00
2019-01-02T20:33:57.335Z,-1.00
2019-01-02T20:36:25.751Z,-1.00
2019-01-02T20:38:54.224Z,-1.10
2019-01-02T20:41:22.716Z,-1.10
2019-01-02T20:43:51.239Z,-1.10
2019-01-02T20:46:19.631Z,-1.10
2019-01-02T20:48:48.090Z,-1.10
2019-01-02T20:51:16.481Z,-1.20
2019-01-02T20:53:45.174Z,-1.20
2019-01-02T20:56:13.559Z,-1.20
2019-01-02T20:58:42.030Z,-1.20
2019-01-02T21:01:10.498Z,-1.30
2019-01-02T21:03:38.929Z,-1.30
2019-01-02T21:06:07.364Z,-1.30
2019-01-02T21:08:35.769Z,-1.30
2019-01-02T21:11:04.176Z,-1.30
2019-01-02T21:13:32.605Z,-1.30
2019-01-02T21:16:01.012Z,-1.40
2019-01-02T21:18:29.431Z,-1.40
2019-01-02T21:20:58.086Z,-1.40
2019-01-02T21:23:26.489Z,-1.40
2019-01-02T21:25:54.931Z,-1.40
2019-01-02T21:28:23.328Z,-1.40
2019-01-02T21:30:51.768Z,-1.40
2019-01-02T21:33:20.222Z,-1.40
2019-01-02T21:35:48.657Z,-1.40
2019-01-02T21:38:17.080Z,-1.50
2019-01-02T21:40:45.482Z,-1.50
2019-01-02T21:43:14.172Z,-1.50
2019-01-02T21:45:42.587Z,-1.50
2019-01-02T21:48:11.057Z,-1.50
2019-01-02T21:50:39.454Z,-1.50
2019-01-02T21:53:07.889Z,-1.50
2019-01-02T21:55:36.397Z,-1.50
2019-01-02T21:58:04.793Z,-1.60
2019-01-02T22:00:33.359Z,-1.60
2019-01-02T22:03:01.767Z,-1.60
2019-01-02T22:05:30.277Z,-1.60
2019-01-02T22:07:59.927Z,-1.60
2019-01-02T22:10:28.514Z,-1.60
2019-01-02T22:12:56.939Z,-1.60
2019-01-02T22:15:25.353Z,-1.60
2019-01-02T22:17:54.019Z,-1.60
2019-01-02T22:20:22.447Z,-1.60
2019-01-02T22:22:50.995Z,-1.60
2019-01-02T22:25:19.665Z,-1.60
2019-01-02T22:27:48.097Z,-1.60
2019-01-02T22:30:16.529Z,-1.60
2019-01-02T22:32:45.172Z,-1.60
2019-01-02T22:35:13.609Z,-1.60
2019-01-02T22:37:42.008Z,-1.60
2019-01-02T22:40:10.440Z,-1.60
2019-01-02T22:42:38.852Z,-1.60
2019-01-02T22:45:07.435Z,-1.60
2019-01-02T22:47:35.856Z,-1.60
2019-01-02T22:50:06.516Z,-1.60
2019-01-02T22:52:34.947Z,-1.60
2019-01-02T22:55:03.423Z,-1.60
2019-01-02T22:57:31.921Z,-1.60
2019-01-02T23:00:00.336Z,-1.60
2019-01-02T23:02:30.459Z,-1.60
2019-01-02T23:05:03.178Z,-1.60
2019-01-02T23:07:35.972Z,-1.60
2019-01-02T23:10:09.060Z,-1.60
2019-01-02T23:12:55.088Z,-1.60
2019-01-02T23:15:34.090Z,-1.60
2019-01-02T23:18:13.076Z,-1.60
2019-01-02T23:21:01.263Z,-1.60
2019-01-02T23:23:39.768Z,-1.60
2019-01-02T23:26:18.375Z,-1.60
2019-01-02T23:28:48.418Z,-1.60
2019-01-02T23:31:18.479Z,-1.60
2019-01-02T23:33:48.528Z,-1.70
2019-01-02T23:36:18.849Z,-1.60
2019-01-02T23:39:04.095Z,-1.60
2019-01-02T23:41:34.143Z,-1.60
2019-01-02T23:44:15.656Z,-1.60
2019-01-02T23:46:54.409Z,-1.60
2019-01-02T23:49:30.490Z,-1.70
2019-01-02T23:52:06.296Z,-1.70
2019-01-02T23:54:36.388Z,-1.60
2019-01-02T23:57:09.099Z,-1.60
2019-01-02T23:59:47.724Z,-1.60
