createdAt,value
2018-04-11T00:02:23.256Z,38.80
2018-04-11T00:04:51.601Z,39.87
2018-04-11T00:07:19.222Z,37.83
2018-04-11T00:09:47.537Z,40.70
2018-04-11T00:12:15.107Z,37.93
2018-04-11T00:14:42.705Z,37.97
2018-04-11T00:17:10.375Z,40.03
2018-04-11T00:19:37.956Z,38.47
2018-04-11T00:22:05.567Z,36.57
2018-04-11T00:24:33.924Z,37.80
2018-04-11T00:27:01.512Z,37.40
2018-04-11T00:29:29.095Z,37.03
2018-04-11T00:31:56.687Z,36.60
2018-04-11T00:34:24.292Z,36.30
2018-04-11T00:36:53.388Z,38.33
2018-04-11T00:39:21.801Z,36.33
2018-04-11T00:41:49.356Z,37.07
2018-04-11T00:44:16.996Z,35.70
2018-04-11T00:46:46.575Z,33.30
2018-04-11T00:49:14.163Z,32.80
2018-04-11T00:51:42.586Z,31.50
2018-04-11T00:54:10.191Z,31.43
2018-04-11T00:56:37.757Z,30.47
2018-04-11T00:59:05.313Z,29.70
2018-04-11T01:01:32.936Z,29.70
2018-04-11T01:04:01.110Z,28.70
2018-04-11T01:06:28.736Z,27.80
2018-04-11T01:08:57.189Z,27.93
2018-04-11T01:11:24.752Z,26.40
2018-04-11T01:13:52.332Z,25.00
2018-04-11T01:16:20.711Z,24.97
2018-04-11T01:18:49.048Z,25.30
2018-04-11T01:21:16.623Z,25.27
2018-04-11T01:23:44.216Z,25.90
2018-04-11T01:26:12.573Z,25.73
2018-04-11T01:28:40.251Z,25.83
2018-04-11T01:31:08.627Z,24.83
2018-04-11T01:33:37.929Z,26.33
2018-04-11T01:36:05.628Z,24.97
2018-04-11T01:38:33.210Z,26.57
2018-04-11T01:41:00.799Z,23.73
2018-04-11T01:43:28.380Z,23.50
2018-04-11T01:45:56.799Z,23.53
2018-04-11T01:48:25.163Z,23.93
2018-04-11T01:50:53.313Z,25.33
2018-04-11T01:53:21.663Z,26.13
2018-04-11T01:55:49.224Z,25.40
2018-04-11T01:58:16.814Z,26.50
2018-04-11T02:00:44.376Z,25.20
2018-04-11T02:03:12.725Z,24.30
2018-04-11T02:05:40.296Z,27.87
2018-04-11T02:08:07.874Z,24.30
2018-04-11T02:10:36.211Z,26.73
2018-04-11T02:13:03.808Z,26.90
2018-04-11T02:15:31.360Z,28.47
2018-04-11T02:17:59.092Z,25.87
2018-04-11T02:20:26.672Z,25.60
2018-04-11T02:22:54.249Z,27.67
2018-04-11T02:25:21.828Z,26.87
2018-04-11T02:27:50.164Z,26.17
2018-04-11T02:30:17.746Z,26.03
2018-04-11T02:32:45.318Z,26.60
2018-04-11T02:35:12.962Z,27.63
2018-04-11T02:37:40.532Z,27.87
2018-04-11T02:40:08.188Z,27.40
2018-04-11T02:42:35.743Z,26.43
2018-04-11T02:45:03.319Z,29.17
2018-04-11T02:47:30.898Z,26.37
2018-04-11T02:49:59.235Z,28.03
2018-04-11T02:52:26.817Z,27.13
2018-04-11T02:54:54.394Z,28.27
2018-04-11T02:57:22.753Z,27.37
2018-04-11T02:59:50.348Z,26.60
2018-04-11T03:02:17.951Z,28.50
2018-04-11T03:04:45.499Z,28.43
2018-04-11T03:07:13.110Z,27.67
2018-04-11T03:09:40.687Z,27.97
2018-04-11T03:12:09.021Z,28.10
2018-04-11T03:14:36.598Z,29.17
2018-04-11T03:17:04.256Z,28.70
2018-04-11T03:19:31.818Z,28.23
2018-04-11T03:21:59.425Z,29.90
2018-04-11T03:24:27.040Z,30.00
2018-04-11T03:26:54.609Z,29.40
2018-04-11T03:29:22.205Z,29.87
2018-04-11T03:31:49.764Z,28.90
2018-04-11T03:34:17.368Z,29.87
2018-04-11T03:36:44.948Z,30.23
2018-04-11T03:39:12.540Z,28.63
2018-04-11T03:41:40.861Z,28.73
2018-04-11T03:44:08.440Z,28.40
2018-04-11T03:46:35.996Z,27.93
2018-04-11T03:49:03.648Z,26.73
2018-04-11T03:51:31.236Z,27.20
2018-04-11T03:53:58.862Z,28.10
2018-04-11T03:56:26.440Z,27.03
2018-04-11T03:58:54.036Z,27.00
2018-04-11T04:01:22.380Z,28.80
2018-04-11T04:03:49.963Z,28.80
2018-04-11T04:06:17.517Z,29.20
2018-04-11T04:08:45.120Z,29.53
2018-04-11T04:11:13.447Z,27.00
2018-04-11T04:13:52.654Z,29.13
2018-04-11T04:16:32.631Z,28.40
2018-04-11T04:19:20.824Z,28.43
2018-04-11T04:21:48.419Z,27.67
2018-04-11T04:24:15.981Z,28.90
2018-04-11T04:26:43.580Z,28.37
2018-04-11T04:29:11.165Z,28.27
2018-04-11T04:31:39.531Z,29.00
2018-04-11T04:34:07.152Z,27.67
2018-04-11T04:36:34.758Z,28.60
2018-04-11T04:39:02.339Z,28.00
2018-04-11T04:41:30.674Z,28.27
2018-04-11T04:43:58.240Z,28.50
2018-04-11T04:46:25.822Z,28.07
2018-04-11T04:48:54.141Z,29.77
2018-04-11T04:51:21.717Z,26.80
2018-04-11T04:53:49.280Z,28.97
2018-04-11T04:56:16.847Z,26.87
2018-04-11T04:58:44.438Z,28.07
2018-04-11T05:01:12.024Z,30.60
2018-04-11T05:03:39.633Z,30.67
2018-04-11T05:06:07.200Z,28.37
2018-04-11T05:08:34.784Z,27.30
2018-04-11T05:11:03.145Z,28.27
2018-04-11T05:13:30.726Z,29.10
2018-04-11T05:15:59.077Z,28.50
2018-04-11T05:18:26.675Z,29.53
2018-04-11T05:20:55.128Z,31.27
2018-04-11T05:23:22.734Z,28.87
2018-04-11T05:25:50.420Z,29.70
2018-04-11T05:28:17.997Z,31.60
2018-04-11T05:30:45.609Z,31.03
2018-04-11T05:33:13.259Z,28.87
2018-04-11T05:35:41.584Z,29.67
2018-04-11T05:38:09.212Z,30.67
2018-04-11T05:40:36.804Z,29.03
2018-04-11T05:43:04.398Z,29.43
2018-04-11T05:45:31.972Z,28.87
2018-04-11T05:48:00.345Z,31.67
2018-04-11T05:50:27.903Z,28.03
2018-04-11T05:52:55.491Z,30.53
2018-04-11T05:55:23.851Z,31.50
2018-04-11T05:57:51.424Z,30.43
2018-04-11T06:00:19.769Z,30.07
2018-04-11T06:02:47.381Z,33.80
2018-04-11T06:05:14.962Z,31.87
2018-04-11T06:07:42.536Z,33.07
2018-04-11T06:10:10.142Z,32.07
2018-04-11T06:12:37.691Z,35.70
2018-04-11T06:15:05.316Z,35.03
2018-04-11T06:17:32.904Z,31.80
2018-04-11T06:20:00.523Z,31.20
2018-04-11T06:22:28.088Z,33.40
2018-04-11T06:24:55.665Z,32.17
2018-04-11T06:27:23.249Z,33.77
2018-04-11T06:29:50.913Z,33.73
2018-04-11T06:32:18.479Z,33.90
2018-04-11T06:34:46.068Z,33.83
2018-04-11T06:37:14.422Z,33.97
2018-04-11T06:39:41.997Z,35.17
2018-04-11T06:42:10.357Z,38.40
2018-04-11T06:44:37.924Z,39.70
2018-04-11T06:47:05.493Z,44.00
2018-04-11T06:49:33.082Z,43.83
2018-04-11T06:52:00.659Z,44.17
2018-04-11T06:54:28.256Z,46.77
2018-04-11T06:56:55.843Z,49.37
2018-04-11T06:59:24.264Z,50.87
2018-04-11T07:01:51.858Z,45.57
2018-04-11T07:04:19.432Z,49.23
2018-04-11T07:06:47.009Z,51.60
2018-04-11T07:09:15.391Z,50.23
2018-04-11T07:11:43.737Z,52.53
2018-04-11T07:14:11.381Z,48.67
2018-04-11T07:16:39.677Z,51.83
2018-04-11T07:19:07.348Z,51.00
2018-04-11T07:21:34.927Z,51.80
2018-04-11T07:24:02.508Z,52.43
2018-04-11T07:26:30.121Z,54.53
2018-04-11T07:28:57.703Z,58.90
2018-04-11T07:31:25.273Z,59.37
2018-04-11T07:33:53.639Z,57.50
2018-04-11T07:36:21.229Z,58.73
2018-04-11T07:38:48.822Z,58.30
2018-04-11T07:41:16.388Z,57.90
2018-04-11T07:43:43.992Z,58.83
2018-04-11T07:46:11.619Z,55.63
2018-04-11T07:48:39.197Z,54.37
2018-04-11T07:51:06.860Z,57.30
2018-04-11T07:53:34.442Z,53.27
2018-04-11T07:56:02.047Z,53.60
2018-04-11T07:58:29.623Z,49.50
2018-04-11T08:00:57.201Z,48.37
2018-04-11T08:03:24.794Z,48.17
2018-04-11T08:05:52.398Z,47.13
2018-04-11T08:08:19.977Z,49.50
2018-04-11T08:10:47.566Z,47.83
2018-04-11T08:13:15.140Z,46.83
2018-04-11T08:15:43.518Z,48.50
2018-04-11T08:18:11.844Z,48.50
2018-04-11T08:20:39.442Z,48.63
2018-04-11T08:23:06.996Z,47.33
2018-04-11T08:25:34.575Z,45.00
2018-04-11T08:28:02.932Z,46.40
2018-04-11T08:30:30.520Z,45.63
2018-04-11T08:32:58.865Z,47.17
2018-04-11T08:35:26.494Z,48.30
2018-04-11T08:37:54.073Z,45.50
2018-04-11T08:40:21.665Z,45.23
2018-04-11T08:42:49.233Z,46.60
2018-04-11T08:45:16.839Z,46.43
2018-04-11T08:47:44.404Z,45.30
2018-04-11T08:50:11.972Z,43.77
2018-04-11T08:52:40.343Z,48.50
2018-04-11T08:55:07.916Z,44.90
2018-04-11T08:57:35.527Z,45.40
2018-04-11T09:00:03.085Z,44.10
2018-04-11T09:02:31.429Z,40.73
2018-04-11T09:04:59.000Z,39.97
2018-04-11T09:07:26.593Z,38.77
2018-04-11T09:09:54.923Z,40.47
2018-04-11T09:12:22.504Z,42.67
2018-04-11T09:14:50.056Z,39.80
2018-04-11T09:17:17.715Z,39.77
2018-04-11T09:19:45.291Z,41.20
2018-04-11T09:22:12.872Z,39.53
2018-04-11T09:24:41.210Z,41.30
2018-04-11T09:27:08.860Z,39.90
2018-04-11T09:29:36.429Z,40.30
2018-04-11T09:32:04.073Z,40.70
2018-04-11T09:34:31.650Z,39.23
2018-04-11T09:36:59.279Z,39.30
2018-04-11T09:39:26.892Z,33.67
2018-04-11T09:41:54.547Z,34.17
2018-04-11T09:44:22.073Z,37.73
2018-04-11T09:46:49.641Z,37.40
2018-04-11T09:49:17.230Z,34.77
2018-04-11T09:51:44.796Z,32.63
2018-04-11T09:54:12.383Z,31.67
2018-04-11T09:56:39.951Z,31.53
2018-04-11T09:59:08.320Z,29.93
2018-04-11T10:01:56.788Z,29.97
2018-04-11T10:04:25.180Z,28.57
2018-04-11T10:06:52.750Z,27.57
2018-04-11T10:09:20.349Z,27.30
2018-04-11T10:11:47.919Z,28.40
2018-04-11T10:14:15.561Z,25.20
2018-04-11T10:16:43.117Z,26.43
2018-04-11T10:19:10.843Z,27.87
2018-04-11T10:21:39.184Z,27.17
2018-04-11T10:24:06.805Z,25.03
2018-04-11T10:26:34.428Z,24.60
2018-04-11T10:29:02.783Z,24.60
2018-04-11T10:31:30.377Z,23.53
2018-04-11T10:33:58.708Z,24.40
2018-04-11T10:36:26.316Z,19.60
2018-04-11T10:38:53.881Z,17.73
2018-04-11T10:41:22.236Z,16.97
2018-04-11T10:43:49.843Z,17.80
2018-04-11T10:46:17.514Z,16.67
2018-04-11T10:48:45.092Z,15.33
2018-04-11T10:51:12.692Z,18.13
2018-04-11T10:53:40.257Z,18.27
2018-04-11T10:56:07.849Z,17.30
2018-04-11T10:58:35.424Z,18.43
2018-04-11T11:01:03.772Z,19.20
2018-04-11T11:03:32.163Z,17.80
2018-04-11T11:06:00.495Z,16.77
2018-04-11T11:08:28.071Z,16.30
2018-04-11T11:10:55.668Z,16.97
2018-04-11T11:13:24.033Z,18.13
2018-04-11T11:15:52.460Z,17.83
2018-04-11T11:18:20.045Z,17.70
2018-04-11T11:20:57.991Z,17.97
2018-04-11T11:23:25.588Z,18.13
2018-04-11T11:25:55.124Z,19.40
2018-04-11T11:28:22.723Z,18.63
2018-04-11T11:30:51.059Z,18.50
2018-04-11T11:33:18.643Z,18.07
2018-04-11T11:35:46.988Z,19.93
2018-04-11T11:38:14.564Z,20.60
2018-04-11T11:40:42.196Z,19.10
2018-04-11T11:43:09.752Z,18.73
2018-04-11T11:45:38.116Z,19.27
2018-04-11T11:48:05.698Z,19.20
2018-04-11T11:50:33.306Z,18.97
2018-04-11T11:53:01.927Z,20.30
2018-04-11T11:55:29.509Z,19.20
2018-04-11T11:57:57.076Z,18.73
2018-04-11T12:00:24.657Z,17.40
2018-04-11T12:02:52.212Z,17.53
2018-04-11T12:05:19.829Z,17.13
2018-04-11T12:07:47.430Z,18.90
2018-04-11T12:10:15.002Z,18.37
2018-04-11T12:12:42.577Z,18.77
2018-04-11T12:15:10.934Z,18.90
2018-04-11T12:17:38.497Z,18.10
2018-04-11T12:20:06.100Z,18.17
2018-04-11T12:22:33.703Z,20.00
2018-04-11T12:25:01.327Z,17.90
2018-04-11T12:27:28.951Z,19.07
2018-04-11T12:29:56.548Z,17.70
2018-04-11T12:32:24.950Z,19.20
2018-04-11T12:34:52.546Z,18.90
2018-04-11T12:37:20.200Z,18.83
2018-04-11T12:39:47.758Z,20.87
2018-04-11T12:42:15.342Z,19.50
2018-04-11T12:44:42.939Z,18.53
2018-04-11T12:47:10.572Z,18.00
2018-04-11T12:49:38.155Z,18.70
2018-04-11T12:52:06.523Z,18.10
2018-04-11T12:54:34.873Z,19.07
2018-04-11T12:57:02.457Z,19.60
2018-04-11T12:59:30.813Z,18.17
2018-04-11T13:01:58.425Z,19.67
2018-04-11T13:04:26.022Z,17.80
2018-04-11T13:06:53.707Z,19.53
2018-04-11T13:09:21.334Z,18.50
2018-04-11T13:11:48.937Z,18.77
2018-04-11T13:14:16.682Z,17.90
2018-04-11T13:16:44.321Z,19.57
2018-04-11T13:19:11.920Z,18.70
2018-04-11T13:21:39.517Z,18.23
2018-04-11T13:24:07.865Z,17.03
2018-04-11T13:26:36.204Z,18.77
2018-04-11T13:29:03.812Z,16.77
2018-04-11T13:31:31.376Z,17.87
2018-04-11T13:33:59.744Z,16.67
2018-04-11T13:36:27.338Z,17.60
2018-04-11T13:38:55.689Z,17.23
2018-04-11T13:41:24.058Z,17.70
2018-04-11T13:43:51.666Z,16.63
2018-04-11T13:46:19.224Z,16.03
2018-04-11T13:48:46.804Z,16.20
2018-04-11T13:51:14.387Z,18.20
2018-04-11T13:53:41.992Z,15.53
2018-04-11T13:56:09.573Z,15.07
2018-04-11T13:58:37.165Z,16.90
2018-04-11T14:01:04.749Z,16.63
2018-04-11T14:03:32.336Z,16.10
2018-04-11T14:06:00.723Z,15.80
2018-04-11T14:08:29.040Z,16.17
2018-04-11T14:10:56.652Z,14.60
2018-04-11T14:13:25.006Z,15.73
2018-04-11T14:15:52.616Z,14.27
2018-04-11T14:18:20.204Z,13.20
2018-04-11T14:20:47.786Z,12.80
2018-04-11T14:23:15.364Z,12.30
2018-04-11T14:25:42.952Z,11.80
2018-04-11T14:28:10.544Z,13.17
2018-04-11T14:30:38.115Z,12.43
2018-04-11T14:33:05.787Z,11.10
2018-04-11T14:35:33.373Z,11.50
2018-04-11T14:38:00.984Z,10.97
2018-04-11T14:40:28.569Z,10.60
2018-04-11T14:42:56.109Z,9.70
2018-04-11T14:45:23.720Z,11.20
2018-04-11T14:47:51.344Z,9.73
2018-04-11T14:50:18.969Z,9.83
2018-04-11T14:52:46.584Z,13.10
2018-04-11T14:55:14.159Z,9.40
2018-04-11T14:57:41.767Z,8.97
2018-04-11T15:00:10.130Z,9.47
2018-04-11T15:02:38.479Z,10.00
2018-04-11T15:05:06.082Z,8.47
2018-04-11T15:07:33.653Z,8.43
2018-04-11T15:10:01.227Z,9.03
2018-04-11T15:12:28.804Z,7.50
2018-04-11T15:17:31.109Z,6.87
2018-04-11T15:19:58.673Z,7.50
2018-04-11T15:22:26.227Z,7.10
2018-04-11T15:24:53.915Z,12.67
2018-04-11T15:27:22.251Z,6.77
2018-04-11T15:29:49.847Z,7.27
2018-04-11T15:32:17.412Z,8.80
2018-04-11T15:34:45.785Z,6.43
2018-04-11T15:37:13.375Z,10.00
2018-04-11T15:39:40.969Z,6.87
2018-04-11T15:42:08.545Z,5.50
2018-04-11T15:44:36.225Z,5.50
2018-04-11T15:47:03.782Z,6.83
2018-04-11T15:49:31.369Z,6.50
2018-04-11T15:51:59.753Z,7.83
2018-04-11T15:54:28.128Z,6.80
2018-04-11T15:56:56.468Z,6.27
2018-04-11T15:59:24.924Z,6.40
2018-04-11T16:01:52.516Z,7.87
2018-04-11T16:04:20.092Z,7.40
2018-04-11T16:06:47.668Z,6.27
2018-04-11T16:09:16.019Z,6.17
2018-04-11T16:11:43.613Z,5.30
2018-04-11T16:14:11.975Z,5.90
2018-04-11T16:16:39.536Z,6.67
2018-04-11T16:19:07.122Z,5.87
2018-04-11T16:21:35.501Z,5.83
2018-04-11T16:24:04.007Z,5.63
2018-04-11T16:26:31.564Z,6.40
2018-04-11T16:28:59.155Z,5.07
2018-04-11T16:31:26.745Z,5.17
2018-04-11T16:33:54.339Z,5.13
2018-04-11T16:36:21.979Z,4.73
2018-04-11T16:38:50.339Z,4.60
2018-04-11T16:41:17.941Z,8.50
2018-04-11T16:43:45.541Z,5.97
2018-04-11T16:46:13.163Z,7.83
2018-04-11T16:48:41.512Z,11.47
2018-04-11T16:51:09.118Z,7.53
2018-04-11T16:53:36.697Z,5.63
2018-04-11T16:56:04.271Z,6.50
2018-04-11T16:58:31.897Z,8.30
2018-04-11T17:00:59.476Z,8.50
2018-04-11T17:03:27.080Z,6.90
2018-04-11T17:05:54.689Z,6.67
2018-04-11T17:08:22.256Z,7.10
2018-04-11T17:10:50.043Z,6.13
2018-04-11T17:13:17.645Z,6.47
2018-04-11T17:15:46.042Z,6.40
2018-04-11T17:18:13.637Z,7.57
2018-04-11T17:20:53.260Z,7.00
2018-04-11T17:23:32.595Z,6.60
2018-04-11T17:26:11.909Z,6.70
2018-04-11T17:28:52.061Z,6.70
2018-04-11T17:31:35.053Z,6.87
2018-04-11T17:34:02.627Z,15.60
2018-04-11T17:36:30.211Z,13.37
2018-04-11T17:38:58.562Z,12.30
2018-04-11T17:41:26.158Z,7.77
2018-04-11T17:43:53.735Z,7.83
2018-04-11T17:46:21.341Z,8.03
2018-04-11T17:48:48.928Z,7.20
2018-04-11T17:51:17.338Z,7.10
2018-04-11T17:53:44.924Z,6.87
2018-04-11T17:56:12.567Z,6.80
2018-04-11T17:58:40.170Z,7.80
2018-04-11T18:01:07.771Z,7.97
2018-04-11T18:03:35.351Z,7.63
2018-04-11T18:06:02.958Z,6.87
2018-04-11T18:08:30.563Z,7.03
2018-04-11T18:10:58.136Z,26.10
2018-04-11T18:13:25.745Z,12.27
2018-04-11T18:15:53.346Z,7.97
2018-04-11T18:18:20.965Z,8.80
2018-04-11T18:20:48.576Z,6.90
2018-04-11T18:23:16.180Z,6.40
2018-04-11T18:25:43.760Z,6.93
2018-04-11T18:28:12.940Z,7.97
2018-04-11T18:30:40.519Z,7.90
2018-04-11T18:33:08.889Z,7.23
2018-04-11T18:38:11.167Z,8.97
2018-04-11T18:40:38.741Z,7.80
2018-04-11T18:43:06.304Z,8.13
2018-04-11T18:45:33.991Z,7.10
2018-04-11T18:48:02.305Z,7.67
2018-04-11T18:50:29.943Z,8.07
2018-04-11T18:52:57.512Z,7.47
2018-04-11T18:55:25.922Z,8.30
2018-04-11T18:57:53.491Z,7.03
2018-04-11T19:00:21.138Z,7.37
2018-04-11T19:02:48.716Z,8.37
2018-04-11T19:05:16.324Z,7.80
2018-04-11T19:07:43.944Z,7.60
2018-04-11T19:10:11.601Z,8.17
2018-04-11T19:12:39.195Z,8.63
2018-04-11T19:15:07.564Z,8.33
2018-04-11T19:17:35.133Z,8.17
2018-04-11T19:20:03.529Z,7.43
2018-04-11T19:22:31.129Z,7.60
2018-04-11T19:24:58.747Z,7.70
2018-04-11T19:27:26.335Z,8.00
2018-04-11T19:29:53.914Z,8.90
2018-04-11T19:32:21.536Z,8.90
2018-04-11T19:34:49.163Z,8.43
2018-04-11T19:37:16.735Z,8.73
2018-04-11T19:39:44.338Z,8.90
2018-04-11T19:42:11.945Z,9.53
2018-04-11T19:44:39.528Z,8.87
2018-04-11T19:47:07.936Z,9.37
2018-04-11T19:49:35.592Z,14.63
2018-04-11T19:52:03.222Z,19.30
2018-04-11T19:54:30.891Z,17.87
2018-04-11T19:56:58.469Z,15.13
2018-04-11T19:59:26.156Z,16.17
2018-04-11T20:01:53.793Z,15.33
2018-04-11T20:04:22.235Z,15.37
2018-04-11T20:06:49.857Z,15.57
2018-04-11T20:09:17.450Z,16.97
2018-04-11T20:11:45.145Z,18.47
2018-04-11T20:14:12.753Z,21.53
2018-04-11T20:16:40.472Z,20.93
2018-04-11T20:19:08.825Z,22.83
2018-04-11T20:21:36.448Z,22.40
2018-04-11T20:24:04.153Z,24.13
2018-04-11T20:26:31.788Z,24.23
2018-04-11T20:28:59.417Z,25.90
2018-04-11T20:31:27.030Z,25.90
2018-04-11T20:33:54.629Z,28.30
2018-04-11T20:36:23.052Z,25.67
2018-04-11T20:38:50.662Z,27.80
2018-04-11T20:41:18.267Z,29.57
2018-04-11T20:43:45.873Z,29.30
2018-04-11T20:46:13.463Z,29.13
2018-04-11T20:48:41.835Z,28.73
2018-04-11T20:51:10.182Z,29.47
2018-04-11T20:53:37.791Z,30.60
2018-04-11T20:56:05.386Z,30.37
2018-04-11T20:58:33.033Z,32.27
2018-04-11T21:01:00.603Z,30.77
2018-04-11T21:03:28.184Z,32.90
2018-04-11T21:05:55.762Z,33.17
2018-04-11T21:08:23.360Z,35.07
2018-04-11T21:10:50.942Z,35.33
2018-04-11T21:13:18.560Z,34.47
2018-04-11T21:15:46.143Z,34.63
2018-04-11T21:18:13.734Z,35.63
2018-04-11T21:20:42.233Z,35.70
2018-04-11T21:23:09.805Z,34.97
2018-04-11T21:25:37.414Z,36.60
2018-04-11T21:28:06.769Z,40.07
2018-04-11T21:30:34.379Z,37.43
2018-04-11T21:33:02.033Z,36.70
2018-04-11T21:35:30.374Z,37.30
2018-04-11T21:37:58.037Z,38.47
2018-04-11T21:40:25.604Z,37.30
2018-04-11T21:42:53.213Z,41.63
2018-04-11T21:45:20.823Z,39.23
2018-04-11T21:47:49.056Z,41.03
2018-04-11T21:50:16.636Z,41.23
2018-04-11T21:52:47.088Z,38.90
2018-04-11T21:55:14.693Z,40.17
2018-04-11T21:57:42.472Z,39.73
2018-04-11T22:00:12.847Z,40.77
2018-04-11T22:02:41.185Z,41.57
2018-04-11T22:05:08.772Z,39.00
2018-04-11T22:07:36.368Z,42.97
2018-04-11T22:10:04.717Z,42.60
2018-04-11T22:12:34.533Z,43.77
2018-04-11T22:15:02.145Z,43.53
2018-04-11T22:17:29.761Z,43.17
2018-04-11T22:19:57.353Z,41.10
2018-04-11T22:22:25.720Z,41.37
2018-04-11T22:27:45.729Z,40.50
2018-04-11T22:30:14.184Z,44.70
2018-04-11T22:32:41.812Z,45.20
2018-04-11T22:35:09.409Z,41.97
2018-04-11T22:37:37.002Z,44.17
2018-04-11T22:40:05.370Z,42.53
2018-04-11T22:42:33.711Z,44.80
2018-04-11T22:45:01.309Z,45.40
2018-04-11T22:47:28.913Z,42.70
2018-04-11T22:49:56.502Z,44.30
2018-04-11T22:52:24.084Z,43.93
2018-04-11T22:54:51.685Z,42.30
2018-04-11T22:57:19.264Z,44.40
2018-04-11T22:59:47.613Z,46.80
2018-04-11T23:02:15.208Z,43.97
2018-04-11T23:04:43.551Z,46.63
2018-04-11T23:07:11.896Z,47.90
2018-04-11T23:09:39.501Z,49.90
2018-04-11T23:12:07.110Z,48.20
2018-04-11T23:14:34.697Z,48.40
2018-04-11T23:17:02.364Z,49.03
2018-04-11T23:19:30.716Z,52.37
2018-04-11T23:21:58.299Z,51.00
2018-04-11T23:24:25.908Z,51.93
2018-04-11T23:26:54.412Z,48.77
2018-04-11T23:29:22.252Z,50.77
2018-04-11T23:31:49.860Z,50.10
2018-04-11T23:34:17.466Z,50.50
2018-04-11T23:36:45.068Z,51.67
2018-04-11T23:39:12.648Z,51.80
2018-04-11T23:41:40.632Z,52.97
2018-04-11T23:44:09.056Z,50.87
2018-04-11T23:46:36.657Z,52.93
2018-04-11T23:49:04.240Z,51.20
2018-04-11T23:51:32.597Z,50.70
2018-04-11T23:54:00.160Z,51.47
2018-04-11T23:56:27.766Z,49.70
2018-04-11T23:58:55.341Z,50.20
