createdAt,value
2023-04-13T00:00:56.463Z,98986.32
2023-04-13T00:03:26.012Z,98981.84
2023-04-13T00:05:55.081Z,98984.88
2023-04-13T00:08:24.680Z,98982.95
2023-04-13T00:10:57.554Z,98984.47
2023-04-13T00:13:26.752Z,98985.70
2023-04-13T00:15:57.357Z,98985.95
2023-04-13T00:18:25.827Z,98983.85
2023-04-13T00:20:54.804Z,98974.45
2023-04-13T00:23:23.336Z,98975.48
2023-04-13T00:25:56.581Z,98969.30
2023-04-13T00:28:25.764Z,98968.01
2023-04-13T00:30:55.210Z,98964.94
2023-04-13T00:33:24.223Z,98965.73
2023-04-13T00:35:52.740Z,98969.45
2023-04-13T00:38:21.323Z,98966.43
2023-04-13T00:40:55.940Z,98955.90
2023-04-13T00:43:25.695Z,98950.98
2023-04-13T00:45:54.602Z,98948.73
2023-04-13T00:48:27.396Z,98950.38
2023-04-13T00:50:56.238Z,98948.88
2023-04-13T00:53:24.736Z,98943.39
2023-04-13T00:55:53.584Z,98941.46
2023-04-13T00:58:22.563Z,98943.50
2023-04-13T01:00:51.246Z,98943.91
2023-04-13T01:03:21.796Z,98943.34
2023-04-13T01:06:18.067Z,98939.26
2023-04-13T01:08:54.176Z,98934.27
2023-04-13T01:11:28.074Z,98933.02
2023-04-13T01:14:24.927Z,98930.48
2023-04-13T01:16:59.300Z,98929.65
2023-04-13T01:19:27.725Z,98931.54
2023-04-13T01:21:58.159Z,98935.66
2023-04-13T01:24:40.861Z,98937.58
2023-04-13T01:27:20.843Z,98936.38
2023-04-13T01:29:49.624Z,98941.13
2023-04-13T01:32:19.022Z,98941.13
2023-04-13T01:34:47.844Z,98937.11
2023-04-13T01:37:17.710Z,98939.31
2023-04-13T01:39:49.365Z,98939.38
2023-04-13T01:42:32.895Z,98937.31
2023-04-13T01:45:05.813Z,98935.34
2023-04-13T01:47:34.279Z,98938.24
2023-04-13T01:50:13.629Z,98936.15
2023-04-13T01:53:11.468Z,98933.60
2023-04-13T01:55:44.195Z,98930.68
2023-04-13T01:58:14.878Z,98929.30
2023-04-13T02:00:47.149Z,98927.20
2023-04-13T02:03:16.765Z,98924.44
2023-04-13T02:05:46.324Z,98921.77
2023-04-13T02:08:15.926Z,98918.80
2023-04-13T02:10:47.477Z,98919.80
2023-04-13T02:13:17.174Z,98921.11
2023-04-13T02:15:47.054Z,98922.11
2023-04-13T02:18:16.444Z,98917.98
2023-04-13T02:20:44.955Z,98917.63
2023-04-13T02:23:18.263Z,98912.15
2023-04-13T02:25:48.186Z,98916.95
2023-04-13T02:28:20.858Z,98914.34
2023-04-13T02:30:57.593Z,98920.82
2023-04-13T02:33:32.114Z,98921.42
2023-04-13T02:36:02.848Z,98917.16
2023-04-13T02:38:37.578Z,98909.37
2023-04-13T02:41:26.642Z,98911.31
2023-04-13T02:43:56.087Z,98913.84
2023-04-13T02:46:25.800Z,98916.52
2023-04-13T02:49:06.025Z,98917.71
2023-04-13T02:51:40.062Z,98912.86
2023-04-13T02:54:11.608Z,98912.84
2023-04-13T02:56:44.268Z,98915.23
2023-04-13T02:59:12.734Z,98909.08
2023-04-13T03:01:46.218Z,98909.59
2023-04-13T03:04:17.512Z,98907.33
2023-04-13T03:06:46.286Z,98904.13
2023-04-13T03:09:16.409Z,98907.34
2023-04-13T03:11:52.969Z,98908.94
2023-04-13T03:14:30.101Z,98910.74
2023-04-13T03:17:04.567Z,98910.07
2023-04-13T03:19:39.722Z,98909.77
2023-04-13T03:22:08.705Z,98910.45
2023-04-13T03:24:41.894Z,98912.30
2023-04-13T03:27:11.841Z,98918.04
2023-04-13T03:29:46.021Z,98915.38
2023-04-13T03:32:23.542Z,98914.70
2023-04-13T03:34:58.929Z,98916.38
2023-04-13T03:37:30.565Z,98916.73
2023-04-13T03:40:02.170Z,98918.33
2023-04-13T03:42:33.378Z,98919.89
2023-04-13T03:45:03.144Z,98927.38
2023-04-13T03:47:33.216Z,98924.99
2023-04-13T03:50:02.231Z,98924.11
2023-04-13T03:52:35.732Z,98922.01
2023-04-13T03:55:05.675Z,98926.15
2023-04-13T03:57:37.817Z,98928.40
2023-04-13T04:00:14.306Z,98932.40
2023-04-13T04:02:57.861Z,98938.34
2023-04-13T04:05:32.435Z,98946.10
2023-04-13T04:08:03.925Z,98950.91
2023-04-13T04:10:32.833Z,98951.79
2023-04-13T04:13:01.981Z,98952.16
2023-04-13T04:15:31.785Z,98955.67
2023-04-13T04:18:04.685Z,98953.16
2023-04-13T04:20:33.973Z,98954.95
2023-04-13T04:23:05.032Z,98953.64
2023-04-13T04:25:40.823Z,98944.31
2023-04-13T04:28:10.031Z,98937.94
2023-04-13T04:30:38.647Z,98936.66
2023-04-13T04:33:10.920Z,98939.81
2023-04-13T04:35:51.533Z,98948.58
2023-04-13T04:38:26.528Z,98955.31
2023-04-13T04:40:57.817Z,98956.79
2023-04-13T04:43:27.528Z,98953.42
2023-04-13T04:45:58.056Z,98951.30
2023-04-13T04:48:27.413Z,98932.77
2023-04-13T04:51:08.649Z,98897.66
2023-04-13T04:53:37.213Z,98890.30
2023-04-13T04:56:07.117Z,98898.20
2023-04-13T04:58:44.678Z,98907.27
2023-04-13T05:01:13.456Z,98910.46
2023-04-13T05:03:42.977Z,98910.01
2023-04-13T05:06:25.690Z,98911.19
2023-04-13T05:08:57.093Z,98914.56
2023-04-13T05:11:26.850Z,98923.33
2023-04-13T05:13:58.614Z,98930.23
2023-04-13T05:16:31.007Z,98928.86
2023-04-13T05:19:05.673Z,98926.70
2023-04-13T05:22:01.374Z,98918.73
2023-04-13T05:24:33.724Z,98916.66
2023-04-13T05:27:03.956Z,98911.94
2023-04-13T05:29:35.614Z,98908.02
2023-04-13T05:32:04.598Z,98905.56
2023-04-13T05:34:36.042Z,98906.61
2023-04-13T05:37:12.394Z,98903.80
2023-04-13T05:39:41.494Z,98903.64
2023-04-13T05:42:10.612Z,98903.87
2023-04-13T05:44:43.052Z,98902.80
2023-04-13T05:47:12.361Z,98895.98
2023-04-13T05:49:41.451Z,98899.24
2023-04-13T05:52:10.673Z,98887.14
2023-04-13T05:54:46.560Z,98881.54
2023-04-13T05:57:15.081Z,98886.73
2023-04-13T05:59:47.152Z,98886.67
2023-04-13T06:02:21.054Z,98885.41
2023-04-13T06:04:54.123Z,98886.88
2023-04-13T06:07:22.956Z,98880.29
2023-04-13T06:09:51.947Z,98884.55
2023-04-13T06:12:22.161Z,98888.77
2023-04-13T06:14:50.734Z,98886.88
2023-04-13T06:17:19.463Z,98889.15
2023-04-13T06:19:48.211Z,98892.46
2023-04-13T06:22:17.010Z,98889.29
2023-04-13T06:24:45.680Z,98881.45
2023-04-13T06:27:14.365Z,98878.26
2023-04-13T06:29:45.917Z,98875.11
2023-04-13T06:32:15.142Z,98877.20
2023-04-13T06:34:46.053Z,98881.20
2023-04-13T06:37:16.111Z,98879.86
2023-04-13T06:39:48.268Z,98875.08
2023-04-13T06:42:21.533Z,98882.77
2023-04-13T06:45:16.539Z,98886.93
2023-04-13T06:47:45.050Z,98891.52
2023-04-13T06:50:18.935Z,98902.25
2023-04-13T06:52:48.224Z,98908.58
2023-04-13T06:55:17.659Z,98911.60
2023-04-13T06:57:47.132Z,98905.30
2023-04-13T07:00:28.780Z,98899.33
2023-04-13T07:02:58.972Z,98896.88
2023-04-13T07:05:28.020Z,98896.63
2023-04-13T07:08:00.173Z,98897.27
2023-04-13T07:10:29.107Z,98895.88
2023-04-13T07:12:58.528Z,98891.84
2023-04-13T07:15:29.762Z,98893.50
2023-04-13T07:17:58.371Z,98890.02
2023-04-13T07:20:29.701Z,98882.93
2023-04-13T07:22:58.889Z,98880.98
2023-04-13T07:25:27.358Z,98882.65
2023-04-13T07:27:58.104Z,98885.49
2023-04-13T07:30:27.707Z,98883.85
2023-04-13T07:32:58.300Z,98886.70
2023-04-13T07:35:28.451Z,98890.99
2023-04-13T07:37:57.493Z,98890.33
2023-04-13T07:40:26.848Z,98894.48
2023-04-13T07:42:57.172Z,98894.56
2023-04-13T07:45:31.162Z,98896.71
2023-04-13T07:47:59.711Z,98898.14
2023-04-13T07:50:28.451Z,98897.22
2023-04-13T07:52:57.546Z,98902.02
2023-04-13T07:55:27.026Z,98901.57
2023-04-13T07:57:55.976Z,98900.36
2023-04-13T08:00:25.143Z,98901.93
2023-04-13T08:02:57.517Z,98902.27
2023-04-13T08:05:31.925Z,98902.29
2023-04-13T08:08:00.796Z,98899.73
2023-04-13T08:10:30.406Z,98902.90
2023-04-13T08:13:00.518Z,98905.28
2023-04-13T08:15:29.460Z,98906.14
2023-04-13T08:17:59.989Z,98909.16
2023-04-13T08:20:30.348Z,98911.95
2023-04-13T08:23:01.493Z,98909.27
2023-04-13T08:25:30.071Z,98908.27
2023-04-13T08:27:59.048Z,98905.93
2023-04-13T08:30:33.389Z,98900.59
2023-04-13T08:33:04.823Z,98900.50
2023-04-13T08:35:34.431Z,98900.57
2023-04-13T08:38:09.542Z,98899.25
2023-04-13T08:40:41.236Z,98895.17
2023-04-13T08:43:13.445Z,98895.73
2023-04-13T08:45:45.243Z,98894.55
2023-04-13T08:48:16.000Z,98885.64
2023-04-13T08:50:44.738Z,98879.83
2023-04-13T08:53:16.748Z,98875.52
2023-04-13T08:55:48.716Z,98874.73
2023-04-13T08:58:22.906Z,98873.71
2023-04-13T09:00:56.677Z,98866.52
2023-04-13T09:03:30.039Z,98865.61
2023-04-13T09:06:01.850Z,98866.65
2023-04-13T09:08:36.029Z,98868.76
2023-04-13T09:11:06.441Z,98867.73
2023-04-13T09:13:36.293Z,98864.48
2023-04-13T09:16:05.384Z,98864.69
2023-04-13T09:18:53.628Z,98861.52
2023-04-13T09:21:37.452Z,98853.36
2023-04-13T09:24:06.625Z,98844.70
2023-04-13T09:26:45.404Z,98848.87
2023-04-13T09:29:15.437Z,98853.41
2023-04-13T09:31:47.546Z,98855.23
2023-04-13T09:34:27.949Z,98852.98
2023-04-13T09:36:58.639Z,98861.12
2023-04-13T09:39:29.196Z,98863.30
2023-04-13T09:41:58.858Z,98864.59
2023-04-13T09:44:36.314Z,98865.48
2023-04-13T09:47:07.138Z,98860.05
2023-04-13T09:49:38.770Z,98857.73
2023-04-13T09:52:25.228Z,98858.88
2023-04-13T09:55:00.156Z,98863.20
2023-04-13T09:57:30.406Z,98866.59
2023-04-13T10:00:07.487Z,98870.58
2023-04-13T10:02:43.299Z,98872.87
2023-04-13T10:05:12.700Z,98873.23
2023-04-13T10:07:44.810Z,98874.27
2023-04-13T10:10:15.505Z,98874.44
2023-04-13T10:12:47.192Z,98875.45
2023-04-13T10:15:37.441Z,98876.77
2023-04-13T10:18:33.802Z,98875.91
2023-04-13T10:21:02.688Z,98875.99
2023-04-13T10:23:32.442Z,98878.39
2023-04-13T10:26:03.652Z,98876.75
2023-04-13T10:28:45.000Z,98879.05
2023-04-13T10:31:13.421Z,98879.12
2023-04-13T10:33:51.622Z,98881.73
2023-04-13T10:36:19.968Z,98883.75
2023-04-13T10:38:49.164Z,98886.39
2023-04-13T10:41:29.118Z,98888.04
2023-04-13T10:44:07.760Z,98892.52
2023-04-13T10:46:36.860Z,98897.60
2023-04-13T10:49:05.531Z,98899.27
2023-04-13T10:51:44.297Z,98909.23
2023-04-13T10:54:14.174Z,98910.11
2023-04-13T10:56:45.256Z,98915.18
2023-04-13T10:59:13.982Z,98913.05
2023-04-13T11:01:42.472Z,98917.95
2023-04-13T11:04:15.147Z,98923.48
2023-04-13T11:06:45.596Z,98921.83
2023-04-13T11:09:17.137Z,98919.89
2023-04-13T11:11:51.651Z,98916.83
2023-04-13T11:14:26.088Z,98914.95
2023-04-13T11:16:58.315Z,98911.83
2023-04-13T11:19:27.259Z,98916.17
2023-04-13T11:21:59.944Z,98921.36
2023-04-13T11:24:34.294Z,98925.55
2023-04-13T11:27:03.978Z,98929.15
2023-04-13T11:29:34.298Z,98931.80
2023-04-13T11:32:03.836Z,98931.24
2023-04-13T11:34:33.295Z,98930.31
2023-04-13T11:37:07.634Z,98929.83
2023-04-13T11:39:36.927Z,98933.92
2023-04-13T11:42:07.038Z,98933.04
2023-04-13T11:44:38.176Z,98936.86
2023-04-13T11:47:06.834Z,98941.98
2023-04-13T11:49:48.236Z,98940.95
2023-04-13T11:52:17.636Z,98940.92
2023-04-13T11:54:46.115Z,98943.41
2023-04-13T11:57:16.016Z,98942.57
2023-04-13T11:59:47.939Z,98942.53
2023-04-13T12:02:29.837Z,98942.85
2023-04-13T12:04:59.046Z,98945.67
2023-04-13T12:07:27.983Z,98945.61
2023-04-13T12:09:59.455Z,98945.38
2023-04-13T12:15:21.752Z,98937.44
2023-04-13T12:17:57.863Z,98935.16
2023-04-13T12:20:44.553Z,98939.04
2023-04-13T12:23:23.081Z,98934.64
2023-04-13T12:25:56.222Z,98936.17
2023-04-13T12:28:37.849Z,98934.02
2023-04-13T12:31:10.262Z,98934.10
2023-04-13T12:33:39.923Z,98933.47
2023-04-13T12:36:11.437Z,98933.61
2023-04-13T12:38:40.158Z,98938.56
2023-04-13T12:41:10.279Z,98936.69
2023-04-13T12:43:38.967Z,98938.27
2023-04-13T12:46:07.857Z,98941.42
2023-04-13T12:48:36.510Z,98937.52
2023-04-13T12:51:10.123Z,98936.51
2023-04-13T12:53:39.139Z,98934.08
2023-04-13T12:56:08.132Z,98937.73
2023-04-13T12:58:37.638Z,98936.95
2023-04-13T13:01:07.078Z,98935.77
2023-04-13T13:03:39.275Z,98937.13
2023-04-13T13:06:09.000Z,98942.09
2023-04-13T13:08:39.895Z,98943.44
2023-04-13T13:11:09.103Z,98939.36
2023-04-13T13:13:37.999Z,98938.30
2023-04-13T13:16:06.892Z,98939.98
2023-04-13T13:18:49.899Z,98934.70
2023-04-13T13:21:19.608Z,98926.70
2023-04-13T13:23:48.236Z,98924.74
2023-04-13T13:28:51.025Z,98922.60
2023-04-13T13:31:19.961Z,98922.05
2023-04-13T13:33:49.259Z,98917.86
2023-04-13T13:36:20.593Z,98919.03
2023-04-13T13:38:49.122Z,98922.39
2023-04-13T13:41:20.178Z,98921.45
2023-04-13T13:43:48.699Z,98922.23
2023-04-13T13:46:18.621Z,98927.05
2023-04-13T13:48:47.621Z,98925.80
2023-04-13T13:51:42.931Z,98932.52
2023-04-13T13:54:12.638Z,98933.10
2023-04-13T13:56:41.102Z,98938.10
2023-04-13T13:59:10.209Z,98937.70
2023-04-13T14:01:39.598Z,98942.33
2023-04-13T14:04:08.269Z,98943.05
2023-04-13T14:06:38.485Z,98943.91
2023-04-13T14:09:09.153Z,98946.24
2023-04-13T14:11:37.724Z,98947.08
2023-04-13T14:14:18.334Z,98948.02
2023-04-13T14:16:49.848Z,98949.46
2023-04-13T14:19:20.268Z,98953.86
2023-04-13T14:21:49.570Z,98955.00
2023-04-13T14:24:18.759Z,98957.48
2023-04-13T14:26:47.350Z,98958.11
2023-04-13T14:29:15.884Z,98959.17
2023-04-13T14:31:44.586Z,98959.38
2023-04-13T14:34:13.278Z,98966.01
2023-04-13T14:36:42.529Z,98961.67
2023-04-13T14:39:17.057Z,98960.14
2023-04-13T14:41:46.352Z,98960.66
2023-04-13T14:44:14.816Z,98964.45
2023-04-13T14:46:44.882Z,98965.98
2023-04-13T14:49:13.409Z,98970.55
2023-04-13T14:51:42.156Z,98971.02
2023-04-13T14:54:14.956Z,98969.66
2023-04-13T14:56:44.585Z,98968.61
2023-04-13T14:59:13.277Z,98972.09
2023-04-13T15:01:42.525Z,98973.88
2023-04-13T15:04:12.447Z,98974.84
2023-04-13T15:06:41.381Z,98979.20
2023-04-13T15:09:10.902Z,98973.27
2023-04-13T15:11:41.210Z,98969.25
2023-04-13T15:14:09.865Z,98967.30
2023-04-13T15:16:38.529Z,98968.61
2023-04-13T15:19:07.174Z,98968.45
2023-04-13T15:21:38.620Z,98970.70
2023-04-13T15:24:08.757Z,98968.70
2023-04-13T15:26:41.184Z,98971.20
2023-04-13T15:29:11.579Z,98978.89
2023-04-13T15:31:41.073Z,98981.18
2023-04-13T15:34:09.756Z,98984.17
2023-04-13T15:36:38.625Z,98981.48
2023-04-13T15:39:07.247Z,98983.10
2023-04-13T15:41:36.091Z,98979.45
2023-04-13T15:44:04.681Z,98978.45
2023-04-13T15:46:33.603Z,98980.44
2023-04-13T15:49:02.784Z,98978.86
2023-04-13T15:51:32.437Z,98976.23
2023-04-13T15:54:01.607Z,98977.91
2023-04-13T15:56:30.561Z,98978.91
2023-04-13T15:58:59.201Z,98977.12
2023-04-13T16:01:28.265Z,98973.61
2023-04-13T16:03:57.982Z,98976.39
2023-04-13T16:06:27.767Z,98979.52
2023-04-13T16:09:01.026Z,98984.17
2023-04-13T16:11:31.840Z,98987.42
2023-04-13T16:14:07.469Z,98988.35
2023-04-13T16:16:47.028Z,98993.19
2023-04-13T16:19:18.585Z,98990.98
2023-04-13T16:21:47.449Z,98994.73
2023-04-13T16:24:17.380Z,98993.26
2023-04-13T16:26:46.367Z,98994.39
2023-04-13T16:29:14.942Z,98993.51
2023-04-13T16:31:46.803Z,98994.00
2023-04-13T16:34:25.722Z,98994.38
2023-04-13T16:36:56.385Z,98993.42
2023-04-13T16:39:25.144Z,98994.20
2023-04-13T16:41:53.941Z,98997.52
2023-04-13T16:44:22.523Z,98996.41
2023-04-13T16:46:58.663Z,98998.33
2023-04-13T16:49:28.198Z,99002.73
2023-04-13T16:51:56.691Z,99005.41
2023-04-13T16:54:27.987Z,99005.91
2023-04-13T16:56:56.498Z,99009.28
2023-04-13T16:59:25.175Z,99010.59
2023-04-13T17:01:54.040Z,99015.23
2023-04-13T17:04:22.683Z,99013.92
2023-04-13T17:06:51.213Z,99012.73
2023-04-13T17:09:19.699Z,99014.62
2023-04-13T17:11:48.588Z,99017.10
2023-04-13T17:14:17.676Z,99019.34
2023-04-13T17:16:46.392Z,99021.89
2023-04-13T17:19:15.989Z,99023.17
2023-04-13T17:21:45.852Z,99024.14
2023-04-13T17:24:14.477Z,99026.57
2023-04-13T17:26:43.107Z,99026.75
2023-04-13T17:29:11.987Z,99023.70
2023-04-13T17:31:40.775Z,99025.70
2023-04-13T17:34:09.747Z,99024.49
2023-04-13T17:36:38.944Z,99021.78
2023-04-13T17:39:08.604Z,99025.06
2023-04-13T17:41:37.806Z,99023.55
2023-04-13T17:44:06.788Z,99027.16
2023-04-13T17:46:35.632Z,99028.02
2023-04-13T17:49:04.222Z,99025.16
2023-04-13T17:51:34.316Z,99022.22
2023-04-13T17:54:07.863Z,99022.78
2023-04-13T17:56:37.825Z,99023.52
2023-04-13T17:59:06.239Z,99026.27
2023-04-13T18:01:34.922Z,99026.64
2023-04-13T18:04:07.030Z,99023.48
2023-04-13T18:06:36.339Z,99024.82
2023-04-13T18:09:05.168Z,99022.84
2023-04-13T18:11:33.962Z,99018.56
2023-04-13T18:14:03.201Z,99016.93
2023-04-13T18:16:32.069Z,99014.88
2023-04-13T18:19:01.475Z,99016.91
2023-04-13T18:21:32.826Z,99012.43
2023-04-13T18:24:02.204Z,99012.88
2023-04-13T18:26:31.119Z,99011.86
2023-04-13T18:29:00.898Z,99012.39
2023-04-13T18:31:29.305Z,99011.74
2023-04-13T18:33:58.607Z,99009.33
2023-04-13T18:36:28.082Z,99008.30
2023-04-13T18:38:58.265Z,99003.46
2023-04-13T18:41:26.993Z,99006.70
2023-04-13T18:43:57.603Z,99003.41
2023-04-13T18:46:26.980Z,98998.61
2023-04-13T18:48:55.445Z,98998.71
2023-04-13T18:51:28.404Z,98995.05
2023-04-13T18:53:57.457Z,98993.00
2023-04-13T18:56:26.477Z,98993.79
2023-04-13T18:58:56.216Z,98993.67
2023-04-13T19:01:25.008Z,98992.04
2023-04-13T19:03:54.011Z,98987.98
2023-04-13T19:06:29.138Z,98986.51
2023-04-13T19:08:57.895Z,98984.95
2023-04-13T19:11:27.913Z,98984.59
2023-04-13T19:13:57.020Z,98981.88
2023-04-13T19:16:29.060Z,98977.89
2023-04-13T19:18:59.906Z,98982.10
2023-04-13T19:21:28.849Z,98981.90
2023-04-13T19:24:01.211Z,98981.67
2023-04-13T19:26:31.499Z,98981.88
2023-04-13T19:29:01.205Z,98980.09
2023-04-13T19:31:30.082Z,98978.87
2023-04-13T19:33:58.841Z,98978.76
2023-04-13T19:36:27.979Z,98976.98
2023-04-13T19:38:56.792Z,98974.72
2023-04-13T19:41:26.089Z,98972.45
2023-04-13T19:43:54.752Z,98977.88
2023-04-13T19:46:23.293Z,98975.11
2023-04-13T19:48:52.133Z,98977.23
2023-04-13T19:51:20.810Z,98978.56
2023-04-13T19:53:49.612Z,98978.04
2023-04-13T19:56:18.293Z,98978.31
2023-04-13T19:58:47.384Z,98976.84
2023-04-13T20:01:17.281Z,98974.95
2023-04-13T20:03:48.696Z,98972.71
2023-04-13T20:06:18.454Z,98970.27
2023-04-13T20:08:46.942Z,98970.98
2023-04-13T20:11:17.418Z,98968.23
2023-04-13T20:13:47.481Z,98969.05
2023-04-13T20:16:16.476Z,98970.98
2023-04-13T20:18:46.128Z,98969.10
2023-04-13T20:21:14.791Z,98968.89
2023-04-13T20:23:43.606Z,98967.48
2023-04-13T20:26:12.498Z,98965.06
2023-04-13T20:28:41.031Z,98966.09
2023-04-13T20:31:09.573Z,98962.34
2023-04-13T20:33:38.650Z,98959.94
2023-04-13T20:36:07.476Z,98961.35
2023-04-13T20:38:36.673Z,98961.23
2023-04-13T20:41:05.200Z,98958.66
2023-04-13T20:43:33.663Z,98962.10
2023-04-13T20:46:02.253Z,98960.26
2023-04-13T20:51:08.073Z,98957.72
2023-04-13T20:53:39.642Z,98956.08
2023-04-13T20:56:09.081Z,98954.39
2023-04-13T20:58:38.275Z,98953.88
2023-04-13T21:04:00.772Z,98948.15
2023-04-13T21:06:30.293Z,98945.59
2023-04-13T21:08:59.803Z,98946.40
2023-04-13T21:11:28.567Z,98947.42
2023-04-13T21:13:57.145Z,98945.85
2023-04-13T21:16:26.266Z,98943.86
2023-04-13T21:18:57.267Z,98944.01
2023-04-13T21:21:27.783Z,98942.34
2023-04-13T21:23:57.159Z,98942.34
2023-04-13T21:26:26.093Z,98943.59
2023-04-13T21:28:55.287Z,98944.18
2023-04-13T21:31:24.078Z,98950.51
2023-04-13T21:33:55.181Z,98946.50
2023-04-13T21:38:55.043Z,98938.23
2023-04-13T21:41:23.461Z,98934.16
2023-04-13T21:43:51.931Z,98934.55
2023-04-13T21:46:20.829Z,98932.51
2023-04-13T21:48:49.799Z,98930.59
2023-04-13T21:51:18.374Z,98928.15
2023-04-13T21:53:47.262Z,98927.44
2023-04-13T21:56:15.785Z,98925.22
2023-04-13T21:58:48.423Z,98924.66
2023-04-13T22:01:17.354Z,98921.87
2023-04-13T22:03:48.120Z,98920.10
2023-04-13T22:06:16.850Z,98919.77
2023-04-13T22:08:49.072Z,98918.61
2023-04-13T22:11:17.791Z,98916.62
2023-04-13T22:13:46.381Z,98912.17
2023-04-13T22:16:15.229Z,98912.49
2023-04-13T22:18:45.037Z,98908.05
2023-04-13T22:21:13.462Z,98908.54
2023-04-13T22:23:43.786Z,98904.30
2023-04-13T22:26:12.678Z,98898.92
2023-04-13T22:28:41.392Z,98901.39
2023-04-13T22:31:13.280Z,98901.16
2023-04-13T22:33:42.327Z,98904.44
2023-04-13T22:36:20.853Z,98903.59
2023-04-13T22:38:53.007Z,98900.90
2023-04-13T22:41:21.383Z,98898.53
2023-04-13T22:43:49.932Z,98895.32
2023-04-13T22:46:18.873Z,98896.52
2023-04-13T22:48:48.711Z,98897.44
2023-04-13T22:51:17.149Z,98899.14
2023-04-13T22:53:49.188Z,98895.19
2023-04-13T22:56:18.009Z,98895.17
2023-04-13T22:58:47.422Z,98891.29
2023-04-13T23:01:16.493Z,98893.23
2023-04-13T23:03:45.790Z,98893.31
2023-04-13T23:06:14.590Z,98891.82
2023-04-13T23:08:47.486Z,98894.17
2023-04-13T23:11:17.843Z,98893.19
2023-04-13T23:13:47.041Z,98896.96
2023-04-13T23:16:20.753Z,98897.64
2023-04-13T23:18:54.046Z,98894.52
2023-04-13T23:21:22.793Z,98896.78
2023-04-13T23:23:51.449Z,98895.48
2023-04-13T23:26:19.961Z,98891.89
2023-04-13T23:28:48.384Z,98889.65
2023-04-13T23:31:21.743Z,98895.34
2023-04-13T23:33:50.214Z,98897.46
2023-04-13T23:36:18.889Z,98895.95
2023-04-13T23:38:50.857Z,98898.87
2023-04-13T23:41:19.239Z,98897.90
2023-04-13T23:43:48.070Z,98893.44
2023-04-13T23:46:17.580Z,98894.69
2023-04-13T23:48:46.331Z,98896.54
2023-04-13T23:51:14.904Z,98897.22
2023-04-13T23:53:44.404Z,98895.61
2023-04-13T23:56:12.984Z,98898.33
2023-04-13T23:58:41.881Z,98898.54
