createdAt,value
2022-12-01T00:01:29.729Z,74.57
2022-12-01T00:03:57.857Z,75.00
2022-12-01T00:06:26.003Z,75.42
2022-12-01T00:09:18.024Z,75.59
2022-12-01T00:11:47.827Z,75.59
2022-12-01T00:14:16.461Z,75.33
2022-12-01T00:16:45.022Z,75.28
2022-12-01T00:19:13.697Z,75.20
2022-12-01T00:21:42.050Z,75.34
2022-12-01T00:24:12.758Z,75.37
2022-12-01T00:26:41.293Z,75.08
2022-12-01T00:29:09.930Z,75.05
2022-12-01T00:31:38.138Z,75.01
2022-12-01T00:34:10.974Z,75.27
2022-12-01T00:36:39.961Z,75.30
2022-12-01T00:39:08.243Z,75.36
2022-12-01T00:41:37.826Z,75.19
2022-12-01T00:44:06.607Z,75.16
2022-12-01T00:46:34.915Z,75.42
2022-12-01T00:49:03.144Z,75.36
2022-12-01T00:51:31.428Z,75.36
2022-12-01T00:53:59.676Z,75.19
2022-12-01T00:56:27.782Z,75.37
2022-12-01T00:58:57.286Z,75.29
2022-12-01T01:01:25.536Z,75.22
2022-12-01T01:03:54.306Z,75.67
2022-12-01T01:06:22.547Z,75.49
2022-12-01T01:08:50.986Z,75.60
2022-12-01T01:11:19.120Z,75.46
2022-12-01T01:13:47.293Z,75.51
2022-12-01T01:16:20.086Z,75.50
2022-12-01T01:18:49.081Z,75.43
2022-12-01T01:21:19.247Z,75.05
2022-12-01T01:23:47.644Z,75.25
2022-12-01T01:26:19.659Z,75.27
2022-12-01T01:28:48.664Z,75.54
2022-12-01T01:31:20.550Z,75.39
2022-12-01T01:33:49.344Z,75.25
2022-12-01T01:36:18.229Z,75.25
2022-12-01T01:38:46.837Z,75.15
2022-12-01T01:41:15.232Z,75.10
2022-12-01T01:43:46.383Z,75.28
2022-12-01T01:46:18.199Z,75.43
2022-12-01T01:48:50.832Z,75.25
2022-12-01T01:51:23.577Z,75.25
2022-12-01T01:53:54.955Z,75.29
2022-12-01T01:56:23.693Z,75.21
2022-12-01T01:58:54.019Z,74.98
2022-12-01T02:01:23.537Z,75.01
2022-12-01T02:03:54.899Z,75.30
2022-12-01T02:06:24.882Z,75.01
2022-12-01T02:08:53.286Z,75.18
2022-12-01T02:11:53.334Z,75.23
2022-12-01T02:14:42.569Z,74.91
2022-12-01T02:17:24.066Z,74.98
2022-12-01T02:20:21.854Z,75.03
2022-12-01T02:23:02.955Z,74.85
2022-12-01T02:25:42.458Z,74.79
2022-12-01T02:28:45.523Z,75.01
2022-12-01T02:31:18.852Z,74.91
2022-12-01T02:33:52.574Z,74.81
2022-12-01T02:36:29.633Z,73.96
2022-12-01T02:39:02.678Z,74.23
2022-12-01T02:41:38.343Z,74.54
2022-12-01T02:44:12.196Z,74.46
2022-12-01T02:46:45.755Z,74.63
2022-12-01T02:49:18.052Z,74.45
2022-12-01T02:51:47.110Z,74.29
2022-12-01T02:54:16.685Z,74.25
2022-12-01T02:56:46.120Z,74.23
2022-12-01T02:59:16.547Z,73.99
2022-12-01T03:01:57.156Z,74.24
2022-12-01T03:04:52.561Z,74.30
2022-12-01T03:07:41.748Z,74.18
2022-12-01T03:10:18.011Z,74.08
2022-12-01T03:12:58.707Z,74.04
2022-12-01T03:15:35.869Z,74.23
2022-12-01T03:18:12.401Z,74.09
2022-12-01T03:20:47.351Z,74.20
2022-12-01T03:23:19.242Z,74.13
2022-12-01T03:25:50.580Z,74.12
2022-12-01T03:28:22.624Z,74.03
2022-12-01T03:30:57.096Z,74.07
2022-12-01T03:33:30.965Z,74.20
2022-12-01T03:36:04.390Z,73.82
2022-12-01T03:38:36.343Z,74.16
2022-12-01T03:41:08.681Z,74.08
2022-12-01T03:43:42.166Z,73.94
2022-12-01T03:46:15.132Z,74.00
2022-12-01T03:48:45.155Z,73.83
2022-12-01T03:51:17.242Z,73.75
2022-12-01T03:53:53.888Z,73.71
2022-12-01T03:56:27.366Z,73.49
2022-12-01T03:58:58.766Z,73.55
2022-12-01T04:01:32.717Z,73.65
2022-12-01T04:04:07.741Z,73.92
2022-12-01T04:06:36.128Z,73.82
2022-12-01T04:09:04.827Z,73.71
2022-12-01T04:11:50.517Z,73.71
2022-12-01T04:14:18.872Z,73.81
2022-12-01T04:16:46.946Z,73.51
2022-12-01T04:19:16.856Z,73.66
2022-12-01T04:21:45.082Z,73.43
2022-12-01T04:24:13.359Z,73.65
2022-12-01T04:26:42.202Z,73.62
2022-12-01T04:29:13.399Z,73.62
2022-12-01T04:31:41.706Z,73.45
2022-12-01T04:34:11.500Z,73.53
2022-12-01T04:36:40.939Z,73.47
2022-12-01T04:39:09.048Z,73.26
2022-12-01T04:41:37.217Z,73.46
2022-12-01T04:44:05.673Z,73.42
2022-12-01T04:46:33.995Z,73.47
2022-12-01T04:49:02.133Z,73.39
2022-12-01T04:51:30.159Z,73.53
2022-12-01T04:53:59.679Z,73.78
2022-12-01T04:56:27.706Z,73.77
2022-12-01T04:58:56.146Z,73.56
2022-12-01T05:01:24.232Z,73.54
2022-12-01T05:03:52.448Z,73.44
2022-12-01T05:06:22.552Z,73.23
2022-12-01T05:08:51.810Z,73.19
2022-12-01T05:11:21.595Z,73.35
2022-12-01T05:13:50.641Z,73.75
2022-12-01T05:16:20.650Z,73.50
2022-12-01T05:18:50.404Z,73.43
2022-12-01T05:21:18.253Z,73.57
2022-12-01T05:23:46.570Z,73.57
2022-12-01T05:26:14.641Z,73.74
2022-12-01T05:28:44.137Z,73.70
2022-12-01T05:31:12.404Z,73.46
2022-12-01T05:33:40.509Z,73.56
2022-12-01T05:36:09.294Z,73.47
2022-12-01T05:38:37.427Z,73.48
2022-12-01T05:41:05.730Z,73.66
2022-12-01T05:43:33.867Z,73.30
2022-12-01T05:46:03.829Z,73.31
2022-12-01T05:48:32.025Z,73.48
2022-12-01T05:51:00.270Z,73.50
2022-12-01T05:53:28.310Z,73.51
2022-12-01T05:55:56.666Z,73.21
2022-12-01T05:58:24.774Z,73.38
2022-12-01T06:00:52.910Z,73.25
2022-12-01T06:03:22.633Z,73.27
2022-12-01T06:05:51.097Z,73.46
2022-12-01T06:08:19.276Z,73.28
2022-12-01T06:10:48.566Z,72.98
2022-12-01T06:13:17.057Z,73.15
2022-12-01T06:15:45.264Z,72.89
2022-12-01T06:18:13.403Z,73.00
2022-12-01T06:20:42.824Z,73.18
2022-12-01T06:23:10.883Z,72.99
2022-12-01T06:25:38.936Z,73.06
2022-12-01T06:28:07.029Z,72.99
2022-12-01T06:30:35.208Z,73.06
2022-12-01T06:33:03.302Z,72.98
2022-12-01T06:35:31.524Z,73.07
2022-12-01T06:38:01.427Z,72.90
2022-12-01T06:40:29.663Z,72.98
2022-12-01T06:43:00.712Z,72.81
2022-12-01T06:45:28.935Z,72.86
2022-12-01T06:47:57.585Z,72.88
2022-12-01T06:50:26.237Z,72.81
2022-12-01T06:52:59.481Z,73.12
2022-12-01T06:55:29.065Z,72.81
2022-12-01T06:58:00.910Z,72.86
2022-12-01T07:00:30.383Z,72.96
2022-12-01T07:02:59.111Z,72.77
2022-12-01T07:05:27.414Z,72.97
2022-12-01T07:07:59.451Z,72.76
2022-12-01T07:10:29.492Z,72.69
2022-12-01T07:12:58.164Z,72.62
2022-12-01T07:15:26.247Z,72.77
2022-12-01T07:17:54.350Z,72.84
2022-12-01T07:20:22.519Z,72.54
2022-12-01T07:22:50.603Z,72.67
2022-12-01T07:25:18.784Z,72.55
2022-12-01T07:27:49.265Z,72.48
2022-12-01T07:30:17.718Z,72.48
2022-12-01T07:32:46.207Z,72.64
2022-12-01T07:35:14.435Z,72.72
2022-12-01T07:37:42.778Z,72.57
2022-12-01T07:40:12.334Z,72.67
2022-12-01T07:42:42.622Z,72.69
2022-12-01T07:45:12.310Z,72.75
2022-12-01T07:47:40.371Z,72.79
2022-12-01T07:50:09.396Z,72.78
2022-12-01T07:52:37.666Z,72.78
2022-12-01T07:55:06.493Z,72.52
2022-12-01T07:57:34.670Z,72.52
2022-12-01T08:00:03.392Z,72.57
2022-12-01T08:02:36.469Z,72.83
2022-12-01T08:05:04.902Z,72.60
2022-12-01T08:07:33.128Z,72.69
2022-12-01T08:10:01.307Z,72.57
2022-12-01T08:12:29.579Z,72.88
2022-12-01T08:14:57.687Z,72.51
2022-12-01T08:17:25.856Z,72.64
2022-12-01T08:19:55.362Z,72.73
2022-12-01T08:22:23.434Z,72.57
2022-12-01T08:24:51.647Z,72.65
2022-12-01T08:27:19.806Z,72.57
2022-12-01T08:29:48.243Z,72.59
2022-12-01T08:32:17.983Z,72.53
2022-12-01T08:34:51.827Z,72.51
2022-12-01T08:37:22.765Z,72.63
2022-12-01T08:39:51.290Z,72.61
2022-12-01T08:42:19.471Z,72.44
2022-12-01T08:44:47.635Z,72.46
2022-12-01T08:47:18.751Z,72.42
2022-12-01T08:49:47.249Z,72.42
2022-12-01T08:52:18.354Z,72.63
2022-12-01T08:54:48.052Z,72.48
2022-12-01T08:57:16.394Z,72.50
2022-12-01T08:59:45.144Z,72.57
2022-12-01T09:02:16.693Z,72.61
2022-12-01T09:04:45.503Z,72.69
2022-12-01T09:07:15.163Z,72.79
2022-12-01T09:09:45.264Z,72.53
2022-12-01T09:12:15.767Z,72.57
2022-12-01T09:14:48.166Z,72.71
2022-12-01T09:17:17.388Z,72.67
2022-12-01T09:19:45.976Z,72.94
2022-12-01T09:22:14.555Z,73.11
2022-12-01T09:24:42.947Z,73.17
2022-12-01T09:27:11.686Z,73.34
2022-12-01T09:29:41.223Z,73.35
2022-12-01T09:32:09.481Z,73.40
2022-12-01T09:34:37.803Z,73.45
2022-12-01T09:37:06.971Z,73.51
2022-12-01T09:39:35.170Z,73.94
2022-12-01T09:42:09.212Z,74.23
2022-12-01T09:44:44.107Z,74.26
2022-12-01T09:47:19.270Z,74.59
2022-12-01T09:49:54.443Z,74.22
2022-12-01T09:52:25.195Z,74.14
2022-12-01T09:54:56.137Z,73.70
2022-12-01T09:57:31.199Z,73.01
2022-12-01T10:00:08.309Z,72.65
2022-12-01T10:02:41.148Z,72.35
2022-12-01T10:05:16.021Z,72.42
2022-12-01T10:07:48.606Z,72.36
2022-12-01T10:10:21.797Z,72.21
2022-12-01T10:12:50.004Z,72.39
2022-12-01T10:15:36.320Z,72.55
2022-12-01T10:18:17.402Z,72.32
2022-12-01T10:20:53.514Z,72.22
2022-12-01T10:23:45.291Z,72.43
2022-12-01T10:26:17.201Z,72.24
2022-12-01T10:29:06.372Z,72.55
2022-12-01T10:31:49.350Z,72.49
2022-12-01T10:34:20.086Z,72.25
2022-12-01T10:36:48.524Z,72.13
2022-12-01T10:39:20.760Z,72.31
2022-12-01T10:41:50.119Z,72.16
2022-12-01T10:44:22.422Z,72.33
2022-12-01T10:46:56.077Z,72.50
2022-12-01T10:49:36.744Z,72.54
2022-12-01T10:52:04.892Z,72.37
2022-12-01T10:54:36.291Z,72.52
2022-12-01T10:57:05.847Z,72.29
2022-12-01T10:59:39.083Z,72.17
2022-12-01T11:02:18.441Z,72.05
2022-12-01T11:04:52.944Z,71.95
2022-12-01T11:07:23.703Z,71.92
2022-12-01T11:10:09.346Z,72.14
2022-12-01T11:12:37.618Z,72.51
2022-12-01T11:15:07.163Z,72.88
2022-12-01T11:17:40.645Z,73.23
2022-12-01T11:20:34.168Z,73.50
2022-12-01T11:23:32.272Z,73.48
2022-12-01T11:26:04.955Z,73.44
2022-12-01T11:28:35.259Z,73.67
2022-12-01T11:31:06.673Z,73.82
2022-12-01T11:33:46.465Z,73.65
2022-12-01T11:36:24.268Z,74.04
2022-12-01T11:38:57.652Z,74.15
2022-12-01T11:41:30.337Z,74.28
2022-12-01T11:44:01.862Z,74.24
2022-12-01T11:46:35.605Z,74.43
2022-12-01T11:49:05.298Z,74.48
2022-12-01T11:51:37.687Z,74.51
2022-12-01T11:54:13.765Z,74.28
2022-12-01T11:56:45.427Z,73.58
2022-12-01T11:59:16.823Z,73.26
2022-12-01T12:02:14.906Z,73.40
2022-12-01T12:05:15.983Z,73.56
2022-12-01T12:07:55.498Z,73.61
2022-12-01T12:10:35.435Z,73.80
2022-12-01T12:13:27.489Z,73.75
2022-12-01T12:16:06.022Z,73.96
2022-12-01T12:18:49.408Z,74.01
2022-12-01T12:21:30.190Z,73.93
2022-12-01T12:24:35.865Z,74.18
2022-12-01T12:27:12.360Z,74.16
2022-12-01T12:29:54.448Z,73.92
2022-12-01T12:32:52.328Z,74.12
2022-12-01T12:35:32.240Z,74.11
2022-12-01T12:38:10.142Z,74.11
2022-12-01T12:40:43.621Z,74.36
2022-12-01T12:43:24.023Z,74.29
2022-12-01T12:46:02.155Z,74.28
2022-12-01T12:49:03.959Z,74.51
2022-12-01T12:51:36.999Z,74.58
2022-12-01T12:54:16.511Z,74.59
2022-12-01T12:56:49.677Z,74.62
2022-12-01T12:59:20.701Z,74.32
2022-12-01T13:01:56.832Z,74.50
2022-12-01T13:04:33.430Z,74.65
2022-12-01T13:07:04.645Z,74.53
2022-12-01T13:09:37.302Z,74.52
2022-12-01T13:12:10.133Z,74.28
2022-12-01T13:14:42.175Z,74.29
2022-12-01T13:17:20.151Z,74.52
2022-12-01T13:19:49.190Z,74.50
2022-12-01T13:22:21.632Z,74.48
2022-12-01T13:24:51.836Z,74.63
2022-12-01T13:27:23.799Z,74.42
2022-12-01T13:29:54.425Z,74.59
2022-12-01T13:32:38.026Z,74.58
2022-12-01T13:35:08.240Z,74.65
2022-12-01T13:37:39.048Z,74.67
2022-12-01T13:40:23.095Z,74.71
2022-12-01T13:42:58.499Z,74.89
2022-12-01T13:45:26.782Z,74.80
2022-12-01T13:47:57.012Z,74.77
2022-12-01T13:51:01.740Z,74.83
2022-12-01T13:53:32.846Z,74.89
2022-12-01T13:56:27.619Z,74.76
2022-12-01T13:58:56.162Z,74.79
2022-12-01T14:01:49.798Z,74.72
2022-12-01T14:04:29.532Z,74.61
2022-12-01T14:07:21.057Z,74.40
2022-12-01T14:09:51.673Z,74.50
2022-12-01T14:12:23.457Z,74.69
2022-12-01T14:14:57.009Z,74.50
2022-12-01T14:17:29.583Z,74.55
2022-12-01T14:20:08.358Z,74.48
2022-12-01T14:22:40.200Z,74.32
2022-12-01T14:25:25.674Z,74.36
2022-12-01T14:27:57.745Z,73.99
2022-12-01T14:30:58.998Z,73.97
2022-12-01T14:34:00.052Z,73.71
2022-12-01T14:36:39.235Z,73.74
2022-12-01T14:39:16.061Z,73.65
2022-12-01T14:41:48.105Z,73.34
2022-12-01T14:44:24.237Z,73.20
2022-12-01T14:46:57.807Z,73.22
2022-12-01T14:49:30.758Z,72.70
2022-12-01T14:52:05.641Z,72.88
2022-12-01T14:54:40.346Z,72.69
2022-12-01T14:57:13.662Z,73.07
2022-12-01T14:59:46.234Z,73.02
2022-12-01T15:02:15.063Z,73.11
2022-12-01T15:05:08.423Z,73.00
2022-12-01T15:07:40.555Z,73.23
2022-12-01T15:10:17.801Z,73.32
2022-12-01T15:12:46.290Z,73.23
2022-12-01T15:15:23.981Z,73.28
2022-12-01T15:17:55.655Z,73.55
2022-12-01T15:20:32.979Z,73.49
2022-12-01T15:23:03.598Z,73.61
2022-12-01T15:25:35.641Z,73.70
2022-12-01T15:28:12.318Z,73.81
2022-12-01T15:30:45.142Z,73.63
2022-12-01T15:33:26.731Z,73.56
2022-12-01T15:35:56.612Z,73.68
2022-12-01T15:38:27.936Z,73.33
2022-12-01T15:43:56.092Z,73.54
2022-12-01T15:46:30.503Z,73.27
2022-12-01T15:49:09.277Z,73.38
2022-12-01T15:51:37.534Z,73.53
2022-12-01T15:54:05.935Z,73.43
2022-12-01T15:56:37.432Z,73.50
2022-12-01T15:59:09.886Z,73.47
2022-12-01T16:01:41.968Z,73.35
2022-12-01T16:04:19.482Z,73.22
2022-12-01T16:06:56.692Z,73.35
2022-12-01T16:09:29.735Z,73.37
2022-12-01T16:12:21.040Z,73.08
2022-12-01T16:14:51.962Z,73.00
2022-12-01T16:17:22.665Z,72.80
2022-12-01T16:20:18.696Z,72.81
2022-12-01T16:22:48.658Z,72.68
2022-12-01T16:25:19.378Z,72.78
2022-12-01T16:27:53.154Z,72.61
2022-12-01T16:30:23.464Z,72.41
2022-12-01T16:33:01.165Z,72.73
2022-12-01T16:35:31.515Z,72.42
2022-12-01T16:37:59.956Z,72.79
2022-12-01T16:40:28.185Z,72.46
2022-12-01T16:42:56.482Z,72.54
2022-12-01T16:45:26.804Z,72.51
2022-12-01T16:47:56.327Z,72.41
2022-12-01T16:50:24.689Z,72.48
2022-12-01T16:52:52.719Z,71.96
2022-12-01T16:55:31.189Z,71.84
2022-12-01T16:57:59.238Z,71.35
2022-12-01T17:00:27.718Z,71.31
2022-12-01T17:02:57.965Z,71.07
2022-12-01T17:05:26.426Z,71.68
2022-12-01T17:07:54.847Z,71.00
2022-12-01T17:10:24.087Z,71.15
2022-12-01T17:12:52.213Z,71.02
2022-12-01T17:15:20.380Z,70.92
2022-12-01T17:17:48.603Z,70.82
2022-12-01T17:20:18.515Z,70.62
2022-12-01T17:22:46.527Z,70.76
2022-12-01T17:25:14.716Z,70.90
2022-12-01T17:27:43.987Z,70.44
2022-12-01T17:30:13.298Z,70.78
2022-12-01T17:32:41.331Z,70.72
2022-12-01T17:35:10.373Z,70.50
2022-12-01T17:37:40.140Z,70.40
2022-12-01T17:40:13.816Z,70.42
2022-12-01T17:42:48.579Z,70.43
2022-12-01T17:45:19.228Z,70.21
2022-12-01T17:47:47.373Z,70.06
2022-12-01T17:50:15.859Z,70.58
2022-12-01T17:52:45.367Z,70.56
2022-12-01T17:55:13.455Z,70.42
2022-12-01T17:57:41.525Z,70.78
2022-12-01T18:00:11.044Z,70.22
2022-12-01T18:02:39.230Z,70.56
2022-12-01T18:05:08.246Z,70.61
2022-12-01T18:07:36.407Z,70.68
2022-12-01T18:10:06.802Z,70.94
2022-12-01T18:12:34.828Z,71.22
2022-12-01T18:15:02.993Z,71.15
2022-12-01T18:17:31.962Z,71.14
2022-12-01T18:20:00.255Z,71.19
2022-12-01T18:22:28.486Z,71.06
2022-12-01T18:24:57.649Z,71.56
2022-12-01T18:27:27.348Z,71.44
2022-12-01T18:29:58.506Z,71.11
2022-12-01T18:32:26.672Z,71.23
2022-12-01T18:34:54.876Z,70.89
2022-12-01T18:37:22.938Z,71.15
2022-12-01T18:39:51.940Z,71.48
2022-12-01T18:42:20.011Z,71.76
2022-12-01T18:44:49.794Z,71.38
2022-12-01T18:47:18.186Z,71.39
2022-12-01T18:49:46.298Z,71.26
2022-12-01T18:52:14.266Z,71.22
2022-12-01T18:54:42.495Z,71.22
2022-12-01T18:57:11.898Z,71.43
2022-12-01T18:59:40.079Z,70.66
2022-12-01T19:02:11.530Z,70.96
2022-12-01T19:04:39.631Z,71.07
2022-12-01T19:07:07.699Z,71.27
2022-12-01T19:09:35.796Z,70.90
2022-12-01T19:12:04.065Z,71.15
2022-12-01T19:14:32.217Z,71.21
2022-12-01T19:17:00.611Z,70.93
2022-12-01T19:19:35.746Z,70.98
2022-12-01T19:22:05.879Z,71.26
2022-12-01T19:24:34.128Z,71.05
2022-12-01T19:27:02.295Z,71.32
2022-12-01T19:29:30.519Z,71.05
2022-12-01T19:31:58.864Z,71.17
2022-12-01T19:34:27.022Z,71.08
2022-12-01T19:36:56.864Z,71.03
2022-12-01T19:39:25.252Z,71.23
2022-12-01T19:41:53.732Z,71.01
2022-12-01T19:44:23.307Z,71.01
2022-12-01T19:46:51.646Z,70.70
2022-12-01T19:49:19.857Z,71.16
2022-12-01T19:51:48.291Z,71.59
2022-12-01T19:54:19.547Z,74.96
2022-12-01T19:56:47.662Z,74.87
2022-12-01T19:59:16.093Z,73.10
2022-12-01T20:01:44.275Z,72.45
2022-12-01T20:04:12.720Z,71.99
2022-12-01T20:06:40.854Z,72.26
2022-12-01T20:09:09.712Z,72.46
2022-12-01T20:11:39.369Z,72.09
2022-12-01T20:14:09.286Z,72.15
2022-12-01T20:16:37.981Z,71.90
2022-12-01T20:19:06.803Z,71.86
2022-12-01T20:21:36.655Z,71.91
2022-12-01T20:24:07.577Z,71.50
2022-12-01T20:26:37.481Z,71.46
2022-12-01T20:29:10.849Z,71.86
2022-12-01T20:31:39.307Z,71.13
2022-12-01T20:34:10.688Z,71.20
2022-12-01T20:36:39.141Z,71.00
2022-12-01T20:39:08.713Z,70.71
2022-12-01T20:41:37.176Z,70.42
2022-12-01T20:44:07.455Z,70.80
2022-12-01T20:46:40.950Z,70.75
2022-12-01T20:49:09.538Z,70.84
2022-12-01T20:51:37.682Z,70.57
2022-12-01T20:56:55.834Z,70.58
2022-12-01T20:59:24.100Z,70.67
2022-12-01T21:01:53.719Z,70.68
2022-12-01T21:04:22.074Z,70.15
2022-12-01T21:06:50.967Z,70.59
2022-12-01T21:09:19.115Z,70.23
2022-12-01T21:12:06.384Z,70.64
2022-12-01T21:14:38.225Z,70.58
2022-12-01T21:17:16.353Z,70.45
2022-12-01T21:19:50.218Z,70.64
2022-12-01T21:22:19.269Z,70.44
2022-12-01T21:24:51.935Z,70.19
2022-12-01T21:27:20.266Z,70.30
2022-12-01T21:29:50.012Z,70.24
2022-12-01T21:32:24.472Z,70.22
2022-12-01T21:34:56.495Z,70.43
2022-12-01T21:37:26.223Z,70.58
2022-12-01T21:39:57.256Z,70.86
2022-12-01T21:42:29.178Z,70.54
2022-12-01T21:44:58.114Z,70.81
2022-12-01T21:47:30.098Z,70.60
2022-12-01T21:50:00.742Z,70.74
2022-12-01T21:52:32.860Z,70.44
2022-12-01T21:55:03.504Z,70.52
2022-12-01T21:57:42.854Z,70.44
2022-12-01T22:00:27.251Z,70.63
2022-12-01T22:03:15.805Z,70.66
2022-12-01T22:06:01.114Z,70.56
2022-12-01T22:08:37.162Z,70.53
2022-12-01T22:11:10.998Z,70.52
2022-12-01T22:13:42.915Z,70.47
2022-12-01T22:16:15.291Z,70.20
2022-12-01T22:18:48.258Z,70.34
2022-12-01T22:21:42.573Z,70.51
2022-12-01T22:24:25.797Z,70.11
2022-12-01T22:27:27.283Z,70.27
2022-12-01T22:29:59.585Z,70.04
2022-12-01T22:32:40.355Z,70.08
2022-12-01T22:35:23.720Z,69.91
2022-12-01T22:37:53.613Z,70.29
2022-12-01T22:40:40.681Z,70.29
2022-12-01T22:43:23.874Z,70.20
2022-12-01T22:46:10.792Z,70.20
2022-12-01T22:48:40.733Z,70.34
2022-12-01T22:51:24.353Z,70.21
2022-12-01T22:53:58.886Z,70.02
2022-12-01T22:56:40.445Z,70.08
2022-12-01T22:59:17.203Z,69.97
2022-12-01T23:01:50.202Z,70.05
2022-12-01T23:04:26.366Z,70.05
2022-12-01T23:07:04.671Z,69.95
2022-12-01T23:09:37.075Z,70.08
2022-12-01T23:12:33.427Z,70.14
2022-12-01T23:15:17.632Z,70.16
2022-12-01T23:17:45.751Z,69.73
2022-12-01T23:20:27.836Z,69.90
2022-12-01T23:22:59.723Z,69.91
2022-12-01T23:25:28.707Z,70.03
2022-12-01T23:28:01.230Z,70.01
2022-12-01T23:30:29.395Z,69.95
2022-12-01T23:33:04.726Z,69.79
2022-12-01T23:35:51.954Z,69.97
2022-12-01T23:38:24.014Z,69.93
2022-12-01T23:40:58.149Z,69.97
2022-12-01T23:43:28.292Z,69.86
2022-12-01T23:46:04.088Z,69.92
2022-12-01T23:48:35.044Z,69.72
2022-12-01T23:51:03.605Z,69.97
2022-12-01T23:53:34.135Z,69.54
2022-12-01T23:56:07.245Z,69.78
2022-12-01T23:58:36.188Z,70.10
