createdAt,value
2019-01-27T00:02:30.696Z,2.68
2019-01-27T00:17:33.265Z,2.65
2019-01-27T00:23:22.354Z,2.65
2019-01-27T00:29:40.835Z,2.67
2019-01-27T00:41:41.798Z,2.77
2019-01-27T00:50:28.689Z,2.74
2019-01-27T00:53:16.914Z,2.66
2019-01-27T00:56:07.449Z,2.75
2019-01-27T01:10:44.873Z,2.57
2019-01-27T01:19:31.591Z,2.66
2019-01-27T01:28:03.589Z,2.75
2019-01-27T01:33:45.452Z,2.71
2019-01-27T01:36:28.638Z,2.71
2019-01-27T01:39:54.319Z,2.71
2019-01-27T01:42:44.429Z,2.79
2019-01-27T01:45:34.810Z,2.83
2019-01-27T01:48:24.846Z,2.85
2019-01-27T01:51:51.039Z,2.82
2019-01-27T01:54:40.755Z,2.83
2019-01-27T01:57:30.576Z,2.80
2019-01-27T02:03:56.239Z,2.82
2019-01-27T02:06:45.916Z,2.93
2019-01-27T02:09:35.507Z,3.06
2019-01-27T02:12:25.089Z,3.07
2019-01-27T02:15:53.235Z,3.06
2019-01-27T02:18:42.827Z,3.04
2019-01-27T02:21:32.476Z,3.03
2019-01-27T02:24:22.073Z,3.02
2019-01-27T02:27:11.709Z,2.97
2019-01-27T02:30:01.346Z,3.09
2019-01-27T02:32:50.947Z,3.00
2019-01-27T02:35:40.573Z,3.02
2019-01-27T02:38:30.269Z,3.00
2019-01-27T02:41:19.889Z,3.13
2019-01-27T02:44:09.619Z,3.13
2019-01-27T02:46:59.293Z,3.08
2019-01-27T02:49:48.853Z,3.24
2019-01-27T02:52:38.416Z,3.31
2019-01-27T02:55:28.010Z,3.27
2019-01-27T02:58:17.996Z,3.31
2019-01-27T03:01:07.575Z,3.31
2019-01-27T03:03:57.444Z,3.28
2019-01-27T03:10:37.119Z,3.25
2019-01-27T03:13:26.700Z,3.24
2019-01-27T03:16:16.321Z,3.29
2019-01-27T03:19:05.909Z,3.29
2019-01-27T03:21:55.498Z,3.12
2019-01-27T03:24:45.081Z,3.30
2019-01-27T03:28:28.982Z,3.24
2019-01-27T03:31:11.522Z,3.35
2019-01-27T03:34:01.117Z,3.17
2019-01-27T03:36:50.985Z,3.45
2019-01-27T03:39:41.256Z,3.48
2019-01-27T03:45:44.216Z,3.53
2019-01-27T03:48:34.626Z,3.50
2019-01-27T03:51:24.216Z,3.50
2019-01-27T03:54:13.824Z,3.47
2019-01-27T03:57:03.408Z,3.44
2019-01-27T03:59:52.993Z,3.44
2019-01-27T04:02:42.683Z,3.32
2019-01-27T04:05:32.355Z,3.44
2019-01-27T04:08:21.959Z,3.41
2019-01-27T04:11:11.546Z,3.46
2019-01-27T04:14:01.140Z,3.48
2019-01-27T04:16:50.734Z,3.43
2019-01-27T04:19:40.424Z,3.20
2019-01-27T04:22:30.005Z,3.41
2019-01-27T04:25:56.181Z,3.49
2019-01-27T04:28:45.750Z,3.43
2019-01-27T04:31:26.422Z,3.56
2019-01-27T04:34:16.011Z,3.51
2019-01-27T04:37:05.577Z,3.53
2019-01-27T04:42:47.586Z,3.48
2019-01-27T04:48:48.209Z,3.56
2019-01-27T04:51:37.786Z,3.30
2019-01-27T04:54:27.358Z,3.54
2019-01-27T04:57:17.004Z,3.59
2019-01-27T05:00:47.487Z,3.60
2019-01-27T05:03:55.898Z,3.56
2019-01-27T05:06:45.473Z,3.59
2019-01-27T05:09:35.074Z,3.66
2019-01-27T05:12:24.924Z,3.70
2019-01-27T05:15:14.955Z,3.67
2019-01-27T05:21:19.541Z,3.66
2019-01-27T05:24:09.110Z,3.50
2019-01-27T05:26:58.676Z,3.65
2019-01-27T05:30:07.246Z,3.65
2019-01-27T05:32:56.823Z,3.38
2019-01-27T05:35:46.500Z,3.50
2019-01-27T05:38:36.075Z,3.49
2019-01-27T05:41:25.656Z,3.40
2019-01-27T05:44:15.642Z,3.41
2019-01-27T05:47:05.197Z,3.36
2019-01-27T05:49:53.515Z,3.31
2019-01-27T05:52:43.074Z,3.32
2019-01-27T05:55:32.983Z,3.33
2019-01-27T05:58:22.550Z,3.31
2019-01-27T06:01:12.130Z,3.41
2019-01-27T06:04:01.719Z,3.43
2019-01-27T06:06:51.314Z,3.36
2019-01-27T06:09:40.904Z,3.39
2019-01-27T06:12:30.485Z,3.46
2019-01-27T06:15:40.422Z,3.33
2019-01-27T06:18:29.995Z,3.22
2019-01-27T06:21:19.580Z,3.19
2019-01-27T06:24:09.152Z,3.38
2019-01-27T06:26:58.737Z,3.41
2019-01-27T06:29:48.363Z,3.21
2019-01-27T06:38:43.141Z,3.41
2019-01-27T06:41:32.769Z,3.45
2019-01-27T06:44:22.362Z,3.33
2019-01-27T06:47:11.949Z,3.38
2019-01-27T06:50:01.523Z,3.34
2019-01-27T06:52:51.096Z,3.40
2019-01-27T06:55:41.306Z,3.49
2019-01-27T06:58:49.779Z,3.50
2019-01-27T07:01:44.278Z,3.49
2019-01-27T07:04:53.041Z,3.54
2019-01-27T07:08:01.786Z,3.54
2019-01-27T07:11:10.263Z,3.47
2019-01-27T07:14:18.804Z,3.49
2019-01-27T07:17:27.268Z,3.55
2019-01-27T07:20:35.683Z,3.56
2019-01-27T07:23:44.097Z,3.55
2019-01-27T07:26:53.080Z,3.53
2019-01-27T07:29:55.789Z,3.54
2019-01-27T07:32:57.230Z,3.37
2019-01-27T07:36:05.763Z,3.31
2019-01-27T07:39:14.349Z,3.53
2019-01-27T07:42:23.522Z,3.31
2019-01-27T07:45:53.267Z,3.55
2019-01-27T07:48:52.154Z,3.62
2019-01-27T07:52:00.633Z,3.56
2019-01-27T07:54:57.308Z,3.64
2019-01-27T07:58:06.021Z,3.65
2019-01-27T08:04:31.046Z,3.78
2019-01-27T08:10:33.269Z,3.80
2019-01-27T08:13:41.747Z,3.87
2019-01-27T08:16:50.193Z,3.91
2019-01-27T08:19:58.708Z,3.76
2019-01-27T08:23:07.142Z,4.03
2019-01-27T08:26:15.586Z,4.11
2019-01-27T08:29:24.140Z,4.20
2019-01-27T08:32:25.567Z,4.22
2019-01-27T08:35:34.312Z,4.27
2019-01-27T08:42:12.344Z,4.38
2019-01-27T08:45:20.794Z,4.31
2019-01-27T08:48:10.376Z,4.35
2019-01-27T08:51:00.012Z,4.32
2019-01-27T08:53:50.144Z,4.37
2019-01-27T08:56:39.814Z,4.36
2019-01-27T09:02:38.393Z,4.28
2019-01-27T09:05:46.857Z,4.26
2019-01-27T09:08:55.303Z,4.24
2019-01-27T09:12:03.754Z,4.24
2019-01-27T09:15:00.896Z,4.15
2019-01-27T09:18:09.354Z,4.30
2019-01-27T09:21:17.819Z,4.11
2019-01-27T09:27:39.130Z,4.37
2019-01-27T09:33:48.207Z,4.44
2019-01-27T09:36:56.641Z,4.27
2019-01-27T09:40:05.107Z,4.48
2019-01-27T09:43:03.972Z,4.48
2019-01-27T09:46:05.540Z,4.49
2019-01-27T09:49:13.269Z,4.55
2019-01-27T09:52:17.051Z,4.48
2019-01-27T09:55:28.717Z,4.65
2019-01-27T09:58:37.165Z,4.67
2019-01-27T10:07:48.894Z,4.90
2019-01-27T10:10:57.364Z,4.99
2019-01-27T10:14:05.786Z,5.02
2019-01-27T10:17:14.379Z,4.98
2019-01-27T10:20:23.654Z,5.16
2019-01-27T10:23:32.122Z,5.07
2019-01-27T10:26:40.950Z,5.50
2019-01-27T10:29:49.379Z,5.59
2019-01-27T10:32:50.306Z,5.72
2019-01-27T10:35:59.620Z,5.99
2019-01-27T10:38:56.856Z,6.13
2019-01-27T10:42:07.816Z,6.07
2019-01-27T10:45:35.600Z,6.05
2019-01-27T10:48:44.221Z,6.10
2019-01-27T10:51:52.890Z,6.01
2019-01-27T10:55:04.392Z,6.12
2019-01-27T10:58:16.115Z,6.27
2019-01-27T11:01:26.421Z,6.04
2019-01-27T11:04:35.511Z,6.02
2019-01-27T11:07:44.725Z,6.01
2019-01-27T11:17:09.937Z,5.95
2019-01-27T11:20:12.066Z,5.88
2019-01-27T11:26:19.077Z,6.13
2019-01-27T11:29:27.680Z,6.18
2019-01-27T11:32:28.653Z,6.02
2019-01-27T11:35:25.292Z,5.62
2019-01-27T11:38:33.878Z,5.81
2019-01-27T11:41:42.411Z,5.78
2019-01-27T11:44:50.845Z,5.37
2019-01-27T11:48:36.077Z,5.40
2019-01-27T11:51:44.643Z,5.42
2019-01-27T11:54:34.357Z,5.39
2019-01-27T11:58:19.620Z,5.27
2019-01-27T12:02:04.936Z,5.41
2019-01-27T12:04:54.792Z,5.28
2019-01-27T12:07:44.511Z,5.18
2019-01-27T12:10:52.924Z,4.83
2019-01-27T12:13:42.724Z,4.64
2019-01-27T12:16:32.476Z,4.38
2019-01-27T12:23:21.070Z,4.35
2019-01-27T12:26:10.651Z,4.42
2019-01-27T12:29:00.232Z,4.63
2019-01-27T12:31:43.953Z,6.66
2019-01-27T12:34:33.541Z,5.09
2019-01-27T12:37:23.558Z,6.49
2019-01-27T12:43:43.724Z,5.04
2019-01-27T13:01:15.788Z,6.61
2019-01-27T13:04:05.696Z,6.73
2019-01-27T13:07:30.507Z,7.45
2019-01-27T13:17:57.902Z,6.08
2019-01-27T13:21:42.369Z,6.35
2019-01-27T13:25:27.366Z,6.24
2019-01-27T13:28:17.165Z,7.00
2019-01-27T13:31:01.411Z,6.91
2019-01-27T13:33:51.299Z,8.20
2019-01-27T13:36:58.575Z,7.20
2019-01-27T13:40:25.077Z,7.74
2019-01-27T13:43:14.834Z,7.01
2019-01-27T13:46:04.778Z,6.17
2019-01-27T13:48:54.542Z,6.12
2019-01-27T13:51:44.309Z,6.04
2019-01-27T13:58:22.662Z,5.75
2019-01-27T14:01:12.351Z,5.87
2019-01-27T14:04:38.715Z,5.86
2019-01-27T14:07:45.314Z,5.98
2019-01-27T14:10:51.754Z,6.37
2019-01-27T14:13:41.495Z,6.14
2019-01-27T14:16:29.640Z,6.01
2019-01-27T14:19:17.677Z,6.01
2019-01-27T14:22:07.357Z,5.95
2019-01-27T14:25:15.367Z,5.94
2019-01-27T14:31:11.792Z,5.99
2019-01-27T14:33:53.750Z,5.95
2019-01-27T14:40:34.984Z,5.79
2019-01-27T14:43:24.805Z,5.73
2019-01-27T14:49:59.213Z,5.61
2019-01-27T14:53:44.390Z,5.54
2019-01-27T15:00:46.990Z,5.44
2019-01-27T15:03:36.807Z,5.37
2019-01-27T15:09:22.476Z,5.42
2019-01-27T15:24:26.233Z,5.00
2019-01-27T15:39:08.653Z,5.04
2019-01-27T16:03:16.914Z,4.82
2019-01-27T16:09:09.283Z,4.49
2019-01-27T16:11:59.051Z,4.61
2019-01-27T17:00:37.188Z,4.18
2019-01-27T17:06:14.051Z,4.13
2019-01-27T17:15:01.100Z,4.19
2019-01-27T17:17:51.640Z,4.16
2019-01-27T17:23:41.681Z,4.24
2019-01-27T17:26:31.927Z,4.13
2019-01-27T17:35:21.928Z,4.22
2019-01-27T17:41:14.882Z,4.10
2019-01-27T18:10:58.933Z,4.11
2019-01-27T18:13:54.568Z,4.15
2019-01-27T18:16:44.559Z,4.15
2019-01-27T18:22:30.956Z,3.82
2019-01-27T18:28:13.070Z,4.17
2019-01-27T18:30:55.652Z,3.84
2019-01-27T18:33:45.925Z,3.94
2019-01-27T18:48:20.360Z,4.15
2019-01-27T18:54:11.317Z,4.00
2019-01-27T18:57:05.907Z,4.15
2019-01-27T19:00:00.627Z,4.22
2019-01-27T19:02:59.271Z,4.25
2019-01-27T19:09:00.481Z,4.19
2019-01-27T19:14:58.897Z,4.19
2019-01-27T19:20:37.349Z,4.18
2019-01-27T19:23:45.923Z,4.14
2019-01-27T19:26:54.752Z,4.03
2019-01-27T19:33:15.995Z,4.04
2019-01-27T19:39:38.004Z,3.99
2019-01-27T19:42:48.875Z,3.97
2019-01-27T19:45:57.591Z,3.81
2019-01-27T19:51:49.692Z,3.81
2019-01-27T19:54:58.421Z,3.84
2019-01-27T19:58:07.148Z,3.81
2019-01-27T20:01:15.856Z,3.78
2019-01-27T20:04:23.499Z,3.65
2019-01-27T20:07:32.120Z,3.60
2019-01-27T20:11:14.588Z,3.48
2019-01-27T20:14:59.918Z,3.38
2019-01-27T20:39:27.020Z,3.08
2019-01-27T20:53:56.258Z,2.97
2019-01-27T20:57:40.093Z,3.07
2019-01-27T21:20:05.834Z,2.98
2019-01-27T21:26:41.400Z,2.81
2019-01-27T21:30:06.715Z,2.78
2019-01-27T21:32:49.347Z,2.72
2019-01-27T21:35:56.596Z,2.68
2019-01-27T21:42:32.941Z,2.38
2019-01-27T21:45:21.851Z,2.47
2019-01-27T21:55:44.546Z,2.33
2019-01-27T22:09:20.310Z,2.19
2019-01-27T22:16:08.741Z,2.19
2019-01-27T22:22:45.151Z,2.01
2019-01-27T22:25:34.784Z,2.00
2019-01-27T22:29:00.634Z,2.08
2019-01-27T22:32:19.175Z,1.91
2019-01-27T22:35:02.277Z,1.82
2019-01-27T22:42:35.815Z,1.53
2019-01-27T22:45:24.857Z,1.53
2019-01-27T22:49:10.858Z,1.45
2019-01-27T22:52:37.192Z,1.39
2019-01-27T22:59:24.818Z,1.26
2019-01-27T23:02:51.147Z,1.18
2019-01-27T23:05:40.928Z,1.19
2019-01-27T23:08:30.648Z,1.13
2019-01-27T23:11:20.667Z,1.05
2019-01-27T23:14:29.251Z,0.99
2019-01-27T23:17:19.508Z,0.79
2019-01-27T23:20:09.287Z,0.99
2019-01-27T23:22:59.490Z,1.02
2019-01-27T23:26:06.728Z,1.00
2019-01-27T23:29:50.361Z,0.96
2019-01-27T23:39:03.473Z,0.77
2019-01-27T23:42:09.760Z,0.70
2019-01-27T23:44:59.503Z,0.67
2019-01-27T23:47:49.292Z,0.63
2019-01-27T23:50:39.001Z,0.53
2019-01-27T23:53:28.635Z,0.66
2019-01-27T23:56:18.271Z,0.68
