createdAt,value
2023-03-06T00:00:02.628Z,9.443603
2023-03-06T00:01:02.637Z,9.443913
2023-03-06T00:02:02.584Z,9.443824
2023-03-06T00:09:13.933Z,9.443604
2023-03-06T00:10:11.869Z,9.443597
2023-03-06T00:11:11.775Z,9.443501
2023-03-06T00:12:12.274Z,9.443632
2023-03-06T00:13:12.978Z,9.443949
2023-03-06T00:14:12.080Z,9.443748
2023-03-06T00:15:12.470Z,9.443624
2023-03-06T00:16:12.000Z,9.443614
2023-03-06T00:17:12.970Z,9.443611
2023-03-06T00:18:45.472Z,9.443718
2023-03-06T00:19:11.774Z,9.443698
2023-03-06T00:20:11.795Z,9.443682
2023-03-06T00:21:11.807Z,9.443641
2023-03-06T00:22:11.698Z,9.443699
2023-03-06T00:23:11.719Z,9.443731
2023-03-06T00:24:11.688Z,9.443730
2023-03-06T00:25:11.666Z,9.443838
2023-03-06T00:26:11.705Z,9.443933
2023-03-06T00:27:12.640Z,9.443717
2023-03-06T00:35:55.238Z,9.443428
2023-03-06T00:36:52.831Z,9.443541
2023-03-06T00:37:52.747Z,9.443455
2023-03-06T00:38:52.724Z,9.443553
2023-03-06T00:39:52.790Z,9.443330
2023-03-06T00:40:52.728Z,9.443500
2023-03-06T00:42:25.167Z,9.443427
2023-03-06T00:43:03.950Z,9.443062
2023-03-06T00:44:30.866Z,9.442848
2023-03-06T00:44:52.924Z,9.442904
2023-03-06T00:45:52.832Z,9.443275
2023-03-06T00:46:52.797Z,9.443256
2023-03-06T00:47:52.969Z,9.443583
2023-03-06T00:48:53.601Z,9.443371
2023-03-06T00:49:52.852Z,9.443541
2023-03-06T00:50:52.745Z,9.443727
2023-03-06T00:51:54.029Z,9.443554
2023-03-06T00:52:53.071Z,9.443257
2023-03-06T00:53:52.991Z,9.443080
2023-03-06T00:54:52.965Z,9.443222
2023-03-06T00:55:52.898Z,9.443752
2023-03-06T01:00:29.162Z,9.443759
2023-03-06T01:01:29.423Z,9.443771
2023-03-06T01:02:29.142Z,9.443774
2023-03-06T01:03:29.061Z,9.443810
2023-03-06T01:04:29.093Z,9.443743
2023-03-06T01:05:29.056Z,9.443757
2023-03-06T01:06:29.101Z,9.443768
2023-03-06T01:07:32.341Z,9.443732
2023-03-06T01:08:29.989Z,9.443712
2023-03-06T01:09:29.246Z,9.443714
2023-03-06T01:10:28.991Z,9.443767
2023-03-06T01:11:28.925Z,9.443755
2023-03-06T01:12:29.039Z,9.443728
2023-03-06T01:13:28.919Z,9.443776
2023-03-06T01:14:29.834Z,9.443782
2023-03-06T01:15:30.084Z,9.443789
2023-03-06T01:16:29.288Z,9.443760
2023-03-06T01:17:29.103Z,9.443789
2023-03-06T01:21:45.148Z,9.443686
2023-03-06T01:22:44.360Z,9.443706
2023-03-06T01:23:45.897Z,9.443748
2023-03-06T01:24:44.845Z,9.443784
2023-03-06T01:25:44.309Z,9.443772
2023-03-06T01:26:45.727Z,9.443747
2023-03-06T01:27:44.349Z,9.443773
2023-03-06T01:28:44.293Z,9.443776
2023-03-06T01:29:44.339Z,9.443816
2023-03-06T01:30:46.005Z,9.443795
2023-03-06T01:31:46.000Z,9.443815
2023-03-06T01:32:46.561Z,9.443769
2023-03-06T01:33:44.593Z,9.443792
2023-03-06T01:34:44.563Z,9.443827
2023-03-06T01:35:45.338Z,9.443775
2023-03-06T01:36:45.180Z,9.443780
2023-03-06T01:37:44.528Z,9.443839
2023-03-06T01:38:44.295Z,9.443810
2023-03-06T01:39:44.350Z,9.443727
2023-03-06T01:40:46.084Z,9.443719
2023-03-06T01:41:44.487Z,9.443723
2023-03-06T01:43:19.013Z,9.443699
2023-03-06T01:43:44.158Z,9.443700
2023-03-06T01:44:44.274Z,9.443731
2023-03-06T01:45:44.187Z,9.443736
2023-03-06T01:46:44.285Z,9.443738
2023-03-06T01:47:44.209Z,9.443744
2023-03-06T01:49:17.616Z,9.443756
2023-03-06T01:49:44.414Z,9.443810
2023-03-06T01:50:44.192Z,9.443728
2023-03-06T01:51:44.309Z,9.443769
2023-03-06T01:52:44.430Z,9.443805
2023-03-06T01:53:44.189Z,9.443717
2023-03-06T01:54:44.203Z,9.443723
2023-03-06T01:55:44.158Z,9.443782
2023-03-06T01:56:44.165Z,9.443786
2023-03-06T01:57:44.070Z,9.443784
2023-03-06T01:58:44.050Z,9.443767
2023-03-06T01:59:44.160Z,9.443787
2023-03-06T02:00:44.082Z,9.443814
2023-03-06T02:01:44.170Z,9.443820
2023-03-06T02:02:44.108Z,9.443780
2023-03-06T02:03:44.057Z,9.443789
2023-03-06T02:04:44.107Z,9.443789
2023-03-06T02:05:44.024Z,9.443820
2023-03-06T02:06:44.080Z,9.443849
2023-03-06T02:07:44.845Z,9.443789
2023-03-06T02:08:44.149Z,9.443789
2023-03-06T02:09:43.964Z,9.443798
2023-03-06T02:10:43.970Z,9.443785
2023-03-06T02:11:44.259Z,9.443813
2023-03-06T02:12:43.976Z,9.443781
2023-03-06T02:13:43.933Z,9.443787
2023-03-06T02:14:44.957Z,9.443805
2023-03-06T02:15:43.958Z,9.443815
2023-03-06T02:16:44.973Z,9.443775
2023-03-06T02:17:43.995Z,9.443748
2023-03-06T02:18:44.018Z,9.443745
2023-03-06T02:19:43.913Z,9.443712
2023-03-06T02:20:43.942Z,9.443632
2023-03-06T02:21:44.037Z,9.443717
2023-03-06T02:22:43.893Z,9.443677
2023-03-06T02:23:43.942Z,9.443692
2023-03-06T02:24:44.413Z,9.443637
2023-03-06T02:25:43.990Z,9.443653
2023-03-06T02:26:43.960Z,9.443626
2023-03-06T02:27:43.861Z,9.443725
2023-03-06T02:28:43.911Z,9.443823
2023-03-06T02:29:43.859Z,9.443848
2023-03-06T02:30:43.966Z,9.443692
2023-03-06T02:31:43.857Z,9.443767
2023-03-06T02:32:43.842Z,9.443720
2023-03-06T02:33:43.838Z,9.443673
2023-03-06T02:34:43.938Z,9.443694
2023-03-06T02:35:43.845Z,9.443633
2023-03-06T02:36:43.822Z,9.443670
2023-03-06T02:37:43.911Z,9.443714
2023-03-06T02:38:43.815Z,9.443640
2023-03-06T02:39:43.790Z,9.443499
2023-03-06T02:40:43.850Z,9.443456
2023-03-06T02:41:43.821Z,9.443428
2023-03-06T02:42:43.906Z,9.443443
2023-03-06T02:43:43.763Z,9.443415
2023-03-06T02:44:43.765Z,9.443400
2023-03-06T02:45:43.770Z,9.443304
2023-03-06T02:46:43.874Z,9.443295
2023-03-06T02:47:43.767Z,9.443185
2023-03-06T02:48:43.812Z,9.443111
2023-03-06T02:49:43.735Z,9.443411
2023-03-06T02:50:43.784Z,9.443124
2023-03-06T02:51:43.726Z,9.442962
2023-03-06T02:52:43.728Z,9.443286
2023-03-06T02:53:43.779Z,9.443386
2023-03-06T02:54:43.700Z,9.443711
2023-03-06T02:55:43.730Z,9.443613
2023-03-06T02:57:17.475Z,9.443475
2023-03-06T02:58:20.906Z,9.443534
2023-03-06T02:59:16.253Z,9.443500
2023-03-06T03:02:38.250Z,9.443392
2023-03-06T03:06:42.332Z,9.443618
2023-03-06T03:07:41.337Z,9.443552
2023-03-06T03:11:43.207Z,9.443436
2023-03-06T03:15:21.034Z,9.443477
2023-03-06T03:16:22.167Z,9.443587
2023-03-06T03:17:21.123Z,9.443609
2023-03-06T03:18:21.234Z,9.443625
2023-03-06T03:19:21.053Z,9.443764
2023-03-06T03:20:21.017Z,9.443758
2023-03-06T03:21:21.074Z,9.443787
2023-03-06T03:22:20.974Z,9.443654
2023-03-06T03:23:21.105Z,9.443649
2023-03-06T03:24:21.012Z,9.443655
2023-03-06T03:25:20.949Z,9.443732
2023-03-06T03:26:21.051Z,9.443764
2023-03-06T03:27:20.969Z,9.443817
2023-03-06T03:28:20.989Z,9.443692
2023-03-06T03:29:20.960Z,9.443531
2023-03-06T03:30:21.001Z,9.443639
2023-03-06T03:31:20.944Z,9.443753
2023-03-06T03:32:20.971Z,9.443698
2023-03-06T03:33:20.907Z,9.443560
2023-03-06T03:34:20.915Z,9.443524
2023-03-06T03:35:21.055Z,9.443660
2023-03-06T03:36:20.905Z,9.443719
2023-03-06T03:37:20.978Z,9.443712
2023-03-06T03:38:20.872Z,9.443748
2023-03-06T03:39:20.895Z,9.443733
2023-03-06T03:40:20.848Z,9.443735
2023-03-06T03:41:20.919Z,9.443675
2023-03-06T03:42:20.839Z,9.443633
2023-03-06T03:43:20.844Z,9.443770
2023-03-06T03:44:20.919Z,9.443657
2023-03-06T03:45:20.865Z,9.443604
2023-03-06T03:46:20.824Z,9.443615
2023-03-06T03:47:20.812Z,9.443714
2023-03-06T03:48:20.896Z,9.443598
2023-03-06T03:49:20.852Z,9.443646
2023-03-06T03:50:20.926Z,9.443699
2023-03-06T03:51:20.838Z,9.443719
2023-03-06T03:52:20.805Z,9.443658
2023-03-06T03:53:21.589Z,9.443695
2023-03-06T03:54:20.846Z,9.443612
2023-03-06T03:55:20.774Z,9.443581
2023-03-06T03:56:20.758Z,9.443663
2023-03-06T03:57:20.794Z,9.443679
2023-03-06T03:58:20.752Z,9.443650
2023-03-06T03:59:20.783Z,9.443596
2023-03-06T04:00:20.808Z,9.443595
2023-03-06T04:01:20.732Z,9.443731
2023-03-06T04:02:20.806Z,9.443647
2023-03-06T04:03:20.761Z,9.443789
2023-03-06T04:04:20.727Z,9.443865
2023-03-06T04:05:20.720Z,9.443865
2023-03-06T04:06:20.730Z,9.443769
2023-03-06T04:07:20.696Z,9.443728
2023-03-06T04:08:20.693Z,9.443769
2023-03-06T04:09:20.682Z,9.443563
2023-03-06T04:10:20.743Z,9.443573
2023-03-06T04:11:20.725Z,9.443736
2023-03-06T04:12:20.665Z,9.443777
2023-03-06T04:13:20.679Z,9.443687
2023-03-06T04:14:20.753Z,9.443748
2023-03-06T04:15:20.652Z,9.443779
2023-03-06T04:16:20.702Z,9.443872
2023-03-06T04:17:20.658Z,9.443733
2023-03-06T04:18:20.721Z,9.443788
2023-03-06T04:19:20.666Z,9.443666
2023-03-06T04:20:20.664Z,9.443748
2023-03-06T04:21:20.610Z,9.443839
2023-03-06T04:22:20.668Z,9.443834
2023-03-06T04:23:20.602Z,9.443756
2023-03-06T04:24:20.826Z,9.443752
2023-03-06T04:25:20.600Z,9.443677
2023-03-06T04:26:20.645Z,9.443659
2023-03-06T04:27:20.581Z,9.443761
2023-03-06T04:28:20.624Z,9.443769
2023-03-06T04:29:20.572Z,9.443769
2023-03-06T04:30:20.561Z,9.443729
2023-03-06T04:31:20.624Z,9.443703
2023-03-06T04:32:21.661Z,9.443624
2023-03-06T04:33:21.569Z,9.443720
2023-03-06T04:34:55.717Z,9.443719
2023-03-06T04:35:20.643Z,9.443620
2023-03-06T04:36:20.709Z,9.443686
2023-03-06T04:37:20.623Z,9.443693
2023-03-06T04:38:20.516Z,9.443727
2023-03-06T04:39:20.522Z,9.443774
2023-03-06T04:40:20.530Z,9.443765
2023-03-06T04:41:20.546Z,9.443757
2023-03-06T04:42:20.515Z,9.443787
2023-03-06T04:43:20.485Z,9.443831
2023-03-06T04:44:20.476Z,9.443723
2023-03-06T04:45:20.539Z,9.443726
2023-03-06T04:46:20.455Z,9.443730
2023-03-06T04:47:20.710Z,9.443743
2023-03-06T04:48:20.546Z,9.443769
2023-03-06T04:49:20.524Z,9.443756
2023-03-06T04:50:20.438Z,9.443762
2023-03-06T04:51:20.567Z,9.443774
2023-03-06T04:52:20.529Z,9.443748
2023-03-06T04:53:20.594Z,9.443802
2023-03-06T04:54:20.498Z,9.443759
2023-03-06T04:55:20.490Z,9.443764
2023-03-06T04:56:20.453Z,9.443729
2023-03-06T04:57:20.429Z,9.443705
2023-03-06T04:58:20.434Z,9.443708
2023-03-06T04:59:20.650Z,9.443806
2023-03-06T05:00:20.388Z,9.443795
2023-03-06T05:01:20.540Z,9.443846
2023-03-06T05:02:20.429Z,9.443795
2023-03-06T05:03:20.458Z,9.443760
2023-03-06T05:04:20.381Z,9.443741
2023-03-06T05:05:20.385Z,9.443864
2023-03-06T05:06:20.345Z,9.443771
2023-03-06T05:07:20.404Z,9.443702
2023-03-06T05:08:20.339Z,9.443652
2023-03-06T05:09:20.325Z,9.443742
2023-03-06T05:10:20.415Z,9.443715
2023-03-06T05:11:20.320Z,9.443736
2023-03-06T05:12:20.337Z,9.443717
2023-03-06T05:13:20.332Z,9.443736
2023-03-06T05:14:20.373Z,9.443699
2023-03-06T05:15:20.309Z,9.443617
2023-03-06T05:16:20.319Z,9.443710
2023-03-06T05:17:20.293Z,9.443534
2023-03-06T05:18:20.342Z,9.443632
2023-03-06T05:19:20.583Z,9.443672
2023-03-06T05:20:20.271Z,9.443688
2023-03-06T05:21:20.271Z,9.443677
2023-03-06T05:22:21.356Z,9.443673
2023-03-06T05:23:20.312Z,9.443682
2023-03-06T05:24:20.248Z,9.443727
2023-03-06T05:25:20.285Z,9.443678
2023-03-06T05:26:20.240Z,9.443693
2023-03-06T05:27:20.472Z,9.443712
2023-03-06T05:28:20.340Z,9.443704
2023-03-06T05:29:21.190Z,9.443717
2023-03-06T05:30:20.278Z,9.443729
2023-03-06T05:31:20.250Z,9.443709
2023-03-06T05:32:20.342Z,9.443730
2023-03-06T05:33:20.193Z,9.443748
2023-03-06T05:34:20.236Z,9.443703
2023-03-06T05:35:20.293Z,9.443686
2023-03-06T05:36:20.216Z,9.443753
2023-03-06T05:37:20.298Z,9.443781
2023-03-06T05:38:20.286Z,9.443769
2023-03-06T05:39:20.181Z,9.443647
2023-03-06T05:40:20.216Z,9.443658
2023-03-06T05:41:20.221Z,9.443663
2023-03-06T05:42:20.169Z,9.443711
2023-03-06T05:43:20.290Z,9.443730
2023-03-06T05:44:20.202Z,9.443785
2023-03-06T05:45:20.401Z,9.443814
2023-03-06T05:46:20.249Z,9.443844
2023-03-06T05:47:20.180Z,9.443847
2023-03-06T05:48:20.177Z,9.443824
2023-03-06T05:49:20.181Z,9.443840
2023-03-06T05:50:20.176Z,9.443826
2023-03-06T05:54:21.028Z,9.443879
2023-03-06T05:55:21.081Z,9.443861
2023-03-06T05:56:21.042Z,9.443869
2023-03-06T05:57:21.088Z,9.443521
2023-03-06T05:58:21.207Z,9.443640
2023-03-06T05:59:22.203Z,9.443727
2023-03-06T06:00:21.246Z,9.443718
2023-03-06T06:01:21.077Z,9.443788
2023-03-06T06:02:21.052Z,9.443677
2023-03-06T06:03:21.160Z,9.443728
2023-03-06T06:04:21.181Z,9.443674
2023-03-06T06:05:21.517Z,9.443625
2023-03-06T06:06:22.833Z,9.443682
2023-03-06T06:07:20.946Z,9.443710
2023-03-06T06:08:20.937Z,9.443664
2023-03-06T06:09:21.946Z,9.443701
2023-03-06T06:10:20.929Z,9.443625
2023-03-06T06:11:20.999Z,9.443622
2023-03-06T06:12:20.963Z,9.443627
2023-03-06T06:13:20.892Z,9.443709
2023-03-06T06:14:20.943Z,9.443628
2023-03-06T06:15:20.915Z,9.443597
2023-03-06T06:16:20.871Z,9.443589
2023-03-06T06:17:20.859Z,9.443557
2023-03-06T06:18:22.760Z,9.443599
2023-03-06T06:19:22.773Z,9.443703
2023-03-06T06:20:21.901Z,9.443708
2023-03-06T06:21:21.722Z,9.443648
2023-03-06T06:22:23.545Z,9.443715
2023-03-06T06:23:21.914Z,9.443756
2023-03-06T06:24:20.824Z,9.443756
2023-03-06T06:25:20.853Z,9.443832
2023-03-06T06:26:20.874Z,9.443810
2023-03-06T06:27:20.883Z,9.443773
2023-03-06T06:28:22.021Z,9.443731
2023-03-06T06:29:20.812Z,9.443680
2023-03-06T06:30:20.881Z,9.443704
2023-03-06T06:31:20.842Z,9.443714
2023-03-06T06:32:20.826Z,9.443722
2023-03-06T06:33:20.861Z,9.443761
2023-03-06T06:34:20.764Z,9.443805
2023-03-06T06:35:21.120Z,9.443776
2023-03-06T06:36:22.298Z,9.443739
2023-03-06T06:37:20.867Z,9.443749
2023-03-06T06:38:20.760Z,9.443706
2023-03-06T06:39:20.732Z,9.443721
2023-03-06T06:40:22.043Z,9.443817
2023-03-06T06:41:42.700Z,9.443620
2023-03-06T06:42:36.940Z,9.443705
2023-03-06T06:43:22.804Z,9.443733
2023-03-06T06:44:20.735Z,9.443710
2023-03-06T06:45:20.738Z,9.443750
2023-03-06T06:46:59.257Z,9.443703
2023-03-06T06:47:24.842Z,9.443716
2023-03-06T06:48:21.788Z,9.443742
2023-03-06T06:49:20.656Z,9.443712
2023-03-06T06:50:20.652Z,9.443918
2023-03-06T06:51:20.750Z,9.444076
2023-03-06T06:52:20.655Z,9.443774
2023-03-06T06:53:20.768Z,9.443699
2023-03-06T06:54:20.619Z,9.443661
2023-03-06T06:55:20.675Z,9.443734
2023-03-06T06:56:20.651Z,9.443589
2023-03-06T06:57:20.643Z,9.443684
2023-03-06T06:58:20.597Z,9.443660
2023-03-06T06:59:20.644Z,9.443819
2023-03-06T07:00:20.658Z,9.443790
2023-03-06T07:01:20.622Z,9.443748
2023-03-06T07:02:53.099Z,9.443590
2023-03-06T07:03:53.042Z,9.443590
2023-03-06T07:04:22.910Z,9.443633
2023-03-06T07:05:53.013Z,9.443583
2023-03-06T07:06:53.015Z,9.443725
2023-03-06T07:07:53.986Z,9.443736
2023-03-06T07:08:52.964Z,9.443724
2023-03-06T07:09:53.020Z,9.443702
2023-03-06T07:10:52.981Z,9.443739
2023-03-06T07:11:54.154Z,9.443776
2023-03-06T07:12:54.141Z,9.443704
2023-03-06T07:13:52.914Z,9.443676
2023-03-06T07:14:20.539Z,9.443668
2023-03-06T07:15:53.012Z,9.443691
2023-03-06T07:16:53.935Z,9.443651
2023-03-06T07:17:52.927Z,9.443718
2023-03-06T07:18:52.938Z,9.443741
2023-03-06T07:19:52.911Z,9.443663
2023-03-06T07:20:20.487Z,9.443686
2023-03-06T07:21:20.464Z,9.443618
2023-03-06T07:22:20.447Z,9.443643
2023-03-06T07:23:20.456Z,9.443645
2023-03-06T07:24:20.500Z,9.443673
2023-03-06T07:25:20.461Z,9.443672
2023-03-06T07:26:20.476Z,9.443656
2023-03-06T07:27:20.418Z,9.443692
2023-03-06T07:28:20.467Z,9.443728
2023-03-06T07:29:20.541Z,9.443753
2023-03-06T07:30:20.425Z,9.443728
2023-03-06T07:31:20.456Z,9.443662
2023-03-06T07:32:20.431Z,9.443690
2023-03-06T07:33:20.438Z,9.443690
2023-03-06T07:34:20.470Z,9.443707
2023-03-06T07:35:21.070Z,9.443655
2023-03-06T07:36:20.425Z,9.443653
2023-03-06T07:37:20.364Z,9.443635
2023-03-06T07:38:20.405Z,9.443678
2023-03-06T07:39:20.491Z,9.443633
2023-03-06T07:40:20.417Z,9.443654
2023-03-06T07:41:22.531Z,9.443657
2023-03-06T07:42:21.357Z,9.443576
2023-03-06T07:43:20.374Z,9.443565
2023-03-06T07:44:20.342Z,9.443583
2023-03-06T07:45:20.312Z,9.443581
2023-03-06T07:46:20.358Z,9.443541
2023-03-06T07:47:20.312Z,9.443620
2023-03-06T07:48:20.293Z,9.443581
2023-03-06T07:49:20.326Z,9.443602
2023-03-06T07:50:20.277Z,9.443508
2023-03-06T07:51:20.281Z,9.443513
2023-03-06T07:52:20.392Z,9.443532
2023-03-06T07:53:20.258Z,9.443484
2023-03-06T07:54:20.305Z,9.443574
2023-03-06T07:55:20.301Z,9.443520
2023-03-06T07:56:20.254Z,9.443646
2023-03-06T07:57:20.257Z,9.443673
2023-03-06T07:58:20.309Z,9.443629
2023-03-06T07:59:21.246Z,9.443684
2023-03-06T08:00:20.234Z,9.443656
2023-03-06T08:01:20.306Z,9.443620
2023-03-06T08:02:20.369Z,9.443603
2023-03-06T08:03:20.221Z,9.443623
2023-03-06T08:04:20.276Z,9.443661
2023-03-06T08:05:20.198Z,9.443685
2023-03-06T08:06:20.247Z,9.443687
2023-03-06T08:07:21.204Z,9.443685
2023-03-06T08:08:20.197Z,9.443662
2023-03-06T08:09:20.204Z,9.443679
2023-03-06T08:10:20.253Z,9.443619
2023-03-06T08:11:20.218Z,9.443718
2023-03-06T08:12:20.420Z,9.443684
2023-03-06T08:13:20.140Z,9.443725
2023-03-06T08:14:20.233Z,9.443686
2023-03-06T08:15:20.139Z,9.443719
2023-03-06T08:16:20.192Z,9.443752
2023-03-06T10:02:52.805Z,9.443763
2023-03-06T10:03:50.807Z,9.443752
2023-03-06T10:04:52.355Z,9.443739
2023-03-06T10:05:18.482Z,9.443753
2023-03-06T10:10:00.190Z,9.443716
2023-03-06T10:19:12.409Z,9.443731
2023-03-06T10:19:38.931Z,9.443686
2023-03-06T10:28:12.559Z,9.443745
2023-03-06T10:47:55.162Z,9.443612
2023-03-06T11:41:12.709Z,9.443701
2023-03-06T12:33:27.836Z,9.443660
2023-03-06T12:34:28.086Z,9.443622
2023-03-06T12:35:27.832Z,9.443633
2023-03-06T12:36:27.731Z,9.443693
2023-03-06T12:37:27.715Z,9.443708
2023-03-06T12:43:18.681Z,9.443621
2023-03-06T12:44:17.416Z,9.443678
2023-03-06T12:50:22.337Z,9.443637
2023-03-06T14:17:47.501Z,9.443698
2023-03-06T15:51:51.956Z,9.443408
2023-03-06T15:52:50.889Z,9.443605
2023-03-06T15:53:53.003Z,9.443617
2023-03-06T15:54:50.842Z,9.443587
2023-03-06T15:55:50.803Z,9.443599
2023-03-06T15:58:23.597Z,9.443529
2023-03-06T15:58:51.169Z,9.443555
2023-03-06T16:24:13.009Z,9.443799
2023-03-06T16:25:12.775Z,9.443816
2023-03-06T16:26:12.816Z,9.443744
2023-03-06T16:27:13.198Z,9.443698
2023-03-06T16:28:12.707Z,9.443680
2023-03-06T16:29:12.686Z,9.443719
2023-03-06T16:30:12.693Z,9.443639
2023-03-06T16:31:12.779Z,9.443659
2023-03-06T16:32:12.739Z,9.443727
2023-03-06T16:33:12.758Z,9.443776
2023-03-06T16:34:12.635Z,9.443756
2023-03-06T16:35:12.723Z,9.443778
2023-03-06T16:36:12.779Z,9.443801
2023-03-06T16:37:12.636Z,9.443845
2023-03-06T16:38:12.653Z,9.443828
2023-03-06T16:39:12.634Z,9.443576
2023-03-06T16:40:12.626Z,9.443669
2023-03-06T16:41:12.683Z,9.443666
2023-03-06T16:42:12.669Z,9.443689
2023-03-06T16:43:12.591Z,9.443715
2023-03-06T16:44:12.724Z,9.443744
2023-03-06T16:49:39.854Z,9.443610
2023-03-06T16:50:07.103Z,9.443705
2023-03-06T16:51:07.882Z,9.443709
2023-03-06T16:52:06.852Z,9.443731
2023-03-06T16:53:08.234Z,9.443667
2023-03-06T16:54:06.934Z,9.443670
2023-03-06T16:55:06.968Z,9.443700
2023-03-06T16:56:07.221Z,9.443682
2023-03-06T17:15:30.360Z,9.443637
2023-03-06T17:16:29.985Z,9.443547
2023-03-06T17:17:30.152Z,9.443609
2023-03-06T17:19:05.700Z,9.443415
2023-03-06T17:19:30.481Z,9.443608
2023-03-06T17:20:30.072Z,9.443712
2023-03-06T17:21:30.030Z,9.443672
2023-03-06T17:22:30.061Z,9.443753
2023-03-06T17:23:29.917Z,9.443732
2023-03-06T17:25:13.507Z,9.443764
2023-03-06T17:25:30.292Z,9.443720
2023-03-06T17:26:30.111Z,9.443632
2023-03-06T17:27:29.976Z,9.443672
2023-03-06T17:28:29.922Z,9.443629
2023-03-06T17:29:30.058Z,9.443678
2023-03-06T17:30:29.983Z,9.443618
2023-03-06T17:31:29.987Z,9.443614
2023-03-06T17:32:29.980Z,9.443634
2023-03-06T18:17:07.386Z,9.443673
2023-03-06T18:17:36.202Z,9.443622
2023-03-06T18:54:46.968Z,9.443810
2023-03-06T18:55:11.039Z,9.443708
2023-03-06T18:56:11.491Z,9.443839
2023-03-06T19:12:12.793Z,9.443748
2023-03-06T19:13:12.996Z,9.443692
2023-03-06T19:14:12.787Z,9.443778
2023-03-06T19:15:14.152Z,9.443723
2023-03-06T19:16:12.749Z,9.443750
2023-03-06T19:17:12.741Z,9.443687
2023-03-06T19:18:12.718Z,9.443697
2023-03-06T19:19:12.724Z,9.443965
2023-03-06T19:20:26.330Z,9.443760
2023-03-06T19:21:38.704Z,9.443697
2023-03-06T19:22:12.816Z,9.443874
2023-03-06T19:23:12.832Z,9.443727
2023-03-06T19:24:12.686Z,9.443700
2023-03-06T21:09:06.146Z,9.443692
2023-03-06T21:10:04.895Z,9.443690
2023-03-06T21:15:57.125Z,9.443796
2023-03-06T21:30:13.502Z,9.443756
2023-03-06T21:31:12.662Z,9.443743
2023-03-06T21:32:14.090Z,9.443685
2023-03-06T21:33:12.677Z,9.443697
2023-03-06T21:34:12.567Z,9.443687
2023-03-06T21:35:12.551Z,9.443651
2023-03-06T21:36:13.641Z,9.443667
2023-03-06T21:37:12.990Z,9.443739
2023-03-06T21:38:13.290Z,9.443602
2023-03-06T21:39:11.952Z,9.443688
2023-03-06T21:40:11.924Z,9.443770
2023-03-06T21:41:11.964Z,9.443647
2023-03-06T21:42:11.897Z,9.443686
2023-03-06T21:43:11.913Z,9.443630
2023-03-06T21:44:11.964Z,9.443452
2023-03-06T21:45:11.920Z,9.443507
2023-03-06T21:46:11.966Z,9.443488
2023-03-06T21:47:11.878Z,9.443604
2023-03-06T21:48:11.967Z,9.443582
2023-03-06T21:49:11.838Z,9.443589
2023-03-06T21:50:11.871Z,9.443596
2023-03-06T21:51:11.824Z,9.443579
2023-03-06T21:52:11.871Z,9.443645
2023-03-06T21:53:11.941Z,9.443789
2023-03-06T21:54:11.863Z,9.443641
2023-03-06T21:55:11.865Z,9.443704
2023-03-06T21:56:11.835Z,9.443580
2023-03-06T21:57:11.811Z,9.443575
2023-03-06T21:58:11.814Z,9.443672
2023-03-06T21:59:11.842Z,9.443716
2023-03-06T22:00:11.794Z,9.443707
2023-03-06T22:01:11.888Z,9.443614
2023-03-06T22:02:11.829Z,9.443647
2023-03-06T22:03:11.805Z,9.443626
2023-03-06T22:04:11.861Z,9.443615
2023-03-06T22:05:11.756Z,9.443704
2023-03-06T22:06:11.775Z,9.443616
2023-03-06T22:07:11.742Z,9.443643
2023-03-06T22:08:11.708Z,9.443644
2023-03-06T22:09:11.717Z,9.443680
2023-03-06T22:10:11.783Z,9.443694
2023-03-06T22:11:11.758Z,9.443711
2023-03-06T22:12:12.801Z,9.443687
2023-03-06T22:13:11.759Z,9.443694
2023-03-06T22:14:11.702Z,9.443670
2023-03-06T22:15:11.802Z,9.443668
2023-03-06T22:16:11.844Z,9.443665
2023-03-06T22:17:11.861Z,9.443618
2023-03-06T22:18:11.796Z,9.443583
2023-03-06T22:19:11.774Z,9.443616
2023-03-06T22:20:12.580Z,9.443651
2023-03-06T22:21:11.866Z,9.443691
2023-03-06T22:22:11.739Z,9.443712
2023-03-06T22:23:11.668Z,9.443743
2023-03-06T22:24:11.754Z,9.443709
2023-03-06T22:25:11.668Z,9.443657
2023-03-06T22:26:11.779Z,9.443664
2023-03-06T22:27:12.572Z,9.443631
2023-03-06T22:28:11.714Z,9.443657
2023-03-06T22:29:11.591Z,9.443702
2023-03-06T22:30:11.797Z,9.443648
2023-03-06T22:31:11.688Z,9.443664
2023-03-06T22:32:11.860Z,9.443651
2023-03-06T22:33:11.651Z,9.443660
2023-03-06T22:34:11.718Z,9.443647
2023-03-06T22:35:11.592Z,9.443661
2023-03-06T22:36:11.709Z,9.443610
2023-03-06T22:37:12.544Z,9.443625
2023-03-06T22:38:11.686Z,9.443634
2023-03-06T22:39:11.710Z,9.443643
2023-03-06T22:40:12.716Z,9.443622
2023-03-06T22:41:11.542Z,9.443678
2023-03-06T22:42:11.563Z,9.443640
2023-03-06T22:43:11.595Z,9.443670
2023-03-06T22:44:11.627Z,9.443739
2023-03-06T22:45:11.584Z,9.443758
2023-03-06T22:46:11.576Z,9.443727
2023-03-06T22:47:11.647Z,9.443566
2023-03-06T22:48:11.565Z,9.443568
2023-03-06T22:49:11.480Z,9.443707
2023-03-06T22:50:11.653Z,9.443567
2023-03-06T22:51:11.486Z,9.443681
2023-03-06T22:52:12.423Z,9.443613
2023-03-06T22:53:11.663Z,9.443716
2023-03-06T22:54:11.506Z,9.443743
2023-03-06T22:55:11.485Z,9.443651
2023-03-06T22:56:11.509Z,9.443695
2023-03-06T22:57:11.486Z,9.443690
2023-03-06T22:58:11.582Z,9.443748
2023-03-06T22:59:11.445Z,9.443830
2023-03-06T23:00:11.498Z,9.443789
2023-03-06T23:01:11.521Z,9.443684
2023-03-06T23:02:11.490Z,9.443654
2023-03-06T23:03:11.434Z,9.443592
2023-03-06T23:04:11.550Z,9.443707
2023-03-06T23:05:12.238Z,9.443742
2023-03-06T23:06:11.394Z,9.443761
2023-03-06T23:07:11.427Z,9.443718
2023-03-06T23:08:11.442Z,9.443674
2023-03-06T23:09:11.420Z,9.443620
2023-03-06T23:10:11.463Z,9.443680
2023-03-06T23:11:11.365Z,9.443626
2023-03-06T23:12:11.429Z,9.443711
2023-03-06T23:13:11.372Z,9.443761
2023-03-06T23:14:11.379Z,9.443773
2023-03-06T23:15:11.421Z,9.443692
2023-03-06T23:16:11.437Z,9.443717
2023-03-06T23:17:11.442Z,9.443691
2023-03-06T23:18:11.462Z,9.443679
2023-03-06T23:19:11.297Z,9.443709
2023-03-06T23:20:11.309Z,9.443720
2023-03-06T23:21:11.337Z,9.443711
2023-03-06T23:22:11.337Z,9.443769
2023-03-06T23:23:11.360Z,9.443762
2023-03-06T23:24:11.309Z,9.443663
2023-03-06T23:25:11.361Z,9.443678
2023-03-06T23:26:11.322Z,9.443627
2023-03-06T23:27:11.277Z,9.443668
2023-03-06T23:28:11.241Z,9.443662
2023-03-06T23:29:11.308Z,9.443678
2023-03-06T23:30:11.253Z,9.443767
2023-03-06T23:31:11.297Z,9.443810
2023-03-06T23:32:11.251Z,9.443774
2023-03-06T23:33:11.250Z,9.443763
2023-03-06T23:34:11.276Z,9.443709
2023-03-06T23:35:11.429Z,9.443666
2023-03-06T23:36:11.248Z,9.443671
2023-03-06T23:37:11.286Z,9.443625
2023-03-06T23:38:11.215Z,9.443624
2023-03-06T23:39:11.242Z,9.443755
2023-03-06T23:40:11.246Z,9.443666
2023-03-06T23:41:11.231Z,9.443702
2023-03-06T23:42:11.211Z,9.443636
2023-03-06T23:43:11.199Z,9.443593
2023-03-06T23:44:11.160Z,9.443775
2023-03-06T23:45:11.284Z,9.443707
2023-03-06T23:46:11.226Z,9.443675
2023-03-06T23:47:11.180Z,9.443666
2023-03-06T23:48:11.169Z,9.443697
2023-03-06T23:49:11.164Z,9.443755
2023-03-06T23:50:11.128Z,9.443668
2023-03-06T23:51:12.034Z,9.443778
2023-03-06T23:52:11.199Z,9.443655
2023-03-06T23:53:11.157Z,9.443590
2023-03-06T23:54:11.189Z,9.443597
2023-03-06T23:55:11.100Z,9.443630
2023-03-06T23:56:11.158Z,9.443695
2023-03-06T23:57:11.145Z,9.443763
2023-03-06T23:58:11.071Z,9.443748