createdAt,value
2018-05-17T00:00:12.658Z,0.00
2018-05-17T00:01:12.686Z,0.00
2018-05-17T00:02:12.717Z,0.00
2018-05-17T00:03:12.744Z,0.00
2018-05-17T00:04:12.771Z,0.00
2018-05-17T00:05:12.801Z,0.00
2018-05-17T00:06:12.830Z,0.00
2018-05-17T00:07:12.859Z,0.00
2018-05-17T00:08:12.897Z,0.00
2018-05-17T00:09:12.915Z,0.00
2018-05-17T00:10:12.944Z,0.00
2018-05-17T00:11:12.973Z,0.00
2018-05-17T00:12:13.000Z,0.00
2018-05-17T00:13:13.029Z,0.00
2018-05-17T00:14:13.058Z,0.00
2018-05-17T00:15:13.087Z,0.00
2018-05-17T00:16:13.127Z,0.00
2018-05-17T00:17:13.144Z,0.00
2018-05-17T00:18:13.173Z,0.00
2018-05-17T00:19:13.201Z,0.00
2018-05-17T00:20:13.229Z,0.00
2018-05-17T00:21:13.259Z,0.00
2018-05-17T00:22:13.291Z,0.00
2018-05-17T00:23:13.333Z,0.00
2018-05-17T00:24:13.347Z,0.00
2018-05-17T00:25:13.371Z,0.00
2018-05-17T00:26:13.401Z,0.00
2018-05-17T00:27:13.429Z,0.00
2018-05-17T00:28:13.495Z,0.00
2018-05-17T00:29:13.487Z,0.00
2018-05-17T00:30:13.529Z,0.00
2018-05-17T00:31:13.543Z,0.00
2018-05-17T00:32:13.576Z,0.00
2018-05-17T00:33:13.601Z,0.00
2018-05-17T00:34:13.629Z,0.00
2018-05-17T00:35:13.658Z,0.00
2018-05-17T00:36:13.686Z,0.00
2018-05-17T00:37:13.715Z,0.00
2018-05-17T00:38:13.745Z,0.00
2018-05-17T00:39:13.773Z,0.00
2018-05-17T00:40:13.800Z,0.00
2018-05-17T00:41:13.830Z,0.00
2018-05-17T00:42:13.891Z,0.00
2018-05-17T00:43:13.887Z,0.00
2018-05-17T00:44:13.914Z,0.00
2018-05-17T00:45:13.943Z,0.00
2018-05-17T00:46:13.972Z,0.00
2018-05-17T00:47:14.018Z,0.00
2018-05-17T00:48:14.032Z,0.00
2018-05-17T00:49:14.059Z,0.00
2018-05-17T00:50:14.087Z,0.00
2018-05-17T00:51:14.115Z,0.00
2018-05-17T00:52:14.143Z,0.00
2018-05-17T00:53:14.187Z,0.00
2018-05-17T00:54:14.201Z,0.00
2018-05-17T00:55:14.229Z,0.00
2018-05-17T00:56:14.257Z,0.00
2018-05-17T00:57:14.286Z,0.00
2018-05-17T00:58:14.353Z,0.00
2018-05-17T00:59:14.344Z,0.00
2018-05-17T01:00:14.372Z,0.00
2018-05-17T01:01:14.404Z,0.00
2018-05-17T01:02:14.429Z,0.00
2018-05-17T01:03:14.458Z,0.00
2018-05-17T01:04:14.486Z,0.00
2018-05-17T01:05:14.515Z,0.00
2018-05-17T01:06:14.543Z,0.00
2018-05-17T01:07:14.573Z,0.00
2018-05-17T01:08:14.602Z,0.00
2018-05-17T01:09:14.628Z,0.00
2018-05-17T01:10:14.657Z,0.00
2018-05-17T01:11:14.688Z,0.00
2018-05-17T01:12:14.717Z,0.00
2018-05-17T01:13:14.743Z,0.00
2018-05-17T01:14:14.771Z,0.00
2018-05-17T01:15:14.800Z,0.00
2018-05-17T01:16:14.828Z,0.00
2018-05-17T01:17:14.856Z,0.00
2018-05-17T01:18:14.885Z,0.00
2018-05-17T01:19:14.914Z,0.00
2018-05-17T01:20:14.941Z,0.00
2018-05-17T01:21:14.971Z,0.00
2018-05-17T01:22:15.020Z,0.00
2018-05-17T01:23:15.029Z,0.00
2018-05-17T01:24:15.055Z,0.00
2018-05-17T01:25:15.085Z,0.00
2018-05-17T01:26:15.114Z,0.00
2018-05-17T01:27:15.142Z,0.00
2018-05-17T01:28:15.170Z,0.00
2018-05-17T01:29:15.200Z,0.00
2018-05-17T01:30:15.227Z,0.00
2018-05-17T01:31:15.256Z,0.00
2018-05-17T01:32:15.284Z,0.00
2018-05-17T01:33:15.313Z,0.00
2018-05-17T01:34:15.341Z,0.00
2018-05-17T01:35:15.370Z,0.00
2018-05-17T01:36:15.427Z,0.00
2018-05-17T01:37:15.432Z,0.00
2018-05-17T01:38:15.457Z,0.00
2018-05-17T01:39:15.485Z,0.00
2018-05-17T01:40:15.512Z,0.00
2018-05-17T01:41:15.540Z,0.00
2018-05-17T01:42:15.653Z,0.00
2018-05-17T01:43:15.599Z,0.00
2018-05-17T01:44:15.626Z,0.00
2018-05-17T01:45:15.657Z,0.00
2018-05-17T01:46:15.684Z,0.00
2018-05-17T01:47:15.713Z,0.00
2018-05-17T01:48:15.740Z,0.00
2018-05-17T01:49:15.788Z,0.00
2018-05-17T01:50:15.801Z,0.00
2018-05-17T01:51:15.858Z,0.00
2018-05-17T01:52:15.855Z,0.00
2018-05-17T01:53:15.882Z,0.00
2018-05-17T01:54:15.911Z,0.00
2018-05-17T01:55:15.940Z,0.00
2018-05-17T01:56:15.968Z,0.00
2018-05-17T01:57:16.011Z,0.00
2018-05-17T01:58:16.025Z,0.00
2018-05-17T01:59:16.054Z,0.00
2018-05-17T02:00:16.108Z,0.00
2018-05-17T02:01:16.111Z,0.00
2018-05-17T02:02:16.139Z,0.00
2018-05-17T02:03:16.173Z,0.00
2018-05-17T02:04:16.196Z,0.00
2018-05-17T02:05:16.224Z,0.00
2018-05-17T02:06:16.254Z,0.00
2018-05-17T02:07:16.291Z,0.00
2018-05-17T02:08:16.310Z,0.00
2018-05-17T02:09:16.339Z,0.00
2018-05-17T02:10:16.368Z,0.00
2018-05-17T02:11:16.396Z,0.00
2018-05-17T02:12:16.424Z,0.00
2018-05-17T02:13:16.453Z,0.00
2018-05-17T02:14:16.481Z,0.00
2018-05-17T02:15:16.529Z,0.00
2018-05-17T02:16:16.539Z,0.00
2018-05-17T02:17:16.668Z,0.00
2018-05-17T02:18:16.595Z,0.00
2018-05-17T02:19:16.692Z,5.63
2018-05-17T02:20:16.681Z,5.63
2018-05-17T02:21:16.684Z,5.63
2018-05-17T02:22:16.735Z,5.63
2018-05-17T02:23:16.740Z,5.63
2018-05-17T02:24:16.768Z,5.63
2018-05-17T02:25:16.794Z,5.63
2018-05-17T02:26:16.823Z,5.63
2018-05-17T02:27:16.852Z,5.63
2018-05-17T02:28:16.880Z,5.63
2018-05-17T02:29:16.929Z,5.63
2018-05-17T02:30:16.937Z,5.63
2018-05-17T02:31:16.967Z,5.63
2018-05-17T02:32:16.993Z,5.63
2018-05-17T02:33:17.028Z,5.63
2018-05-17T02:34:17.072Z,5.63
2018-05-17T02:35:17.081Z,5.63
2018-05-17T02:36:17.109Z,5.63
2018-05-17T02:37:17.137Z,11.25
2018-05-17T02:38:17.169Z,11.25
2018-05-17T02:39:17.201Z,11.25
2018-05-17T02:40:17.226Z,16.88
2018-05-17T02:41:17.253Z,16.88
2018-05-17T02:42:17.304Z,16.88
2018-05-17T02:43:17.402Z,22.50
2018-05-17T02:44:17.337Z,22.50
2018-05-17T02:45:17.365Z,22.50
2018-05-17T02:46:17.393Z,28.13
2018-05-17T02:47:17.423Z,28.13
2018-05-17T02:48:17.467Z,28.13
2018-05-17T02:49:17.505Z,28.13
2018-05-17T02:50:17.507Z,22.50
2018-05-17T02:51:17.536Z,28.13
2018-05-17T02:52:17.567Z,28.13
2018-05-17T02:53:17.593Z,28.13
2018-05-17T02:54:17.621Z,22.50
2018-05-17T02:55:17.652Z,22.50
2018-05-17T02:56:17.678Z,22.50
2018-05-17T02:57:17.707Z,28.13
2018-05-17T02:58:17.738Z,22.50
2018-05-17T02:59:17.766Z,22.50
2018-05-17T03:00:17.792Z,22.50
2018-05-17T03:01:17.821Z,28.13
2018-05-17T03:02:17.885Z,28.13
2018-05-17T03:03:17.879Z,28.13
2018-05-17T03:04:17.907Z,22.50
2018-05-17T03:05:17.935Z,28.13
2018-05-17T03:06:17.963Z,28.13
2018-05-17T03:07:18.032Z,22.50
2018-05-17T03:08:18.020Z,22.50
2018-05-17T03:09:18.048Z,22.50
2018-05-17T03:10:18.081Z,22.50
2018-05-17T03:11:18.106Z,22.50
2018-05-17T03:12:18.135Z,22.50
2018-05-17T03:13:18.170Z,22.50
2018-05-17T03:14:18.192Z,22.50
2018-05-17T03:15:18.228Z,22.50
2018-05-17T03:16:18.249Z,22.50
2018-05-17T03:17:18.277Z,22.50
2018-05-17T03:18:18.308Z,22.50
2018-05-17T03:19:18.339Z,22.50
2018-05-17T03:20:18.364Z,22.50
2018-05-17T03:21:18.392Z,28.13
2018-05-17T03:22:18.425Z,28.13
2018-05-17T03:23:18.452Z,28.13
2018-05-17T03:24:18.476Z,28.13
2018-05-17T03:25:18.506Z,28.13
2018-05-17T03:26:18.535Z,28.13
2018-05-17T03:27:18.564Z,22.50
2018-05-17T03:28:18.593Z,22.50
2018-05-17T03:29:18.620Z,22.50
2018-05-17T03:30:18.650Z,22.50
2018-05-17T03:31:18.679Z,22.50
2018-05-17T03:32:18.706Z,22.50
2018-05-17T03:33:18.740Z,22.50
2018-05-17T03:34:18.764Z,22.50
2018-05-17T03:35:18.830Z,22.50
2018-05-17T03:36:18.820Z,22.50
2018-05-17T03:37:18.849Z,22.50
2018-05-17T03:38:18.878Z,22.50
2018-05-17T03:39:18.907Z,22.50
2018-05-17T03:40:18.939Z,22.50
2018-05-17T03:41:18.963Z,22.50
2018-05-17T03:42:18.992Z,22.50
2018-05-17T03:43:19.021Z,22.50
2018-05-17T03:44:19.049Z,22.50
2018-05-17T03:45:19.077Z,22.50
2018-05-17T03:46:19.106Z,28.13
2018-05-17T03:47:19.139Z,28.13
2018-05-17T03:48:19.163Z,28.13
2018-05-17T03:49:19.192Z,33.75
2018-05-17T03:50:19.221Z,39.38
2018-05-17T03:51:19.249Z,56.25
2018-05-17T03:52:19.277Z,61.88
2018-05-17T03:53:19.307Z,50.63
2018-05-17T03:54:19.335Z,50.63
2018-05-17T03:55:19.364Z,50.63
2018-05-17T03:56:19.392Z,45.00
2018-05-17T03:57:19.420Z,50.63
2018-05-17T03:58:19.450Z,56.25
2018-05-17T03:59:19.479Z,61.88
2018-05-17T04:00:19.508Z,84.38
2018-05-17T04:01:19.630Z,84.38
2018-05-17T04:02:19.563Z,95.63
2018-05-17T04:03:19.593Z,67.50
2018-05-17T04:04:19.621Z,50.63
2018-05-17T04:05:19.649Z,45.00
2018-05-17T04:06:19.680Z,45.00
2018-05-17T04:07:19.734Z,45.00
2018-05-17T04:08:19.735Z,50.63
2018-05-17T04:09:19.764Z,50.63
2018-05-17T04:10:19.859Z,39.38
2018-05-17T04:11:19.822Z,33.75
2018-05-17T04:12:19.874Z,33.75
2018-05-17T04:13:19.879Z,33.75
2018-05-17T04:14:19.907Z,33.75
2018-05-17T04:15:19.939Z,33.75
2018-05-17T04:16:19.965Z,39.38
2018-05-17T04:17:19.996Z,39.38
2018-05-17T04:18:20.024Z,39.38
2018-05-17T04:19:20.051Z,45.00
2018-05-17T04:20:20.080Z,45.00
2018-05-17T04:21:20.108Z,45.00
2018-05-17T04:22:20.164Z,33.75
2018-05-17T04:23:20.166Z,28.13
2018-05-17T04:24:20.197Z,28.13
2018-05-17T04:25:20.223Z,28.13
2018-05-17T04:26:20.252Z,33.75
2018-05-17T04:27:20.281Z,33.75
2018-05-17T04:28:20.309Z,39.38
2018-05-17T04:29:20.502Z,39.38
2018-05-17T04:30:20.403Z,39.38
2018-05-17T04:31:20.395Z,50.63
2018-05-17T04:32:20.424Z,56.25
2018-05-17T04:33:20.452Z,45.00
2018-05-17T04:34:20.480Z,45.00
2018-05-17T04:35:20.510Z,45.00
2018-05-17T04:36:20.541Z,45.00
2018-05-17T04:37:20.609Z,45.00
2018-05-17T04:38:20.596Z,45.00
2018-05-17T04:39:20.652Z,45.00
2018-05-17T04:40:20.656Z,50.63
2018-05-17T04:41:20.682Z,45.00
2018-05-17T04:42:20.712Z,45.00
2018-05-17T04:43:20.740Z,45.00
2018-05-17T04:44:20.768Z,45.00
2018-05-17T04:45:20.797Z,50.63
2018-05-17T04:46:20.826Z,50.63
2018-05-17T04:47:20.854Z,50.63
2018-05-17T04:48:20.895Z,50.63
2018-05-17T04:49:20.911Z,50.63
2018-05-17T04:50:20.941Z,45.00
2018-05-17T04:51:20.971Z,45.00
2018-05-17T04:52:20.998Z,39.38
2018-05-17T04:53:21.026Z,39.38
2018-05-17T04:54:21.076Z,39.38
2018-05-17T04:55:21.084Z,39.38
2018-05-17T04:56:21.115Z,39.38
2018-05-17T04:57:21.142Z,45.00
2018-05-17T04:58:21.170Z,45.00
2018-05-17T04:59:21.199Z,61.88
2018-05-17T05:00:21.228Z,78.75
2018-05-17T05:01:21.257Z,84.38
2018-05-17T05:02:21.285Z,112.50
2018-05-17T05:03:21.318Z,112.50
2018-05-17T05:04:21.343Z,90.00
2018-05-17T05:05:21.372Z,67.50
2018-05-17T05:06:21.402Z,73.13
2018-05-17T05:07:21.475Z,73.13
2018-05-17T05:08:21.479Z,73.13
2018-05-17T05:09:21.525Z,84.38
2018-05-17T05:10:21.516Z,90.00
2018-05-17T05:11:21.550Z,101.25
2018-05-17T05:12:21.573Z,95.63
2018-05-17T05:13:21.602Z,78.75
2018-05-17T05:14:21.632Z,78.75
2018-05-17T05:15:21.660Z,78.75
2018-05-17T05:16:21.689Z,73.13
2018-05-17T05:17:21.719Z,73.13
2018-05-17T05:18:21.749Z,67.50
2018-05-17T05:19:21.799Z,61.88
2018-05-17T05:20:21.804Z,67.50
2018-05-17T05:21:21.836Z,73.13
2018-05-17T05:22:21.863Z,78.75
2018-05-17T05:23:21.891Z,78.75
2018-05-17T05:24:21.920Z,78.75
2018-05-17T05:25:21.974Z,73.13
2018-05-17T05:26:21.977Z,73.13
2018-05-17T05:27:22.013Z,67.50
2018-05-17T05:28:22.042Z,61.88
2018-05-17T05:29:22.096Z,61.88
2018-05-17T05:30:22.094Z,61.88
2018-05-17T05:31:22.122Z,61.88
2018-05-17T05:32:22.151Z,61.88
2018-05-17T05:33:22.180Z,61.88
2018-05-17T05:34:22.209Z,61.88
2018-05-17T05:35:22.239Z,61.88
2018-05-17T05:36:22.306Z,56.25
2018-05-17T05:37:22.302Z,50.63
2018-05-17T05:38:22.325Z,45.00
2018-05-17T05:39:22.354Z,45.00
2018-05-17T05:40:22.382Z,39.38
2018-05-17T05:41:22.411Z,39.38
2018-05-17T05:42:22.444Z,39.38
2018-05-17T05:43:22.574Z,39.38
2018-05-17T05:44:22.523Z,39.38
2018-05-17T05:45:22.527Z,39.38
2018-05-17T05:46:22.555Z,39.38
2018-05-17T05:47:22.585Z,39.38
2018-05-17T05:48:22.613Z,39.38
2018-05-17T05:49:22.746Z,39.38
2018-05-17T05:50:22.672Z,39.38
2018-05-17T05:51:22.701Z,39.38
2018-05-17T05:52:22.729Z,39.38
2018-05-17T05:53:22.758Z,45.00
2018-05-17T05:54:22.793Z,45.00
2018-05-17T05:55:22.816Z,45.00
2018-05-17T05:56:22.847Z,45.00
2018-05-17T05:57:22.875Z,45.00
2018-05-17T05:58:22.903Z,45.00
2018-05-17T05:59:22.935Z,45.00
2018-05-17T06:00:22.965Z,45.00
2018-05-17T06:01:22.989Z,45.00
2018-05-17T06:02:23.104Z,45.00
2018-05-17T06:03:23.049Z,45.00
2018-05-17T06:04:23.076Z,45.00
2018-05-17T06:05:23.117Z,45.00
2018-05-17T06:06:23.134Z,45.00
2018-05-17T06:07:23.163Z,45.00
2018-05-17T06:08:23.196Z,45.00
2018-05-17T06:09:23.256Z,45.00
2018-05-17T06:10:23.254Z,45.00
2018-05-17T06:11:23.300Z,45.00
2018-05-17T06:12:23.307Z,45.00
2018-05-17T06:13:23.411Z,45.00
2018-05-17T06:14:23.367Z,50.63
2018-05-17T06:15:23.398Z,45.00
2018-05-17T06:16:23.449Z,45.00
2018-05-17T06:17:23.525Z,45.00
2018-05-17T06:18:23.481Z,45.00
2018-05-17T06:19:23.510Z,45.00
2018-05-17T06:20:23.540Z,45.00
2018-05-17T06:21:23.609Z,45.00
2018-05-17T06:22:23.597Z,45.00
2018-05-17T06:23:23.625Z,45.00
2018-05-17T06:24:23.653Z,45.00
2018-05-17T06:25:23.691Z,45.00
2018-05-17T06:26:23.712Z,45.00
2018-05-17T06:27:23.742Z,39.38
2018-05-17T06:28:23.770Z,39.38
2018-05-17T06:29:23.799Z,45.00
2018-05-17T06:30:23.839Z,45.00
2018-05-17T06:31:23.857Z,50.63
2018-05-17T06:32:23.915Z,50.63
2018-05-17T06:33:23.915Z,50.63
2018-05-17T06:34:23.966Z,50.63
2018-05-17T06:35:23.976Z,50.63
2018-05-17T06:36:24.004Z,50.63
2018-05-17T06:37:24.030Z,50.63
2018-05-17T06:38:24.059Z,50.63
2018-05-17T06:39:24.090Z,50.63
2018-05-17T06:40:24.118Z,45.00
2018-05-17T06:41:24.162Z,45.00
2018-05-17T06:42:24.181Z,45.00
2018-05-17T06:43:24.208Z,50.63
2018-05-17T06:44:24.232Z,50.63
2018-05-17T06:45:24.271Z,50.63
2018-05-17T06:46:24.290Z,50.63
2018-05-17T06:47:24.323Z,50.63
2018-05-17T06:48:24.347Z,50.63
2018-05-17T06:49:24.377Z,56.25
2018-05-17T06:50:24.409Z,56.25
2018-05-17T06:51:24.436Z,56.25
2018-05-17T06:52:24.465Z,61.88
2018-05-17T06:53:24.496Z,61.88
2018-05-17T06:54:24.521Z,61.88
2018-05-17T06:55:24.550Z,61.88
2018-05-17T06:56:24.600Z,61.88
2018-05-17T06:57:24.640Z,61.88
2018-05-17T06:58:24.644Z,61.88
2018-05-17T06:59:24.697Z,67.50
2018-05-17T07:00:24.702Z,67.50
2018-05-17T07:01:24.725Z,73.13
2018-05-17T07:02:24.757Z,67.50
2018-05-17T07:03:24.783Z,67.50
2018-05-17T07:04:24.809Z,61.88
2018-05-17T07:05:24.855Z,61.88
2018-05-17T07:06:24.870Z,56.25
2018-05-17T07:07:24.897Z,56.25
2018-05-17T07:08:24.960Z,56.25
2018-05-17T07:09:24.956Z,56.25
2018-05-17T07:10:25.007Z,56.25
2018-05-17T07:11:25.013Z,61.88
2018-05-17T07:12:25.041Z,61.88
2018-05-17T07:13:25.076Z,61.88
2018-05-17T07:14:25.101Z,61.88
2018-05-17T07:15:25.131Z,61.88
2018-05-17T07:16:25.161Z,61.88
2018-05-17T07:17:25.189Z,61.88
2018-05-17T07:18:25.349Z,56.25
2018-05-17T07:19:25.292Z,56.25
2018-05-17T07:20:25.274Z,56.25
2018-05-17T07:21:25.307Z,56.25
2018-05-17T07:22:25.335Z,56.25
2018-05-17T07:23:25.361Z,61.88
2018-05-17T07:24:25.418Z,61.88
2018-05-17T07:25:25.419Z,61.88
2018-05-17T07:26:25.453Z,61.88
2018-05-17T07:27:25.480Z,67.50
2018-05-17T07:28:25.506Z,67.50
2018-05-17T07:29:25.535Z,61.88
2018-05-17T07:30:25.565Z,56.25
2018-05-17T07:31:25.667Z,56.25
2018-05-17T07:32:25.624Z,50.63
2018-05-17T07:33:25.651Z,50.63
2018-05-17T07:34:25.681Z,50.63
2018-05-17T07:35:25.720Z,50.63
2018-05-17T07:36:25.738Z,45.00
2018-05-17T07:37:25.768Z,45.00
2018-05-17T07:38:25.798Z,45.00
2018-05-17T07:39:25.827Z,45.00
2018-05-17T07:40:25.855Z,39.38
2018-05-17T07:41:25.912Z,39.38
2018-05-17T07:42:25.913Z,39.38
2018-05-17T07:43:25.947Z,39.38
2018-05-17T07:44:25.971Z,39.38
2018-05-17T07:45:26.004Z,39.38
2018-05-17T07:46:26.071Z,39.38
2018-05-17T07:47:26.062Z,39.38
2018-05-17T07:48:26.088Z,39.38
2018-05-17T07:49:26.127Z,39.38
2018-05-17T07:50:26.148Z,39.38
2018-05-17T07:51:26.179Z,33.75
2018-05-17T07:52:26.207Z,33.75
2018-05-17T07:53:26.277Z,33.75
2018-05-17T07:54:26.263Z,33.75
2018-05-17T07:55:26.318Z,33.75
2018-05-17T07:56:26.335Z,33.75
2018-05-17T07:57:26.351Z,33.75
2018-05-17T07:58:26.383Z,33.75
2018-05-17T07:59:26.430Z,33.75
2018-05-17T08:00:26.493Z,33.75
2018-05-17T08:01:26.499Z,33.75
2018-05-17T08:02:26.497Z,33.75
2018-05-17T08:03:26.524Z,33.75
2018-05-17T08:04:26.553Z,33.75
2018-05-17T08:05:26.582Z,33.75
2018-05-17T08:06:26.624Z,33.75
2018-05-17T08:07:26.646Z,33.75
2018-05-17T08:08:26.678Z,33.75
2018-05-17T08:09:26.748Z,33.75
2018-05-17T08:10:26.729Z,33.75
2018-05-17T08:11:26.756Z,33.75
2018-05-17T08:12:26.840Z,33.75
2018-05-17T08:13:26.813Z,28.13
2018-05-17T08:14:26.846Z,28.13
2018-05-17T08:15:26.871Z,28.13
2018-05-17T08:16:26.937Z,28.13
2018-05-17T08:17:26.930Z,28.13
2018-05-17T08:18:26.996Z,28.13
2018-05-17T08:19:26.995Z,28.13
2018-05-17T08:20:27.016Z,28.13
2018-05-17T08:21:27.048Z,28.13
2018-05-17T08:22:27.076Z,28.13
2018-05-17T08:23:27.105Z,28.13
2018-05-17T08:24:27.132Z,28.13
2018-05-17T08:25:27.162Z,28.13
2018-05-17T08:26:27.200Z,28.13
2018-05-17T08:27:27.221Z,28.13
2018-05-17T08:28:27.254Z,28.13
2018-05-17T08:29:27.278Z,28.13
2018-05-17T08:30:27.307Z,28.13
2018-05-17T08:31:27.345Z,28.13
2018-05-17T08:32:27.370Z,28.13
2018-05-17T08:33:27.397Z,28.13
2018-05-17T08:34:27.423Z,28.13
2018-05-17T08:35:27.452Z,28.13
2018-05-17T08:36:27.605Z,28.13
2018-05-17T08:37:27.510Z,28.13
2018-05-17T08:38:27.579Z,28.13
2018-05-17T08:39:27.571Z,28.13
2018-05-17T08:40:27.599Z,28.13
2018-05-17T08:41:27.625Z,28.13
2018-05-17T08:42:27.659Z,28.13
2018-05-17T08:43:27.699Z,28.13
2018-05-17T08:44:27.712Z,28.13
2018-05-17T08:45:27.742Z,28.13
2018-05-17T08:46:27.854Z,28.13
2018-05-17T08:47:27.804Z,28.13
2018-05-17T08:48:27.834Z,28.13
2018-05-17T08:49:27.859Z,28.13
2018-05-17T08:50:27.887Z,28.13
2018-05-17T08:51:27.916Z,28.13
2018-05-17T08:52:27.949Z,28.13
2018-05-17T08:53:27.989Z,28.13
2018-05-17T08:54:28.024Z,28.13
2018-05-17T08:55:28.032Z,28.13
2018-05-17T08:56:28.072Z,28.13
2018-05-17T08:57:28.090Z,28.13
2018-05-17T08:58:28.125Z,28.13
2018-05-17T08:59:28.147Z,28.13
2018-05-17T09:00:28.176Z,28.13
2018-05-17T09:01:28.205Z,22.50
2018-05-17T09:02:28.236Z,22.50
2018-05-17T09:03:28.264Z,22.50
2018-05-17T09:04:28.294Z,22.50
2018-05-17T09:05:28.329Z,22.50
2018-05-17T09:06:28.350Z,22.50
2018-05-17T09:07:28.389Z,22.50
2018-05-17T09:08:28.411Z,22.50
2018-05-17T09:09:28.461Z,22.50
2018-05-17T09:10:28.486Z,22.50
2018-05-17T09:11:28.506Z,22.50
2018-05-17T09:12:28.531Z,22.50
2018-05-17T09:13:28.599Z,22.50
2018-05-17T09:14:28.590Z,22.50
2018-05-17T09:15:28.615Z,22.50
2018-05-17T09:16:28.645Z,22.50
2018-05-17T09:17:28.693Z,22.50
2018-05-17T09:18:28.733Z,22.50
2018-05-17T09:19:28.732Z,22.50
2018-05-17T09:20:28.823Z,22.50
2018-05-17T09:21:28.783Z,22.50
2018-05-17T09:22:28.816Z,22.50
2018-05-17T09:23:28.847Z,22.50
2018-05-17T09:24:28.875Z,22.50
2018-05-17T09:25:28.899Z,22.50
2018-05-17T09:26:28.929Z,22.50
2018-05-17T09:27:28.962Z,22.50
2018-05-17T09:28:28.989Z,22.50
2018-05-17T09:29:29.040Z,22.50
2018-05-17T09:30:29.045Z,22.50
2018-05-17T09:31:29.074Z,22.50
2018-05-17T09:32:29.102Z,22.50
2018-05-17T09:33:29.131Z,22.50
2018-05-17T09:34:29.169Z,22.50
2018-05-17T09:35:29.190Z,22.50
2018-05-17T09:36:29.219Z,22.50
2018-05-17T09:37:29.248Z,22.50
2018-05-17T09:38:29.277Z,22.50
2018-05-17T09:39:29.306Z,22.50
2018-05-17T09:40:29.333Z,22.50
2018-05-17T09:41:29.462Z,22.50
2018-05-17T09:42:29.393Z,22.50
2018-05-17T09:43:29.451Z,22.50
2018-05-17T09:44:29.450Z,22.50
2018-05-17T09:45:29.481Z,22.50
2018-05-17T09:46:29.536Z,22.50
2018-05-17T09:47:29.562Z,22.50
2018-05-17T09:48:29.566Z,22.50
2018-05-17T09:49:29.623Z,22.50
2018-05-17T09:50:29.624Z,22.50
2018-05-17T09:51:29.653Z,22.50
2018-05-17T09:52:29.683Z,22.50
2018-05-17T09:53:29.712Z,22.50
2018-05-17T09:54:29.740Z,22.50
2018-05-17T09:55:29.770Z,22.50
2018-05-17T09:56:29.800Z,22.50
2018-05-17T09:57:29.828Z,22.50
2018-05-17T09:58:29.856Z,16.88
2018-05-17T09:59:29.886Z,16.88
2018-05-17T10:00:29.913Z,16.88
2018-05-17T10:01:29.947Z,16.88
2018-05-17T10:02:29.979Z,16.88
2018-05-17T10:03:30.001Z,16.88
2018-05-17T10:04:30.030Z,16.88
2018-05-17T10:05:30.059Z,16.88
2018-05-17T10:06:30.088Z,16.88
2018-05-17T10:07:30.118Z,16.88
2018-05-17T10:08:30.145Z,16.88
2018-05-17T10:09:30.175Z,16.88
2018-05-17T10:10:30.206Z,16.88
2018-05-17T10:11:30.233Z,16.88
2018-05-17T10:12:30.261Z,16.88
2018-05-17T10:13:30.292Z,16.88
2018-05-17T10:14:30.328Z,16.88
2018-05-17T10:15:30.469Z,16.88
2018-05-17T10:16:30.377Z,16.88
2018-05-17T10:17:30.408Z,16.88
2018-05-17T10:18:30.440Z,16.88
2018-05-17T10:19:30.469Z,16.88
2018-05-17T10:20:30.494Z,16.88
2018-05-17T10:21:30.525Z,16.88
2018-05-17T10:22:30.563Z,16.88
2018-05-17T10:23:30.581Z,16.88
2018-05-17T10:24:30.611Z,16.88
2018-05-17T10:25:30.641Z,16.88
2018-05-17T10:26:30.668Z,16.88
2018-05-17T10:27:30.708Z,16.88
2018-05-17T10:28:30.725Z,16.88
2018-05-17T10:29:30.851Z,16.88
2018-05-17T10:30:30.783Z,16.88
2018-05-17T10:31:30.813Z,16.88
2018-05-17T10:32:30.873Z,16.88
2018-05-17T10:33:30.872Z,16.88
2018-05-17T10:34:30.900Z,16.88
2018-05-17T10:35:30.930Z,16.88
2018-05-17T10:36:30.957Z,16.88
2018-05-17T10:37:31.013Z,16.88
2018-05-17T10:38:31.016Z,16.88
2018-05-17T10:39:31.045Z,16.88
2018-05-17T10:40:31.074Z,16.88
2018-05-17T10:41:31.105Z,16.88
2018-05-17T10:42:31.136Z,16.88
2018-05-17T10:43:31.165Z,16.88
2018-05-17T10:44:31.192Z,16.88
2018-05-17T10:45:31.219Z,16.88
2018-05-17T10:46:31.283Z,16.88
2018-05-17T10:47:31.280Z,16.88
2018-05-17T10:48:31.305Z,16.88
2018-05-17T10:49:31.338Z,16.88
2018-05-17T10:50:31.364Z,16.88
2018-05-17T10:51:31.393Z,16.88
2018-05-17T10:52:31.422Z,16.88
2018-05-17T10:53:31.454Z,16.88
2018-05-17T10:54:31.574Z,16.88
2018-05-17T10:55:31.509Z,16.88
2018-05-17T10:56:31.540Z,16.88
2018-05-17T10:57:31.580Z,16.88
2018-05-17T10:58:31.599Z,16.88
2018-05-17T10:59:31.625Z,16.88
2018-05-17T11:00:31.655Z,16.88
2018-05-17T11:01:31.683Z,16.88
2018-05-17T11:02:31.716Z,16.88
2018-05-17T11:03:31.745Z,16.88
2018-05-17T11:04:31.777Z,16.88
2018-05-17T11:05:31.800Z,16.88
2018-05-17T11:06:31.831Z,16.88
2018-05-17T11:07:31.858Z,16.88
2018-05-17T11:08:31.886Z,16.88
2018-05-17T11:09:31.916Z,16.88
2018-05-17T11:10:31.945Z,16.88
2018-05-17T11:11:32.512Z,16.88
2018-05-17T11:12:32.002Z,16.88
2018-05-17T11:13:32.032Z,16.88
2018-05-17T11:14:32.063Z,16.88
2018-05-17T11:15:32.091Z,16.88
2018-05-17T11:16:32.119Z,16.88
2018-05-17T11:17:32.149Z,16.88
2018-05-17T11:18:32.178Z,16.88
2018-05-17T11:19:32.207Z,16.88
2018-05-17T11:20:32.259Z,16.88
2018-05-17T11:21:32.266Z,16.88
2018-05-17T11:22:32.294Z,16.88
2018-05-17T11:23:32.323Z,16.88
2018-05-17T11:24:32.353Z,16.88
2018-05-17T11:25:32.386Z,16.88
2018-05-17T11:26:32.410Z,16.88
2018-05-17T11:27:32.440Z,16.88
2018-05-17T11:28:32.469Z,16.88
2018-05-17T11:29:32.498Z,11.25
2018-05-17T11:30:32.531Z,11.25
2018-05-17T11:31:32.556Z,11.25
2018-05-17T11:32:32.585Z,11.25
2018-05-17T11:33:32.647Z,11.25
2018-05-17T11:34:32.643Z,11.25
2018-05-17T11:35:32.672Z,11.25
2018-05-17T11:36:32.701Z,11.25
2018-05-17T11:37:32.730Z,11.25
2018-05-17T11:38:32.819Z,11.25
2018-05-17T11:39:32.833Z,11.25
2018-05-17T11:40:32.818Z,11.25
2018-05-17T11:41:32.847Z,11.25
2018-05-17T11:42:32.880Z,11.25
2018-05-17T11:43:32.907Z,11.25
2018-05-17T11:44:32.934Z,11.25
2018-05-17T11:45:32.980Z,11.25
2018-05-17T11:46:32.992Z,11.25
2018-05-17T11:47:33.027Z,11.25
2018-05-17T11:48:33.051Z,11.25
2018-05-17T11:49:33.105Z,11.25
2018-05-17T11:50:33.112Z,11.25
2018-05-17T11:51:33.138Z,11.25
2018-05-17T11:52:33.167Z,11.25
2018-05-17T11:53:33.196Z,11.25
2018-05-17T11:54:33.229Z,11.25
2018-05-17T11:55:33.255Z,11.25
2018-05-17T11:56:33.284Z,11.25
2018-05-17T11:57:33.338Z,11.25
2018-05-17T11:58:33.342Z,11.25
2018-05-17T11:59:33.372Z,11.25
2018-05-17T12:00:33.400Z,11.25
2018-05-17T12:01:33.446Z,11.25
2018-05-17T12:02:33.474Z,11.25
2018-05-17T12:03:33.488Z,11.25
2018-05-17T12:04:33.516Z,11.25
2018-05-17T12:05:33.577Z,11.25
2018-05-17T12:06:33.600Z,11.25
2018-05-17T12:07:33.688Z,11.25
2018-05-17T12:08:33.632Z,11.25
2018-05-17T12:09:33.662Z,11.25
2018-05-17T12:10:33.695Z,11.25
2018-05-17T12:11:33.731Z,11.25
2018-05-17T12:12:33.749Z,11.25
2018-05-17T12:13:33.779Z,11.25
2018-05-17T12:14:33.808Z,11.25
2018-05-17T12:15:33.844Z,11.25
2018-05-17T12:16:33.865Z,11.25
2018-05-17T12:17:33.896Z,11.25
2018-05-17T12:18:33.924Z,11.25
2018-05-17T12:19:33.954Z,11.25
2018-05-17T12:20:33.996Z,11.25
2018-05-17T12:21:34.012Z,11.25
2018-05-17T12:22:34.041Z,11.25
2018-05-17T12:23:34.070Z,11.25
2018-05-17T12:24:34.100Z,11.25
2018-05-17T12:25:34.130Z,11.25
2018-05-17T12:26:34.158Z,11.25
2018-05-17T12:27:34.195Z,11.25
2018-05-17T12:28:34.215Z,11.25
2018-05-17T12:29:34.245Z,11.25
2018-05-17T12:30:34.274Z,11.25
2018-05-17T12:31:34.354Z,11.25
2018-05-17T12:32:34.332Z,11.25
2018-05-17T12:33:34.378Z,11.25
2018-05-17T12:34:34.429Z,11.25
2018-05-17T12:35:34.421Z,11.25
2018-05-17T12:36:34.450Z,11.25
2018-05-17T12:37:34.479Z,11.25
2018-05-17T12:38:34.508Z,11.25
2018-05-17T12:39:34.537Z,11.25
2018-05-17T12:40:34.566Z,11.25
2018-05-17T12:41:34.595Z,11.25
2018-05-17T12:42:34.625Z,11.25
2018-05-17T12:43:34.663Z,11.25
2018-05-17T12:44:34.686Z,11.25
2018-05-17T12:45:34.718Z,11.25
2018-05-17T12:46:34.742Z,11.25
2018-05-17T12:47:34.771Z,11.25
2018-05-17T12:48:34.800Z,11.25
2018-05-17T12:49:34.829Z,11.25
2018-05-17T12:50:34.859Z,11.25
2018-05-17T12:51:34.889Z,11.25
2018-05-17T12:52:34.916Z,11.25
2018-05-17T12:53:34.948Z,11.25
2018-05-17T12:54:34.975Z,16.88
2018-05-17T12:55:35.005Z,16.88
2018-05-17T12:56:35.033Z,16.88
2018-05-17T12:57:35.062Z,16.88