createdAt,value
2022-12-09T00:01:57.115Z,4.60
2022-12-09T00:04:32.933Z,4.50
2022-12-09T00:12:33.335Z,4.60
2022-12-09T00:17:50.101Z,4.50
2022-12-09T00:20:19.962Z,4.50
2022-12-09T00:22:50.592Z,4.50
2022-12-09T00:25:23.222Z,4.50
2022-12-09T00:28:00.166Z,4.50
2022-12-09T00:30:31.082Z,4.60
2022-12-09T00:33:02.941Z,4.50
2022-12-09T00:35:35.852Z,4.50
2022-12-09T00:38:09.655Z,4.50
2022-12-09T00:40:40.021Z,4.50
2022-12-09T00:43:12.853Z,4.60
2022-12-09T00:48:28.770Z,4.50
2022-12-09T00:51:00.784Z,4.50
2022-12-09T00:53:32.060Z,4.50
2022-12-09T00:56:07.134Z,4.50
2022-12-09T00:58:36.281Z,4.50
2022-12-09T01:01:04.863Z,4.40
2022-12-09T01:03:36.146Z,4.40
2022-12-09T01:06:20.230Z,4.30
2022-12-09T01:08:55.207Z,4.40
2022-12-09T01:11:36.544Z,4.40
2022-12-09T01:14:06.353Z,4.30
2022-12-09T01:16:36.048Z,4.30
2022-12-09T01:19:11.184Z,4.10
2022-12-09T01:21:38.942Z,4.10
2022-12-09T01:24:18.757Z,4.10
2022-12-09T01:29:45.044Z,4.20
2022-12-09T01:32:23.352Z,4.30
2022-12-09T01:34:52.424Z,4.20
2022-12-09T01:37:22.924Z,4.20
2022-12-09T01:42:36.408Z,4.30
2022-12-09T01:45:42.476Z,4.30
2022-12-09T01:48:27.896Z,4.30
2022-12-09T01:51:21.461Z,4.30
2022-12-09T01:56:36.092Z,4.20
2022-12-09T01:59:11.780Z,4.10
2022-12-09T02:01:45.049Z,4.10
2022-12-09T02:04:17.904Z,4.10
2022-12-09T02:06:48.402Z,4.10
2022-12-09T02:09:21.660Z,4.10
2022-12-09T02:12:21.618Z,4.20
2022-12-09T02:15:26.728Z,4.20
2022-12-09T02:18:24.685Z,4.20
2022-12-09T02:21:28.206Z,4.20
2022-12-09T02:24:26.372Z,4.20
2022-12-09T02:27:23.664Z,4.20
2022-12-09T02:30:10.936Z,4.20
2022-12-09T02:33:18.118Z,4.10
2022-12-09T02:36:12.328Z,4.00
2022-12-09T02:38:53.357Z,4.00
2022-12-09T02:41:28.793Z,4.10
2022-12-09T02:44:06.737Z,4.10
2022-12-09T02:46:39.035Z,4.00
2022-12-09T02:49:22.049Z,4.10
2022-12-09T02:51:53.879Z,4.00
2022-12-09T02:54:31.857Z,4.10
2022-12-09T02:57:09.736Z,4.10
2022-12-09T02:59:46.862Z,4.10
2022-12-09T03:02:32.732Z,4.20
2022-12-09T03:05:47.885Z,4.20
2022-12-09T03:08:31.833Z,4.20
2022-12-09T03:11:28.478Z,4.10
2022-12-09T03:14:38.347Z,4.10
2022-12-09T03:17:25.126Z,4.20
2022-12-09T03:20:03.745Z,4.20
2022-12-09T03:25:25.012Z,4.20
2022-12-09T03:28:30.552Z,4.20
2022-12-09T03:31:19.992Z,4.10
2022-12-09T03:33:54.031Z,4.30
2022-12-09T03:36:28.796Z,4.20
2022-12-09T03:39:00.851Z,4.30
2022-12-09T03:41:38.509Z,4.30
2022-12-09T03:44:16.313Z,4.40
2022-12-09T03:46:49.254Z,4.30
2022-12-09T03:49:21.186Z,4.30
2022-12-09T03:52:11.505Z,4.30
2022-12-09T03:54:56.045Z,4.20
2022-12-09T03:57:30.354Z,4.30
2022-12-09T04:00:12.732Z,4.30
2022-12-09T04:02:42.220Z,4.30
2022-12-09T04:05:14.609Z,4.20
2022-12-09T04:07:45.860Z,4.30
2022-12-09T04:10:18.834Z,4.30
2022-12-09T04:12:50.609Z,4.20
2022-12-09T04:15:31.592Z,4.10
2022-12-09T04:18:03.233Z,4.20
2022-12-09T04:20:33.353Z,4.20
2022-12-09T04:23:03.756Z,4.10
2022-12-09T04:25:37.014Z,4.20
2022-12-09T04:28:07.310Z,4.20
2022-12-09T04:30:39.827Z,4.10
2022-12-09T04:33:14.126Z,4.10
2022-12-09T04:35:46.879Z,4.10
2022-12-09T04:38:22.018Z,4.10
2022-12-09T04:41:04.980Z,4.10
2022-12-09T04:43:35.189Z,4.10
2022-12-09T04:46:12.735Z,4.00
2022-12-09T04:48:48.029Z,4.00
2022-12-09T04:51:22.953Z,3.90
2022-12-09T04:54:01.123Z,3.80
2022-12-09T04:56:31.570Z,3.80
2022-12-09T04:59:04.274Z,3.90
2022-12-09T05:01:34.634Z,3.80
2022-12-09T05:04:08.051Z,3.80
2022-12-09T05:06:39.580Z,3.80
2022-12-09T05:09:11.905Z,3.80
2022-12-09T05:11:46.429Z,3.80
2022-12-09T05:14:20.284Z,3.90
2022-12-09T05:16:55.361Z,3.80
2022-12-09T05:19:32.207Z,3.80
2022-12-09T05:22:01.789Z,3.80
2022-12-09T05:24:40.016Z,3.80
2022-12-09T05:27:12.184Z,3.70
2022-12-09T05:29:41.993Z,3.70
2022-12-09T05:32:10.508Z,3.60
2022-12-09T05:34:40.377Z,3.60
2022-12-09T05:37:15.399Z,3.60
2022-12-09T05:39:45.307Z,3.60
2022-12-09T05:42:17.191Z,3.70
2022-12-09T05:44:50.956Z,3.70
2022-12-09T05:47:20.629Z,3.70
2022-12-09T05:49:53.216Z,3.70
2022-12-09T05:52:26.206Z,3.50
2022-12-09T05:57:42.056Z,3.50
2022-12-09T06:00:14.572Z,3.50
2022-12-09T06:02:47.811Z,3.50
2022-12-09T06:05:21.233Z,3.50
2022-12-09T06:07:56.496Z,3.50
2022-12-09T06:10:33.362Z,3.50
2022-12-09T06:13:06.104Z,3.50
2022-12-09T06:15:46.208Z,3.40
2022-12-09T06:18:16.000Z,3.50
2022-12-09T06:20:49.114Z,3.50
2022-12-09T06:26:21.720Z,3.50
2022-12-09T06:31:42.285Z,3.40
2022-12-09T06:37:04.656Z,3.50
2022-12-09T06:42:27.065Z,3.40
2022-12-09T06:44:57.031Z,3.50
2022-12-09T06:47:29.011Z,3.50
2022-12-09T06:50:07.339Z,3.50
2022-12-09T06:52:40.793Z,3.50
2022-12-09T06:55:19.200Z,3.50
2022-12-09T06:57:49.319Z,3.50
2022-12-09T07:00:25.440Z,3.50
2022-12-09T07:02:57.441Z,3.50
2022-12-09T07:05:31.421Z,3.40
2022-12-09T07:08:08.553Z,3.50
2022-12-09T07:10:39.332Z,3.30
2022-12-09T07:13:13.309Z,3.30
2022-12-09T07:15:45.059Z,3.30
2022-12-09T07:18:23.051Z,3.40
2022-12-09T07:20:54.688Z,3.40
2022-12-09T07:23:30.132Z,3.50
2022-12-09T07:26:02.408Z,3.40
2022-12-09T07:28:41.854Z,3.50
2022-12-09T07:31:28.749Z,3.50
2022-12-09T07:34:03.092Z,3.50
2022-12-09T07:36:34.421Z,3.50
2022-12-09T07:39:06.363Z,3.40
2022-12-09T07:41:39.354Z,3.50
2022-12-09T07:44:08.730Z,3.50
2022-12-09T07:46:41.932Z,3.60
2022-12-09T07:49:12.254Z,3.50
2022-12-09T07:51:44.614Z,3.50
2022-12-09T07:54:21.339Z,3.50
2022-12-09T07:56:50.675Z,3.50
2022-12-09T07:59:21.115Z,3.50
2022-12-09T08:01:49.888Z,3.50
2022-12-09T08:04:19.432Z,3.50
2022-12-09T08:06:51.859Z,3.60
2022-12-09T08:09:21.024Z,3.60
2022-12-09T08:11:53.149Z,3.70
2022-12-09T08:14:27.737Z,3.70
2022-12-09T08:16:57.172Z,3.60
2022-12-09T08:19:26.313Z,3.60
2022-12-09T08:21:59.850Z,3.60
2022-12-09T08:24:32.675Z,3.60
2022-12-09T08:27:03.782Z,3.60
2022-12-09T08:29:34.410Z,3.60
2022-12-09T08:32:06.883Z,3.70
2022-12-09T08:34:45.258Z,3.70
2022-12-09T08:37:23.040Z,3.80
2022-12-09T08:39:52.180Z,3.60
2022-12-09T08:45:12.585Z,3.60
2022-12-09T08:47:51.628Z,3.70
2022-12-09T08:50:22.672Z,3.70
2022-12-09T08:52:51.961Z,3.70
2022-12-09T08:55:20.321Z,3.60
2022-12-09T08:57:52.619Z,3.60
2022-12-09T09:00:25.048Z,3.70
2022-12-09T09:02:53.025Z,3.70
2022-12-09T09:05:24.902Z,3.70
2022-12-09T09:07:56.863Z,3.70
2022-12-09T09:10:32.776Z,3.80
2022-12-09T09:13:06.346Z,3.70
2022-12-09T09:15:34.337Z,3.70
2022-12-09T09:18:04.653Z,3.70
2022-12-09T09:20:37.052Z,3.70
2022-12-09T09:23:08.192Z,3.80
2022-12-09T09:25:50.417Z,3.80
2022-12-09T09:28:19.279Z,3.80
2022-12-09T09:30:51.286Z,3.80
2022-12-09T09:33:22.493Z,3.90
2022-12-09T09:35:57.186Z,3.80
2022-12-09T09:38:26.488Z,3.90
2022-12-09T09:40:56.150Z,3.80
2022-12-09T09:43:29.096Z,3.80
2022-12-09T09:46:01.932Z,3.90
2022-12-09T09:48:43.163Z,3.80
2022-12-09T09:51:19.194Z,3.80
2022-12-09T09:53:56.440Z,3.90
2022-12-09T09:56:41.160Z,4.00
2022-12-09T09:59:38.786Z,4.00
2022-12-09T10:02:44.815Z,4.00
2022-12-09T10:05:33.154Z,4.00
2022-12-09T10:08:41.645Z,4.10
2022-12-09T10:11:35.256Z,4.10
2022-12-09T10:14:47.758Z,4.10
2022-12-09T10:17:54.289Z,4.10
2022-12-09T10:20:28.745Z,4.20
2022-12-09T10:23:05.945Z,4.20
2022-12-09T10:25:45.767Z,4.20
2022-12-09T10:28:30.628Z,4.10
2022-12-09T10:31:02.685Z,4.10
2022-12-09T10:33:36.215Z,4.10
2022-12-09T10:36:05.065Z,4.10
2022-12-09T10:38:40.524Z,4.30
2022-12-09T10:41:51.896Z,4.30
2022-12-09T10:44:23.345Z,4.30
2022-12-09T10:47:26.036Z,4.40
2022-12-09T10:49:58.447Z,4.40
2022-12-09T10:52:45.281Z,4.40
2022-12-09T10:55:37.481Z,4.40
2022-12-09T10:58:26.273Z,4.50
2022-12-09T11:01:15.330Z,4.60
2022-12-09T11:03:53.965Z,4.50
2022-12-09T11:06:41.829Z,4.50
2022-12-09T11:09:25.173Z,4.60
2022-12-09T11:11:56.236Z,4.70
2022-12-09T11:14:49.186Z,4.70
2022-12-09T11:17:22.568Z,4.70
2022-12-09T11:20:01.051Z,4.70
2022-12-09T11:22:46.752Z,4.70
2022-12-09T11:25:24.739Z,4.80
2022-12-09T11:28:03.395Z,4.80
2022-12-09T11:31:04.787Z,4.80
2022-12-09T11:33:39.337Z,4.90
2022-12-09T11:36:30.756Z,5.00
2022-12-09T11:39:31.784Z,5.00
2022-12-09T11:42:22.880Z,5.00
2022-12-09T11:45:11.135Z,5.00
2022-12-09T11:48:21.614Z,5.00
2022-12-09T11:50:40.873Z,5.10
2022-12-09T11:53:33.286Z,5.20
2022-12-09T11:56:10.272Z,5.20
2022-12-09T11:58:55.728Z,5.20
2022-12-09T12:01:35.541Z,5.20
2022-12-09T12:04:10.032Z,5.30
2022-12-09T12:07:02.402Z,5.30
2022-12-09T12:09:57.673Z,5.40
2022-12-09T12:13:12.030Z,5.40
2022-12-09T12:15:53.418Z,5.40
2022-12-09T12:18:22.828Z,5.40
2022-12-09T12:21:21.677Z,5.40
2022-12-09T12:24:10.409Z,5.50
2022-12-09T12:27:24.287Z,5.50
2022-12-09T12:30:20.384Z,5.50
2022-12-09T12:36:15.984Z,5.40
2022-12-09T12:39:08.515Z,5.40
2022-12-09T12:41:58.147Z,5.40
2022-12-09T12:45:14.924Z,5.40
2022-12-09T12:47:57.708Z,5.40
2022-12-09T12:50:33.794Z,5.40
2022-12-09T12:53:20.834Z,5.40
2022-12-09T12:56:01.575Z,5.40
2022-12-09T12:59:10.040Z,5.40
2022-12-09T13:02:28.803Z,5.40
2022-12-09T13:05:20.774Z,5.40
2022-12-09T13:08:19.471Z,5.30
2022-12-09T13:10:54.137Z,5.30
2022-12-09T13:13:33.325Z,5.30
2022-12-09T13:16:25.399Z,5.20
2022-12-09T13:19:01.254Z,5.30
2022-12-09T13:21:30.919Z,5.30
2022-12-09T13:24:44.311Z,5.30
2022-12-09T13:27:56.503Z,5.30
2022-12-09T13:30:51.080Z,5.30
2022-12-09T13:33:52.387Z,5.20
2022-12-09T13:36:50.546Z,5.20
2022-12-09T13:39:39.722Z,5.20
2022-12-09T13:42:47.090Z,5.20
2022-12-09T13:45:45.532Z,5.20
2022-12-09T13:48:17.633Z,5.20
2022-12-09T13:50:56.041Z,5.20
2022-12-09T13:54:00.100Z,5.20
2022-12-09T13:57:09.183Z,5.20
2022-12-09T13:59:49.507Z,5.20
2022-12-09T14:02:19.678Z,5.10
2022-12-09T14:04:58.125Z,5.30
2022-12-09T14:07:47.897Z,5.20
2022-12-09T14:10:34.072Z,5.10
2022-12-09T14:13:18.041Z,5.10
2022-12-09T14:15:46.342Z,5.10
2022-12-09T14:18:32.945Z,5.10
2022-12-09T14:21:18.517Z,5.20
2022-12-09T14:24:07.504Z,5.20
2022-12-09T14:26:43.702Z,5.20
2022-12-09T14:29:11.478Z,5.30
2022-12-09T14:32:26.637Z,5.20
2022-12-09T14:35:12.418Z,5.20
2022-12-09T14:37:51.983Z,5.20
2022-12-09T14:40:31.356Z,5.20
2022-12-09T14:43:32.692Z,5.20
2022-12-09T14:46:23.055Z,5.20
2022-12-09T14:49:13.538Z,5.30
2022-12-09T14:51:57.567Z,5.30
2022-12-09T14:54:34.987Z,5.30
2022-12-09T14:57:07.128Z,5.30
2022-12-09T14:59:35.130Z,5.30
2022-12-09T15:02:24.433Z,5.20
2022-12-09T15:04:53.604Z,5.20
2022-12-09T15:07:29.736Z,5.20
2022-12-09T15:09:58.903Z,5.30
2022-12-09T15:12:38.143Z,5.30
2022-12-09T15:15:33.753Z,5.30
2022-12-09T15:18:13.669Z,5.30
2022-12-09T15:20:42.240Z,5.40
2022-12-09T15:47:42.154Z,5.30
2022-12-09T15:50:21.619Z,5.30
2022-12-09T15:52:52.875Z,5.30
2022-12-09T15:55:52.897Z,5.20
2022-12-09T15:58:28.186Z,5.20
2022-12-09T16:01:02.333Z,5.20
2022-12-09T16:03:33.188Z,5.20
2022-12-09T16:06:08.534Z,5.20
2022-12-09T16:08:45.443Z,5.20
2022-12-09T16:11:14.694Z,5.20
2022-12-09T16:14:02.461Z,5.20
2022-12-09T16:16:52.518Z,5.20
2022-12-09T16:19:36.605Z,5.30
2022-12-09T16:22:34.965Z,5.30
2022-12-09T16:25:29.797Z,5.30
2022-12-09T16:28:06.880Z,5.20
2022-12-09T16:30:46.231Z,5.30
2022-12-09T16:33:21.363Z,5.30
2022-12-09T16:36:21.127Z,5.30
2022-12-09T16:39:07.925Z,5.20
2022-12-09T16:41:55.481Z,5.20
2022-12-09T16:44:37.417Z,5.20
2022-12-09T16:47:25.349Z,5.20
2022-12-09T16:49:53.709Z,5.20
2022-12-09T16:52:24.451Z,5.30
2022-12-09T16:54:52.660Z,5.10
2022-12-09T16:57:20.880Z,5.20
2022-12-09T16:59:49.255Z,5.20
2022-12-09T17:02:20.662Z,5.20
2022-12-09T17:04:49.495Z,5.20
2022-12-09T17:07:17.689Z,5.20
2022-12-09T17:09:45.921Z,5.20
2022-12-09T17:12:15.528Z,5.20
2022-12-09T17:14:46.894Z,5.20
2022-12-09T17:17:15.239Z,5.20
2022-12-09T17:19:43.355Z,5.20
2022-12-09T17:22:11.700Z,5.10
2022-12-09T17:24:41.630Z,5.10
2022-12-09T17:27:10.335Z,5.10
2022-12-09T17:29:40.116Z,5.20
2022-12-09T17:32:08.567Z,5.20
2022-12-09T17:34:37.070Z,5.20
2022-12-09T17:37:05.876Z,5.20
2022-12-09T17:39:34.792Z,5.20
2022-12-09T17:42:03.211Z,5.20
2022-12-09T17:44:34.094Z,5.20
2022-12-09T17:47:03.111Z,5.20
2022-12-09T17:49:31.397Z,5.20
2022-12-09T17:51:59.605Z,5.10
2022-12-09T17:54:27.635Z,5.20
2022-12-09T17:56:56.564Z,5.20
2022-12-09T17:59:24.753Z,5.20
2022-12-09T18:01:52.891Z,5.20
2022-12-09T18:04:20.814Z,5.20
2022-12-09T18:06:50.124Z,5.30
2022-12-09T18:09:19.036Z,5.20
2022-12-09T18:11:48.463Z,5.20
2022-12-09T18:14:16.263Z,5.20
2022-12-09T18:16:46.594Z,5.30
2022-12-09T18:19:17.014Z,5.20
2022-12-09T18:21:46.577Z,5.20
2022-12-09T18:24:14.669Z,5.30
2022-12-09T18:26:43.917Z,5.20
2022-12-09T18:29:12.564Z,5.20
2022-12-09T18:31:41.313Z,5.10
2022-12-09T18:34:08.823Z,5.10
2022-12-09T18:36:36.881Z,5.20
2022-12-09T18:39:05.267Z,5.20
2022-12-09T18:41:34.366Z,5.20
2022-12-09T18:44:04.776Z,5.10
2022-12-09T18:46:37.277Z,5.20
2022-12-09T18:49:17.082Z,5.10
2022-12-09T18:51:46.645Z,5.20
2022-12-09T18:54:18.110Z,5.20
2022-12-09T18:56:46.278Z,5.10
2022-12-09T18:59:14.068Z,5.10
2022-12-09T19:01:45.064Z,5.20
2022-12-09T19:04:30.023Z,5.20
2022-12-09T19:07:01.283Z,5.10
2022-12-09T19:09:35.143Z,5.10
2022-12-09T19:12:44.757Z,5.00
2022-12-09T19:14:55.618Z,5.10
2022-12-09T19:17:24.029Z,5.10
2022-12-09T19:19:53.640Z,5.10
2022-12-09T19:22:22.394Z,5.10
2022-12-09T19:24:50.942Z,5.00
2022-12-09T19:27:19.567Z,5.00
2022-12-09T19:29:47.536Z,5.00
2022-12-09T19:32:50.807Z,4.90
2022-12-09T19:35:07.984Z,5.00
2022-12-09T19:37:37.772Z,4.90
2022-12-09T19:40:07.109Z,5.00
2022-12-09T19:42:35.619Z,5.00
2022-12-09T19:45:12.167Z,5.00
2022-12-09T19:47:44.884Z,5.00
2022-12-09T19:50:14.651Z,5.00
2022-12-09T19:52:43.479Z,5.00
2022-12-09T19:55:20.154Z,5.00
2022-12-09T19:57:48.490Z,5.00
2022-12-09T20:00:17.237Z,5.10
2022-12-09T20:02:45.964Z,5.20
2022-12-09T20:05:14.855Z,5.10
2022-12-09T20:07:43.685Z,5.10
2022-12-09T20:10:12.201Z,5.10
2022-12-09T20:12:40.673Z,5.10
2022-12-09T20:15:09.212Z,5.00
2022-12-09T20:17:38.530Z,5.00
2022-12-09T20:20:07.564Z,5.00
2022-12-09T20:22:36.184Z,5.00
2022-12-09T20:25:04.828Z,4.90
2022-12-09T20:27:36.089Z,4.90
2022-12-09T20:30:08.808Z,4.90
2022-12-09T20:32:37.277Z,4.90
2022-12-09T20:35:08.740Z,4.90
2022-12-09T20:37:37.858Z,4.90
2022-12-09T20:40:07.403Z,4.80
2022-12-09T20:42:37.010Z,4.80
2022-12-09T20:45:06.520Z,4.80
2022-12-09T20:47:34.905Z,4.90
2022-12-09T20:50:03.284Z,4.80
2022-12-09T20:52:31.571Z,4.90
2022-12-09T20:54:59.758Z,4.90
2022-12-09T20:57:28.680Z,5.00
2022-12-09T20:59:57.176Z,4.90
2022-12-09T21:02:25.750Z,5.00
2022-12-09T21:04:53.884Z,5.00
2022-12-09T21:07:22.117Z,4.90
2022-12-09T21:09:50.194Z,4.90
2022-12-09T21:12:21.766Z,4.70
2022-12-09T21:14:51.149Z,4.50
2022-12-09T21:17:19.356Z,4.60
2022-12-09T21:19:50.449Z,4.70
2022-12-09T21:22:18.692Z,4.70
2022-12-09T21:24:51.696Z,4.60
2022-12-09T21:27:20.003Z,4.60
2022-12-09T21:29:48.323Z,4.50
2022-12-09T21:32:20.180Z,4.50
2022-12-09T21:34:47.992Z,4.50
2022-12-09T21:37:17.305Z,4.40
2022-12-09T21:39:45.595Z,4.30
2022-12-09T21:42:13.455Z,4.30
2022-12-09T21:44:42.785Z,4.30
2022-12-09T21:47:10.948Z,4.20
2022-12-09T21:49:38.745Z,4.20
2022-12-09T21:52:06.750Z,4.20
2022-12-09T21:54:34.339Z,4.10
2022-12-09T21:57:01.769Z,4.00
2022-12-09T21:59:30.697Z,4.00
2022-12-09T22:01:58.269Z,4.00
2022-12-09T22:04:26.101Z,4.00
2022-12-09T22:06:54.711Z,3.90
2022-12-09T22:09:22.468Z,3.90
2022-12-09T22:11:50.284Z,3.90
2022-12-09T22:14:17.830Z,3.90
2022-12-09T22:16:46.418Z,3.80
2022-12-09T22:19:17.278Z,3.90
2022-12-09T22:21:45.187Z,3.80
2022-12-09T22:24:14.257Z,3.80
2022-12-09T22:26:43.627Z,3.80
2022-12-09T22:29:13.323Z,3.70
2022-12-09T22:31:41.557Z,3.70
2022-12-09T22:34:15.880Z,3.80
2022-12-09T22:36:43.683Z,3.90
2022-12-09T22:39:21.608Z,3.90
2022-12-09T22:41:49.633Z,3.80
2022-12-09T22:44:19.017Z,3.70
2022-12-09T22:46:46.872Z,3.70
2022-12-09T22:49:15.409Z,3.70
2022-12-09T22:51:43.708Z,3.70
2022-12-09T22:54:11.986Z,3.60
2022-12-09T22:56:41.206Z,3.60
2022-12-09T22:59:09.407Z,3.60
2022-12-09T23:01:38.547Z,3.50
2022-12-09T23:04:07.817Z,3.60
2022-12-09T23:06:37.199Z,3.60
2022-12-09T23:09:09.778Z,3.60
2022-12-09T23:11:37.177Z,3.60
2022-12-09T23:14:05.354Z,3.50
2022-12-09T23:16:33.020Z,3.50
2022-12-09T23:19:00.440Z,3.60
2022-12-09T23:21:31.324Z,3.60
2022-12-09T23:24:01.280Z,3.60
2022-12-09T23:26:30.405Z,3.60
2022-12-09T23:29:00.533Z,3.70
2022-12-09T23:31:30.936Z,3.70
2022-12-09T23:33:58.977Z,3.70
2022-12-09T23:36:34.854Z,3.70
2022-12-09T23:39:04.378Z,3.60
2022-12-09T23:41:31.835Z,3.60
2022-12-09T23:43:59.179Z,3.60
2022-12-09T23:46:28.160Z,3.70
2022-12-09T23:48:56.466Z,3.60
2022-12-09T23:51:29.919Z,3.50
2022-12-09T23:53:59.945Z,3.50
2022-12-09T23:56:29.680Z,3.50
2022-12-09T23:59:00.476Z,3.60
