createdAt,value
2024-02-05T00:01:00.786Z,8.00
2024-02-05T00:03:28.838Z,8.00
2024-02-05T00:05:57.095Z,8.00
2024-02-05T00:08:26.460Z,8.00
2024-02-05T00:10:54.702Z,8.00
2024-02-05T00:13:24.631Z,7.90
2024-02-05T00:15:53.103Z,8.00
2024-02-05T00:18:21.622Z,7.90
2024-02-05T00:20:49.586Z,7.90
2024-02-05T00:23:17.655Z,7.90
2024-02-05T00:25:47.255Z,7.90
2024-02-05T00:28:15.622Z,7.80
2024-02-05T00:30:44.192Z,7.80
2024-02-05T00:33:12.387Z,7.80
2024-02-05T00:35:40.427Z,7.90
2024-02-05T00:38:08.759Z,7.90
2024-02-05T00:40:36.976Z,7.90
2024-02-05T00:43:07.383Z,7.90
2024-02-05T00:45:35.475Z,7.90
2024-02-05T00:48:04.634Z,8.00
2024-02-05T00:50:33.558Z,7.90
2024-02-05T00:53:01.477Z,8.00
2024-02-05T00:55:29.898Z,8.10
2024-02-05T00:57:57.856Z,8.10
2024-02-05T01:00:27.805Z,8.10
2024-02-05T01:02:55.795Z,8.10
2024-02-05T01:05:23.976Z,8.20
2024-02-05T01:07:53.689Z,8.20
2024-02-05T01:10:22.185Z,8.20
2024-02-05T01:12:50.280Z,8.20
2024-02-05T01:15:18.444Z,8.20
2024-02-05T01:17:47.814Z,8.20
2024-02-05T01:20:15.994Z,8.20
2024-02-05T01:22:44.004Z,8.20
2024-02-05T01:25:13.511Z,8.20
2024-02-05T01:27:41.549Z,8.10
2024-02-05T01:30:10.467Z,8.20
2024-02-05T01:32:39.196Z,8.20
2024-02-05T01:35:11.240Z,8.20
2024-02-05T01:37:39.170Z,8.20
2024-02-05T01:40:11.524Z,8.20
2024-02-05T01:42:40.770Z,8.20
2024-02-05T01:45:10.329Z,8.20
2024-02-05T01:47:40.086Z,8.20
2024-02-05T01:50:13.837Z,8.30
2024-02-05T01:52:45.847Z,8.30
2024-02-05T01:55:16.426Z,8.30
2024-02-05T01:57:45.235Z,8.30
2024-02-05T02:00:15.916Z,8.30
2024-02-05T02:02:44.700Z,8.30
2024-02-05T02:05:14.444Z,8.30
2024-02-05T02:07:44.011Z,8.30
2024-02-05T02:10:12.438Z,8.30
2024-02-05T02:12:40.989Z,8.30
2024-02-05T02:15:09.673Z,8.30
2024-02-05T02:17:40.265Z,8.30
2024-02-05T02:20:11.131Z,8.30
2024-02-05T02:22:53.342Z,8.30
2024-02-05T02:25:22.960Z,8.30
2024-02-05T02:27:51.783Z,8.30
2024-02-05T02:30:22.322Z,8.30
2024-02-05T02:33:00.376Z,8.30
2024-02-05T02:35:33.368Z,8.30
2024-02-05T02:38:05.256Z,8.30
2024-02-05T02:40:36.640Z,8.30
2024-02-05T02:43:07.049Z,8.30
2024-02-05T02:45:35.709Z,8.30
2024-02-05T02:48:04.067Z,8.20
2024-02-05T02:50:32.123Z,8.30
2024-02-05T02:53:00.106Z,8.30
2024-02-05T02:55:28.313Z,8.30
2024-02-05T02:57:57.640Z,8.30
2024-02-05T03:00:26.108Z,8.20
2024-02-05T03:02:54.035Z,8.30
2024-02-05T03:05:22.813Z,8.20
2024-02-05T03:07:50.751Z,8.20
2024-02-05T03:10:18.753Z,8.20
2024-02-05T03:12:47.240Z,8.20
2024-02-05T03:15:16.938Z,8.20
2024-02-05T03:17:45.989Z,8.20
2024-02-05T03:20:34.016Z,8.20
2024-02-05T03:23:08.807Z,8.20
2024-02-05T03:25:39.449Z,8.20
2024-02-05T03:28:09.452Z,8.20
2024-02-05T03:30:40.094Z,8.20
2024-02-05T03:33:08.492Z,8.20
2024-02-05T03:35:36.879Z,8.10
2024-02-05T03:38:05.183Z,8.10
2024-02-05T03:40:33.454Z,8.10
2024-02-05T03:43:01.607Z,8.10
2024-02-05T03:45:30.756Z,8.10
2024-02-05T03:48:00.215Z,8.10
2024-02-05T03:50:28.229Z,8.00
2024-02-05T03:52:56.220Z,8.00
2024-02-05T03:55:24.261Z,8.00
2024-02-05T03:57:58.922Z,8.00
2024-02-05T04:00:27.058Z,8.00
2024-02-05T04:02:55.413Z,8.00
2024-02-05T04:05:26.450Z,7.90
2024-02-05T04:07:54.600Z,7.90
2024-02-05T04:10:22.831Z,7.90
2024-02-05T04:12:51.591Z,7.90
2024-02-05T04:15:19.565Z,7.90
2024-02-05T04:17:47.597Z,7.90
2024-02-05T04:20:16.004Z,7.90
2024-02-05T04:22:45.401Z,7.90
2024-02-05T04:25:13.910Z,7.90
2024-02-05T04:27:42.074Z,7.90
2024-02-05T04:30:10.357Z,7.80
2024-02-05T04:32:38.348Z,7.80
2024-02-05T04:35:08.623Z,7.80
2024-02-05T04:37:37.614Z,7.80
2024-02-05T04:40:09.604Z,7.70
2024-02-05T04:42:37.692Z,7.70
2024-02-05T04:45:06.439Z,7.70
2024-02-05T04:47:35.166Z,7.60
2024-02-05T04:50:03.438Z,7.60
2024-02-05T04:52:32.594Z,7.60
2024-02-05T04:55:00.914Z,7.60
2024-02-05T04:57:30.322Z,7.60
2024-02-05T04:59:58.433Z,7.60
2024-02-05T05:02:27.056Z,7.50
2024-02-05T05:04:56.304Z,7.50
2024-02-05T05:07:24.880Z,7.50
2024-02-05T05:09:53.612Z,7.40
2024-02-05T05:12:22.371Z,7.50
2024-02-05T05:14:51.954Z,7.50
2024-02-05T05:17:19.950Z,7.50
2024-02-05T05:19:48.768Z,7.50
2024-02-05T05:22:17.102Z,7.50
2024-02-05T05:24:45.914Z,7.50
2024-02-05T05:27:13.926Z,7.60
2024-02-05T05:29:41.882Z,7.60
2024-02-05T05:32:11.446Z,7.60
2024-02-05T05:34:39.488Z,7.60
2024-02-05T05:37:07.710Z,7.60
2024-02-05T05:39:36.445Z,7.70
2024-02-05T05:42:05.097Z,7.60
2024-02-05T05:44:33.215Z,7.70
2024-02-05T05:47:01.143Z,7.70
2024-02-05T05:49:31.155Z,7.70
2024-02-05T05:51:59.285Z,7.70
2024-02-05T05:54:27.300Z,7.70
2024-02-05T05:56:56.859Z,7.70
2024-02-05T05:59:24.803Z,7.70
2024-02-05T06:01:53.548Z,7.70
2024-02-05T06:04:21.606Z,7.70
2024-02-05T06:06:51.452Z,7.70
2024-02-05T06:09:20.001Z,7.70
2024-02-05T06:11:47.965Z,7.60
2024-02-05T06:14:16.070Z,7.60
2024-02-05T06:16:44.446Z,7.60
2024-02-05T06:19:12.543Z,7.70
2024-02-05T06:21:41.825Z,7.70
2024-02-05T06:24:11.570Z,7.70
2024-02-05T06:26:39.982Z,7.60
2024-02-05T06:29:07.912Z,7.70
2024-02-05T06:31:35.907Z,7.60
2024-02-05T06:34:08.424Z,7.60
2024-02-05T06:36:37.916Z,7.60
2024-02-05T06:39:06.260Z,7.70
2024-02-05T06:41:35.533Z,7.70
2024-02-05T06:44:03.554Z,7.70
2024-02-05T06:46:31.531Z,7.70
2024-02-05T06:48:59.770Z,7.70
2024-02-05T06:51:27.761Z,7.70
2024-02-05T06:53:55.688Z,7.70
2024-02-05T06:56:23.726Z,7.70
2024-02-05T06:58:53.059Z,7.70
2024-02-05T07:01:21.511Z,7.80
2024-02-05T07:03:50.582Z,7.80
2024-02-05T07:06:18.797Z,7.80
2024-02-05T07:08:47.706Z,7.80
2024-02-05T07:11:16.978Z,7.90
2024-02-05T07:13:44.897Z,7.80
2024-02-05T07:16:16.655Z,7.90
2024-02-05T07:18:45.120Z,7.90
2024-02-05T07:21:13.406Z,7.90
2024-02-05T07:23:42.191Z,7.90
2024-02-05T07:26:10.148Z,7.90
2024-02-05T07:28:38.494Z,8.00
2024-02-05T07:31:07.089Z,8.00
2024-02-05T07:33:35.403Z,8.00
2024-02-05T07:36:03.394Z,8.00
2024-02-05T07:38:31.915Z,8.00
2024-02-05T07:41:00.278Z,8.10
2024-02-05T07:43:28.546Z,8.10
2024-02-05T07:45:57.965Z,8.10
2024-02-05T07:48:28.616Z,8.10
2024-02-05T07:50:58.026Z,8.20
2024-02-05T07:53:26.242Z,8.20
2024-02-05T07:55:54.164Z,8.20
2024-02-05T07:58:23.224Z,8.20
2024-02-05T08:00:51.781Z,8.20
2024-02-05T08:03:19.902Z,8.20
2024-02-05T08:05:48.732Z,8.20
2024-02-05T08:08:18.296Z,8.30
2024-02-05T08:10:46.894Z,8.30
2024-02-05T08:13:15.487Z,8.30
2024-02-05T08:15:43.856Z,8.30
2024-02-05T08:18:11.902Z,8.40
2024-02-05T08:20:39.988Z,8.40
2024-02-05T08:23:08.787Z,8.40
2024-02-05T08:25:39.378Z,8.40
2024-02-05T08:28:07.637Z,8.40
2024-02-05T08:30:35.735Z,8.40
2024-02-05T08:33:03.863Z,8.50
2024-02-05T08:35:32.645Z,8.50
2024-02-05T08:38:00.685Z,8.60
2024-02-05T08:40:28.690Z,8.60
2024-02-05T08:42:58.886Z,8.60
2024-02-05T08:45:28.448Z,8.70
2024-02-05T08:47:56.437Z,8.80
2024-02-05T08:50:27.045Z,8.80
2024-02-05T08:52:55.436Z,8.90
2024-02-05T08:55:24.683Z,8.90
2024-02-05T08:57:53.224Z,9.00
2024-02-05T09:00:23.227Z,9.10
2024-02-05T09:02:54.312Z,9.20
2024-02-05T09:05:33.170Z,9.20
2024-02-05T09:08:07.475Z,9.20
2024-02-05T09:10:37.760Z,9.20
2024-02-05T09:13:06.127Z,9.30
2024-02-05T09:15:35.539Z,9.30
2024-02-05T09:18:03.735Z,9.40
2024-02-05T09:20:31.718Z,9.40
2024-02-05T09:22:59.670Z,9.50
2024-02-05T09:25:27.881Z,9.40
2024-02-05T09:27:56.077Z,9.50
2024-02-05T09:30:24.072Z,9.60
2024-02-05T09:32:53.405Z,9.50
2024-02-05T09:35:21.401Z,9.50
2024-02-05T09:37:49.359Z,9.60
2024-02-05T09:40:17.520Z,9.60
2024-02-05T09:42:45.842Z,9.60
2024-02-05T09:45:14.959Z,9.60
2024-02-05T09:47:43.815Z,9.60
2024-02-05T09:50:14.011Z,9.60
2024-02-05T09:52:44.185Z,9.60
2024-02-05T09:55:12.837Z,9.60
2024-02-05T09:57:42.889Z,9.50
2024-02-05T10:00:12.133Z,9.60
2024-02-05T10:02:41.839Z,9.60
2024-02-05T10:05:16.263Z,9.60
2024-02-05T10:07:49.101Z,9.70
2024-02-05T10:10:18.085Z,9.70
2024-02-05T10:12:48.994Z,9.80
2024-02-05T10:15:18.090Z,9.90
2024-02-05T10:17:46.224Z,10.00
2024-02-05T10:20:16.284Z,10.00
2024-02-05T10:22:49.202Z,10.00
2024-02-05T10:25:18.008Z,10.10
2024-02-05T10:27:46.154Z,10.00
2024-02-05T10:30:18.756Z,10.00
2024-02-05T10:32:47.501Z,9.90
2024-02-05T10:35:18.794Z,10.00
2024-02-05T10:37:49.227Z,10.00
2024-02-05T10:40:17.947Z,10.20
2024-02-05T10:42:46.546Z,10.40
2024-02-05T10:45:14.953Z,10.50
2024-02-05T10:47:43.971Z,10.50
2024-02-05T10:50:15.631Z,10.50
2024-02-05T10:52:43.814Z,10.40
2024-02-05T10:55:14.640Z,10.60
2024-02-05T10:57:45.163Z,10.70
2024-02-05T11:00:14.750Z,10.80
2024-02-05T11:02:45.481Z,10.90
2024-02-05T11:05:15.822Z,10.90
2024-02-05T11:07:50.878Z,11.00
2024-02-05T11:10:23.765Z,11.10
2024-02-05T11:12:57.077Z,11.20
2024-02-05T11:15:28.354Z,11.10
2024-02-05T11:17:58.459Z,10.90
2024-02-05T11:20:28.234Z,10.80
2024-02-05T11:23:00.812Z,10.70
2024-02-05T11:25:32.323Z,10.30
2024-02-05T11:28:03.002Z,10.20
2024-02-05T11:30:31.287Z,10.10
2024-02-05T11:32:59.464Z,10.20
2024-02-05T11:35:30.855Z,10.20
2024-02-05T11:38:07.317Z,10.40
2024-02-05T11:40:39.695Z,10.50
2024-02-05T11:43:08.864Z,10.60
2024-02-05T11:45:38.188Z,10.80
2024-02-05T11:48:08.563Z,11.00
2024-02-05T11:50:37.594Z,11.10
2024-02-05T11:53:06.798Z,11.10
2024-02-05T11:55:37.515Z,11.10
2024-02-05T11:58:07.106Z,11.10
2024-02-05T12:00:35.182Z,11.20
2024-02-05T12:03:03.842Z,11.20
2024-02-05T12:05:32.717Z,11.20
2024-02-05T12:08:02.698Z,11.20
2024-02-05T12:10:31.879Z,11.20
2024-02-05T12:13:04.342Z,11.30
2024-02-05T12:15:34.866Z,11.30
2024-02-05T12:18:03.981Z,11.20
2024-02-05T12:20:32.472Z,11.30
2024-02-05T12:23:02.136Z,11.40
2024-02-05T12:25:38.466Z,11.40
2024-02-05T12:28:15.117Z,11.40
2024-02-05T12:30:43.363Z,11.40
2024-02-05T12:33:16.941Z,11.40
2024-02-05T12:35:47.522Z,11.40
2024-02-05T12:38:15.993Z,11.50
2024-02-05T12:40:45.840Z,11.40
2024-02-05T12:43:17.178Z,11.40
2024-02-05T12:45:45.394Z,11.30
2024-02-05T12:48:13.608Z,11.40
2024-02-05T12:50:41.952Z,11.30
2024-02-05T12:53:11.091Z,11.30
2024-02-05T12:55:39.109Z,11.30
2024-02-05T12:58:07.230Z,11.40
2024-02-05T13:00:37.130Z,11.40
2024-02-05T13:03:05.914Z,11.50
2024-02-05T13:05:34.309Z,11.50
2024-02-05T13:08:02.810Z,11.50
2024-02-05T13:10:31.113Z,11.50
2024-02-05T13:12:59.482Z,11.50
2024-02-05T13:15:27.751Z,11.50
2024-02-05T13:17:57.417Z,11.50
2024-02-05T13:20:25.808Z,11.50
2024-02-05T13:22:54.067Z,11.50
2024-02-05T13:25:23.687Z,11.50
2024-02-05T13:27:51.965Z,11.60
2024-02-05T13:30:20.314Z,11.50
2024-02-05T13:32:48.321Z,11.50
2024-02-05T13:35:18.926Z,11.50
2024-02-05T13:37:47.539Z,11.50
2024-02-05T13:40:15.941Z,11.50
2024-02-05T13:42:48.514Z,11.50
2024-02-05T13:45:18.177Z,11.40
2024-02-05T13:47:48.561Z,11.40
2024-02-05T13:50:18.003Z,11.40
2024-02-05T13:52:46.085Z,11.30
2024-02-05T13:55:16.741Z,11.30
2024-02-05T13:57:45.183Z,11.30
2024-02-05T14:00:15.032Z,11.30
2024-02-05T14:02:43.082Z,11.20
2024-02-05T14:05:12.674Z,11.20
2024-02-05T14:07:43.766Z,11.20
2024-02-05T14:10:12.088Z,11.10
2024-02-05T14:12:40.282Z,11.10
2024-02-05T14:15:08.808Z,11.10
2024-02-05T14:17:37.678Z,11.10
2024-02-05T14:20:06.805Z,11.10
2024-02-05T14:22:35.426Z,11.10
2024-02-05T14:25:05.264Z,11.00
2024-02-05T14:27:33.325Z,10.90
2024-02-05T14:30:01.413Z,10.90
2024-02-05T14:32:29.553Z,10.80
2024-02-05T14:34:57.558Z,10.70
2024-02-05T14:37:25.585Z,10.70
2024-02-05T14:39:53.632Z,10.70
2024-02-05T14:42:23.413Z,10.60
2024-02-05T14:44:51.349Z,10.60
2024-02-05T14:47:19.743Z,10.70
2024-02-05T14:49:48.134Z,10.60
2024-02-05T14:52:17.296Z,10.50
2024-02-05T14:54:46.726Z,10.50
2024-02-05T14:57:15.452Z,10.40
2024-02-05T14:59:44.775Z,10.30
2024-02-05T15:02:13.777Z,10.30
2024-02-05T15:04:41.852Z,10.30
2024-02-05T15:07:09.970Z,10.20
2024-02-05T15:09:38.327Z,10.10
2024-02-05T15:12:06.809Z,10.10
2024-02-05T15:14:34.813Z,10.20
2024-02-05T15:17:04.403Z,10.10
2024-02-05T15:19:32.428Z,10.00
2024-02-05T15:22:01.221Z,10.00
2024-02-05T15:24:29.608Z,9.90
2024-02-05T15:26:57.695Z,9.80
2024-02-05T15:29:25.705Z,9.70
2024-02-05T15:31:55.683Z,9.70
2024-02-05T15:34:25.203Z,9.60
2024-02-05T15:36:54.454Z,9.60
2024-02-05T15:39:22.475Z,9.40
2024-02-05T15:41:50.617Z,9.40
2024-02-05T15:44:19.952Z,9.30
2024-02-05T15:46:48.635Z,9.30
2024-02-05T15:49:17.387Z,9.20
2024-02-05T15:51:48.029Z,9.10
2024-02-05T15:54:17.508Z,9.00
2024-02-05T15:56:46.031Z,9.10
2024-02-05T15:59:14.051Z,9.00
2024-02-05T16:01:47.158Z,8.90
2024-02-05T16:04:15.832Z,8.90
2024-02-05T16:06:43.920Z,8.80
2024-02-05T16:09:14.350Z,8.70
2024-02-05T16:11:43.790Z,8.70
2024-02-05T16:14:12.440Z,8.50
2024-02-05T16:16:42.896Z,8.40
2024-02-05T16:19:16.255Z,8.20
2024-02-05T16:21:49.938Z,8.20
2024-02-05T16:24:19.445Z,8.20
2024-02-05T16:26:47.686Z,8.00
2024-02-05T16:29:15.659Z,7.90
2024-02-05T16:31:43.792Z,7.80
2024-02-05T16:34:12.223Z,7.60
2024-02-05T16:36:41.262Z,7.50
2024-02-05T16:39:09.343Z,7.50
2024-02-05T16:41:39.110Z,7.40
2024-02-05T16:44:07.885Z,7.30
2024-02-05T16:46:36.847Z,7.20
2024-02-05T16:49:06.390Z,7.10
2024-02-05T16:51:34.984Z,6.90
2024-02-05T16:54:04.817Z,6.80
2024-02-05T16:56:32.753Z,6.70
2024-02-05T16:59:02.301Z,6.60
2024-02-05T17:01:30.814Z,6.50
2024-02-05T17:03:59.952Z,6.50
2024-02-05T17:06:28.505Z,6.40
2024-02-05T17:08:59.626Z,6.30
2024-02-05T17:11:28.411Z,6.20
2024-02-05T17:13:56.609Z,6.20
2024-02-05T17:16:26.402Z,6.10
2024-02-05T17:18:54.526Z,6.00
2024-02-05T17:21:22.526Z,5.90
2024-02-05T17:23:51.053Z,5.90
2024-02-05T17:26:19.126Z,5.80
2024-02-05T17:28:47.579Z,5.80
2024-02-05T17:31:15.667Z,5.70
2024-02-05T17:33:45.208Z,5.60
2024-02-05T17:36:13.270Z,5.60
2024-02-05T17:38:41.210Z,5.60
2024-02-05T17:41:09.292Z,5.50
2024-02-05T17:43:37.385Z,5.40
2024-02-05T17:46:05.571Z,5.40
2024-02-05T17:48:36.296Z,5.40
2024-02-05T17:51:05.910Z,5.30
2024-02-05T17:53:33.975Z,5.30
2024-02-05T17:56:02.956Z,5.20
2024-02-05T17:58:32.042Z,5.20
2024-02-05T18:01:03.227Z,5.20
2024-02-05T18:03:31.913Z,5.20
2024-02-05T18:06:00.403Z,5.20
2024-02-05T18:08:30.058Z,5.10
2024-02-05T18:10:59.358Z,5.10
2024-02-05T18:13:27.895Z,5.10
2024-02-05T18:15:56.093Z,5.10
2024-02-05T18:18:25.407Z,5.10
2024-02-05T18:20:53.524Z,5.20
2024-02-05T18:23:21.915Z,5.10
2024-02-05T18:25:52.286Z,5.20
2024-02-05T18:28:20.866Z,5.20
2024-02-05T18:30:49.378Z,5.20
2024-02-05T18:33:17.739Z,5.10
2024-02-05T18:35:46.690Z,5.20
2024-02-05T18:38:15.403Z,5.10
2024-02-05T18:40:43.732Z,5.10
2024-02-05T18:43:13.399Z,5.10
2024-02-05T18:45:41.377Z,5.10
2024-02-05T18:48:09.753Z,5.10
2024-02-05T18:50:38.014Z,5.20
2024-02-05T18:53:05.324Z,5.20
2024-02-05T18:55:34.077Z,5.20
2024-02-05T18:58:02.121Z,5.20
2024-02-05T19:00:32.827Z,5.20
2024-02-05T19:03:02.393Z,5.20
2024-02-05T19:05:31.266Z,5.20
2024-02-05T19:08:00.057Z,5.20
2024-02-05T19:10:28.793Z,5.30
2024-02-05T19:12:57.829Z,5.20
2024-02-05T19:15:25.993Z,5.10
2024-02-05T19:17:55.944Z,5.10
2024-02-05T19:20:24.886Z,5.10
2024-02-05T19:22:53.706Z,5.10
2024-02-05T19:25:21.898Z,5.10
2024-02-05T19:27:50.173Z,5.10
2024-02-05T19:30:18.972Z,5.20
2024-02-05T19:32:47.109Z,5.20
2024-02-05T19:35:17.122Z,5.20
2024-02-05T19:37:45.927Z,5.20
2024-02-05T19:40:15.089Z,5.20
2024-02-05T19:42:43.132Z,5.10
2024-02-05T19:45:12.029Z,5.10
2024-02-05T19:47:39.994Z,5.10
2024-02-05T19:50:09.902Z,5.20
2024-02-05T19:52:39.783Z,5.30
2024-02-05T19:55:12.437Z,5.30
2024-02-05T19:57:41.845Z,5.30
2024-02-05T20:00:12.812Z,5.20
2024-02-05T20:02:40.798Z,5.30
2024-02-05T20:05:09.958Z,5.50
2024-02-05T20:07:39.971Z,5.60
2024-02-05T20:10:09.994Z,5.60
2024-02-05T20:12:38.380Z,5.80
2024-02-05T20:15:10.408Z,5.80
2024-02-05T20:17:38.546Z,5.90
2024-02-05T20:20:08.008Z,5.90
2024-02-05T20:22:36.163Z,5.90
2024-02-05T20:25:07.222Z,5.90
2024-02-05T20:27:35.157Z,6.00
2024-02-05T20:30:03.713Z,6.00
2024-02-05T20:32:31.694Z,6.00
2024-02-05T20:35:00.967Z,6.00
2024-02-05T20:37:29.259Z,6.00
2024-02-05T20:39:57.382Z,6.00
2024-02-05T20:42:26.775Z,6.00
2024-02-05T20:44:54.788Z,5.90
2024-02-05T20:47:22.722Z,5.80
2024-02-05T20:49:51.102Z,5.70
2024-02-05T20:52:20.273Z,5.70
2024-02-05T20:54:48.314Z,5.60
2024-02-05T20:57:17.439Z,5.50
2024-02-05T20:59:46.749Z,5.50
2024-02-05T21:02:14.882Z,5.40
2024-02-05T21:04:43.063Z,5.50
2024-02-05T21:07:11.356Z,5.40
2024-02-05T21:09:39.418Z,5.30
2024-02-05T21:12:08.666Z,5.30
2024-02-05T21:14:36.576Z,5.30
2024-02-05T21:17:06.326Z,5.30
2024-02-05T21:19:34.461Z,5.20
2024-02-05T21:22:03.087Z,5.20
2024-02-05T21:24:31.035Z,5.10
2024-02-05T21:26:59.628Z,5.10
2024-02-05T21:29:27.819Z,5.10
2024-02-05T21:31:55.793Z,5.10
2024-02-05T21:34:25.145Z,5.10
2024-02-05T21:36:53.471Z,5.10
2024-02-05T21:39:21.981Z,5.10
2024-02-05T21:41:49.947Z,5.10
2024-02-05T21:44:18.119Z,5.10
2024-02-05T21:46:46.141Z,5.10
2024-02-05T21:49:15.046Z,5.10
2024-02-05T21:51:44.913Z,5.10
2024-02-05T21:54:14.025Z,5.00
2024-02-05T21:56:42.002Z,4.90
2024-02-05T21:59:10.041Z,4.90
2024-02-05T22:01:38.350Z,4.80
2024-02-05T22:04:06.856Z,4.80
2024-02-05T22:06:35.769Z,4.80
2024-02-05T22:09:05.734Z,4.80
2024-02-05T22:11:34.108Z,4.80
2024-02-05T22:14:02.035Z,4.80
2024-02-05T22:16:30.002Z,4.80
2024-02-05T22:18:58.876Z,4.80
2024-02-05T22:21:26.989Z,4.80
2024-02-05T22:23:55.565Z,4.80
2024-02-05T22:26:25.416Z,4.90
2024-02-05T22:28:53.376Z,4.90
2024-02-05T22:31:21.758Z,4.90
2024-02-05T22:33:50.173Z,4.90
2024-02-05T22:36:18.295Z,4.90
2024-02-05T22:38:46.576Z,4.90
2024-02-05T22:41:14.880Z,4.90
2024-02-05T22:43:44.299Z,4.90
2024-02-05T22:46:12.366Z,4.90
2024-02-05T22:48:40.574Z,4.90
2024-02-05T22:51:09.090Z,4.90
2024-02-05T22:53:37.856Z,4.90
2024-02-05T22:56:07.893Z,5.00
2024-02-05T22:58:35.895Z,4.90
2024-02-05T23:01:05.989Z,5.00
2024-02-05T23:03:34.587Z,5.00
2024-02-05T23:06:04.256Z,4.90
2024-02-05T23:08:32.418Z,4.90
2024-02-05T23:11:00.346Z,4.90
2024-02-05T23:13:28.365Z,4.90
2024-02-05T23:15:56.385Z,4.90
2024-02-05T23:18:26.791Z,4.80
2024-02-05T23:20:55.047Z,4.80
2024-02-05T23:23:22.994Z,4.70
2024-02-05T23:25:51.032Z,4.50
2024-02-05T23:28:19.057Z,4.50
2024-02-05T23:30:49.144Z,4.50
2024-02-05T23:33:17.608Z,4.50
2024-02-05T23:35:47.496Z,4.60
2024-02-05T23:38:15.620Z,4.50
2024-02-05T23:40:43.821Z,4.50
2024-02-05T23:43:11.892Z,4.50
2024-02-05T23:45:42.261Z,4.40
2024-02-05T23:48:10.734Z,4.50
2024-02-05T23:50:38.688Z,4.40
2024-02-05T23:53:08.036Z,4.30
2024-02-05T23:55:38.273Z,4.30
2024-02-05T23:58:07.140Z,4.30
