createdAt,value
2022-10-17T00:07:23.143Z,15.3
2022-10-17T00:22:33.014Z,15.3
2022-10-17T00:37:42.581Z,15.2
2022-10-17T00:52:51.735Z,15.2
2022-10-17T01:08:00.931Z,15.2
2022-10-17T01:23:10.627Z,15.2
2022-10-17T01:38:22.245Z,15.1
2022-10-17T01:53:31.814Z,15
2022-10-17T02:08:41.454Z,15
2022-10-17T02:23:51.133Z,15
2022-10-17T02:39:00.977Z,15
2022-10-17T02:54:09.751Z,14.9
2022-10-17T03:09:19.338Z,15
2022-10-17T03:24:28.857Z,15
2022-10-17T03:39:38.443Z,15
2022-10-17T03:54:48.082Z,15
2022-10-17T04:09:57.532Z,15
2022-10-17T04:25:07.151Z,15
2022-10-17T04:40:17.216Z,15
2022-10-17T04:55:26.320Z,15
2022-10-17T05:10:35.769Z,15
2022-10-17T05:25:44.962Z,15
2022-10-17T05:40:54.405Z,15
2022-10-17T05:56:04.362Z,15.1
2022-10-17T06:11:13.669Z,15.1
2022-10-17T06:26:23.560Z,15.1
2022-10-17T06:41:33.016Z,15.2
2022-10-17T06:56:42.648Z,15.3
2022-10-17T07:11:52.177Z,15.4
2022-10-17T07:27:01.998Z,15.6
2022-10-17T07:42:11.771Z,15.9
2022-10-17T07:57:23.261Z,16.1
2022-10-17T08:12:33.018Z,16.4
2022-10-17T08:27:42.876Z,16.8
2022-10-17T08:42:52.810Z,17.4
2022-10-17T08:58:02.884Z,17.6
2022-10-17T09:13:12.802Z,17.8
2022-10-17T09:28:24.251Z,18.1
2022-10-17T09:43:34.459Z,18.3
2022-10-17T09:58:44.575Z,18.6
2022-10-17T10:13:55.166Z,18.9
2022-10-17T10:29:05.418Z,19.3
2022-10-17T10:44:16.008Z,19.4
2022-10-17T10:59:25.751Z,19.4
2022-10-17T11:14:35.390Z,19.5
2022-10-17T11:29:44.527Z,19.6
2022-10-17T11:44:54.431Z,20
2022-10-17T12:00:04.291Z,20.5
2022-10-17T12:15:14.430Z,20.9
2022-10-17T12:30:24.181Z,21.2
2022-10-17T12:45:34.060Z,21.3
2022-10-17T13:00:50.723Z,21.3
2022-10-17T13:16:35.267Z,21.2
2022-10-17T13:31:44.825Z,21.2
2022-10-17T13:46:55.169Z,21.2
2022-10-17T14:02:04.525Z,21.1
2022-10-17T14:17:13.783Z,21.1
2022-10-17T14:32:23.813Z,21
2022-10-17T14:47:49.478Z,21
2022-10-17T15:03:00.979Z,20.9
2022-10-17T15:18:10.720Z,20.7
2022-10-17T15:33:20.045Z,20.5
2022-10-17T15:48:30.240Z,20.4
2022-10-17T16:03:39.397Z,20.3
2022-10-17T16:18:49.066Z,20.1
2022-10-17T16:33:58.847Z,20
2022-10-17T16:49:08.107Z,19.9
2022-10-17T17:04:17.596Z,19.8
2022-10-17T17:19:26.742Z,19.8
2022-10-17T17:34:36.206Z,19.7
2022-10-17T17:49:45.820Z,19.5
2022-10-17T18:04:55.257Z,19.4
2022-10-17T18:20:04.256Z,19.3
2022-10-17T18:35:13.832Z,19.1
2022-10-17T18:50:23.838Z,19
2022-10-17T19:05:33.061Z,18.9
2022-10-17T19:20:42.492Z,18.8
2022-10-17T19:35:51.647Z,18.6
2022-10-17T19:51:00.808Z,18.6
2022-10-17T20:06:10.065Z,18.5
2022-10-17T20:21:19.646Z,18.4
2022-10-17T20:36:29.450Z,18.3
2022-10-17T20:51:39.277Z,18.3
2022-10-17T21:06:48.693Z,18.2
2022-10-17T21:21:57.886Z,18.1
2022-10-17T21:37:07.268Z,18
2022-10-17T21:52:16.975Z,18
2022-10-17T22:07:26.386Z,18
2022-10-17T22:22:35.613Z,17.9
2022-10-17T22:37:45.300Z,17.8
2022-10-17T22:52:54.918Z,17.7
2022-10-17T23:08:05.113Z,17.6
2022-10-17T23:23:15.178Z,17.5
2022-10-17T23:38:24.795Z,17.4
2022-10-17T23:53:34.466Z,17.4
