createdAt,value
2016-08-13T00:00:36.894Z,17.3
2016-08-13T00:01:37.504Z,17.27
2016-08-13T00:02:38.379Z,17.29
2016-08-13T00:03:38.991Z,17.26
2016-08-13T00:04:39.624Z,17.3
2016-08-13T00:05:40.772Z,17.34
2016-08-13T00:06:41.388Z,17.26
2016-08-13T00:07:41.993Z,17.31
2016-08-13T00:08:42.718Z,17.24
2016-08-13T00:09:43.338Z,17.34
2016-08-13T00:10:43.960Z,17.3
2016-08-13T00:11:44.769Z,17.24
2016-08-13T00:12:45.378Z,17.23
2016-08-13T00:13:45.989Z,17.2
2016-08-13T00:14:46.824Z,17.19
2016-08-13T00:15:47.433Z,17.26
2016-08-13T00:16:48.061Z,17.24
2016-08-13T00:17:48.683Z,17.16
2016-08-13T00:18:49.343Z,17.09
2016-08-13T00:19:50.269Z,17.11
2016-08-13T00:20:50.913Z,17.08
2016-08-13T00:21:51.573Z,17.14
2016-08-13T00:22:52.297Z,17.12
2016-08-13T00:23:52.926Z,17.14
2016-08-13T00:24:53.544Z,17.12
2016-08-13T00:25:54.155Z,17.11
2016-08-13T00:26:54.763Z,17.05
2016-08-13T00:27:55.379Z,17.11
2016-08-13T00:28:56.004Z,17.14
2016-08-13T00:29:56.604Z,17.14
2016-08-13T00:30:57.226Z,17.19
2016-08-13T00:31:57.832Z,17.12
2016-08-13T00:32:58.471Z,17.12
2016-08-13T00:33:59.092Z,17.06
2016-08-13T00:34:59.717Z,17.06
2016-08-13T00:36:00.333Z,17.09
2016-08-13T00:37:00.941Z,17.11
2016-08-13T00:38:01.563Z,17.04
2016-08-13T00:39:02.165Z,17.04
2016-08-13T00:40:02.882Z,17.06
2016-08-13T00:41:03.908Z,16.96
2016-08-13T00:42:04.523Z,17.09
2016-08-13T00:43:05.144Z,17.09
2016-08-13T00:44:05.758Z,16.99
2016-08-13T00:45:06.649Z,17.09
2016-08-13T00:46:07.551Z,16.91
2016-08-13T00:47:08.177Z,17.02
2016-08-13T00:48:08.784Z,16.97
2016-08-13T00:49:09.422Z,16.96
2016-08-13T00:50:10.074Z,16.96
2016-08-13T00:51:10.689Z,16.96
2016-08-13T00:52:11.304Z,16.97
2016-08-13T00:53:11.926Z,17.05
2016-08-13T00:54:12.537Z,16.97
2016-08-13T00:55:13.290Z,17.06
2016-08-13T00:56:14.217Z,17.06
2016-08-13T00:57:14.850Z,17.11
2016-08-13T00:58:15.463Z,17.08
2016-08-13T00:59:16.077Z,17.22
2016-08-13T01:00:16.695Z,17.14
2016-08-13T01:01:17.639Z,17.16
2016-08-13T01:02:18.282Z,17.16
2016-08-13T01:03:18.899Z,17.24
2016-08-13T01:04:19.520Z,17.15
2016-08-13T01:05:20.145Z,17.19
2016-08-13T01:06:20.766Z,17.2
2016-08-13T01:07:21.397Z,17.16
2016-08-13T01:08:22.022Z,17.23
2016-08-13T01:09:22.738Z,17.31
2016-08-13T01:10:23.347Z,17.31
2016-08-13T01:11:23.989Z,17.33
2016-08-13T01:12:24.611Z,17.16
2016-08-13T01:13:25.589Z,17.23
2016-08-13T01:14:26.212Z,17.23
2016-08-13T01:15:26.843Z,17.23
2016-08-13T01:16:27.452Z,17.31
2016-08-13T01:17:28.374Z,17.27
2016-08-13T01:18:28.994Z,17.34
2016-08-13T01:19:29.609Z,17.19
2016-08-13T01:20:30.557Z,17.31
2016-08-13T01:21:31.175Z,17.27
2016-08-13T01:22:31.787Z,17.26
2016-08-13T01:23:32.427Z,17.39
2016-08-13T01:24:33.043Z,17.38
2016-08-13T01:25:33.673Z,17.29
2016-08-13T01:26:34.291Z,17.36
2016-08-13T01:27:37.808Z,17.34
2016-08-13T01:28:38.425Z,17.38
2016-08-13T01:29:39.047Z,17.23
2016-08-13T01:30:39.661Z,17.27
2016-08-13T01:31:40.804Z,17.23
2016-08-13T01:32:41.425Z,17.27
2016-08-13T01:33:42.036Z,17.26
2016-08-13T01:34:42.645Z,17.34
2016-08-13T01:35:43.271Z,17.26
2016-08-13T01:36:43.883Z,17.24
2016-08-13T01:37:44.495Z,17.31
2016-08-13T01:38:45.112Z,17.27
2016-08-13T01:39:46.407Z,17.26
2016-08-13T01:40:47.016Z,17.19
2016-08-13T01:41:47.642Z,17.26
2016-08-13T01:42:48.258Z,17.29
2016-08-13T01:43:49.128Z,17.24
2016-08-13T01:44:49.790Z,17.3
2016-08-13T01:45:50.405Z,17.16
2016-08-13T01:46:51.012Z,17.29
2016-08-13T01:47:51.636Z,17.24
2016-08-13T01:48:52.258Z,17.26
2016-08-13T01:49:52.898Z,17.22
2016-08-13T01:50:53.521Z,17.23
2016-08-13T01:51:54.139Z,17.16
2016-08-13T01:52:55.098Z,17.16
2016-08-13T01:53:55.704Z,17.16
2016-08-13T01:54:56.308Z,17.16
2016-08-13T01:55:57.119Z,17.15
2016-08-13T01:56:57.761Z,17.23
2016-08-13T01:57:58.375Z,17.16
2016-08-13T01:58:59.003Z,17.23
2016-08-13T01:59:59.606Z,17.12
2016-08-13T02:01:00.219Z,17.11
2016-08-13T02:02:00.830Z,17.16
2016-08-13T02:03:01.443Z,17.15
2016-08-13T02:04:02.053Z,17.16
2016-08-13T02:05:02.684Z,17.23
2016-08-13T02:06:03.295Z,17.2
2016-08-13T02:07:03.913Z,17.14
2016-08-13T02:08:04.518Z,17.19
2016-08-13T02:09:05.124Z,17.08
2016-08-13T02:10:05.748Z,17.05
2016-08-13T02:11:06.362Z,17.15
2016-08-13T02:12:06.979Z,17.09
2016-08-13T02:13:07.600Z,17.2
2016-08-13T02:14:08.209Z,17.16
2016-08-13T02:15:08.831Z,17.14
2016-08-13T02:16:09.447Z,17.06
2016-08-13T02:17:10.047Z,17.15
2016-08-13T02:18:10.658Z,17.14
2016-08-13T02:19:11.261Z,17.08
2016-08-13T02:20:11.876Z,17.09
2016-08-13T02:21:12.498Z,17.11
2016-08-13T02:22:13.144Z,17.15
2016-08-13T02:23:13.758Z,17.08
2016-08-13T02:24:14.380Z,16.93
2016-08-13T02:25:15.003Z,16.97
2016-08-13T02:26:15.609Z,16.99
2016-08-13T02:27:16.213Z,16.97
2016-08-13T02:28:16.776Z,17.01
2016-08-13T02:29:17.341Z,16.99
2016-08-13T02:30:17.902Z,16.99
2016-08-13T02:31:18.461Z,17.09
2016-08-13T02:32:19.064Z,17.06
2016-08-13T02:33:19.669Z,17.08
2016-08-13T02:34:20.231Z,16.99
2016-08-13T02:35:20.803Z,16.96
2016-08-13T02:36:21.366Z,16.99
2016-08-13T02:37:21.934Z,17.04
2016-08-13T02:38:22.514Z,16.89
2016-08-13T02:39:23.074Z,16.86
2016-08-13T02:40:23.659Z,16.81
2016-08-13T02:41:24.243Z,16.94
2016-08-13T02:42:24.811Z,16.94
2016-08-13T02:43:25.369Z,16.89
2016-08-13T02:44:25.924Z,16.87
2016-08-13T02:45:26.484Z,16.87
2016-08-13T02:46:27.048Z,16.99
2016-08-13T02:47:27.622Z,16.86
2016-08-13T02:48:28.184Z,16.91
2016-08-13T02:49:28.734Z,16.97
2016-08-13T02:50:29.305Z,16.99
2016-08-13T02:51:29.863Z,16.83
2016-08-13T02:52:30.444Z,16.97
2016-08-13T02:53:31.009Z,16.87
2016-08-13T02:54:31.576Z,16.91
2016-08-13T02:55:32.144Z,16.93
2016-08-13T02:56:32.703Z,16.94
2016-08-13T02:57:33.304Z,16.89
2016-08-13T02:58:33.876Z,16.87
2016-08-13T02:59:34.486Z,16.86
2016-08-13T03:00:35.054Z,16.87
2016-08-13T03:01:35.641Z,16.81
2016-08-13T03:02:36.207Z,16.81
2016-08-13T03:03:36.776Z,16.74
2016-08-13T03:04:37.339Z,16.81
2016-08-13T03:05:37.915Z,16.83
2016-08-13T03:06:38.491Z,16.76
2016-08-13T03:07:39.050Z,16.84
2016-08-13T03:08:39.622Z,16.9
2016-08-13T03:09:40.194Z,16.84
2016-08-13T03:10:40.760Z,16.79
2016-08-13T03:11:41.335Z,16.81
2016-08-13T03:12:41.925Z,16.75
2016-08-13T03:13:42.504Z,16.84
2016-08-13T03:14:43.078Z,16.89
2016-08-13T03:15:43.650Z,16.83
2016-08-13T03:16:44.237Z,16.9
2016-08-13T03:17:44.796Z,16.89
2016-08-13T03:18:45.359Z,16.81
2016-08-13T03:19:45.922Z,16.83
2016-08-13T03:20:46.502Z,16.79
2016-08-13T03:21:47.058Z,16.72
2016-08-13T03:22:47.632Z,16.75
2016-08-13T03:23:48.216Z,16.69
2016-08-13T03:24:48.818Z,16.83
2016-08-13T03:25:49.402Z,16.79
2016-08-13T03:26:49.959Z,16.94
2016-08-13T03:27:50.520Z,16.76
2016-08-13T03:28:51.091Z,16.78
2016-08-13T03:29:51.654Z,16.86
2016-08-13T03:30:52.220Z,16.71
2016-08-13T03:31:52.798Z,16.74
2016-08-13T03:32:53.387Z,16.76
2016-08-13T03:33:53.971Z,16.71
2016-08-13T03:34:54.528Z,16.75
2016-08-13T03:35:56.241Z,16.79
2016-08-13T03:36:56.804Z,16.84
2016-08-13T03:37:57.361Z,16.89
2016-08-13T03:38:57.931Z,16.78
2016-08-13T03:39:58.503Z,16.87
2016-08-13T03:40:59.070Z,16.79
2016-08-13T03:41:59.633Z,16.87
2016-08-13T03:43:00.212Z,16.87
2016-08-13T03:44:00.781Z,16.84
2016-08-13T03:45:01.351Z,16.86
2016-08-13T03:46:01.929Z,16.86
2016-08-13T03:47:02.493Z,16.86
2016-08-13T03:48:03.070Z,16.72
2016-08-13T03:49:03.629Z,16.75
2016-08-13T03:50:04.235Z,16.76
2016-08-13T03:51:04.825Z,16.74
2016-08-13T03:52:05.389Z,16.79
2016-08-13T03:53:05.970Z,16.83
2016-08-13T03:54:06.528Z,16.76
2016-08-13T03:55:07.106Z,16.75
2016-08-13T03:56:07.667Z,16.76
2016-08-13T03:57:08.230Z,16.84
2016-08-13T03:58:08.787Z,16.9
2016-08-13T03:59:09.361Z,16.87
2016-08-13T04:00:09.920Z,16.9
2016-08-13T04:01:10.476Z,16.89
2016-08-13T04:02:11.037Z,16.9
2016-08-13T04:03:11.602Z,16.84
2016-08-13T04:04:12.185Z,16.87
2016-08-13T04:05:12.745Z,16.9
2016-08-13T04:06:13.305Z,16.87
2016-08-13T04:07:13.866Z,16.76
2016-08-13T04:08:14.438Z,16.79
2016-08-13T04:09:15.010Z,16.86
2016-08-13T04:10:15.575Z,16.81
2016-08-13T04:11:16.146Z,16.75
2016-08-13T04:12:16.713Z,16.81
2016-08-13T04:13:17.271Z,16.78
2016-08-13T04:14:17.842Z,16.75
2016-08-13T04:15:18.413Z,16.72
2016-08-13T04:16:18.979Z,16.76
2016-08-13T04:17:19.567Z,16.78
2016-08-13T04:18:20.160Z,16.79
2016-08-13T04:19:20.723Z,16.79
2016-08-13T04:20:21.286Z,16.71
2016-08-13T04:21:21.855Z,16.79
2016-08-13T04:22:22.427Z,16.75
2016-08-13T04:23:23.001Z,16.86
2016-08-13T04:24:23.561Z,16.83
2016-08-13T04:25:24.130Z,16.89
2016-08-13T04:26:24.705Z,16.9
2016-08-13T04:27:25.271Z,16.94
2016-08-13T04:28:25.842Z,16.99
2016-08-13T04:29:26.427Z,16.94
2016-08-13T04:30:26.995Z,16.96
2016-08-13T04:31:27.567Z,16.99
2016-08-13T04:32:28.133Z,17.01
2016-08-13T04:33:28.709Z,17.05
2016-08-13T04:34:29.299Z,17.04
2016-08-13T04:35:29.869Z,17.01
2016-08-13T04:36:30.431Z,17.04
2016-08-13T04:37:30.999Z,17.05
2016-08-13T04:38:31.558Z,17.09
2016-08-13T04:39:32.126Z,17.04
2016-08-13T04:40:32.696Z,17.06
2016-08-13T04:41:33.259Z,17.01
2016-08-13T04:42:33.832Z,17.05
2016-08-13T04:43:34.427Z,17.05
2016-08-13T04:44:34.988Z,17.01
2016-08-13T04:45:35.547Z,17.05
2016-08-13T04:46:36.127Z,17.08
2016-08-13T04:47:36.685Z,17.08
2016-08-13T04:48:37.257Z,17.08
2016-08-13T04:49:37.827Z,17.05
2016-08-13T04:50:38.410Z,17.02
2016-08-13T04:51:38.975Z,17.19
2016-08-13T04:52:39.548Z,17.12
2016-08-13T04:53:40.119Z,17.08
2016-08-13T04:54:40.693Z,17.19
2016-08-13T04:55:41.260Z,17.22
2016-08-13T04:56:41.812Z,17.19
2016-08-13T04:57:42.380Z,17.22
2016-08-13T04:58:42.943Z,17.24
2016-08-13T04:59:43.509Z,17.2
2016-08-13T05:00:44.073Z,17.15
2016-08-13T05:01:44.629Z,17.24
2016-08-13T05:02:45.194Z,17.19
2016-08-13T05:03:45.765Z,17.23
2016-08-13T05:04:46.328Z,17.23
2016-08-13T05:05:46.885Z,17.24
2016-08-13T05:06:47.449Z,17.2
2016-08-13T05:07:48.027Z,17.27
2016-08-13T05:08:48.597Z,17.34
2016-08-13T05:09:49.168Z,17.31
2016-08-13T05:10:49.734Z,17.24
2016-08-13T05:11:50.297Z,17.23
2016-08-13T05:12:50.865Z,17.23
2016-08-13T05:13:51.437Z,17.3
2016-08-13T05:14:52.000Z,17.24
2016-08-13T05:15:52.566Z,17.31
2016-08-13T05:16:53.163Z,17.23
2016-08-13T05:17:53.736Z,17.3
2016-08-13T05:18:54.294Z,17.27
2016-08-13T05:19:54.865Z,17.38
2016-08-13T05:20:55.433Z,17.31
2016-08-13T05:21:56.011Z,17.31
2016-08-13T05:22:56.584Z,17.36
2016-08-13T05:23:57.157Z,17.48
2016-08-13T05:24:57.730Z,17.49
2016-08-13T05:25:58.304Z,17.51
2016-08-13T05:26:58.869Z,17.48
2016-08-13T05:27:59.438Z,17.46
2016-08-13T05:28:59.999Z,17.57
2016-08-13T05:30:00.580Z,17.52
2016-08-13T05:31:01.149Z,17.57
2016-08-13T05:32:01.720Z,17.51
2016-08-13T05:33:02.288Z,17.41
2016-08-13T05:34:02.853Z,17.52
2016-08-13T05:35:03.425Z,17.54
2016-08-13T05:36:03.987Z,17.57
2016-08-13T05:37:04.568Z,17.59
2016-08-13T05:38:05.145Z,17.7
2016-08-13T05:39:05.708Z,17.67
2016-08-13T05:40:06.269Z,17.78
2016-08-13T05:41:06.833Z,17.76
2016-08-13T05:42:07.400Z,17.8
2016-08-13T05:43:07.959Z,17.82
2016-08-13T05:44:08.533Z,17.89
2016-08-13T05:45:09.132Z,17.9
2016-08-13T05:46:09.703Z,17.87
2016-08-13T05:47:10.279Z,17.97
2016-08-13T05:48:10.842Z,17.92
2016-08-13T05:49:11.403Z,17.9
2016-08-13T05:50:11.968Z,17.87
2016-08-13T05:51:12.536Z,18
2016-08-13T05:52:13.114Z,18.04
2016-08-13T05:53:13.678Z,18.08
2016-08-13T05:54:14.248Z,18.04
2016-08-13T05:55:14.816Z,18.15
2016-08-13T05:56:15.384Z,18.05
2016-08-13T05:57:15.949Z,18.05
2016-08-13T05:58:16.522Z,18.04
2016-08-13T05:59:17.101Z,18.01
2016-08-13T06:00:17.668Z,18.25
2016-08-13T06:01:18.231Z,18.35
2016-08-13T06:02:18.802Z,18.68
2016-08-13T06:03:19.373Z,18.5
2016-08-13T06:04:19.943Z,18.38
2016-08-13T06:05:20.500Z,18.22
2016-08-13T06:06:21.075Z,18.53
2016-08-13T06:07:21.648Z,18.33
2016-08-13T06:08:22.217Z,18.35
2016-08-13T06:09:22.794Z,18.37
2016-08-13T06:10:23.374Z,18.26
2016-08-13T06:11:23.948Z,18.34
2016-08-13T06:12:24.547Z,18.37
2016-08-13T06:13:25.115Z,18.34
2016-08-13T06:14:25.696Z,18.19
2016-08-13T06:15:26.262Z,18.34
2016-08-13T06:16:26.832Z,18.33
2016-08-13T06:17:27.423Z,18.5
2016-08-13T06:18:28.282Z,18.81
2016-08-13T06:19:28.887Z,18.75
2016-08-13T06:20:29.460Z,18.81
2016-08-13T06:21:30.034Z,18.74
2016-08-13T06:22:30.603Z,18.49
2016-08-13T06:23:31.225Z,18.38
2016-08-13T06:24:31.825Z,18.5
2016-08-13T06:25:32.401Z,18.77
2016-08-13T06:26:32.967Z,18.92
2016-08-13T06:27:33.566Z,18.73
2016-08-13T06:28:34.121Z,18.58
2016-08-13T06:29:34.704Z,18.65
2016-08-13T06:30:35.272Z,18.5
2016-08-13T06:31:35.842Z,18.7
2016-08-13T06:32:36.404Z,18.8
2016-08-13T06:33:36.974Z,18.63
2016-08-13T06:34:37.554Z,18.56
2016-08-13T06:35:38.112Z,18.56
2016-08-13T06:36:38.676Z,18.41
2016-08-13T06:37:39.640Z,18.35
2016-08-13T06:38:40.201Z,18.81
2016-08-13T06:39:40.967Z,18.53
2016-08-13T06:40:41.528Z,18.83
2016-08-13T06:41:42.100Z,18.62
2016-08-13T06:42:42.676Z,18.38
2016-08-13T06:43:43.263Z,18.47
2016-08-13T06:44:43.834Z,18.37
2016-08-13T06:45:44.392Z,18.45
2016-08-13T06:46:44.956Z,18.31
2016-08-13T06:47:45.528Z,18.47
2016-08-13T06:48:46.084Z,18.5
2016-08-13T06:49:46.664Z,18.53
2016-08-13T06:50:47.223Z,18.68
2016-08-13T06:51:47.790Z,18.44
2016-08-13T06:52:48.351Z,18.2
2016-08-13T06:53:48.998Z,18.2
2016-08-13T06:54:49.572Z,18.33
2016-08-13T06:55:50.138Z,18.22
2016-08-13T06:56:50.699Z,18.15
2016-08-13T06:57:51.249Z,18.4
2016-08-13T06:58:51.827Z,18.55
2016-08-13T06:59:52.388Z,18.56
2016-08-13T07:00:52.972Z,18.65
2016-08-13T07:01:53.538Z,18.49
2016-08-13T07:02:54.119Z,18.63
2016-08-13T07:03:54.680Z,18.41
2016-08-13T07:04:55.239Z,18.41
2016-08-13T07:05:55.805Z,18.41
2016-08-13T07:06:56.377Z,18.37
2016-08-13T07:07:56.931Z,18.28
2016-08-13T07:08:57.529Z,18.31
2016-08-13T07:09:58.098Z,18.89
2016-08-13T07:10:58.658Z,18.8
2016-08-13T07:11:59.231Z,18.53
2016-08-13T07:12:59.806Z,18.4
2016-08-13T07:14:00.383Z,18.4
2016-08-13T07:15:00.957Z,18.5
2016-08-13T07:16:01.519Z,18.52
2016-08-13T07:17:02.081Z,18.44
2016-08-13T07:18:02.658Z,18.65
2016-08-13T07:19:03.225Z,18.89
2016-08-13T07:20:03.786Z,19.08
2016-08-13T07:21:04.346Z,19.09
2016-08-13T07:22:04.908Z,18.92
2016-08-13T07:23:05.466Z,18.66
2016-08-13T07:24:06.052Z,19.37
2016-08-13T07:25:06.620Z,19.08
2016-08-13T07:26:07.181Z,18.93
2016-08-13T07:27:07.747Z,18.96
2016-08-13T07:28:08.331Z,18.98
2016-08-13T07:29:08.901Z,19.02
2016-08-13T07:30:09.474Z,18.88
2016-08-13T07:31:10.059Z,18.78
2016-08-13T07:32:10.653Z,18.77
2016-08-13T07:33:11.219Z,18.88
2016-08-13T07:34:11.793Z,18.62
2016-08-13T07:35:12.374Z,18.63
2016-08-13T07:36:12.942Z,18.9
2016-08-13T07:37:13.517Z,18.59
2016-08-13T07:38:14.081Z,18.49
2016-08-13T07:39:14.652Z,18.63
2016-08-13T07:40:15.212Z,18.58
2016-08-13T07:41:15.776Z,18.53
2016-08-13T07:42:16.345Z,18.99
2016-08-13T07:43:16.913Z,19.07
2016-08-13T07:44:17.477Z,18.81
2016-08-13T07:45:18.054Z,18.62
2016-08-13T07:46:18.618Z,18.55
2016-08-13T07:47:19.194Z,18.58
2016-08-13T07:48:19.810Z,18.5
2016-08-13T07:49:20.448Z,18.37
2016-08-13T07:50:21.074Z,18.4
2016-08-13T07:51:21.695Z,18.44
2016-08-13T07:52:22.556Z,18.52
2016-08-13T07:53:23.184Z,18.47
2016-08-13T07:54:23.803Z,18.53
2016-08-13T07:55:24.425Z,18.59
2016-08-13T07:56:25.040Z,18.56
2016-08-13T07:57:25.666Z,18.52
2016-08-13T07:58:26.289Z,18.53
2016-08-13T07:59:26.912Z,18.63
2016-08-13T08:00:27.526Z,18.71
2016-08-13T08:01:28.131Z,18.89
2016-08-13T08:02:28.755Z,18.89
2016-08-13T08:03:29.391Z,18.99
2016-08-13T08:04:30.001Z,19
2016-08-13T08:05:30.631Z,19.07
2016-08-13T08:06:31.259Z,19
2016-08-13T08:07:31.875Z,19.02
2016-08-13T08:08:32.504Z,18.84
2016-08-13T08:09:33.124Z,18.68
2016-08-13T08:10:33.742Z,18.9
2016-08-13T08:11:34.381Z,18.98
2016-08-13T08:12:34.992Z,19.02
2016-08-13T08:13:35.622Z,18.95
2016-08-13T08:14:36.261Z,18.89
2016-08-13T08:15:36.939Z,18.98
2016-08-13T08:16:37.573Z,18.96
2016-08-13T08:17:38.189Z,19.11
2016-08-13T08:18:38.825Z,19.24
2016-08-13T08:19:39.445Z,19.22
2016-08-13T08:20:40.055Z,19.31
2016-08-13T08:21:40.667Z,19.21
2016-08-13T08:22:41.277Z,19.11
2016-08-13T08:23:41.934Z,18.98
2016-08-13T08:24:42.525Z,18.95
2016-08-13T08:25:43.150Z,18.89
2016-08-13T08:26:43.770Z,18.96
2016-08-13T08:27:44.448Z,18.95
2016-08-13T08:28:45.066Z,18.95
2016-08-13T08:29:45.694Z,18.92
2016-08-13T08:30:46.318Z,18.92
2016-08-13T08:31:46.926Z,18.92
2016-08-13T08:32:47.558Z,18.8
2016-08-13T08:33:48.175Z,18.92
2016-08-13T08:34:48.798Z,18.92
2016-08-13T08:35:49.441Z,18.92
2016-08-13T08:36:50.091Z,18.95
2016-08-13T08:37:50.733Z,19.07
2016-08-13T08:38:51.347Z,19.11
2016-08-13T08:39:51.973Z,19.11
2016-08-13T08:40:52.650Z,19.44
2016-08-13T08:41:53.287Z,19.36
2016-08-13T08:42:53.911Z,19.31
2016-08-13T08:43:54.572Z,19.36
2016-08-13T08:44:55.203Z,19.22
2016-08-13T08:45:55.838Z,19.3
2016-08-13T08:46:56.496Z,19.29
2016-08-13T08:47:57.116Z,19.48
2016-08-13T08:48:57.752Z,19.4
2016-08-13T08:49:58.382Z,19.48
2016-08-13T08:50:59.019Z,19.56
2016-08-13T08:51:59.739Z,19.69
2016-08-13T08:53:00.345Z,19.69
2016-08-13T08:54:00.960Z,19.71
2016-08-13T08:55:01.581Z,19.7
2016-08-13T08:56:02.217Z,19.74
2016-08-13T08:57:02.826Z,19.71
2016-08-13T08:58:03.441Z,19.71
2016-08-13T08:59:04.044Z,19.73
2016-08-13T09:00:04.671Z,19.95
2016-08-13T09:01:05.296Z,20.03
2016-08-13T09:02:05.932Z,20.09
2016-08-13T09:03:06.552Z,20.03
2016-08-13T09:04:07.165Z,20.14
2016-08-13T09:05:07.775Z,20.09
2016-08-13T09:06:08.393Z,20.02
2016-08-13T09:07:09.018Z,20.16
2016-08-13T09:08:10.039Z,20.22
2016-08-13T09:09:11.544Z,20.25
2016-08-13T09:10:12.164Z,20.22
2016-08-13T09:11:12.777Z,20.18
2016-08-13T09:12:13.435Z,20.21
2016-08-13T09:13:14.068Z,20.29
2016-08-13T09:14:14.751Z,20.19
2016-08-13T09:15:15.443Z,20.22
2016-08-13T09:16:16.056Z,20.43
2016-08-13T09:17:16.710Z,20.43
2016-08-13T09:18:17.325Z,20.52
2016-08-13T09:19:17.947Z,20.55
2016-08-13T09:20:18.562Z,20.31
2016-08-13T09:21:19.188Z,20.26
2016-08-13T09:22:19.816Z,20.13
2016-08-13T09:23:20.428Z,20
2016-08-13T09:24:21.039Z,20.09
2016-08-13T09:25:21.645Z,20.1
2016-08-13T09:26:22.276Z,20
2016-08-13T09:27:22.893Z,19.89
2016-08-13T09:28:23.500Z,19.88
2016-08-13T09:29:24.113Z,19.79
2016-08-13T09:30:24.676Z,20.04
2016-08-13T09:32:20.310Z,19.99
2016-08-13T09:33:20.906Z,19.99
2016-08-13T09:34:21.466Z,19.86
2016-08-13T09:36:09.759Z,20.16
2016-08-13T09:37:10.319Z,19.88
2016-08-13T09:38:10.921Z,19.81
2016-08-13T09:39:11.500Z,20.02
2016-08-13T09:40:12.069Z,20.26
2016-08-13T09:41:12.655Z,20.14
2016-08-13T09:42:13.218Z,20.25
2016-08-13T09:43:13.797Z,20.1
2016-08-13T09:44:14.454Z,19.86
2016-08-13T09:45:15.085Z,19.85
2016-08-13T09:46:15.692Z,19.86
2016-08-13T09:47:16.271Z,19.89
2016-08-13T09:48:16.830Z,19.76
2016-08-13T09:49:17.404Z,19.63
2016-08-13T09:50:17.979Z,19.62
2016-08-13T09:51:18.538Z,19.73
2016-08-13T09:52:19.125Z,19.55
2016-08-13T09:53:19.700Z,19.47
2016-08-13T09:54:20.267Z,19.7
2016-08-13T09:55:20.830Z,19.69
2016-08-13T09:56:21.402Z,19.77
2016-08-13T09:57:21.975Z,19.76
2016-08-13T09:58:22.542Z,19.74
2016-08-13T09:59:23.105Z,19.66
2016-08-13T10:00:23.683Z,19.76
2016-08-13T10:01:24.250Z,19.85
2016-08-13T10:02:24.821Z,19.88
2016-08-13T10:03:25.396Z,19.74
2016-08-13T10:04:25.956Z,19.84
2016-08-13T10:05:26.520Z,19.88
2016-08-13T10:06:27.116Z,19.81
2016-08-13T10:07:27.693Z,20.02
2016-08-13T10:08:28.263Z,20
2016-08-13T10:09:28.904Z,20.1
2016-08-13T10:10:29.519Z,20.29
2016-08-13T10:11:30.143Z,20.4
2016-08-13T10:12:30.770Z,20.29
2016-08-13T10:13:31.398Z,20.13
2016-08-13T10:14:32.018Z,20.04
2016-08-13T10:15:32.635Z,20.1
2016-08-13T10:16:33.256Z,20.1
2016-08-13T10:17:33.874Z,20.19
2016-08-13T10:18:34.488Z,20.04
2016-08-13T10:19:35.121Z,19.96
2016-08-13T10:20:35.738Z,19.96
2016-08-13T10:21:36.357Z,20.11
2016-08-13T10:22:37.030Z,20.31
2016-08-13T10:23:37.647Z,20.28
2016-08-13T10:24:38.263Z,20.4
2016-08-13T10:25:38.880Z,20.5
2016-08-13T10:26:39.519Z,20.52
2016-08-13T10:27:40.149Z,20.55
2016-08-13T10:28:40.833Z,20.75
2016-08-13T10:29:41.446Z,20.66
2016-08-13T10:30:42.074Z,20.74
2016-08-13T10:31:42.717Z,20.81
2016-08-13T10:32:43.335Z,20.72
2016-08-13T10:33:43.953Z,20.63
2016-08-13T10:34:44.574Z,20.44
2016-08-13T10:35:45.193Z,20.39
2016-08-13T10:36:45.800Z,20.28
2016-08-13T10:37:46.451Z,20.24
2016-08-13T10:38:47.066Z,20.25
2016-08-13T10:39:47.682Z,20.21
2016-08-13T10:40:48.306Z,20.24
2016-08-13T10:41:48.923Z,20.11
2016-08-13T10:42:49.533Z,20.19
2016-08-13T10:43:50.178Z,20.24
2016-08-13T10:44:50.785Z,20.21
2016-08-13T10:45:51.417Z,20.19
2016-08-13T10:46:52.027Z,20.14
2016-08-13T10:47:52.645Z,20.16
2016-08-13T10:48:53.269Z,20.25
2016-08-13T10:49:53.893Z,20.25
2016-08-13T10:50:54.511Z,20.31
2016-08-13T10:51:55.134Z,20.31
2016-08-13T10:52:55.758Z,20.26
2016-08-13T10:53:56.377Z,20.31
2016-08-13T10:54:57.106Z,20.5
2016-08-13T10:55:57.781Z,20.97
2016-08-13T10:56:58.399Z,21
2016-08-13T10:57:59.014Z,20.99
2016-08-13T10:58:59.726Z,21.07
2016-08-13T11:00:00.370Z,21.33
2016-08-13T11:01:00.986Z,21.29
2016-08-13T11:02:01.590Z,21.21
2016-08-13T11:03:02.235Z,21.2
2016-08-13T11:04:02.844Z,21.33
2016-08-13T11:05:03.458Z,21.37
2016-08-13T11:06:04.072Z,21.11
2016-08-13T11:07:04.694Z,21.14
2016-08-13T11:08:05.319Z,20.95
2016-08-13T11:09:05.995Z,21.11
2016-08-13T11:10:06.617Z,21.27
2016-08-13T11:11:07.234Z,21.35
2016-08-13T11:12:07.844Z,21.4
2016-08-13T11:13:08.458Z,21.39
2016-08-13T11:14:09.084Z,21.27
2016-08-13T11:15:09.743Z,21.3
2016-08-13T11:16:10.364Z,21.4
2016-08-13T11:17:10.981Z,21.5
2016-08-13T11:18:11.635Z,21.64
2016-08-13T11:19:12.303Z,21.66
2016-08-13T11:20:12.931Z,21.54
2016-08-13T11:21:13.544Z,21.57
2016-08-13T11:22:14.181Z,21.67
2016-08-13T11:23:14.801Z,21.6
2016-08-13T11:24:15.460Z,21.29
2016-08-13T11:25:16.088Z,21.36
2016-08-13T11:26:16.704Z,21.57
2016-08-13T11:27:17.344Z,21.6
2016-08-13T11:28:17.956Z,21.64
2016-08-13T11:29:18.574Z,21.52
2016-08-13T11:30:19.202Z,21.55
2016-08-13T11:31:19.818Z,21.64
2016-08-13T11:32:20.439Z,21.55
2016-08-13T11:33:21.052Z,21.45
2016-08-13T11:34:21.668Z,21.29
2016-08-13T11:35:22.276Z,21.27
2016-08-13T11:36:22.913Z,21.24
2016-08-13T11:37:23.534Z,20.84
2016-08-13T11:38:24.148Z,20.67
2016-08-13T11:39:24.769Z,20.62
2016-08-13T11:40:25.399Z,20.63
2016-08-13T11:41:26.034Z,20.81
2016-08-13T11:42:26.646Z,20.77
2016-08-13T11:43:27.272Z,20.69
2016-08-13T11:44:27.883Z,20.55
2016-08-13T11:45:28.493Z,20.44
2016-08-13T11:46:29.118Z,20.36
2016-08-13T11:47:29.740Z,20.29
2016-08-13T11:48:30.349Z,20.26
2016-08-13T11:49:30.965Z,20.11
2016-08-13T11:50:31.590Z,20.14
2016-08-13T11:51:32.199Z,20.14
2016-08-13T11:52:32.801Z,20.06
2016-08-13T11:53:33.416Z,20.11
2016-08-13T11:54:34.032Z,20.39
2016-08-13T11:55:34.655Z,20.58
2016-08-13T11:56:35.298Z,20.77
2016-08-13T11:57:35.912Z,20.85
2016-08-13T11:58:36.535Z,20.87
2016-08-13T11:59:37.153Z,20.95
2016-08-13T12:00:37.773Z,20.96
2016-08-13T12:01:38.391Z,21.02
2016-08-13T12:02:39.008Z,20.95
2016-08-13T12:03:39.626Z,20.88
2016-08-13T12:04:40.245Z,20.81
2016-08-13T12:05:40.875Z,20.97
2016-08-13T12:06:41.493Z,20.96
2016-08-13T12:07:42.114Z,20.95
2016-08-13T12:08:42.732Z,20.93
2016-08-13T12:09:43.393Z,20.93
2016-08-13T12:10:44.014Z,20.84
2016-08-13T12:11:44.627Z,21
2016-08-13T12:12:45.255Z,21.12
2016-08-13T12:13:45.868Z,21.09
2016-08-13T12:14:46.469Z,21.14
2016-08-13T12:15:47.091Z,20.97
2016-08-13T12:16:47.713Z,21.03
2016-08-13T12:17:48.416Z,21.03
2016-08-13T12:18:49.026Z,21.05
2016-08-13T12:19:49.648Z,21.12
2016-08-13T12:20:50.265Z,21.15
2016-08-13T12:21:50.894Z,21.09
2016-08-13T12:22:51.518Z,21.14
2016-08-13T12:23:52.188Z,21.06
2016-08-13T12:24:52.806Z,20.96
2016-08-13T12:25:53.423Z,20.93
2016-08-13T12:27:54.668Z,20.8
2016-08-13T12:28:55.325Z,20.81
2016-08-13T12:29:55.962Z,20.67
2016-08-13T12:30:56.603Z,20.69
2016-08-13T12:31:57.221Z,20.51
2016-08-13T12:32:57.850Z,20.51
2016-08-13T12:33:58.470Z,20.44
2016-08-13T12:34:59.101Z,20.44
2016-08-13T12:35:59.730Z,20.36
2016-08-13T12:37:00.342Z,20.44
2016-08-13T12:38:00.965Z,20.14
2016-08-13T12:39:01.587Z,20.25
2016-08-13T12:40:02.218Z,20.31
2016-08-13T12:41:02.846Z,20.26
2016-08-13T12:42:03.463Z,20.34
2016-08-13T12:43:04.088Z,20.32
2016-08-13T12:44:04.703Z,20.28
2016-08-13T12:45:05.317Z,20.24
2016-08-13T12:46:05.957Z,20.26
2016-08-13T12:47:06.576Z,20.22
2016-08-13T12:48:07.219Z,20.21
2016-08-13T12:49:07.850Z,20.22
2016-08-13T12:50:08.474Z,20.29
2016-08-13T12:51:09.091Z,20.28
2016-08-13T12:52:09.709Z,20.14
2016-08-13T12:53:10.324Z,20.26
2016-08-13T12:54:10.957Z,20.22
2016-08-13T12:55:11.570Z,20.29
2016-08-13T12:56:12.202Z,20.28
2016-08-13T12:57:12.822Z,20.31
2016-08-13T12:58:13.449Z,20.41
2016-08-13T12:59:14.076Z,20.37
2016-08-13T13:00:14.690Z,20.4
2016-08-13T13:01:15.312Z,20.39
2016-08-13T13:02:15.940Z,20.36
2016-08-13T13:03:16.572Z,20.41
2016-08-13T13:04:17.212Z,20.51
2016-08-13T13:05:17.831Z,20.44
2016-08-13T13:06:18.452Z,20.39