createdAt,value
2019-03-03T00:00:13.863Z,19.33
2019-03-03T00:01:13.941Z,19.32
2019-03-03T00:02:13.748Z,19.32
2019-03-03T00:03:14.093Z,19.3
2019-03-03T00:04:13.727Z,19.3
2019-03-03T00:05:13.854Z,19.3
2019-03-03T00:06:13.919Z,19.29
2019-03-03T00:07:13.674Z,19.27
2019-03-03T00:08:13.723Z,19.3
2019-03-03T00:09:14.081Z,19.26
2019-03-03T00:10:13.976Z,19.27
2019-03-03T00:11:13.866Z,19.27
2019-03-03T00:12:13.905Z,19.26
2019-03-03T00:13:13.942Z,19.29
2019-03-03T00:14:13.715Z,19.27
2019-03-03T00:15:13.901Z,19.26
2019-03-03T00:16:13.897Z,19.26
2019-03-03T00:17:13.857Z,19.26
2019-03-03T00:18:13.909Z,19.25
2019-03-03T00:19:13.885Z,19.26
2019-03-03T00:20:13.867Z,19.25
2019-03-03T00:21:13.847Z,19.25
2019-03-03T00:22:14.051Z,19.23
2019-03-03T00:23:13.862Z,19.25
2019-03-03T00:24:13.839Z,19.23
2019-03-03T00:25:13.780Z,19.25
2019-03-03T00:26:13.958Z,19.23
2019-03-03T00:27:14.304Z,19.22
2019-03-03T00:28:13.694Z,19.23
2019-03-03T00:29:13.806Z,19.22
2019-03-03T00:30:13.890Z,19.23
2019-03-03T00:31:13.915Z,19.22
2019-03-03T00:32:13.726Z,19.18
2019-03-03T00:33:13.909Z,19.22
2019-03-03T00:34:13.936Z,19.2
2019-03-03T00:35:13.797Z,19.22
2019-03-03T00:36:13.877Z,19.23
2019-03-03T00:37:14.012Z,19.2
2019-03-03T00:38:13.768Z,19.2
2019-03-03T00:39:13.870Z,19.22
2019-03-03T00:40:14.002Z,19.2
2019-03-03T00:41:13.730Z,19.2
2019-03-03T00:42:13.933Z,19.2
2019-03-03T00:43:13.689Z,19.2
2019-03-03T00:44:13.759Z,19.19
2019-03-03T00:45:13.905Z,19.22
2019-03-03T00:46:13.653Z,19.19
2019-03-03T00:47:13.722Z,19.18
2019-03-03T00:48:14.042Z,19.19
2019-03-03T00:49:13.876Z,19.18
2019-03-03T00:50:13.780Z,19.18
2019-03-03T00:51:13.947Z,19.18
2019-03-03T00:52:14.477Z,19.19
2019-03-03T00:53:13.915Z,19.16
2019-03-03T00:54:14.062Z,19.19
2019-03-03T00:55:14.092Z,19.15
2019-03-03T00:56:13.716Z,19.15
2019-03-03T00:57:13.885Z,19.16
2019-03-03T00:58:13.904Z,19.13
2019-03-03T00:59:13.861Z,19.16
2019-03-03T01:00:13.855Z,19.13
2019-03-03T01:01:13.886Z,19.13
2019-03-03T01:02:13.778Z,19.13
2019-03-03T01:03:13.913Z,19.12
2019-03-03T01:04:13.837Z,19.12
2019-03-03T01:05:13.755Z,19.11
2019-03-03T01:06:13.887Z,19.11
2019-03-03T01:07:13.841Z,19.12
2019-03-03T01:08:13.766Z,19.11
2019-03-03T01:09:13.881Z,19.09
2019-03-03T01:10:13.905Z,19.08
2019-03-03T01:11:13.717Z,19.11
2019-03-03T01:12:13.852Z,19.11
2019-03-03T01:13:13.909Z,19.11
2019-03-03T01:14:13.712Z,19.09
2019-03-03T01:15:13.834Z,19.11
2019-03-03T01:16:13.900Z,19.11
2019-03-03T01:17:13.732Z,19.08
2019-03-03T01:18:13.913Z,19.11
2019-03-03T01:19:13.872Z,19.08
2019-03-03T01:20:13.663Z,19.11
2019-03-03T01:21:13.789Z,19.08
2019-03-03T01:22:13.875Z,19.06
2019-03-03T01:23:13.828Z,19.13
2019-03-03T01:24:13.840Z,19.08
2019-03-03T01:25:13.926Z,19.09
2019-03-03T01:26:13.800Z,19.06
2019-03-03T01:27:13.841Z,19.08
2019-03-03T01:28:13.866Z,19.09
2019-03-03T01:29:13.688Z,19.09
2019-03-03T01:30:13.881Z,19.06
2019-03-03T01:31:14.149Z,19.06
2019-03-03T01:32:13.922Z,19.03
2019-03-03T01:33:13.820Z,19.03
2019-03-03T01:34:13.932Z,19.03
2019-03-03T01:35:13.713Z,19.02
2019-03-03T01:36:13.814Z,19.03
2019-03-03T01:37:13.834Z,19.06
2019-03-03T01:38:13.821Z,19.06
2019-03-03T01:39:13.869Z,19.05
2019-03-03T01:40:13.962Z,19.02
2019-03-03T01:41:13.696Z,19.05
2019-03-03T01:42:13.908Z,19.05
2019-03-03T01:43:14.022Z,19.02
2019-03-03T01:44:13.695Z,19.02
2019-03-03T01:45:13.799Z,19.01
2019-03-03T01:46:13.860Z,19.02
2019-03-03T01:47:13.730Z,19.02
2019-03-03T01:48:13.798Z,19.03
2019-03-03T01:49:13.864Z,19.01
2019-03-03T01:50:13.709Z,19.02
2019-03-03T01:51:13.899Z,18.98
2019-03-03T01:52:13.819Z,19.01
2019-03-03T01:53:14.226Z,19.01
2019-03-03T01:54:13.850Z,18.99
2019-03-03T01:55:13.868Z,18.99
2019-03-03T01:56:13.707Z,19.01
2019-03-03T01:57:13.867Z,18.99
2019-03-03T01:58:13.832Z,18.98
2019-03-03T01:59:13.803Z,18.98
2019-03-03T02:00:13.865Z,18.99
2019-03-03T02:01:13.886Z,18.98
2019-03-03T02:02:13.768Z,18.97
2019-03-03T02:03:13.828Z,18.97
2019-03-03T02:04:13.905Z,18.95
2019-03-03T02:05:13.716Z,18.97
2019-03-03T02:06:13.829Z,18.97
2019-03-03T02:07:13.808Z,18.97
2019-03-03T02:08:13.811Z,18.95
2019-03-03T02:09:13.818Z,18.98
2019-03-03T02:10:13.812Z,18.97
2019-03-03T02:11:13.682Z,18.95
2019-03-03T02:12:13.817Z,18.95
2019-03-03T02:13:13.947Z,18.91
2019-03-03T02:14:13.653Z,18.94
2019-03-03T02:15:13.842Z,18.95
2019-03-03T02:16:13.809Z,18.94
2019-03-03T02:17:13.844Z,18.91
2019-03-03T02:18:13.751Z,18.92
2019-03-03T02:19:13.892Z,18.94
2019-03-03T02:20:13.727Z,18.92
2019-03-03T02:21:13.903Z,18.91
2019-03-03T02:22:13.806Z,18.94
2019-03-03T02:23:13.697Z,18.94
2019-03-03T02:24:14.034Z,18.95
2019-03-03T02:25:13.823Z,18.94
2019-03-03T02:26:13.769Z,18.94
2019-03-03T02:27:13.812Z,18.94
2019-03-03T02:28:13.892Z,18.91
2019-03-03T02:29:13.693Z,18.92
2019-03-03T02:30:13.952Z,18.91
2019-03-03T02:31:13.929Z,18.92
2019-03-03T02:32:13.715Z,18.92
2019-03-03T02:33:13.877Z,18.91
2019-03-03T02:34:13.906Z,18.91
2019-03-03T02:35:13.828Z,18.9
2019-03-03T02:36:13.936Z,18.91
2019-03-03T02:37:13.869Z,18.91
2019-03-03T02:38:13.701Z,18.9
2019-03-03T02:39:13.966Z,18.9
2019-03-03T02:40:13.907Z,18.91
2019-03-03T02:41:14.010Z,18.91
2019-03-03T02:42:13.866Z,18.91
2019-03-03T02:43:13.855Z,18.9
2019-03-03T02:44:13.817Z,18.92
2019-03-03T02:45:13.841Z,18.9
2019-03-03T02:46:13.958Z,18.9
2019-03-03T02:47:14.308Z,18.9
2019-03-03T02:48:13.902Z,18.9
2019-03-03T02:49:13.839Z,18.88
2019-03-03T02:50:13.847Z,18.9
2019-03-03T02:51:14.019Z,18.88
2019-03-03T02:52:14.015Z,18.88
2019-03-03T02:53:13.736Z,18.88
2019-03-03T02:54:13.838Z,18.87
2019-03-03T02:55:13.935Z,18.88
2019-03-03T02:56:13.815Z,18.87
2019-03-03T02:57:13.868Z,18.84
2019-03-03T02:58:14.025Z,18.85
2019-03-03T02:59:13.832Z,18.9
2019-03-03T03:00:13.864Z,18.87
2019-03-03T03:01:13.887Z,18.87
2019-03-03T03:02:13.743Z,18.87
2019-03-03T03:03:13.893Z,18.85
2019-03-03T03:04:13.926Z,18.85
2019-03-03T03:05:13.850Z,18.87
2019-03-03T03:06:13.884Z,18.85
2019-03-03T03:07:13.698Z,18.85
2019-03-03T03:08:14.160Z,18.85
2019-03-03T03:09:13.860Z,18.87
2019-03-03T03:10:13.921Z,18.84
2019-03-03T03:11:13.682Z,18.87
2019-03-03T03:12:13.864Z,18.85
2019-03-03T03:13:14.282Z,18.85
2019-03-03T03:14:13.677Z,18.87
2019-03-03T03:15:13.885Z,18.85
2019-03-03T03:16:13.955Z,18.84
2019-03-03T03:17:13.690Z,18.84
2019-03-03T03:18:13.863Z,18.84
2019-03-03T03:19:13.881Z,18.85
2019-03-03T03:20:13.644Z,18.87
2019-03-03T03:21:13.769Z,18.83
2019-03-03T03:22:13.869Z,18.84
2019-03-03T03:23:13.680Z,18.85
2019-03-03T03:24:13.867Z,18.85
2019-03-03T03:25:13.888Z,18.83
2019-03-03T03:26:13.685Z,18.84
2019-03-03T03:27:13.876Z,18.83
2019-03-03T03:28:13.927Z,18.83
2019-03-03T03:29:13.722Z,18.8
2019-03-03T03:30:14.315Z,18.83
2019-03-03T03:31:14.060Z,18.84
2019-03-03T03:32:13.929Z,18.81
2019-03-03T03:33:13.913Z,18.83
2019-03-03T03:34:14.088Z,18.81
2019-03-03T03:35:13.715Z,18.81
2019-03-03T03:36:13.838Z,18.8
2019-03-03T03:37:13.828Z,18.8
2019-03-03T03:38:13.744Z,18.8
2019-03-03T03:39:13.870Z,18.81
2019-03-03T03:40:13.692Z,18.81
2019-03-03T03:41:13.732Z,18.8
2019-03-03T03:42:13.848Z,18.81
2019-03-03T03:43:13.740Z,18.77
2019-03-03T03:44:13.752Z,18.78
2019-03-03T03:45:14.031Z,18.8
2019-03-03T03:46:13.731Z,18.8
2019-03-03T03:47:13.769Z,18.78
2019-03-03T03:48:13.763Z,18.78
2019-03-03T03:49:13.763Z,18.77
2019-03-03T03:50:13.713Z,18.77
2019-03-03T03:51:13.931Z,18.75
2019-03-03T03:52:14.051Z,18.77
2019-03-03T03:53:13.660Z,18.77
2019-03-03T03:54:13.996Z,18.77
2019-03-03T03:55:13.698Z,18.77
2019-03-03T03:56:13.705Z,18.75
2019-03-03T03:57:13.908Z,18.77
2019-03-03T03:58:13.690Z,18.75
2019-03-03T03:59:13.655Z,18.77
2019-03-03T04:00:13.836Z,18.74
2019-03-03T04:01:13.691Z,18.75
2019-03-03T04:02:13.738Z,18.75
2019-03-03T04:03:13.838Z,18.77
2019-03-03T04:04:13.651Z,18.75
2019-03-03T04:05:13.719Z,18.73
2019-03-03T04:06:13.939Z,18.74
2019-03-03T04:07:13.869Z,18.75
2019-03-03T04:08:13.746Z,18.73
2019-03-03T04:09:14.004Z,18.75
2019-03-03T04:10:13.689Z,18.73
2019-03-03T04:11:13.724Z,18.74
2019-03-03T04:12:13.863Z,18.74
2019-03-03T04:13:13.736Z,18.74
2019-03-03T04:14:13.839Z,18.74
2019-03-03T04:15:13.865Z,18.75
2019-03-03T04:16:13.683Z,18.75
2019-03-03T04:17:13.729Z,18.73
2019-03-03T04:18:13.813Z,18.73
2019-03-03T04:19:13.676Z,18.71
2019-03-03T04:20:13.714Z,18.74
2019-03-03T04:21:13.840Z,18.74
2019-03-03T04:22:13.837Z,18.73
2019-03-03T04:23:13.741Z,18.73
2019-03-03T04:24:13.895Z,18.7
2019-03-03T04:25:13.642Z,18.73
2019-03-03T04:26:13.713Z,18.71
2019-03-03T04:27:13.839Z,18.71
2019-03-03T04:28:13.606Z,18.74
2019-03-03T04:29:13.715Z,18.7
2019-03-03T04:30:13.805Z,18.71
2019-03-03T04:31:13.577Z,18.7
2019-03-03T04:32:13.648Z,18.7
2019-03-03T04:33:13.830Z,18.7
2019-03-03T04:34:13.814Z,18.7
2019-03-03T04:35:13.681Z,18.7
2019-03-03T04:36:14.173Z,18.7
2019-03-03T04:37:14.041Z,18.68
2019-03-03T04:38:13.698Z,18.71
2019-03-03T04:39:13.877Z,18.7
2019-03-03T04:40:13.672Z,18.66
2019-03-03T04:41:13.690Z,18.67
2019-03-03T04:42:13.857Z,18.7
2019-03-03T04:43:13.643Z,18.68
2019-03-03T04:44:13.724Z,18.7
2019-03-03T04:45:13.796Z,18.71
2019-03-03T04:46:13.702Z,18.71
2019-03-03T04:47:13.689Z,18.73
2019-03-03T04:48:13.729Z,18.73
2019-03-03T04:49:13.658Z,18.71
2019-03-03T04:50:13.645Z,18.7
2019-03-03T04:51:13.913Z,18.7
2019-03-03T04:52:13.676Z,18.68
2019-03-03T04:53:13.686Z,18.68
2019-03-03T04:54:13.836Z,18.7
2019-03-03T04:55:13.694Z,18.73
2019-03-03T04:56:13.698Z,18.71
2019-03-03T04:57:13.886Z,18.73
2019-03-03T04:58:13.728Z,18.74
2019-03-03T04:59:14.749Z,18.74
2019-03-03T05:00:13.906Z,18.77
2019-03-03T05:01:13.674Z,18.75
2019-03-03T05:02:13.989Z,18.78
2019-03-03T05:03:13.815Z,18.8
2019-03-03T05:04:13.660Z,18.81
2019-03-03T05:05:13.767Z,18.83
2019-03-03T05:06:13.796Z,18.85
2019-03-03T05:07:13.696Z,18.88
2019-03-03T05:08:13.707Z,18.88
2019-03-03T05:09:14.117Z,18.91
2019-03-03T05:10:13.685Z,18.94
2019-03-03T05:11:13.726Z,18.94
2019-03-03T05:12:13.812Z,18.95
2019-03-03T05:13:13.721Z,18.95
2019-03-03T05:14:13.718Z,18.97
2019-03-03T05:15:13.907Z,18.99
2019-03-03T05:16:13.673Z,18.99
2019-03-03T05:17:13.718Z,19.05
2019-03-03T05:18:13.852Z,19.05
2019-03-03T05:19:13.658Z,19.06
2019-03-03T05:20:13.702Z,19.06
2019-03-03T05:21:14.197Z,19.11
2019-03-03T05:22:13.720Z,19.11
2019-03-03T05:23:13.732Z,19.12
2019-03-03T05:24:13.866Z,19.12
2019-03-03T05:25:13.653Z,19.13
2019-03-03T05:26:13.834Z,19.18
2019-03-03T05:27:13.901Z,19.18
2019-03-03T05:28:13.609Z,19.18
2019-03-03T05:29:13.738Z,19.19
2019-03-03T05:30:13.945Z,19.2
2019-03-03T05:31:13.683Z,19.22
2019-03-03T05:32:13.713Z,19.23
2019-03-03T05:33:13.869Z,19.26
2019-03-03T05:34:13.727Z,19.26
2019-03-03T05:35:13.650Z,19.26
2019-03-03T05:36:13.607Z,19.3
2019-03-03T05:37:13.662Z,19.27
2019-03-03T05:38:13.759Z,19.32
2019-03-03T05:39:13.571Z,19.33
2019-03-03T05:40:13.712Z,19.36
2019-03-03T05:41:13.671Z,19.39
2019-03-03T05:42:13.552Z,19.35
2019-03-03T05:43:13.814Z,19.37
2019-03-03T05:44:13.983Z,19.39
2019-03-03T05:45:13.586Z,19.39
2019-03-03T05:46:13.670Z,19.45
2019-03-03T05:47:13.796Z,19.42
2019-03-03T05:48:13.806Z,19.45
2019-03-03T05:49:13.696Z,19.45
2019-03-03T05:50:13.780Z,19.46
2019-03-03T05:51:13.607Z,19.46
2019-03-03T05:52:13.697Z,19.5
2019-03-03T05:53:13.751Z,19.53
2019-03-03T05:54:13.575Z,19.5
2019-03-03T05:55:13.754Z,19.52
2019-03-03T05:56:13.799Z,19.54
2019-03-03T05:57:13.602Z,19.54
2019-03-03T05:58:13.695Z,19.58
2019-03-03T05:59:13.777Z,19.56
2019-03-03T06:00:13.667Z,19.58
2019-03-03T06:01:13.762Z,19.6
2019-03-03T06:02:13.781Z,19.6
2019-03-03T06:03:13.589Z,19.63
2019-03-03T06:04:13.812Z,19.63
2019-03-03T06:05:13.629Z,19.64
2019-03-03T06:06:14.630Z,19.65
2019-03-03T06:07:13.752Z,19.67
2019-03-03T06:08:13.581Z,19.64
2019-03-03T06:09:13.614Z,19.71
2019-03-03T06:10:13.747Z,19.68
2019-03-03T06:11:13.564Z,19.68
2019-03-03T06:12:13.605Z,19.7
2019-03-03T06:13:13.773Z,19.73
2019-03-03T06:14:13.587Z,19.73
2019-03-03T06:15:13.687Z,19.73
2019-03-03T06:16:13.849Z,19.75
2019-03-03T06:17:13.770Z,19.73
2019-03-03T06:18:13.730Z,19.75
2019-03-03T06:19:13.799Z,19.74
2019-03-03T06:20:13.650Z,19.74
2019-03-03T06:21:13.622Z,19.73
2019-03-03T06:22:13.832Z,19.74
2019-03-03T06:23:13.625Z,19.78
2019-03-03T06:24:13.718Z,19.78
2019-03-03T06:25:13.799Z,19.78
2019-03-03T06:26:13.615Z,19.8
2019-03-03T06:27:13.766Z,19.78
2019-03-03T06:28:14.120Z,19.78
2019-03-03T06:29:13.764Z,19.82
2019-03-03T06:30:13.704Z,19.82
2019-03-03T06:31:13.823Z,19.8
2019-03-03T06:32:15.598Z,19.82
2019-03-03T06:33:13.808Z,19.81
2019-03-03T06:34:13.531Z,19.81
2019-03-03T06:35:13.666Z,19.84
2019-03-03T06:36:13.718Z,19.85
2019-03-03T06:37:13.650Z,19.85
2019-03-03T06:38:13.633Z,19.85
2019-03-03T06:39:13.693Z,19.84
2019-03-03T06:40:13.575Z,19.85
2019-03-03T06:41:13.684Z,19.86
2019-03-03T06:42:13.830Z,19.86
2019-03-03T06:43:13.590Z,19.85
2019-03-03T06:44:13.704Z,19.89
2019-03-03T06:45:13.739Z,19.86
2019-03-03T06:46:13.617Z,19.86
2019-03-03T06:47:13.942Z,19.89
2019-03-03T06:48:13.557Z,19.89
2019-03-03T06:49:15.595Z,19.89
2019-03-03T06:50:13.775Z,19.93
2019-03-03T06:51:13.608Z,19.91
2019-03-03T06:52:13.629Z,19.91
2019-03-03T06:53:13.817Z,19.92
2019-03-03T06:54:13.646Z,19.96
2019-03-03T06:55:13.692Z,19.92
2019-03-03T06:56:13.822Z,19.96
2019-03-03T06:57:13.629Z,19.95
2019-03-03T06:58:13.848Z,19.98
2019-03-03T06:59:13.763Z,19.96
2019-03-03T07:00:13.640Z,19.98
2019-03-03T07:01:13.696Z,19.99
2019-03-03T07:02:13.564Z,19.96
2019-03-03T07:03:13.621Z,19.98
2019-03-03T07:04:13.782Z,19.99
2019-03-03T07:05:13.840Z,19.99
2019-03-03T07:06:13.736Z,19.99
2019-03-03T07:07:13.799Z,20.02
2019-03-03T07:08:13.854Z,20.02
2019-03-03T07:09:13.686Z,20.04
2019-03-03T07:10:13.693Z,20.04
2019-03-03T07:11:13.891Z,20.04
2019-03-03T07:12:14.822Z,20.05
2019-03-03T07:13:13.707Z,20.05
2019-03-03T07:14:13.706Z,20.07
2019-03-03T07:15:13.870Z,20.07
2019-03-03T07:16:13.741Z,20.07
2019-03-03T07:17:13.538Z,20.08
2019-03-03T07:18:13.723Z,20.09
2019-03-03T07:19:13.775Z,20.09
2019-03-03T07:20:13.643Z,20.09
2019-03-03T07:21:13.747Z,20.11
2019-03-03T07:22:13.506Z,20.09
2019-03-03T07:23:13.706Z,20.09
2019-03-03T07:24:13.803Z,20.11
2019-03-03T07:25:13.644Z,20.12
2019-03-03T07:26:13.670Z,20.12
2019-03-03T07:27:13.875Z,20.13
2019-03-03T07:28:13.599Z,20.13
2019-03-03T07:29:13.675Z,20.13
2019-03-03T07:30:13.930Z,20.15
2019-03-03T07:31:13.659Z,20.16
2019-03-03T07:32:13.660Z,20.16
2019-03-03T07:33:14.207Z,20.13
2019-03-03T07:34:14.035Z,20.15
2019-03-03T07:35:13.817Z,20.15
2019-03-03T07:36:13.596Z,20.15
2019-03-03T07:37:13.667Z,20.18
2019-03-03T07:38:13.773Z,20.16
2019-03-03T07:39:13.559Z,20.16
2019-03-03T07:40:13.670Z,20.18
2019-03-03T07:41:13.724Z,20.16
2019-03-03T07:42:13.688Z,20.2
2019-03-03T07:43:13.971Z,20.18
2019-03-03T07:44:13.850Z,20.18
2019-03-03T07:45:13.689Z,20.19
2019-03-03T07:46:13.875Z,20.19
2019-03-03T07:47:13.615Z,20.18
2019-03-03T07:48:13.973Z,20.2
2019-03-03T07:49:13.844Z,20.19
2019-03-03T07:50:13.933Z,20.18
2019-03-03T07:51:13.664Z,20.2
2019-03-03T07:52:13.851Z,20.2
2019-03-03T07:53:13.739Z,20.2
2019-03-03T07:54:13.830Z,20.22
2019-03-03T07:55:13.980Z,20.22
2019-03-03T07:56:14.480Z,20.19
2019-03-03T07:57:13.870Z,20.22
2019-03-03T07:58:13.646Z,20.22
2019-03-03T07:59:13.705Z,20.22
2019-03-03T08:00:13.842Z,20.22
2019-03-03T08:01:13.679Z,20.22
2019-03-03T08:02:13.763Z,20.22
2019-03-03T08:03:13.712Z,20.22
2019-03-03T08:04:13.701Z,20.2
2019-03-03T08:05:13.819Z,20.22
2019-03-03T08:06:13.705Z,20.2
2019-03-03T08:07:13.679Z,20.22
2019-03-03T08:08:13.840Z,20.2
2019-03-03T08:09:13.722Z,20.22
2019-03-03T08:10:13.726Z,20.23
2019-03-03T08:11:13.897Z,20.22
2019-03-03T08:12:13.727Z,20.22
2019-03-03T08:13:13.762Z,20.22
2019-03-03T08:14:13.683Z,20.2
2019-03-03T08:15:13.705Z,20.2
2019-03-03T08:16:13.823Z,20.22
2019-03-03T08:17:14.027Z,20.2
2019-03-03T08:18:13.799Z,20.2
2019-03-03T08:19:13.817Z,20.2
2019-03-03T08:20:13.644Z,20.2
2019-03-03T08:21:13.986Z,20.22
2019-03-03T08:22:13.668Z,20.2
2019-03-03T08:23:13.712Z,20.23
2019-03-03T08:24:13.801Z,20.23
2019-03-03T08:25:13.599Z,20.23
2019-03-03T08:26:13.652Z,20.25
2019-03-03T08:27:13.778Z,20.23
2019-03-03T08:28:13.678Z,20.22
2019-03-03T08:29:13.782Z,20.2
2019-03-03T08:30:13.849Z,20.25
2019-03-03T08:31:13.610Z,20.23
2019-03-03T08:32:13.769Z,20.23
2019-03-03T08:33:13.852Z,20.22
2019-03-03T08:34:13.736Z,20.22
2019-03-03T08:35:13.759Z,20.26
2019-03-03T08:36:13.605Z,20.23
2019-03-03T08:37:13.840Z,20.25
2019-03-03T08:38:13.779Z,20.23
2019-03-03T08:39:13.588Z,20.23
2019-03-03T08:40:13.939Z,20.27
2019-03-03T08:41:13.561Z,20.26
2019-03-03T08:42:13.709Z,20.26
2019-03-03T08:43:13.813Z,20.26
2019-03-03T08:44:13.633Z,20.25
2019-03-03T08:45:13.726Z,20.25
2019-03-03T08:46:13.871Z,20.23
2019-03-03T08:47:13.627Z,20.25
2019-03-03T08:48:13.844Z,20.23
2019-03-03T08:49:13.860Z,20.22
2019-03-03T08:50:13.714Z,20.23
2019-03-03T08:51:13.790Z,20.26
2019-03-03T08:52:13.515Z,20.25
2019-03-03T08:53:13.742Z,20.25
2019-03-03T08:54:13.797Z,20.22
2019-03-03T08:55:13.578Z,20.26
2019-03-03T08:56:13.707Z,20.25
2019-03-03T08:57:13.729Z,20.26
2019-03-03T08:58:13.514Z,20.25
2019-03-03T08:59:13.699Z,20.23
2019-03-03T09:00:13.854Z,20.26
2019-03-03T09:01:13.612Z,20.26
2019-03-03T09:02:13.756Z,20.25
2019-03-03T09:03:13.850Z,20.26
2019-03-03T09:04:13.671Z,20.25
2019-03-03T09:05:13.659Z,20.23
2019-03-03T09:06:13.994Z,20.23
2019-03-03T09:07:13.528Z,20.2
2019-03-03T09:08:13.683Z,20.16
2019-03-03T09:09:13.651Z,20.13
2019-03-03T09:10:13.559Z,20.09
2019-03-03T09:11:13.670Z,20.07
2019-03-03T09:12:13.525Z,20.05
2019-03-03T09:13:13.650Z,20.02
2019-03-03T09:14:13.752Z,19.95
2019-03-03T09:15:13.505Z,19.93
2019-03-03T09:16:13.575Z,19.91
2019-03-03T09:17:13.723Z,19.96
2019-03-03T09:18:13.583Z,19.99
2019-03-03T09:19:13.678Z,20.02
2019-03-03T09:20:13.701Z,20.04
2019-03-03T09:21:13.548Z,20.05
2019-03-03T09:22:13.543Z,20.09
2019-03-03T09:23:13.795Z,20.09
2019-03-03T09:24:13.654Z,20.12
2019-03-03T09:25:13.695Z,20.12
2019-03-03T09:26:13.713Z,20.12
2019-03-03T09:27:13.587Z,20.13
2019-03-03T09:28:13.656Z,20.18
2019-03-03T09:29:13.739Z,20.18
2019-03-03T09:30:13.536Z,20.18
2019-03-03T09:31:13.542Z,20.15
2019-03-03T09:32:13.693Z,20.12
2019-03-03T09:33:13.509Z,20.15
2019-03-03T09:34:13.537Z,20.12
2019-03-03T09:35:13.701Z,20.13
2019-03-03T09:36:13.525Z,20.15
2019-03-03T09:37:13.544Z,20.19
2019-03-03T09:38:13.640Z,20.2
2019-03-03T09:39:13.486Z,20.23
2019-03-03T09:40:13.527Z,20.27
2019-03-03T09:41:13.666Z,20.26
2019-03-03T09:42:13.631Z,20.27
2019-03-03T09:43:13.601Z,20.3
2019-03-03T09:44:13.683Z,20.33
2019-03-03T09:45:13.614Z,20.33
2019-03-03T09:46:13.682Z,20.33
2019-03-03T09:47:13.660Z,20.35
2019-03-03T09:48:13.601Z,20.37
2019-03-03T09:49:13.588Z,20.37
2019-03-03T09:50:13.752Z,20.39
2019-03-03T09:51:13.599Z,20.39
2019-03-03T09:52:13.481Z,20.4
2019-03-03T09:53:13.701Z,20.4
2019-03-03T09:54:13.567Z,20.43
2019-03-03T09:55:13.615Z,20.44
2019-03-03T09:56:13.773Z,20.44
2019-03-03T09:57:13.509Z,20.46
2019-03-03T09:58:13.545Z,20.46
2019-03-03T09:59:13.782Z,20.47
2019-03-03T10:00:13.723Z,20.48
2019-03-03T10:01:13.522Z,20.47
2019-03-03T10:02:13.682Z,20.5
2019-03-03T10:03:13.624Z,20.5
2019-03-03T10:04:13.571Z,20.54
2019-03-03T10:05:13.668Z,20.53
2019-03-03T10:06:13.601Z,20.54
2019-03-03T10:07:13.963Z,20.55
2019-03-03T10:08:13.642Z,20.57
2019-03-03T10:09:13.550Z,20.59
2019-03-03T10:10:13.540Z,20.6
2019-03-03T10:11:13.806Z,20.61
2019-03-03T10:12:13.513Z,20.6
2019-03-03T10:13:13.690Z,20.63
2019-03-03T10:14:13.727Z,20.61
2019-03-03T10:15:13.656Z,20.64
2019-03-03T10:16:13.583Z,20.61
2019-03-03T10:17:13.713Z,20.66
2019-03-03T10:18:13.532Z,20.66
2019-03-03T10:19:13.605Z,20.66
2019-03-03T10:20:13.745Z,20.64
2019-03-03T10:21:13.629Z,20.67
2019-03-03T10:22:13.676Z,20.66
2019-03-03T10:23:13.811Z,20.66
2019-03-03T10:24:13.554Z,20.67
2019-03-03T10:25:13.507Z,20.66
2019-03-03T10:26:13.710Z,20.67
2019-03-03T10:27:13.558Z,20.67
2019-03-03T10:28:14.559Z,20.67
2019-03-03T10:29:13.891Z,20.68
2019-03-03T10:30:13.639Z,20.67
2019-03-03T10:31:13.545Z,20.67
2019-03-03T10:32:13.759Z,20.67
2019-03-03T10:33:13.603Z,20.68
2019-03-03T10:34:13.658Z,20.71
2019-03-03T10:35:13.740Z,20.68
2019-03-03T10:36:13.612Z,20.68
2019-03-03T10:37:14.820Z,20.68
2019-03-03T10:38:13.501Z,20.68
2019-03-03T10:39:13.616Z,20.71
2019-03-03T10:40:13.741Z,20.68
2019-03-03T10:41:13.477Z,20.7
2019-03-03T10:42:13.522Z,20.7
2019-03-03T10:43:13.581Z,20.7
2019-03-03T10:44:13.511Z,20.7
2019-03-03T10:45:13.639Z,20.68
2019-03-03T10:46:13.644Z,20.68
2019-03-03T10:47:13.513Z,20.68
2019-03-03T10:48:13.594Z,20.71
2019-03-03T10:49:13.770Z,20.67
2019-03-03T10:50:13.553Z,20.7
2019-03-03T10:51:13.659Z,20.71
2019-03-03T10:52:13.750Z,20.71
2019-03-03T10:53:13.501Z,20.71
2019-03-03T10:54:13.647Z,20.7
2019-03-03T10:55:13.919Z,20.71
2019-03-03T10:56:13.456Z,20.71
2019-03-03T10:57:13.729Z,20.71
2019-03-03T10:58:13.647Z,20.71
2019-03-03T10:59:13.462Z,20.74
2019-03-03T11:00:13.681Z,20.72
2019-03-03T11:01:13.841Z,20.71
2019-03-03T11:02:13.580Z,20.71
2019-03-03T11:03:13.634Z,20.71
2019-03-03T11:04:13.487Z,20.71
2019-03-03T11:05:13.563Z,20.71
2019-03-03T11:06:13.843Z,20.68
2019-03-03T11:07:13.540Z,20.67
2019-03-03T11:08:13.509Z,20.67
2019-03-03T11:09:13.640Z,20.7
2019-03-03T11:10:13.475Z,20.7
2019-03-03T11:11:13.908Z,20.67
2019-03-03T11:12:13.763Z,20.68
2019-03-03T11:13:13.950Z,20.71
2019-03-03T11:14:13.696Z,20.7
2019-03-03T11:15:19.117Z,20.71
2019-03-03T11:16:13.831Z,20.7
2019-03-03T11:17:13.638Z,20.71
2019-03-03T11:18:14.374Z,20.72
2019-03-03T11:19:13.561Z,20.71
2019-03-03T11:20:13.561Z,20.75
2019-03-03T11:21:13.737Z,20.72
2019-03-03T11:22:13.468Z,20.74
2019-03-03T11:23:13.543Z,20.72
2019-03-03T11:24:13.796Z,20.71
2019-03-03T11:25:13.599Z,20.74
2019-03-03T11:26:13.555Z,20.75
2019-03-03T11:27:13.719Z,20.74
2019-03-03T11:28:24.195Z,20.75
2019-03-03T11:29:13.660Z,20.75
2019-03-03T11:30:13.707Z,20.75
2019-03-03T11:31:13.781Z,20.75
2019-03-03T11:32:13.591Z,20.72
2019-03-03T11:33:13.758Z,20.74
2019-03-03T11:34:13.862Z,20.72
2019-03-03T11:35:13.890Z,20.74
2019-03-03T11:36:13.726Z,20.75
2019-03-03T11:37:14.414Z,20.75
2019-03-03T11:38:13.630Z,20.75
2019-03-03T11:39:13.386Z,20.74
2019-03-03T11:40:13.496Z,20.75
2019-03-03T11:41:13.737Z,20.74
2019-03-03T11:42:13.551Z,20.75
2019-03-03T11:43:13.608Z,20.75
2019-03-03T11:44:13.758Z,20.75
2019-03-03T11:45:13.607Z,20.78
2019-03-03T11:46:13.567Z,20.77
2019-03-03T11:47:13.642Z,20.78
2019-03-03T11:48:13.568Z,20.78
2019-03-03T11:49:13.603Z,20.8
2019-03-03T11:50:13.735Z,20.78
2019-03-03T11:51:13.449Z,20.8
2019-03-03T11:52:13.658Z,20.77
2019-03-03T11:53:13.705Z,20.8
2019-03-03T11:54:13.716Z,20.81
2019-03-03T11:55:13.648Z,20.78
2019-03-03T11:56:13.745Z,20.78
2019-03-03T11:57:13.444Z,20.78
2019-03-03T11:58:13.609Z,20.8
2019-03-03T11:59:13.637Z,20.78
2019-03-03T12:00:13.422Z,20.8
2019-03-03T12:01:13.625Z,20.81
2019-03-03T12:02:13.596Z,20.82
2019-03-03T12:03:13.410Z,20.81
2019-03-03T12:04:13.512Z,20.81
2019-03-03T12:05:13.752Z,20.82
2019-03-03T12:06:13.553Z,20.82
2019-03-03T12:07:13.523Z,20.85
2019-03-03T12:08:13.706Z,20.87
2019-03-03T12:09:13.466Z,20.82
2019-03-03T12:10:13.490Z,20.84
2019-03-03T12:11:15.155Z,20.82
2019-03-03T12:12:13.561Z,20.84
2019-03-03T12:13:14.856Z,20.82
2019-03-03T12:14:13.620Z,20.84
2019-03-03T12:15:13.454Z,20.82
2019-03-03T12:16:13.578Z,20.85
2019-03-03T12:17:13.605Z,20.85
2019-03-03T12:18:13.817Z,20.87
2019-03-03T12:19:13.646Z,20.85
2019-03-03T12:20:13.615Z,20.85
2019-03-03T12:21:13.395Z,20.88
2019-03-03T12:22:13.598Z,20.87
2019-03-03T12:23:13.754Z,20.85
2019-03-03T12:24:13.397Z,20.87
2019-03-03T12:25:13.609Z,20.87
2019-03-03T12:26:13.742Z,20.87
2019-03-03T12:27:13.602Z,20.89
2019-03-03T12:28:13.595Z,20.87
2019-03-03T12:29:13.647Z,20.88
2019-03-03T12:30:13.447Z,20.85
2019-03-03T12:31:13.575Z,20.87
2019-03-03T12:32:13.645Z,20.82
2019-03-03T12:33:13.413Z,20.8
2019-03-03T12:34:13.570Z,20.8
2019-03-03T12:35:13.753Z,20.78
2019-03-03T12:36:13.617Z,20.8
2019-03-03T12:37:13.626Z,20.78
2019-03-03T12:38:13.738Z,20.77
2019-03-03T12:39:13.446Z,20.77
2019-03-03T12:40:13.600Z,20.77
2019-03-03T12:41:13.719Z,20.74
2019-03-03T12:42:13.468Z,20.74
2019-03-03T12:43:13.655Z,20.75
2019-03-03T12:44:13.690Z,20.77
2019-03-03T12:45:13.425Z,20.8
2019-03-03T12:46:13.625Z,20.8
2019-03-03T12:47:13.408Z,20.78
2019-03-03T12:48:13.580Z,20.8
2019-03-03T12:49:13.675Z,20.78
2019-03-03T12:50:13.515Z,20.81
2019-03-03T12:51:13.587Z,20.8
2019-03-03T12:52:13.656Z,20.8
2019-03-03T12:53:13.521Z,20.81
2019-03-03T12:54:13.603Z,20.82
2019-03-03T12:55:13.633Z,20.81