createdAt,value
2023-03-15T00:00:46.820Z,99.9
2023-03-15T00:02:48.418Z,99.9
2023-03-15T00:03:50.840Z,99.9
2023-03-15T00:05:52.326Z,99.9
2023-03-15T00:07:53.831Z,99.9
2023-03-15T00:12:00.170Z,99.9
2023-03-15T00:14:01.715Z,99.9
2023-03-15T00:16:03.344Z,99.9
2023-03-15T00:18:04.769Z,99.9
2023-03-15T00:20:06.399Z,99.9
2023-03-15T00:22:07.812Z,99.9
2023-03-15T00:24:09.384Z,99.9
2023-03-15T00:26:14.132Z,99.9
2023-03-15T00:28:15.667Z,99.9
2023-03-15T00:30:17.206Z,99.9
2023-03-15T00:32:18.751Z,99.9
2023-03-15T00:34:20.252Z,99.9
2023-03-15T00:36:21.785Z,99.9
2023-03-15T00:38:23.343Z,99.9
2023-03-15T00:40:28.117Z,99.9
2023-03-15T00:42:29.635Z,99.9
2023-03-15T00:44:31.193Z,99.9
2023-03-15T00:46:32.790Z,99.9
2023-03-15T00:48:34.236Z,99.9
2023-03-15T00:50:35.766Z,99.9
2023-03-15T00:52:37.343Z,99.9
2023-03-15T00:54:42.105Z,99.9
2023-03-15T00:56:43.647Z,99.9
2023-03-15T00:58:45.171Z,99.9
2023-03-15T01:03:15.319Z,99.9
2023-03-15T01:05:16.808Z,99.9
2023-03-15T01:07:21.606Z,99.9
2023-03-15T01:09:23.144Z,99.9
2023-03-15T01:11:24.644Z,99.9
2023-03-15T01:13:26.160Z,99.9
2023-03-15T01:15:27.711Z,99.9
2023-03-15T01:17:29.265Z,99.9
2023-03-15T01:19:30.784Z,99.9
2023-03-15T01:23:37.115Z,99.9
2023-03-15T01:25:38.636Z,99.9
2023-03-15T01:27:40.168Z,99.9
2023-03-15T01:31:43.295Z,99.9
2023-03-15T01:35:49.559Z,99.9
2023-03-15T01:39:52.618Z,99.9
2023-03-15T01:43:55.640Z,99.9
2023-03-15T01:45:57.186Z,99.9
2023-03-15T01:47:58.735Z,99.9
2023-03-15T01:50:03.506Z,99.9
2023-03-15T01:55:08.929Z,99.9
2023-03-15T01:57:10.468Z,99.9
2023-03-15T01:59:12.017Z,99.9
2023-03-15T02:01:13.599Z,99.9
2023-03-15T02:03:18.266Z,99.9
2023-03-15T02:05:19.806Z,99.9
2023-03-15T02:07:21.297Z,99.9
2023-03-15T02:09:22.832Z,99.9
2023-03-15T02:11:24.351Z,99.9
2023-03-15T02:13:25.855Z,99.9
2023-03-15T02:15:27.361Z,99.9
2023-03-15T02:17:32.186Z,99.9
2023-03-15T02:19:33.635Z,99.9
2023-03-15T02:21:35.208Z,99.9
2023-03-15T02:23:36.741Z,99.9
2023-03-15T02:25:38.268Z,99.9
2023-03-15T02:31:46.161Z,99.9
2023-03-15T02:33:47.667Z,99.9
2023-03-15T02:35:49.240Z,99.9
2023-03-15T02:37:50.671Z,99.9
2023-03-15T02:39:52.217Z,99.9
2023-03-15T02:41:53.735Z,99.9
2023-03-15T02:43:55.262Z,99.9
2023-03-15T02:48:01.564Z,99.9
2023-03-15T02:50:03.089Z,99.9
2023-03-15T02:51:05.472Z,99.9
2023-03-15T02:53:07.006Z,99.9
2023-03-15T02:55:08.515Z,99.9
2023-03-15T02:57:10.070Z,99.9
2023-03-15T02:59:14.875Z,99.9
2023-03-15T03:01:16.860Z,99.9
2023-03-15T03:03:17.920Z,99.9
2023-03-15T03:05:19.461Z,99.9
2023-03-15T03:07:20.982Z,99.9
2023-03-15T03:09:22.529Z,99.9
2023-03-15T03:11:24.035Z,99.9
2023-03-15T03:13:28.814Z,99.9
2023-03-15T03:15:30.343Z,99.9
2023-03-15T03:17:31.856Z,99.9
2023-03-15T03:19:33.403Z,99.9
2023-03-15T03:21:34.934Z,99.9
2023-03-15T03:23:36.473Z,99.9
2023-03-15T03:25:38.004Z,99.9
2023-03-15T03:27:42.747Z,99.9
2023-03-15T03:31:45.815Z,99.9
2023-03-15T03:33:47.319Z,99.9
2023-03-15T03:35:48.879Z,99.9
2023-03-15T03:37:50.945Z,99.9
2023-03-15T03:39:52.441Z,99.9
2023-03-15T03:41:57.209Z,99.9
2023-03-15T03:43:58.735Z,99.9
2023-03-15T03:46:00.260Z,99.9
2023-03-15T03:47:02.653Z,99.9
2023-03-15T03:49:04.226Z,99.9
2023-03-15T03:51:05.740Z,99.9
2023-03-15T03:53:07.254Z,99.9
2023-03-15T03:55:12.034Z,99.9
2023-03-15T03:57:13.532Z,99.9
2023-03-15T03:59:15.052Z,99.9
2023-03-15T04:01:16.894Z,99.9
2023-03-15T04:03:18.082Z,99.9
2023-03-15T04:05:19.592Z,99.9
2023-03-15T04:09:25.877Z,99.9
2023-03-15T04:15:30.465Z,99.9
2023-03-15T04:17:32.024Z,99.9
2023-03-15T04:19:33.532Z,99.9
2023-03-15T04:21:35.033Z,99.9
2023-03-15T04:23:39.815Z,99.9
2023-03-15T04:31:45.956Z,99.9
2023-03-15T04:33:47.417Z,99.9
2023-03-15T04:35:48.962Z,99.9
2023-03-15T04:37:53.714Z,99.9
2023-03-15T04:41:56.741Z,99.9
2023-03-15T04:44:25.299Z,99.9
2023-03-15T04:48:28.366Z,99.9
2023-03-15T04:50:33.117Z,99.9
2023-03-15T04:52:34.633Z,99.9
2023-03-15T04:54:36.153Z,99.9
2023-03-15T04:56:37.675Z,99.9
2023-03-15T05:02:42.221Z,99.9
2023-03-15T05:08:51.534Z,99.9
2023-03-15T05:10:53.047Z,99.9
2023-03-15T05:12:54.553Z,99.9
2023-03-15T05:19:02.382Z,99.9
2023-03-15T05:21:03.878Z,99.9
2023-03-15T05:23:05.409Z,99.9
2023-03-15T05:25:06.917Z,99.9
2023-03-15T05:27:08.421Z,99.9
2023-03-15T05:33:16.236Z,99.9
2023-03-15T05:35:17.752Z,99.9
2023-03-15T05:38:21.623Z,99.9
2023-03-15T05:40:23.166Z,99.9
2023-03-15T05:42:24.676Z,99.9
2023-03-15T05:44:26.186Z,99.9
2023-03-15T05:46:30.966Z,99.9
2023-03-15T05:48:32.485Z,99.9
2023-03-15T05:50:34.012Z,99.9
2023-03-15T05:52:35.535Z,99.9
2023-03-15T05:54:37.052Z,99.9
2023-03-15T05:56:38.579Z,99.9
2023-03-15T05:58:40.118Z,99.9
2023-03-15T06:00:44.876Z,99.9
2023-03-15T06:02:46.428Z,99.9
2023-03-15T06:10:52.517Z,99.9
2023-03-15T06:12:54.026Z,99.9
2023-03-15T06:19:01.831Z,99.9
2023-03-15T06:21:03.358Z,99.9
2023-03-15T06:23:04.880Z,99.9
2023-03-15T06:25:06.385Z,99.9
2023-03-15T06:27:07.895Z,99.9
2023-03-15T06:29:12.633Z,99.9
2023-03-15T06:31:14.187Z,99.9
2023-03-15T06:33:15.671Z,99.9
2023-03-15T06:38:21.056Z,99.9
2023-03-15T06:40:22.533Z,99.9
2023-03-15T06:44:28.779Z,99.9
2023-03-15T06:46:30.401Z,99.9
2023-03-15T06:48:31.808Z,99.9
2023-03-15T06:50:46.074Z,99.9
2023-03-15T06:52:34.799Z,99.9
2023-03-15T06:54:36.307Z,99.9
2023-03-15T06:56:41.042Z,99.9
2023-03-15T06:58:42.563Z,99.9
2023-03-15T07:00:44.084Z,99.9
2023-03-15T07:02:45.639Z,99.9
2023-03-15T07:04:47.104Z,99.9
2023-03-15T07:06:48.624Z,99.9
2023-03-15T07:10:54.865Z,99.9
2023-03-15T07:16:59.415Z,99.9
2023-03-15T07:19:00.946Z,99.9
2023-03-15T07:21:02.438Z,99.9
2023-03-15T07:23:03.985Z,99.9
2023-03-15T07:25:08.735Z,99.9
2023-03-15T07:27:10.260Z,99.9
2023-03-15T07:29:11.750Z,99.9
2023-03-15T07:34:17.188Z,99.9
2023-03-15T07:36:18.738Z,99.9
2023-03-15T07:38:23.525Z,99.9
2023-03-15T07:40:25.089Z,99.9
2023-03-15T07:42:26.652Z,99.9
2023-03-15T07:44:28.239Z,99.9
2023-03-15T07:46:29.874Z,99.9
2023-03-15T07:48:31.471Z,99.9
2023-03-15T07:50:33.113Z,99.9
2023-03-15T07:52:38.029Z,99.9
2023-03-15T07:54:39.695Z,99.9
2023-03-15T07:56:41.368Z,99.9
2023-03-15T07:58:43.044Z,99.9
2023-03-15T08:00:44.743Z,99.4
2023-03-15T08:02:46.493Z,99
2023-03-15T08:06:53.086Z,97.6
2023-03-15T08:08:54.832Z,97.3
2023-03-15T08:10:56.562Z,89.2
2023-03-15T08:12:58.330Z,88.7
2023-03-15T08:19:03.510Z,92
2023-03-15T08:21:08.482Z,84.4
2023-03-15T08:23:10.243Z,85.1
2023-03-15T08:25:12.796Z,84.7
2023-03-15T08:27:41.410Z,83.2
2023-03-15T08:29:43.184Z,83.1
2023-03-15T08:31:44.999Z,90
2023-03-15T08:33:49.955Z,89.4
2023-03-15T08:35:51.732Z,88.7
2023-03-15T08:37:53.459Z,86.8
2023-03-15T08:39:55.204Z,87.1
2023-03-15T08:41:56.980Z,79
2023-03-15T08:52:09.060Z,74.8
2023-03-15T08:54:10.833Z,73
2023-03-15T08:56:12.661Z,70.9
2023-03-15T08:58:14.383Z,67.1
2023-03-15T09:00:16.165Z,66.9
2023-03-15T09:04:23.015Z,59.2
2023-03-15T09:06:24.749Z,60.5
2023-03-15T09:08:26.560Z,65
2023-03-15T09:10:28.312Z,60.2
2023-03-15T09:14:31.860Z,56.3
2023-03-15T09:21:44.910Z,48.6
2023-03-15T09:23:44.785Z,48.3
2023-03-15T09:25:46.552Z,48
2023-03-15T09:27:48.347Z,48.2
2023-03-15T09:29:53.386Z,47.8
2023-03-15T09:31:55.168Z,47.7
2023-03-15T09:33:56.989Z,45.4
2023-03-15T09:38:00.578Z,43.2
2023-03-15T09:40:02.354Z,51.1
2023-03-15T09:42:06.278Z,49.7
2023-03-15T09:44:09.205Z,47
2023-03-15T09:48:12.781Z,46.5
2023-03-15T09:54:19.336Z,43.4
2023-03-15T09:56:19.955Z,42.1
2023-03-15T09:58:24.987Z,41.5
2023-03-15T10:00:26.800Z,41.4
2023-03-15T10:02:28.573Z,41.8
2023-03-15T10:04:30.380Z,42.3
2023-03-15T10:06:32.184Z,42.5
2023-03-15T10:08:33.964Z,42.6
2023-03-15T10:10:35.748Z,41.9
2023-03-15T10:14:42.589Z,37.6
2023-03-15T10:16:44.384Z,37.3
2023-03-15T10:17:46.911Z,37
2023-03-15T10:19:48.698Z,37.1
2023-03-15T10:21:50.540Z,36.9
2023-03-15T10:23:52.321Z,36.9
2023-03-15T10:25:57.376Z,37.2
2023-03-15T10:27:59.168Z,37.2
2023-03-15T10:30:00.976Z,37.1
2023-03-15T10:32:02.782Z,37.3
2023-03-15T10:34:04.569Z,37.6
2023-03-15T10:36:11.440Z,39.7
2023-03-15T10:38:08.143Z,39.6
2023-03-15T10:40:13.210Z,39.4
2023-03-15T10:42:15.003Z,39.6
2023-03-15T10:44:16.815Z,38.6
2023-03-15T10:46:18.673Z,38.2
2023-03-15T10:48:20.415Z,38
2023-03-15T10:50:22.245Z,37.7
2023-03-15T10:52:24.045Z,37.1
2023-03-15T10:54:29.103Z,37
2023-03-15T10:56:32.465Z,36.8
2023-03-15T10:58:34.235Z,34.7
2023-03-15T11:00:36.045Z,35.1
2023-03-15T11:02:37.908Z,34.1
2023-03-15T11:04:39.670Z,34.1
2023-03-15T11:06:41.466Z,34.6
2023-03-15T11:08:46.517Z,33.6
2023-03-15T11:10:48.327Z,33.4
2023-03-15T11:13:52.691Z,33.4
2023-03-15T11:15:54.542Z,33.6
2023-03-15T11:17:56.306Z,33.4
2023-03-15T11:22:03.191Z,33.9
2023-03-15T11:24:04.991Z,34
2023-03-15T11:26:06.818Z,34.4
2023-03-15T11:32:12.241Z,29.4
2023-03-15T11:34:14.054Z,29.6
2023-03-15T11:36:19.120Z,30.9
2023-03-15T11:40:22.737Z,29.8
2023-03-15T11:42:24.553Z,28.2
2023-03-15T11:50:35.989Z,28.9
2023-03-15T11:52:37.802Z,28.8
2023-03-15T11:54:39.615Z,26.5
2023-03-15T11:56:41.450Z,26.2
2023-03-15T11:58:43.236Z,26.4
2023-03-15T12:00:45.053Z,26.2
2023-03-15T12:02:46.883Z,25.9
2023-03-15T12:06:53.741Z,26.5
2023-03-15T12:08:55.547Z,25.7
2023-03-15T12:11:24.178Z,23.8
2023-03-15T12:13:26.017Z,23.8
2023-03-15T12:15:27.882Z,23.2
2023-03-15T12:17:32.889Z,23
2023-03-15T12:19:34.721Z,23.2
2023-03-15T12:21:36.530Z,23.5
2023-03-15T12:29:44.742Z,27.9
2023-03-15T12:31:48.829Z,22.4
2023-03-15T12:33:50.653Z,22.8
2023-03-15T12:35:52.494Z,23.2
2023-03-15T12:37:54.295Z,23.4
2023-03-15T12:43:59.744Z,22.9
2023-03-15T12:46:04.800Z,22.3
2023-03-15T12:48:06.625Z,22.7
2023-03-15T12:52:10.196Z,23.4
2023-03-15T12:56:13.939Z,23.8
2023-03-15T12:58:15.785Z,23.8
2023-03-15T13:00:20.701Z,24.1
2023-03-15T13:02:27.035Z,23.6
2023-03-15T13:04:24.308Z,23.2
2023-03-15T13:05:26.818Z,23.1
2023-03-15T13:07:28.634Z,22.7
2023-03-15T13:09:30.450Z,22.7
2023-03-15T13:13:37.319Z,22.4
2023-03-15T13:17:40.929Z,24.2
2023-03-15T13:19:42.742Z,24.9
2023-03-15T13:21:44.549Z,25.3
2023-03-15T13:23:46.356Z,25.8
2023-03-15T13:25:48.184Z,26.1
2023-03-15T13:27:53.218Z,27.6
2023-03-15T13:29:55.019Z,27.6
2023-03-15T13:31:56.833Z,28.2
2023-03-15T13:33:58.615Z,28.3
2023-03-15T13:40:04.007Z,27.9
2023-03-15T13:42:09.056Z,27.7
2023-03-15T13:44:10.851Z,27.7
2023-03-15T13:46:12.663Z,27.7
2023-03-15T13:48:14.402Z,27.8
2023-03-15T13:52:17.966Z,27.5
2023-03-15T13:54:19.773Z,27.5
2023-03-15T13:56:25.009Z,26.7
2023-03-15T13:58:26.595Z,26.6
2023-03-15T14:00:28.370Z,26.8
2023-03-15T14:01:32.101Z,27
2023-03-15T14:03:32.664Z,27.2
2023-03-15T14:05:34.449Z,27.7
2023-03-15T14:07:36.240Z,27.7
2023-03-15T14:09:41.292Z,27.4
2023-03-15T14:11:43.050Z,27
2023-03-15T14:13:44.842Z,26.5
2023-03-15T14:17:48.402Z,26.2
2023-03-15T14:21:51.955Z,27
2023-03-15T14:23:56.983Z,27.5
2023-03-15T14:28:00.546Z,28.4
2023-03-15T14:30:02.364Z,28.8
2023-03-15T14:32:04.105Z,28.8
2023-03-15T14:34:05.858Z,28.5
2023-03-15T14:36:09.842Z,27.9
2023-03-15T14:38:12.673Z,27.1
2023-03-15T14:40:15.344Z,26.9
2023-03-15T14:42:16.220Z,27
2023-03-15T14:44:18.005Z,26.7
2023-03-15T14:46:19.813Z,26.9
2023-03-15T14:48:21.547Z,27.1
2023-03-15T14:50:23.426Z,27.1
2023-03-15T14:52:28.845Z,27.1
2023-03-15T14:54:30.098Z,27.2
2023-03-15T14:56:31.895Z,27.5
2023-03-15T14:57:34.819Z,27.5
2023-03-15T14:59:36.137Z,27.7
2023-03-15T15:01:37.915Z,27.9
2023-03-15T15:05:44.690Z,29.7
2023-03-15T15:13:51.788Z,30.9
2023-03-15T15:15:55.646Z,31.3
2023-03-15T15:22:02.077Z,32
2023-03-15T15:24:03.821Z,32
2023-03-15T15:26:05.595Z,31.8
2023-03-15T15:28:07.374Z,31.6
2023-03-15T15:30:09.107Z,31.4
2023-03-15T15:32:10.853Z,31.2
2023-03-15T15:34:15.859Z,30.8
2023-03-15T15:36:17.619Z,30.6
2023-03-15T15:38:19.364Z,30.4
2023-03-15T15:42:22.853Z,29.9
2023-03-15T15:44:24.621Z,29.9
2023-03-15T15:46:26.453Z,29.7
2023-03-15T15:50:33.123Z,30
2023-03-15T15:55:03.516Z,30.9
2023-03-15T15:57:05.270Z,31
2023-03-15T15:59:07.002Z,31.1
2023-03-15T16:01:12.035Z,31.5
2023-03-15T16:03:13.785Z,31.6
2023-03-15T16:05:15.505Z,32.3
2023-03-15T16:07:17.221Z,32.8
2023-03-15T16:09:18.952Z,33
2023-03-15T16:11:20.722Z,33
2023-03-15T16:13:22.467Z,33
2023-03-15T16:15:27.503Z,32.9
2023-03-15T16:21:32.634Z,32.6
2023-03-15T16:23:34.390Z,32.3
2023-03-15T16:25:36.103Z,32.3
2023-03-15T16:27:37.836Z,32.3
2023-03-15T16:29:42.829Z,32.4
2023-03-15T16:31:44.548Z,32.6
2023-03-15T16:33:46.314Z,32.9
2023-03-15T16:35:48.045Z,33.1
2023-03-15T16:37:49.743Z,33.5
2023-03-15T16:39:51.479Z,33.8
2023-03-15T16:41:53.224Z,34.1
2023-03-15T16:43:58.233Z,34.8
2023-03-15T16:45:59.966Z,35
2023-03-15T16:48:03.178Z,35
2023-03-15T16:51:07.345Z,35.1
2023-03-15T16:53:09.079Z,35.5
2023-03-15T16:55:10.790Z,35.8
2023-03-15T16:57:15.773Z,36.4
2023-03-15T16:59:17.492Z,36.9
2023-03-15T17:01:19.256Z,37.2
2023-03-15T17:03:20.940Z,37.3
2023-03-15T17:05:22.636Z,37.3
2023-03-15T17:07:24.400Z,37.7
2023-03-15T17:09:26.075Z,37.9
2023-03-15T17:11:31.039Z,38
2023-03-15T17:13:32.755Z,38.2
2023-03-15T17:15:34.464Z,38.4
2023-03-15T17:17:36.182Z,38.4
2023-03-15T17:19:37.974Z,38.4
2023-03-15T17:21:39.614Z,38.4
2023-03-15T17:25:46.316Z,38.7
2023-03-15T17:27:48.008Z,38.9
2023-03-15T17:31:51.545Z,39.4
2023-03-15T17:33:53.153Z,39.6
2023-03-15T17:35:54.892Z,39.6
2023-03-15T17:37:56.564Z,39.6
2023-03-15T17:40:01.515Z,40.2
2023-03-15T17:42:03.191Z,40.4
2023-03-15T17:44:04.883Z,40.8
2023-03-15T17:45:07.339Z,41.1
2023-03-15T17:47:09.597Z,41.6
2023-03-15T17:51:12.445Z,42
2023-03-15T17:53:17.428Z,42.8
2023-03-15T17:59:22.431Z,43.6
2023-03-15T18:01:24.385Z,43.9
2023-03-15T18:03:25.826Z,44.2
2023-03-15T18:05:27.561Z,44.9
2023-03-15T18:07:32.458Z,46.5
2023-03-15T18:09:34.130Z,46.5
2023-03-15T18:11:35.834Z,47
2023-03-15T18:19:42.581Z,48.6
2023-03-15T18:21:47.480Z,49.9
2023-03-15T18:27:52.520Z,50.6
2023-03-15T18:36:02.546Z,52
2023-03-15T18:38:04.274Z,52.1
2023-03-15T18:41:08.340Z,52.4
2023-03-15T18:43:10.033Z,52.7
2023-03-15T18:45:11.701Z,52.8
2023-03-15T18:47:13.454Z,53.1
2023-03-15T18:57:25.083Z,54.9
2023-03-15T18:59:26.764Z,55.3
2023-03-15T19:01:28.500Z,55.7
2023-03-15T19:03:33.366Z,57.4
2023-03-15T19:05:35.035Z,58
2023-03-15T19:07:36.730Z,58.4
2023-03-15T19:09:38.373Z,59
2023-03-15T19:15:43.425Z,61.3
2023-03-15T19:17:48.315Z,61.1
2023-03-15T19:19:49.964Z,60.9
2023-03-15T19:23:53.300Z,60.9
2023-03-15T19:25:54.955Z,61.4
2023-03-15T19:27:56.638Z,63
2023-03-15T19:29:58.311Z,63.1
2023-03-15T19:32:03.187Z,64.2
2023-03-15T19:34:04.862Z,64.6
2023-03-15T19:36:06.597Z,66
2023-03-15T19:44:43.450Z,70.2
2023-03-15T19:46:45.094Z,70.5
2023-03-15T19:48:46.721Z,71
2023-03-15T19:50:48.344Z,71.2
2023-03-15T19:54:51.618Z,71.3
2023-03-15T19:56:53.312Z,71.5
2023-03-15T19:58:58.186Z,72.3
2023-03-15T20:00:59.824Z,72.7
2023-03-15T20:03:01.492Z,73.4
2023-03-15T20:05:03.133Z,75.3
2023-03-15T20:07:04.797Z,75.6
2023-03-15T20:09:06.460Z,75.9
2023-03-15T20:11:08.072Z,76.1
2023-03-15T20:13:12.967Z,77.1
2023-03-15T20:15:14.609Z,77.3
2023-03-15T20:17:16.269Z,77.9
2023-03-15T20:19:17.945Z,78.5
2023-03-15T20:23:21.217Z,79.3
2023-03-15T20:25:22.866Z,80.2
2023-03-15T20:27:27.740Z,81.2
2023-03-15T20:31:32.053Z,82
2023-03-15T20:32:34.414Z,82.7
2023-03-15T20:34:36.022Z,83.7
2023-03-15T20:36:37.661Z,85.1
2023-03-15T20:40:44.181Z,88.6
2023-03-15T20:44:47.429Z,89.7
2023-03-15T20:46:49.169Z,89.9
2023-03-15T20:48:50.707Z,89.6
2023-03-15T20:50:52.358Z,90.1
2023-03-15T20:52:53.975Z,90.2
2023-03-15T20:54:58.852Z,90.4
2023-03-15T20:57:00.486Z,90.8
2023-03-15T20:59:02.095Z,91.4
2023-03-15T21:03:05.378Z,92.3
2023-03-15T21:07:08.620Z,92.8
2023-03-15T21:09:13.477Z,93.1
2023-03-15T21:15:18.356Z,93.6
2023-03-15T21:17:19.951Z,93.7
2023-03-15T21:19:22.602Z,93.9
2023-03-15T21:21:23.215Z,94.1
2023-03-15T21:23:28.060Z,94.4
2023-03-15T21:25:29.677Z,94.5
2023-03-15T21:27:31.285Z,95
2023-03-15T21:28:33.697Z,95.4
2023-03-15T21:30:35.342Z,95.9
2023-03-15T21:32:36.971Z,96.5
2023-03-15T21:38:45.050Z,97.7
2023-03-15T21:46:51.545Z,98.7
2023-03-15T21:48:53.126Z,98.8
2023-03-15T21:57:02.796Z,98.7
2023-03-15T22:01:06.113Z,98.6
2023-03-15T22:03:07.648Z,98.6
2023-03-15T22:05:12.493Z,98.6
2023-03-15T22:09:15.731Z,98.3
2023-03-15T22:11:17.433Z,98.1
2023-03-15T22:13:18.949Z,97.8
2023-03-15T22:15:20.577Z,97.6
2023-03-15T22:17:22.164Z,97.2
2023-03-15T22:19:27.016Z,96.7
2023-03-15T22:21:28.632Z,96.4
2023-03-15T22:23:30.248Z,96
2023-03-15T22:24:32.673Z,95.8
2023-03-15T22:26:34.284Z,95.8
2023-03-15T22:34:43.985Z,95.9
2023-03-15T22:36:45.604Z,95.9
2023-03-15T22:38:48.799Z,96.1
2023-03-15T22:40:50.358Z,95.9
2023-03-15T22:46:58.438Z,97
2023-03-15T22:49:00.094Z,97.2
2023-03-15T22:51:01.681Z,97.6
2023-03-15T22:53:03.314Z,97.8
2023-03-15T22:57:06.618Z,98.2
2023-03-15T22:59:08.129Z,98.5
2023-03-15T23:01:13.033Z,98.9
2023-03-15T23:07:17.871Z,99.6
2023-03-15T23:09:19.496Z,99.6
2023-03-15T23:13:22.728Z,99.8
2023-03-15T23:15:27.583Z,99.8
2023-03-15T23:21:59.436Z,99.9
2023-03-15T23:24:01.068Z,99.9
2023-03-15T23:26:02.678Z,99.9
2023-03-15T23:28:07.526Z,99.9
2023-03-15T23:30:09.152Z,99.9
2023-03-15T23:34:12.410Z,99.9
2023-03-15T23:36:14.029Z,99.9
2023-03-15T23:38:15.643Z,99.9
2023-03-15T23:40:17.273Z,99.9
2023-03-15T23:42:22.182Z,99.9
2023-03-15T23:44:23.761Z,99.9
2023-03-15T23:46:25.444Z,99.9
2023-03-15T23:48:27.022Z,99.9
2023-03-15T23:52:30.267Z,99.9
2023-03-15T23:54:31.884Z,99.9
2023-03-15T23:56:36.756Z,99.9
2023-03-15T23:58:38.423Z,99.9
