createdAt,value
2023-03-05T00:01:24.903Z,2.22
2023-03-05T00:03:53.387Z,1.80
2023-03-05T00:06:24.554Z,2.38
2023-03-05T00:08:56.705Z,1.83
2023-03-05T00:11:28.010Z,2.60
2023-03-05T00:13:57.965Z,2.03
2023-03-05T00:16:26.870Z,2.45
2023-03-05T00:18:57.392Z,2.17
2023-03-05T00:21:28.598Z,3.25
2023-03-05T00:23:56.421Z,2.08
2023-03-05T00:26:27.419Z,2.00
2023-03-05T00:28:55.789Z,2.28
2023-03-05T00:31:24.467Z,1.48
2023-03-05T00:33:55.422Z,2.42
2023-03-05T00:36:22.524Z,1.83
2023-03-05T00:38:49.612Z,1.70
2023-03-05T00:41:16.951Z,1.63
2023-03-05T00:43:44.260Z,1.88
2023-03-05T00:46:13.837Z,2.20
2023-03-05T00:48:40.960Z,1.65
2023-03-05T00:51:09.275Z,2.13
2023-03-05T00:53:39.319Z,1.67
2023-03-05T00:56:06.835Z,2.20
2023-03-05T00:58:33.953Z,2.08
2023-03-05T01:01:02.631Z,2.33
2023-03-05T01:03:32.847Z,1.80
2023-03-05T01:08:29.518Z,2.17
2023-03-05T01:10:56.750Z,1.90
2023-03-05T01:13:23.831Z,1.85
2023-03-05T01:15:51.163Z,1.98
2023-03-05T01:18:18.943Z,2.35
2023-03-05T01:20:46.180Z,2.25
2023-03-05T01:23:13.320Z,2.42
2023-03-05T01:25:40.399Z,2.13
2023-03-05T01:28:07.956Z,1.98
2023-03-05T01:30:35.338Z,3.60
2023-03-05T01:33:02.518Z,1.80
2023-03-05T01:35:29.837Z,2.40
2023-03-05T01:37:56.946Z,2.03
2023-03-05T01:40:29.626Z,1.63
2023-03-05T01:43:16.868Z,2.10
2023-03-05T01:46:02.911Z,1.98
2023-03-05T01:48:30.078Z,2.08
2023-03-05T01:50:59.411Z,1.95
2023-03-05T01:53:26.477Z,2.57
2023-03-05T01:55:56.323Z,2.30
2023-03-05T01:58:23.609Z,2.30
2023-03-05T02:00:51.702Z,2.00
2023-03-05T02:03:19.163Z,1.65
2023-03-05T02:05:46.317Z,1.50
2023-03-05T02:08:20.059Z,1.98
2023-03-05T02:10:51.763Z,1.85
2023-03-05T02:13:21.364Z,1.92
2023-03-05T02:15:49.695Z,2.58
2023-03-05T02:18:17.636Z,2.38
2023-03-05T02:20:49.146Z,1.90
2023-03-05T02:23:16.590Z,1.80
2023-03-05T02:25:43.669Z,1.73
2023-03-05T02:28:19.139Z,1.92
2023-03-05T02:30:46.779Z,2.00
2023-03-05T02:33:14.553Z,1.85
2023-03-05T02:35:43.613Z,1.70
2023-03-05T02:38:11.820Z,1.83
2023-03-05T02:40:41.220Z,2.55
2023-03-05T02:43:08.363Z,2.17
2023-03-05T02:45:38.059Z,2.75
2023-03-05T02:48:07.761Z,2.80
2023-03-05T02:50:35.101Z,2.03
2023-03-05T02:53:04.468Z,1.90
2023-03-05T02:55:31.615Z,2.10
2023-03-05T02:57:58.687Z,2.33
2023-03-05T03:00:26.356Z,2.22
2023-03-05T03:02:53.533Z,1.65
2023-03-05T03:05:23.040Z,2.10
2023-03-05T03:07:50.451Z,2.03
2023-03-05T03:10:17.559Z,1.90
2023-03-05T03:12:45.344Z,1.85
2023-03-05T03:15:16.826Z,1.90
2023-03-05T03:17:44.076Z,1.65
2023-03-05T03:20:14.030Z,1.83
2023-03-05T03:22:41.844Z,1.67
2023-03-05T03:25:09.228Z,1.33
2023-03-05T03:27:36.311Z,1.60
2023-03-05T03:30:04.939Z,1.20
2023-03-05T03:32:34.717Z,1.75
2023-03-05T03:35:02.195Z,3.28
2023-03-05T03:37:29.508Z,2.40
2023-03-05T03:39:56.596Z,1.83
2023-03-05T03:42:24.030Z,1.52
2023-03-05T03:44:51.492Z,1.98
2023-03-05T03:47:21.202Z,1.77
2023-03-05T03:49:48.287Z,2.33
2023-03-05T03:52:17.667Z,1.90
2023-03-05T03:54:44.730Z,1.40
2023-03-05T03:57:11.791Z,1.52
2023-03-05T03:59:38.856Z,1.73
2023-03-05T04:02:05.955Z,1.50
2023-03-05T04:04:33.153Z,1.48
2023-03-05T04:07:00.246Z,1.58
2023-03-05T04:09:27.351Z,1.92
2023-03-05T04:11:54.433Z,1.80
2023-03-05T04:14:21.802Z,1.70
2023-03-05T04:16:48.877Z,1.77
2023-03-05T04:19:16.094Z,1.65
2023-03-05T04:21:43.185Z,1.88
2023-03-05T04:24:10.295Z,1.30
2023-03-05T04:26:37.374Z,1.60
2023-03-05T04:29:04.554Z,2.03
2023-03-05T04:31:31.703Z,1.65
2023-03-05T04:33:59.855Z,1.45
2023-03-05T04:36:26.973Z,1.58
2023-03-05T04:38:54.033Z,1.45
2023-03-05T04:41:21.147Z,1.55
2023-03-05T04:43:48.240Z,1.52
2023-03-05T04:46:15.378Z,2.00
2023-03-05T04:48:42.976Z,1.67
2023-03-05T04:51:10.122Z,2.22
2023-03-05T04:53:37.230Z,2.53
2023-03-05T04:56:05.918Z,1.70
2023-03-05T04:58:33.079Z,3.45
2023-03-05T05:01:08.490Z,1.75
2023-03-05T05:03:35.585Z,1.80
2023-03-05T05:06:02.728Z,1.80
2023-03-05T05:08:29.849Z,1.88
2023-03-05T05:11:06.692Z,2.20
2023-03-05T05:13:33.872Z,2.00
2023-03-05T05:16:01.101Z,1.98
2023-03-05T05:18:30.688Z,2.03
2023-03-05T05:21:00.842Z,3.65
2023-03-05T05:23:28.028Z,2.05
2023-03-05T05:26:04.272Z,1.60
2023-03-05T05:28:31.331Z,2.05
2023-03-05T05:30:58.504Z,2.08
2023-03-05T05:33:25.600Z,1.92
2023-03-05T05:35:52.774Z,1.77
2023-03-05T05:38:20.255Z,1.77
2023-03-05T05:40:47.352Z,1.77
2023-03-05T05:43:14.530Z,2.20
2023-03-05T05:45:45.137Z,1.85
2023-03-05T05:48:12.276Z,2.00
2023-03-05T05:50:39.535Z,1.65
2023-03-05T05:53:06.618Z,1.45
2023-03-05T05:55:33.734Z,2.38
2023-03-05T05:58:00.767Z,1.60
2023-03-05T06:00:27.901Z,1.85
2023-03-05T06:02:57.533Z,2.00
2023-03-05T06:05:24.732Z,2.10
2023-03-05T06:07:51.809Z,2.13
2023-03-05T06:10:18.893Z,1.55
2023-03-05T06:12:45.942Z,1.70
2023-03-05T06:15:13.058Z,2.42
2023-03-05T06:17:40.153Z,1.85
2023-03-05T06:20:07.813Z,1.42
2023-03-05T06:22:43.024Z,1.80
2023-03-05T06:25:12.986Z,1.65
2023-03-05T06:27:40.136Z,1.55
2023-03-05T06:30:07.546Z,1.88
2023-03-05T06:32:35.057Z,1.35
2023-03-05T06:35:02.173Z,1.67
2023-03-05T06:37:29.300Z,1.50
2023-03-05T06:39:56.347Z,1.60
2023-03-05T06:42:25.660Z,1.52
2023-03-05T06:44:52.757Z,1.57
2023-03-05T06:47:19.860Z,2.08
2023-03-05T06:49:46.945Z,2.20
2023-03-05T06:52:14.123Z,1.60
2023-03-05T06:54:43.719Z,1.70
2023-03-05T06:57:11.247Z,1.70
2023-03-05T06:59:38.435Z,2.13
2023-03-05T07:02:07.829Z,1.35
2023-03-05T07:04:37.167Z,2.25
2023-03-05T07:07:06.736Z,2.00
2023-03-05T07:09:42.711Z,1.83
2023-03-05T07:12:11.816Z,2.17
2023-03-05T07:14:41.776Z,1.42
2023-03-05T07:17:09.099Z,2.00
2023-03-05T07:19:36.198Z,2.08
2023-03-05T07:22:03.280Z,1.88
2023-03-05T07:24:32.870Z,2.08
2023-03-05T07:26:59.997Z,2.20
2023-03-05T07:29:27.505Z,1.88
2023-03-05T07:31:54.810Z,1.85
2023-03-05T07:34:22.751Z,2.13
2023-03-05T07:36:55.082Z,1.95
2023-03-05T07:39:22.252Z,2.28
2023-03-05T07:41:51.427Z,2.38
2023-03-05T07:44:18.704Z,2.78
2023-03-05T07:46:48.290Z,3.08
2023-03-05T07:49:15.439Z,2.90
2023-03-05T07:51:42.509Z,2.35
2023-03-05T07:54:10.689Z,2.22
2023-03-05T07:56:37.777Z,2.33
2023-03-05T07:59:06.410Z,2.45
2023-03-05T08:01:33.928Z,2.25
2023-03-05T08:04:02.444Z,2.63
2023-03-05T08:06:29.623Z,2.45
2023-03-05T08:08:56.689Z,2.80
2023-03-05T08:11:23.803Z,2.50
2023-03-05T08:13:51.377Z,2.65
2023-03-05T08:16:20.023Z,2.13
2023-03-05T08:18:50.504Z,2.85
2023-03-05T08:21:18.534Z,2.47
2023-03-05T08:23:45.629Z,2.53
2023-03-05T08:26:16.873Z,2.30
2023-03-05T08:28:44.125Z,2.55
2023-03-05T08:31:12.251Z,2.33
2023-03-05T08:33:39.435Z,1.83
2023-03-05T08:36:07.011Z,2.60
2023-03-05T08:38:36.509Z,2.42
2023-03-05T08:41:03.835Z,2.83
2023-03-05T08:43:33.279Z,2.33
2023-03-05T08:46:01.306Z,3.10
2023-03-05T08:48:31.677Z,2.50
2023-03-05T08:50:59.080Z,2.08
2023-03-05T08:53:26.327Z,2.70
2023-03-05T08:56:00.002Z,2.30
2023-03-05T08:58:27.158Z,2.35
2023-03-05T09:00:56.490Z,2.75
2023-03-05T09:03:23.754Z,2.40
2023-03-05T09:05:51.479Z,3.13
2023-03-05T09:08:19.085Z,2.40
2023-03-05T09:10:47.110Z,2.45
2023-03-05T09:13:16.447Z,2.45
2023-03-05T09:15:43.558Z,2.80
2023-03-05T09:18:10.704Z,2.17
2023-03-05T09:20:38.314Z,2.17
2023-03-05T09:23:05.399Z,3.13
2023-03-05T09:25:32.469Z,2.80
2023-03-05T09:27:59.573Z,2.67
2023-03-05T09:30:28.991Z,2.65
2023-03-05T09:32:56.069Z,3.15
2023-03-05T09:35:25.704Z,2.97
2023-03-05T09:37:52.830Z,3.22
2023-03-05T09:40:20.356Z,2.80
2023-03-05T09:42:56.649Z,3.22
2023-03-05T09:45:33.894Z,3.40
2023-03-05T09:48:00.977Z,4.00
2023-03-05T09:50:36.895Z,3.17
2023-03-05T09:53:17.080Z,3.00
2023-03-05T09:58:26.655Z,2.97
2023-03-05T10:00:58.532Z,3.35
2023-03-05T10:03:39.327Z,2.85
2023-03-05T10:06:06.533Z,3.97
2023-03-05T10:08:46.899Z,3.05
2023-03-05T10:11:40.041Z,3.67
2023-03-05T10:14:13.796Z,2.90
2023-03-05T10:16:40.926Z,3.58
2023-03-05T10:19:13.939Z,3.33
2023-03-05T10:21:43.047Z,2.85
2023-03-05T10:24:20.084Z,3.53
2023-03-05T10:26:58.882Z,3.38
2023-03-05T10:29:49.089Z,3.08
2023-03-05T10:32:34.802Z,2.95
2023-03-05T10:35:01.908Z,3.30
2023-03-05T10:37:35.350Z,2.42
2023-03-05T10:40:02.628Z,2.72
2023-03-05T10:42:44.986Z,2.75
2023-03-05T10:45:24.095Z,2.55
2023-03-05T10:47:54.275Z,3.58
2023-03-05T10:50:24.035Z,2.67
2023-03-05T10:53:08.428Z,2.58
2023-03-05T10:55:35.525Z,2.30
2023-03-05T10:58:11.215Z,3.03
2023-03-05T11:00:38.315Z,2.28
2023-03-05T11:03:06.613Z,2.55
2023-03-05T11:05:42.065Z,2.63
2023-03-05T11:08:26.155Z,2.70
2023-03-05T11:11:11.709Z,2.30
2023-03-05T11:13:59.107Z,1.70
2023-03-05T11:16:30.692Z,2.05
2023-03-05T11:19:18.579Z,2.22
2023-03-05T11:21:46.665Z,2.60
2023-03-05T11:24:15.105Z,2.33
2023-03-05T11:26:47.066Z,2.60
2023-03-05T11:29:20.081Z,2.83
2023-03-05T11:31:47.212Z,2.72
2023-03-05T11:34:20.341Z,2.50
2023-03-05T11:36:53.460Z,2.40
2023-03-05T11:39:24.363Z,1.92
2023-03-05T11:41:56.805Z,2.47
2023-03-05T11:44:26.955Z,2.30
2023-03-05T11:49:28.426Z,2.47
2023-03-05T11:52:02.605Z,2.30
2023-03-05T11:54:48.553Z,2.30
2023-03-05T11:57:16.855Z,2.88
2023-03-05T11:59:44.464Z,2.58
2023-03-05T12:02:19.892Z,2.33
2023-03-05T12:04:47.889Z,3.00
2023-03-05T12:07:17.310Z,2.63
2023-03-05T12:09:47.706Z,3.25
2023-03-05T12:12:17.605Z,4.50
2023-03-05T12:15:01.040Z,4.25
2023-03-05T12:17:28.165Z,3.88
2023-03-05T12:20:11.975Z,3.55
2023-03-05T12:22:40.848Z,3.40
2023-03-05T12:25:29.391Z,3.20
2023-03-05T12:27:57.049Z,3.63
2023-03-05T12:30:36.167Z,3.80
2023-03-05T12:33:08.571Z,3.42
2023-03-05T12:35:39.792Z,3.50
2023-03-05T12:38:29.144Z,3.92
2023-03-05T12:41:15.019Z,4.20
2023-03-05T12:43:42.514Z,3.67
2023-03-05T12:46:29.381Z,4.53
2023-03-05T12:48:56.557Z,4.13
2023-03-05T12:51:37.830Z,3.88
2023-03-05T12:54:20.279Z,3.92
2023-03-05T12:56:47.822Z,4.72
2023-03-05T12:59:16.435Z,4.30
2023-03-05T13:01:46.451Z,4.50
2023-03-05T13:04:34.078Z,4.15
2023-03-05T13:07:04.170Z,4.22
2023-03-05T13:09:36.272Z,4.95
2023-03-05T13:12:04.938Z,4.40
2023-03-05T13:14:32.092Z,4.68
2023-03-05T13:16:59.289Z,5.00
2023-03-05T13:19:26.560Z,4.90
2023-03-05T13:22:04.096Z,4.82
2023-03-05T13:24:31.355Z,4.13
2023-03-05T13:26:58.476Z,5.13
2023-03-05T13:29:30.736Z,4.57
2023-03-05T13:31:57.968Z,4.75
2023-03-05T13:34:44.578Z,4.80
2023-03-05T13:37:18.080Z,4.78
2023-03-05T13:39:49.470Z,4.22
2023-03-05T13:42:26.193Z,4.60
2023-03-05T13:44:56.578Z,4.07
2023-03-05T13:47:24.534Z,4.78
2023-03-05T13:50:08.594Z,4.18
2023-03-05T13:52:39.180Z,4.00
2023-03-05T13:55:13.482Z,4.20
2023-03-05T13:57:42.166Z,4.43
2023-03-05T14:00:29.776Z,3.70
2023-03-05T14:02:59.694Z,4.88
2023-03-05T14:05:27.169Z,4.32
2023-03-05T14:07:55.575Z,4.10
2023-03-05T14:10:25.667Z,4.28
2023-03-05T14:15:22.420Z,4.65
2023-03-05T14:17:49.524Z,4.35
2023-03-05T14:20:25.009Z,4.43
2023-03-05T14:22:54.078Z,3.65
2023-03-05T14:25:30.457Z,3.70
2023-03-05T14:27:58.284Z,4.32
2023-03-05T14:30:25.763Z,4.05
2023-03-05T14:32:56.253Z,4.13
2023-03-05T14:35:27.537Z,4.43
2023-03-05T14:37:57.692Z,4.22
2023-03-05T14:42:58.754Z,4.50
2023-03-05T14:45:30.114Z,4.38
2023-03-05T14:48:00.206Z,3.80
2023-03-05T14:50:27.461Z,4.43
2023-03-05T14:52:58.536Z,4.80
2023-03-05T14:55:27.581Z,4.47
2023-03-05T14:57:57.534Z,3.63
2023-03-05T15:00:26.151Z,4.53
2023-03-05T15:02:55.921Z,4.70
2023-03-05T15:05:23.179Z,4.38
2023-03-05T15:07:50.502Z,4.20
2023-03-05T15:10:18.711Z,4.78
2023-03-05T15:12:46.167Z,4.15
2023-03-05T15:15:19.623Z,5.05
2023-03-05T15:17:51.665Z,3.97
2023-03-05T15:20:20.807Z,4.40
2023-03-05T15:22:48.073Z,4.35
2023-03-05T15:25:17.414Z,4.13
2023-03-05T15:27:45.604Z,4.25
2023-03-05T15:30:22.100Z,4.47
2023-03-05T15:32:52.018Z,4.10
2023-03-05T15:35:19.237Z,4.57
2023-03-05T15:37:46.388Z,4.65
2023-03-05T15:40:13.704Z,4.43
2023-03-05T15:42:41.095Z,4.53
2023-03-05T15:45:09.634Z,4.47
2023-03-05T15:47:36.755Z,4.53
2023-03-05T15:50:03.880Z,5.47
2023-03-05T15:52:30.966Z,5.53
2023-03-05T15:55:00.276Z,4.50
2023-03-05T15:57:28.282Z,4.27
2023-03-05T15:59:55.555Z,5.20
2023-03-05T16:02:25.175Z,4.80
2023-03-05T16:04:52.278Z,4.90
2023-03-05T16:07:20.359Z,4.85
2023-03-05T16:09:51.386Z,3.95
2023-03-05T16:12:20.863Z,4.50
2023-03-05T16:14:53.193Z,5.45
2023-03-05T16:17:21.319Z,4.72
2023-03-05T16:19:50.028Z,5.40
2023-03-05T16:22:17.152Z,4.68
2023-03-05T16:24:44.246Z,5.55
2023-03-05T16:27:11.913Z,5.10
2023-03-05T16:29:39.117Z,6.38
2023-03-05T16:32:06.486Z,5.72
2023-03-05T16:34:34.516Z,5.85
2023-03-05T16:37:06.816Z,6.03
2023-03-05T16:39:34.165Z,5.97
2023-03-05T16:42:01.696Z,5.97
2023-03-05T16:44:28.808Z,5.95
2023-03-05T16:46:56.387Z,6.90
2023-03-05T16:49:24.004Z,6.20
2023-03-05T16:51:51.151Z,6.38
2023-03-05T16:54:18.269Z,6.13
2023-03-05T16:56:47.577Z,6.43
2023-03-05T16:59:14.678Z,6.33
2023-03-05T17:01:41.776Z,6.53
2023-03-05T17:04:08.883Z,6.32
2023-03-05T17:06:36.031Z,6.13
2023-03-05T17:09:03.592Z,6.60
2023-03-05T17:11:30.834Z,6.30
2023-03-05T17:13:57.988Z,7.30
2023-03-05T17:16:25.658Z,6.40
2023-03-05T17:18:57.701Z,5.22
2023-03-05T17:21:25.085Z,5.90
2023-03-05T17:23:54.995Z,5.68
2023-03-05T17:26:22.173Z,5.68
2023-03-05T17:28:49.293Z,5.70
2023-03-05T17:31:16.752Z,4.78
2023-03-05T17:33:46.289Z,5.25
2023-03-05T17:36:17.455Z,5.47
2023-03-05T17:38:44.885Z,5.80
2023-03-05T17:41:12.151Z,6.90
2023-03-05T17:43:39.275Z,5.85
2023-03-05T17:46:06.700Z,6.20
2023-03-05T17:48:34.098Z,5.30
2023-03-05T17:51:03.969Z,5.15
2023-03-05T17:53:31.104Z,5.68
2023-03-05T17:56:00.746Z,5.93
2023-03-05T17:58:27.866Z,5.40
2023-03-05T18:00:57.608Z,5.50
2023-03-05T18:03:24.716Z,6.03
2023-03-05T18:05:54.646Z,5.28
2023-03-05T18:08:21.767Z,5.00
2023-03-05T18:10:48.875Z,5.43
2023-03-05T18:13:16.051Z,5.63
2023-03-05T18:15:47.551Z,5.40
2023-03-05T18:18:15.586Z,5.30
2023-03-05T18:20:42.859Z,5.65
2023-03-05T18:23:10.506Z,5.88
2023-03-05T18:25:37.655Z,5.60
2023-03-05T18:28:06.625Z,5.88
2023-03-05T18:30:34.214Z,5.30
2023-03-05T18:33:01.966Z,6.00
2023-03-05T18:35:29.648Z,6.15
2023-03-05T18:37:57.353Z,6.43
2023-03-05T18:40:25.824Z,6.10
2023-03-05T18:42:52.978Z,6.03
2023-03-05T18:45:21.021Z,6.85
2023-03-05T18:47:49.033Z,7.15
2023-03-05T18:50:18.571Z,6.10
2023-03-05T18:52:46.279Z,6.65
2023-03-05T18:55:15.708Z,7.40
2023-03-05T18:57:45.367Z,6.63
2023-03-05T19:00:14.163Z,6.75
2023-03-05T19:02:41.245Z,7.93
2023-03-05T19:05:08.564Z,8.30
2023-03-05T19:07:38.302Z,7.28
2023-03-05T19:10:09.965Z,8.98
2023-03-05T19:12:45.219Z,7.65
2023-03-05T19:15:13.094Z,7.32
2023-03-05T19:17:40.310Z,6.20
2023-03-05T19:20:08.023Z,6.30
2023-03-05T19:22:35.138Z,6.32
2023-03-05T19:25:05.627Z,6.47
2023-03-05T19:27:32.719Z,6.15
2023-03-05T19:30:00.291Z,6.03
2023-03-05T19:32:29.887Z,7.07
2023-03-05T19:35:00.745Z,6.07
2023-03-05T19:37:27.947Z,6.72
2023-03-05T19:39:55.509Z,5.63
2023-03-05T19:42:22.646Z,5.75
2023-03-05T19:44:49.972Z,6.20
2023-03-05T19:47:17.095Z,5.72
2023-03-05T19:49:44.166Z,5.80
2023-03-05T19:52:11.253Z,5.57
2023-03-05T19:54:38.412Z,4.82
2023-03-05T19:57:05.504Z,5.15
2023-03-05T19:59:32.634Z,4.90
2023-03-05T20:02:00.327Z,5.65
2023-03-05T20:04:28.124Z,5.35
2023-03-05T20:06:55.320Z,6.03
2023-03-05T20:09:25.025Z,5.70
2023-03-05T20:11:52.133Z,5.95
2023-03-05T20:14:19.286Z,6.63
2023-03-05T20:16:46.449Z,6.57
2023-03-05T20:19:18.212Z,6.60
2023-03-05T20:21:45.910Z,6.60
2023-03-05T20:24:14.692Z,6.22
2023-03-05T20:26:45.458Z,6.20
2023-03-05T20:29:15.428Z,6.43
2023-03-05T20:31:44.180Z,6.85
2023-03-05T20:34:13.909Z,5.75
2023-03-05T20:36:41.750Z,6.18
2023-03-05T20:39:08.951Z,6.68
2023-03-05T20:41:36.782Z,5.45
2023-03-05T20:44:06.466Z,6.85
2023-03-05T20:46:34.773Z,6.57
2023-03-05T20:49:05.049Z,6.25
2023-03-05T20:51:32.144Z,6.05
2023-03-05T20:54:02.558Z,5.63
2023-03-05T20:56:33.536Z,6.72
2023-03-05T20:59:04.459Z,5.38
2023-03-05T21:01:32.909Z,5.28
2023-03-05T21:04:00.388Z,5.90
2023-03-05T21:06:30.727Z,6.47
2023-03-05T21:09:00.765Z,6.43
2023-03-05T21:11:30.182Z,7.20
2023-03-05T21:13:57.446Z,7.20
2023-03-05T21:16:27.260Z,7.53
2023-03-05T21:18:57.367Z,7.18
2023-03-05T21:23:52.204Z,7.10
2023-03-05T21:26:19.418Z,6.28
2023-03-05T21:28:46.560Z,7.10
2023-03-05T21:31:18.524Z,6.30
2023-03-05T21:33:45.850Z,6.45
2023-03-05T21:36:12.994Z,6.88
2023-03-05T21:38:40.642Z,6.53
2023-03-05T21:41:10.008Z,6.32
2023-03-05T21:43:37.140Z,6.53
2023-03-05T21:46:07.901Z,5.72
2023-03-05T21:48:35.505Z,6.60
2023-03-05T21:51:07.686Z,5.68
2023-03-05T21:53:37.372Z,6.63
2023-03-05T21:56:21.956Z,7.30
2023-03-05T21:58:49.601Z,7.72
2023-03-05T22:01:19.263Z,7.25
2023-03-05T22:03:46.766Z,6.80
2023-03-05T22:06:14.241Z,6.75
2023-03-05T22:08:41.412Z,6.70
2023-03-05T22:11:10.139Z,6.55
2023-03-05T22:13:37.980Z,6.32
2023-03-05T22:16:05.718Z,6.47
2023-03-05T22:18:33.243Z,7.85
2023-03-05T22:21:00.441Z,6.65
2023-03-05T22:23:31.387Z,7.97
2023-03-05T22:25:59.864Z,7.25
2023-03-05T22:28:27.520Z,7.03
2023-03-05T22:30:54.769Z,7.95
2023-03-05T22:33:24.336Z,7.88
2023-03-05T22:35:51.637Z,7.40
2023-03-05T22:38:18.872Z,7.15
2023-03-05T22:40:46.817Z,7.85
2023-03-05T22:43:14.481Z,6.32
2023-03-05T22:45:41.684Z,6.55
2023-03-05T22:48:11.475Z,7.63
2023-03-05T22:50:41.401Z,7.57
2023-03-05T22:53:08.566Z,7.15
2023-03-05T22:55:38.469Z,7.30
2023-03-05T22:58:05.582Z,7.90
2023-03-05T23:00:34.986Z,6.72
2023-03-05T23:03:02.207Z,7.72
2023-03-05T23:05:29.432Z,6.88
2023-03-05T23:07:56.623Z,7.13
2023-03-05T23:10:27.049Z,6.38
2023-03-05T23:12:55.407Z,7.53
2023-03-05T23:15:27.364Z,7.18
2023-03-05T23:17:57.441Z,6.53
2023-03-05T23:20:26.104Z,7.20
2023-03-05T23:22:55.804Z,7.20
2023-03-05T23:25:23.717Z,7.10
2023-03-05T23:27:53.670Z,7.45
2023-03-05T23:30:21.002Z,7.25
2023-03-05T23:32:52.442Z,7.60
2023-03-05T23:35:24.731Z,7.40
2023-03-05T23:37:52.226Z,7.18
2023-03-05T23:40:22.468Z,8.02
2023-03-05T23:42:49.901Z,8.10
2023-03-05T23:45:18.252Z,8.27
2023-03-05T23:47:51.099Z,8.15
2023-03-05T23:50:19.628Z,8.68
2023-03-05T23:52:46.760Z,7.50
2023-03-05T23:55:15.956Z,7.80
2023-03-05T23:57:43.589Z,8.02
