createdAt,value
2017-12-15T13:11:01.090Z,38.25
2017-12-15T13:14:08.449Z,14.87
2017-12-15T13:14:27.036Z,15.35
2017-12-15T14:13:34.371Z,13.55
2017-12-15T14:14:06.878Z,13.95
2017-12-15T14:14:39.389Z,14.98
2017-12-15T14:15:11.916Z,12.82
2017-12-15T14:15:44.441Z,14.47
2017-12-15T14:16:19.495Z,14.57
2017-12-15T14:16:52.728Z,14.17
2017-12-15T14:17:26.208Z,15.03
2017-12-15T14:17:58.712Z,14.20
2017-12-15T14:18:31.185Z,15.13
2017-12-15T14:19:03.744Z,14.60
2017-12-15T14:19:36.283Z,16.43
2017-12-15T14:20:08.816Z,14.83
2017-12-15T14:20:41.311Z,16.70
2017-12-15T14:21:13.796Z,15.43
2017-12-15T14:21:47.651Z,15.37
2017-12-15T14:22:22.085Z,16.30
2017-12-15T14:22:55.147Z,15.90
2017-12-15T14:23:28.827Z,15.60
2017-12-15T14:24:01.544Z,14.60
2017-12-15T14:24:34.075Z,15.60
2017-12-15T14:25:06.591Z,16.40
2017-12-15T14:25:39.086Z,16.13
2017-12-15T14:26:11.569Z,17.20
2017-12-15T14:26:45.824Z,16.20
2017-12-15T14:27:18.308Z,16.43
2017-12-15T14:27:50.809Z,18.53
2017-12-15T14:28:23.307Z,17.57
2017-12-15T14:28:56.144Z,18.10
2017-12-15T14:29:28.627Z,18.33
2017-12-15T14:30:01.125Z,17.27
2017-12-15T14:30:33.635Z,17.60
2017-12-15T14:31:06.164Z,16.90
2017-12-15T14:31:39.064Z,17.33
2017-12-15T14:32:11.764Z,16.33
2017-12-15T14:32:51.941Z,17.40
2017-12-15T14:33:24.773Z,17.90
2017-12-15T14:33:57.247Z,16.77
2017-12-15T14:34:29.755Z,17.17
2017-12-15T14:35:02.251Z,17.20
2017-12-15T14:35:34.746Z,16.67
2017-12-15T14:36:08.012Z,17.27
2017-12-15T14:36:40.687Z,17.07
2017-12-15T14:37:13.722Z,17.67
2017-12-15T14:37:46.254Z,16.20
2017-12-15T14:38:18.831Z,17.33
2017-12-15T14:38:51.311Z,17.80
2017-12-15T14:39:23.815Z,16.23
2017-12-15T14:39:56.294Z,16.50
2017-12-15T14:40:28.790Z,16.87
2017-12-15T14:41:01.266Z,16.30
2017-12-15T14:41:33.766Z,17.07
2017-12-15T14:42:06.332Z,16.73
2017-12-15T14:42:39.130Z,17.13
2017-12-15T14:43:12.177Z,16.80
2017-12-15T14:43:45.865Z,16.03
2017-12-15T14:44:18.819Z,16.43
2017-12-15T14:44:51.348Z,16.97
2017-12-15T14:45:23.862Z,17.50
2017-12-15T14:45:56.338Z,15.50
2017-12-15T14:46:28.815Z,15.47
2017-12-15T14:47:01.334Z,15.30
2017-12-15T14:47:33.875Z,16.20
2017-12-15T14:48:06.426Z,15.03
2017-12-15T14:48:43.908Z,16.87
2017-12-15T14:49:13.335Z,15.83
2017-12-15T14:51:46.035Z,15.26
2017-12-15T14:54:18.642Z,13.73
2017-12-15T14:56:51.212Z,14.73
2017-12-15T14:59:23.753Z,12.90
2017-12-15T15:01:56.256Z,12.20
2017-12-15T15:04:28.748Z,11.97
2017-12-15T15:07:01.259Z,14.60
2017-12-15T15:09:33.765Z,14.63
2017-12-15T15:12:06.371Z,12.60
2017-12-15T15:14:39.166Z,13.23
2017-12-15T15:17:11.887Z,13.37
2017-12-15T15:19:44.478Z,13.43
2017-12-15T15:22:17.056Z,12.57
2017-12-15T15:24:49.713Z,13.63
2017-12-15T15:27:22.319Z,12.87
2017-12-15T15:29:55.012Z,15.57
2017-12-15T15:32:27.511Z,14.87
2017-12-15T15:35:01.500Z,13.97
2017-12-15T15:37:34.015Z,16.37
2017-12-15T15:40:06.610Z,13.30
2017-12-15T15:42:39.387Z,15.43
2017-12-15T15:45:12.360Z,15.33
2017-12-15T15:47:45.239Z,17.87
2017-12-15T15:50:17.854Z,14.93
2017-12-15T15:52:50.512Z,14.70
2017-12-15T15:55:23.268Z,13.27
2017-12-15T15:57:55.873Z,14.87
2017-12-15T16:00:29.450Z,47.03
2017-12-15T16:03:02.040Z,25.17
2017-12-15T16:05:34.571Z,22.67
2017-12-15T16:08:07.475Z,25.20
2017-12-15T16:10:40.938Z,16.27
2017-12-15T16:13:13.588Z,16.17
2017-12-15T16:15:46.222Z,14.97
2017-12-15T16:18:18.888Z,18.23
2017-12-15T16:20:51.563Z,23.17
2017-12-15T16:23:24.434Z,20.10
2017-12-15T16:25:56.911Z,21.77
2017-12-15T16:28:29.437Z,20.97
2017-12-15T16:31:01.929Z,20.60
2017-12-15T16:33:34.439Z,18.10
2017-12-15T16:36:06.950Z,20.80
2017-12-15T16:38:40.712Z,19.37
2017-12-15T16:41:13.871Z,18.90
2017-12-15T16:43:46.551Z,19.27
2017-12-15T16:46:19.660Z,17.87
2017-12-15T16:48:52.364Z,18.00
2017-12-15T16:51:25.019Z,21.93
2017-12-15T16:53:57.531Z,18.43
2017-12-15T16:56:30.015Z,16.80
2017-12-15T16:59:02.528Z,17.20
2017-12-15T17:01:35.008Z,16.37
2017-12-15T17:04:08.313Z,16.63
2017-12-15T17:06:41.209Z,17.70
2017-12-15T17:09:14.581Z,15.50
2017-12-15T17:11:47.217Z,22.13
2017-12-15T17:14:19.834Z,15.90
2017-12-15T17:16:52.351Z,15.13
2017-12-15T17:19:24.857Z,14.40
2017-12-15T17:21:57.347Z,19.37
2017-12-15T17:24:29.937Z,14.80
2017-12-15T17:27:02.432Z,12.33
2017-12-15T17:29:35.040Z,12.77
2017-12-15T17:32:07.675Z,12.10
2017-12-15T17:34:41.022Z,12.87
2017-12-15T17:37:13.772Z,12.33
2017-12-15T17:39:46.621Z,12.87
2017-12-15T17:42:19.313Z,13.30
2017-12-15T17:44:51.949Z,14.13
2017-12-15T17:47:24.453Z,13.13
2017-12-15T17:49:56.964Z,13.90
2017-12-15T17:52:29.452Z,12.40
2017-12-15T17:55:01.960Z,12.63
2017-12-15T17:57:34.440Z,20.73
2017-12-15T18:00:07.109Z,21.93
2017-12-15T18:02:40.232Z,29.70
2017-12-15T18:05:13.240Z,15.30
2017-12-15T18:07:45.921Z,16.40
2017-12-15T18:10:18.521Z,15.00
2017-12-15T18:12:51.089Z,17.20
2017-12-15T18:15:23.760Z,15.33
2017-12-15T18:17:56.299Z,19.93
2017-12-15T18:20:28.816Z,19.03
2017-12-15T18:23:02.256Z,19.23
2017-12-15T18:25:34.770Z,22.40
2017-12-15T18:28:09.233Z,19.50
2017-12-15T18:30:41.775Z,14.77
2017-12-15T18:33:14.256Z,13.97
2017-12-15T18:35:46.766Z,12.50
2017-12-15T18:38:19.312Z,17.80
2017-12-15T18:40:51.873Z,13.57
2017-12-15T18:43:24.371Z,12.47
2017-12-15T18:45:56.893Z,16.83
2017-12-15T18:48:29.399Z,12.77
2017-12-15T18:51:01.905Z,15.50
2017-12-15T18:53:34.391Z,16.77
2017-12-15T18:56:06.966Z,15.00
2017-12-15T18:58:39.503Z,16.03
2017-12-15T19:01:12.011Z,20.23
2017-12-15T19:03:44.505Z,15.80
2017-12-15T19:06:17.064Z,14.27
2017-12-15T19:08:49.569Z,20.63
2017-12-15T19:11:22.083Z,17.17
2017-12-15T19:13:54.620Z,18.73
2017-12-15T19:16:27.863Z,15.20
2017-12-15T19:19:00.389Z,16.70
2017-12-15T19:21:32.900Z,16.93
2017-12-15T19:24:05.386Z,18.37
2017-12-15T19:26:40.272Z,24.43
2017-12-15T19:29:12.831Z,17.80
2017-12-15T19:31:45.774Z,17.03
2017-12-15T19:34:18.284Z,19.50
2017-12-15T19:36:50.809Z,17.63
2017-12-15T19:39:23.290Z,15.90
2017-12-15T19:41:55.815Z,17.57
2017-12-15T19:44:28.326Z,14.30
2017-12-15T19:47:00.982Z,17.03
2017-12-15T19:49:33.608Z,14.20
2017-12-15T19:52:06.140Z,16.63
2017-12-15T19:54:38.647Z,15.90
2017-12-15T19:57:11.159Z,18.23
2017-12-15T19:59:43.653Z,20.03
2017-12-15T20:02:16.163Z,18.10
2017-12-15T20:04:49.253Z,16.83
2017-12-15T20:07:21.771Z,15.10
2017-12-15T20:09:54.259Z,13.67
2017-12-15T20:12:26.783Z,14.67
2017-12-15T20:14:59.270Z,14.73
2017-12-15T20:17:31.770Z,18.43
2017-12-15T20:20:04.277Z,17.20
2017-12-15T20:22:39.395Z,14.50
2017-12-15T20:25:11.882Z,18.63
2017-12-15T20:27:44.387Z,17.17
2017-12-15T20:30:16.871Z,18.67
2017-12-15T20:32:49.431Z,19.27
2017-12-15T20:35:21.929Z,15.97
2017-12-15T20:37:54.444Z,13.93
2017-12-15T20:40:26.911Z,15.27
2017-12-15T20:42:59.431Z,17.13
2017-12-15T20:45:31.997Z,18.70
2017-12-15T20:48:04.575Z,20.03
2017-12-15T20:50:37.352Z,19.20
2017-12-15T20:53:09.918Z,18.33
2017-12-15T20:55:42.423Z,15.03
2017-12-15T20:58:15.091Z,14.47
2017-12-15T21:00:48.655Z,19.93
2017-12-15T21:03:21.256Z,16.63
2017-12-15T21:05:53.934Z,15.03
2017-12-15T21:08:26.575Z,19.13
2017-12-15T21:10:59.834Z,19.77
2017-12-15T21:13:32.516Z,15.27
2017-12-15T21:16:05.024Z,18.80
2017-12-15T21:18:39.713Z,14.73
2017-12-15T21:21:13.147Z,16.37
2017-12-15T21:23:45.880Z,14.03
2017-12-15T21:26:18.643Z,15.50
2017-12-15T21:28:51.212Z,15.73
2017-12-15T21:31:25.056Z,15.47
2017-12-15T21:33:59.244Z,16.53
2017-12-15T21:36:31.788Z,19.23
2017-12-15T21:39:04.567Z,17.43
2017-12-15T21:41:38.660Z,22.10
2017-12-15T21:44:11.159Z,26.23
2017-12-15T21:46:43.639Z,20.27
2017-12-15T21:49:16.588Z,25.00
2017-12-15T21:51:49.355Z,19.43
2017-12-15T21:54:22.250Z,28.03
2017-12-15T21:56:54.768Z,25.93
2017-12-15T21:59:27.276Z,20.53
2017-12-15T22:01:59.758Z,20.37
2017-12-15T22:04:32.274Z,19.23
2017-12-15T22:07:04.764Z,20.70
2017-12-15T22:09:37.493Z,20.40
2017-12-15T22:12:09.976Z,29.77
2017-12-15T22:14:42.475Z,22.13
2017-12-15T22:17:14.966Z,27.83
2017-12-15T22:19:47.467Z,20.17
2017-12-15T22:22:19.952Z,27.07
2017-12-15T22:24:52.569Z,25.23
2017-12-15T22:27:25.744Z,23.00
2017-12-15T22:29:58.292Z,24.37
2017-12-15T22:32:30.768Z,22.03
2017-12-15T22:35:03.331Z,21.80
2017-12-15T22:37:35.809Z,21.93
2017-12-15T22:40:08.310Z,21.73
2017-12-15T22:42:40.791Z,23.60
2017-12-15T22:45:13.408Z,22.70
2017-12-15T22:47:45.884Z,26.97
2017-12-15T22:50:18.396Z,21.57
2017-12-15T22:52:50.872Z,20.77
2017-12-15T22:55:23.383Z,20.83
2017-12-15T22:57:55.877Z,24.80
2017-12-15T23:00:28.376Z,21.97
2017-12-15T23:03:00.855Z,19.93
2017-12-15T23:05:33.364Z,21.07
2017-12-15T23:08:05.848Z,21.83
2017-12-15T23:10:38.347Z,21.87
2017-12-15T23:13:10.828Z,30.40
2017-12-15T23:15:43.332Z,32.77
2017-12-15T23:18:15.815Z,26.43
2017-12-15T23:20:48.320Z,25.17
2017-12-15T23:23:20.800Z,26.80
2017-12-15T23:25:53.348Z,30.60
2017-12-15T23:28:25.828Z,25.73
2017-12-15T23:30:58.803Z,26.30
2017-12-15T23:33:31.302Z,26.57
2017-12-15T23:36:03.799Z,31.83
2017-12-15T23:38:36.282Z,25.20
2017-12-15T23:41:11.464Z,29.37
2017-12-15T23:43:43.947Z,26.40
2017-12-15T23:46:16.451Z,24.93
2017-12-15T23:48:48.931Z,29.10
2017-12-15T23:51:21.453Z,31.40
2017-12-15T23:53:53.994Z,27.37
2017-12-15T23:56:38.265Z,25.90
2017-12-15T23:59:10.866Z,30.20
