createdAt,value
2017-10-16T00:00:01.106Z,76.80
2017-10-16T00:02:34.959Z,76.60
2017-10-16T00:05:08.525Z,76.60
2017-10-16T00:07:42.231Z,76.50
2017-10-16T00:10:15.851Z,76.50
2017-10-16T00:12:49.398Z,76.50
2017-10-16T00:15:22.919Z,76.30
2017-10-16T00:17:56.516Z,75.90
2017-10-16T00:20:30.125Z,75.50
2017-10-16T00:23:03.755Z,75.60
2017-10-16T00:25:37.507Z,75.70
2017-10-16T00:28:11.240Z,75.00
2017-10-16T00:30:44.796Z,75.80
2017-10-16T00:33:18.435Z,75.70
2017-10-16T00:35:52.003Z,76.20
2017-10-16T00:38:25.670Z,75.70
2017-10-16T00:40:59.423Z,75.90
2017-10-16T00:43:33.049Z,75.50
2017-10-16T00:46:07.368Z,75.00
2017-10-16T00:48:41.164Z,74.90
2017-10-16T00:51:14.666Z,74.80
2017-10-16T00:53:48.290Z,74.60
2017-10-16T00:56:21.860Z,74.40
2017-10-16T00:58:56.215Z,74.50
2017-10-16T01:01:30.594Z,74.80
2017-10-16T01:04:04.214Z,74.70
2017-10-16T01:06:37.981Z,74.40
2017-10-16T01:09:11.545Z,74.30
2017-10-16T01:11:45.212Z,74.10
2017-10-16T01:14:18.821Z,74.30
2017-10-16T01:16:52.609Z,74.50
2017-10-16T01:19:26.306Z,74.90
2017-10-16T01:21:59.896Z,74.80
2017-10-16T01:24:33.498Z,74.80
2017-10-16T01:27:07.046Z,74.50
2017-10-16T01:29:40.739Z,73.80
2017-10-16T01:32:14.330Z,73.90
2017-10-16T01:34:47.920Z,73.80
2017-10-16T01:37:21.521Z,73.90
2017-10-16T01:39:55.144Z,74.10
2017-10-16T01:42:28.663Z,74.40
2017-10-16T01:45:02.340Z,74.10
2017-10-16T01:47:35.898Z,74.90
2017-10-16T01:50:09.471Z,74.70
2017-10-16T01:52:43.009Z,75.00
2017-10-16T01:55:16.643Z,75.40
2017-10-16T01:57:50.180Z,76.30
2017-10-16T02:00:23.791Z,76.90
2017-10-16T02:02:57.390Z,76.50
2017-10-16T02:05:31.108Z,76.90
2017-10-16T02:08:04.714Z,76.20
2017-10-16T02:10:38.435Z,75.50
2017-10-16T02:13:12.039Z,75.60
2017-10-16T02:15:46.338Z,75.50
2017-10-16T02:18:20.009Z,75.40
2017-10-16T02:20:53.588Z,75.80
2017-10-16T02:23:28.119Z,75.80
2017-10-16T02:26:01.758Z,75.70
2017-10-16T02:28:35.350Z,75.70
2017-10-16T02:31:08.971Z,75.80
2017-10-16T02:33:43.572Z,76.00
2017-10-16T02:36:17.327Z,75.80
2017-10-16T02:38:51.593Z,75.80
2017-10-16T02:41:25.168Z,75.70
2017-10-16T02:43:58.807Z,75.80
2017-10-16T02:46:32.422Z,75.50
2017-10-16T02:49:06.205Z,75.10
2017-10-16T02:51:39.794Z,75.10
2017-10-16T02:54:13.309Z,74.90
2017-10-16T02:56:47.077Z,75.20
2017-10-16T02:59:20.759Z,75.40
2017-10-16T03:01:55.047Z,76.00
2017-10-16T03:04:29.501Z,75.60
2017-10-16T03:07:04.120Z,75.80
2017-10-16T03:09:37.756Z,75.60
2017-10-16T03:12:11.565Z,75.70
2017-10-16T03:14:45.209Z,75.30
2017-10-16T03:17:19.021Z,75.60
2017-10-16T03:19:53.461Z,76.10
2017-10-16T03:22:27.411Z,76.10
2017-10-16T03:25:01.852Z,76.10
2017-10-16T03:27:35.422Z,76.10
2017-10-16T03:30:09.750Z,76.60
2017-10-16T03:32:43.318Z,76.50
2017-10-16T03:35:16.998Z,75.80
2017-10-16T03:37:50.603Z,75.20
2017-10-16T03:40:24.361Z,75.00
2017-10-16T03:42:57.836Z,74.80
2017-10-16T03:45:31.486Z,74.80
2017-10-16T03:48:05.047Z,75.10
2017-10-16T03:50:38.583Z,74.80
2017-10-16T03:53:12.183Z,75.30
2017-10-16T03:55:45.746Z,75.10
2017-10-16T03:58:20.028Z,75.70
2017-10-16T04:00:54.608Z,76.20
2017-10-16T04:03:28.207Z,76.10
2017-10-16T04:06:03.373Z,76.70
2017-10-16T04:08:36.997Z,75.70
2017-10-16T04:11:10.536Z,75.80
2017-10-16T04:13:44.062Z,75.50
2017-10-16T04:16:17.611Z,75.50
2017-10-16T04:18:51.202Z,75.40
2017-10-16T04:21:24.753Z,75.30
2017-10-16T04:23:58.332Z,74.90
2017-10-16T04:26:31.922Z,75.10
2017-10-16T04:29:05.592Z,75.20
2017-10-16T04:31:40.147Z,75.50
2017-10-16T04:34:13.899Z,75.40
2017-10-16T04:36:47.670Z,75.30
2017-10-16T04:39:21.429Z,74.50
2017-10-16T04:41:55.723Z,75.30
2017-10-16T04:44:29.495Z,74.50
2017-10-16T04:47:04.108Z,75.20
2017-10-16T04:49:38.436Z,75.50
2017-10-16T04:52:12.157Z,75.50
2017-10-16T04:54:45.873Z,75.50
2017-10-16T04:57:19.582Z,76.00
2017-10-16T04:59:53.177Z,75.70
2017-10-16T05:02:26.912Z,75.60
2017-10-16T05:05:00.528Z,76.30
2017-10-16T05:07:34.051Z,76.00
2017-10-16T05:10:07.821Z,76.50
2017-10-16T05:12:42.385Z,76.30
2017-10-16T05:15:16.890Z,76.10
2017-10-16T05:17:51.237Z,75.40
2017-10-16T05:20:24.736Z,75.30
2017-10-16T05:22:58.291Z,75.20
2017-10-16T05:25:32.022Z,75.30
2017-10-16T05:28:05.605Z,75.60
2017-10-16T05:30:39.239Z,75.80
2017-10-16T05:33:13.619Z,75.90
2017-10-16T05:35:47.442Z,75.80
2017-10-16T05:38:20.965Z,76.00
2017-10-16T05:40:54.553Z,75.70
2017-10-16T05:43:28.276Z,75.50
2017-10-16T05:46:02.581Z,75.40
2017-10-16T05:48:36.237Z,75.30
2017-10-16T05:51:10.688Z,75.80
2017-10-16T05:53:44.390Z,75.70
2017-10-16T05:56:17.988Z,76.30
2017-10-16T05:58:51.583Z,75.90
2017-10-16T06:01:25.369Z,76.00
2017-10-16T06:03:59.086Z,75.50
2017-10-16T06:06:32.678Z,76.00
2017-10-16T06:09:06.293Z,76.20
2017-10-16T06:11:39.909Z,76.30
2017-10-16T06:14:13.614Z,76.60
2017-10-16T06:16:47.210Z,76.90
2017-10-16T06:19:20.796Z,77.00
2017-10-16T06:21:54.460Z,76.60
2017-10-16T06:24:28.059Z,77.00
2017-10-16T06:27:01.615Z,76.70
2017-10-16T06:29:35.179Z,76.60
2017-10-16T06:32:08.716Z,77.00
2017-10-16T06:34:43.201Z,77.60
2017-10-16T06:37:16.808Z,77.50
2017-10-16T06:39:51.231Z,78.90
2017-10-16T06:42:24.801Z,78.80
2017-10-16T06:44:58.388Z,79.10
2017-10-16T06:47:32.037Z,78.80
2017-10-16T06:50:05.758Z,78.90
2017-10-16T06:52:39.348Z,79.20
2017-10-16T06:55:12.925Z,79.60
2017-10-16T06:57:46.537Z,82.30
2017-10-16T07:00:20.120Z,84.00
2017-10-16T07:02:53.763Z,84.60
2017-10-16T07:05:27.453Z,86.30
2017-10-16T07:08:01.176Z,88.10
2017-10-16T07:10:35.494Z,87.50
2017-10-16T07:13:09.795Z,88.40
2017-10-16T07:15:43.349Z,88.40
2017-10-16T07:18:16.911Z,89.10
2017-10-16T07:20:50.455Z,87.30
2017-10-16T07:23:24.088Z,85.60
2017-10-16T07:25:57.693Z,84.80
2017-10-16T07:28:31.314Z,85.70
2017-10-16T07:31:05.096Z,84.10
2017-10-16T07:33:38.675Z,88.30
2017-10-16T07:36:12.205Z,88.80
2017-10-16T07:38:45.811Z,85.90
2017-10-16T07:41:19.389Z,83.30
2017-10-16T07:43:52.948Z,82.80
2017-10-16T07:46:26.577Z,83.10
2017-10-16T07:49:00.144Z,83.30
2017-10-16T07:51:33.879Z,84.70
2017-10-16T07:54:07.647Z,85.00
2017-10-16T07:56:41.206Z,85.60
2017-10-16T07:59:15.549Z,86.10
2017-10-16T08:01:50.040Z,86.10
2017-10-16T08:04:23.647Z,86.10
2017-10-16T08:06:57.202Z,85.70
2017-10-16T08:09:30.772Z,85.90
2017-10-16T08:12:04.425Z,86.10
2017-10-16T08:14:37.990Z,86.20
2017-10-16T08:17:11.603Z,86.30
2017-10-16T08:19:45.394Z,86.70
2017-10-16T08:22:18.917Z,86.30
2017-10-16T08:24:52.532Z,86.30
2017-10-16T08:27:26.150Z,86.10
2017-10-16T08:29:59.781Z,85.30
2017-10-16T08:32:33.517Z,85.70
2017-10-16T08:35:07.205Z,85.30
2017-10-16T08:37:40.943Z,84.40
2017-10-16T08:40:14.505Z,83.80
2017-10-16T08:42:48.153Z,83.80
2017-10-16T08:45:21.781Z,84.00
2017-10-16T08:47:55.332Z,83.60
2017-10-16T08:50:29.755Z,80.20
2017-10-16T08:53:03.376Z,80.20
2017-10-16T08:55:36.919Z,79.60
2017-10-16T08:58:10.629Z,81.40
2017-10-16T09:00:44.283Z,80.40
2017-10-16T09:03:18.035Z,81.50
2017-10-16T09:05:51.633Z,78.10
2017-10-16T09:08:25.407Z,82.70
2017-10-16T09:10:59.011Z,83.60
2017-10-16T09:13:33.307Z,79.80
2017-10-16T09:16:06.938Z,79.70
2017-10-16T09:18:40.501Z,80.30
2017-10-16T09:21:14.109Z,80.00
2017-10-16T09:23:48.430Z,80.00
2017-10-16T09:26:22.207Z,79.90
2017-10-16T09:28:55.838Z,77.70
2017-10-16T09:31:29.452Z,78.50
2017-10-16T09:34:03.065Z,78.60
2017-10-16T09:36:36.671Z,80.60
2017-10-16T09:39:10.408Z,78.90
2017-10-16T09:41:44.053Z,78.00
2017-10-16T09:44:17.829Z,78.10
2017-10-16T09:46:51.461Z,75.70
2017-10-16T09:49:25.089Z,77.00
2017-10-16T09:51:58.646Z,75.90
2017-10-16T09:54:32.217Z,75.70
2017-10-16T09:57:06.591Z,76.40
2017-10-16T09:59:40.284Z,76.30
2017-10-16T10:02:14.006Z,76.10
2017-10-16T10:04:47.533Z,72.20
2017-10-16T10:07:21.594Z,74.50
2017-10-16T10:09:55.420Z,72.80
2017-10-16T10:12:29.825Z,75.70
2017-10-16T10:15:03.515Z,75.50
2017-10-16T10:17:37.721Z,77.20
2017-10-16T10:20:11.485Z,75.50
2017-10-16T10:22:45.182Z,73.30
2017-10-16T10:25:18.953Z,74.80
2017-10-16T10:27:53.360Z,71.30
2017-10-16T10:30:27.857Z,66.90
2017-10-16T10:33:01.416Z,66.90
2017-10-16T10:35:34.983Z,70.50
2017-10-16T10:38:08.492Z,70.50
2017-10-16T10:40:42.070Z,69.40
2017-10-16T10:43:15.712Z,68.00
2017-10-16T10:45:50.220Z,69.40
2017-10-16T10:48:25.531Z,69.30
2017-10-16T10:50:59.315Z,69.20
2017-10-16T10:53:32.939Z,68.70
2017-10-16T10:56:06.440Z,69.30
2017-10-16T10:58:40.760Z,69.50
2017-10-16T11:01:15.121Z,68.60
2017-10-16T11:03:49.614Z,67.40
2017-10-16T11:06:23.178Z,67.40
2017-10-16T11:08:57.504Z,67.30
2017-10-16T11:11:32.094Z,64.90
2017-10-16T11:14:05.879Z,64.90
2017-10-16T11:16:39.688Z,63.70
2017-10-16T11:19:13.983Z,63.60
2017-10-16T11:21:47.642Z,63.50
2017-10-16T11:24:21.277Z,63.00
2017-10-16T11:26:54.896Z,61.20
2017-10-16T11:29:29.193Z,60.60
2017-10-16T11:32:02.723Z,60.50
2017-10-16T11:34:36.398Z,58.60
2017-10-16T11:37:09.963Z,58.50
2017-10-16T11:39:43.558Z,58.00
2017-10-16T11:42:17.319Z,59.30
2017-10-16T11:44:50.897Z,58.40
2017-10-16T11:47:24.449Z,58.00
2017-10-16T11:49:58.101Z,55.90
2017-10-16T11:52:31.826Z,57.60
2017-10-16T11:55:05.485Z,56.60
2017-10-16T11:57:39.223Z,57.50
2017-10-16T12:00:12.747Z,57.30
2017-10-16T12:02:46.570Z,56.80
2017-10-16T12:05:20.972Z,53.70
2017-10-16T12:07:54.547Z,53.70
2017-10-16T12:10:28.172Z,55.90
2017-10-16T12:13:01.699Z,53.40
2017-10-16T12:15:35.369Z,53.80
2017-10-16T12:18:08.968Z,54.60
2017-10-16T12:20:42.586Z,55.80
2017-10-16T12:23:16.851Z,55.00
2017-10-16T12:25:50.455Z,54.90
2017-10-16T12:28:25.009Z,54.30
2017-10-16T12:30:58.619Z,54.20
2017-10-16T12:33:32.330Z,52.70
2017-10-16T12:36:05.983Z,53.80
2017-10-16T12:38:39.578Z,52.80
2017-10-16T12:41:13.103Z,53.40
2017-10-16T12:43:46.695Z,53.30
2017-10-16T12:46:20.426Z,53.30
2017-10-16T12:48:54.196Z,53.80
2017-10-16T12:51:27.762Z,52.90
2017-10-16T12:54:01.394Z,53.40
2017-10-16T12:56:34.980Z,53.50
2017-10-16T12:59:08.565Z,54.00
2017-10-16T13:01:42.238Z,53.80
2017-10-16T13:04:18.663Z,53.90
2017-10-16T13:06:53.265Z,54.50
2017-10-16T13:09:28.082Z,54.50
2017-10-16T13:12:03.344Z,54.10
2017-10-16T13:14:37.196Z,54.00
2017-10-16T13:17:12.098Z,53.40
2017-10-16T13:19:46.691Z,53.40
2017-10-16T13:22:20.418Z,53.30
2017-10-16T13:24:54.533Z,53.10
2017-10-16T13:27:29.026Z,52.40
2017-10-16T13:30:02.833Z,53.30
2017-10-16T13:32:36.604Z,53.00
2017-10-16T13:35:10.430Z,53.20
2017-10-16T13:37:44.997Z,53.00
2017-10-16T13:40:19.315Z,52.90
2017-10-16T13:42:53.063Z,54.30
2017-10-16T13:45:26.736Z,53.10
2017-10-16T13:48:00.441Z,53.50
2017-10-16T13:50:35.779Z,54.10
2017-10-16T13:53:11.502Z,54.00
2017-10-16T13:55:45.176Z,54.40
2017-10-16T13:58:19.007Z,53.70
2017-10-16T14:00:55.057Z,53.40
2017-10-16T14:03:28.808Z,53.30
2017-10-16T14:06:04.437Z,54.00
2017-10-16T14:08:38.150Z,54.50
2017-10-16T14:11:11.888Z,53.90
2017-10-16T14:13:45.884Z,54.10
2017-10-16T14:16:19.633Z,53.80
2017-10-16T14:18:54.424Z,54.20
2017-10-16T14:21:30.055Z,53.80
2017-10-16T14:24:03.940Z,53.60
2017-10-16T14:26:38.657Z,53.90
2017-10-16T14:29:12.510Z,53.90
2017-10-16T14:31:49.951Z,52.60
2017-10-16T14:34:23.643Z,52.80
2017-10-16T14:36:57.308Z,52.20
2017-10-16T14:39:31.020Z,53.80
2017-10-16T14:42:04.582Z,52.80
2017-10-16T14:44:38.209Z,53.80
2017-10-16T14:47:12.050Z,52.70
2017-10-16T14:49:46.539Z,53.50
2017-10-16T14:52:21.033Z,53.70
2017-10-16T14:54:54.692Z,53.50
2017-10-16T14:57:29.378Z,53.60
2017-10-16T15:00:04.011Z,53.60
2017-10-16T15:02:38.470Z,53.90
2017-10-16T15:05:12.822Z,53.20
2017-10-16T15:07:47.003Z,53.80
2017-10-16T15:10:21.456Z,54.90
2017-10-16T15:12:55.100Z,54.60
2017-10-16T15:15:28.836Z,54.40
2017-10-16T15:18:07.462Z,54.60
2017-10-16T15:20:41.844Z,54.00
2017-10-16T15:23:15.649Z,54.70
2017-10-16T15:25:49.435Z,54.60
2017-10-16T15:28:25.036Z,54.70
2017-10-16T15:30:58.737Z,55.30
2017-10-16T15:33:34.793Z,56.00
2017-10-16T15:36:08.599Z,55.90
2017-10-16T15:38:42.764Z,56.10
2017-10-16T15:41:17.280Z,56.50
2017-10-16T15:43:51.043Z,56.40
2017-10-16T15:46:25.699Z,56.90
2017-10-16T15:49:00.830Z,57.30
2017-10-16T15:51:34.494Z,57.50
2017-10-16T15:54:08.419Z,57.90
2017-10-16T15:56:42.500Z,57.90
2017-10-16T15:59:16.237Z,58.20
2017-10-16T16:01:51.364Z,58.60
2017-10-16T16:04:25.945Z,58.60
2017-10-16T16:06:59.818Z,58.30
2017-10-16T16:09:35.049Z,58.90
2017-10-16T16:12:09.632Z,58.80
2017-10-16T16:14:43.301Z,59.00
2017-10-16T16:17:16.989Z,59.20
2017-10-16T16:19:51.544Z,59.30
2017-10-16T16:22:25.166Z,59.70
2017-10-16T16:24:58.936Z,60.20
2017-10-16T16:27:33.367Z,61.10
2017-10-16T16:30:07.151Z,61.90
2017-10-16T16:32:40.924Z,62.50
2017-10-16T16:35:14.728Z,63.20
2017-10-16T16:37:48.460Z,64.20
2017-10-16T16:40:23.188Z,64.60
2017-10-16T16:42:56.836Z,65.20
2017-10-16T16:45:31.474Z,65.60
2017-10-16T16:48:05.188Z,66.20
2017-10-16T16:50:39.095Z,66.60
2017-10-16T16:53:13.192Z,66.90
2017-10-16T16:55:46.993Z,67.10
2017-10-16T16:58:20.923Z,67.60
2017-10-16T17:00:54.681Z,68.60
2017-10-16T17:03:29.348Z,68.20
2017-10-16T17:06:03.895Z,68.90
2017-10-16T17:08:40.285Z,68.80
2017-10-16T17:11:14.777Z,68.80
2017-10-16T17:13:48.542Z,69.00
2017-10-16T17:16:22.665Z,69.10
2017-10-16T17:18:56.404Z,69.40
2017-10-16T17:21:31.033Z,69.70
2017-10-16T17:24:04.989Z,69.50
2017-10-16T17:26:38.733Z,69.90
2017-10-16T17:29:13.339Z,70.60
2017-10-16T17:31:47.259Z,69.70
2017-10-16T17:34:21.103Z,69.70
2017-10-16T17:36:54.693Z,69.90
2017-10-16T17:39:28.678Z,70.70
2017-10-16T17:42:03.405Z,71.40
2017-10-16T17:44:37.294Z,71.80
2017-10-16T17:47:11.772Z,72.00
2017-10-16T17:49:51.409Z,72.80
2017-10-16T17:52:25.341Z,72.60
2017-10-16T17:55:00.041Z,72.60
2017-10-16T17:57:33.746Z,72.20
2017-10-16T18:00:07.561Z,72.00
2017-10-16T18:02:41.229Z,72.40
2017-10-16T18:05:15.117Z,71.70
2017-10-16T18:07:48.792Z,71.90
2017-10-16T18:10:22.412Z,71.60
2017-10-16T18:12:56.073Z,71.50
2017-10-16T18:15:33.429Z,71.40
2017-10-16T18:18:07.223Z,71.70
2017-10-16T18:20:41.032Z,71.60
2017-10-16T18:23:14.614Z,71.60
2017-10-16T18:25:49.260Z,71.90
2017-10-16T18:28:22.937Z,72.20
2017-10-16T18:30:56.482Z,72.50
2017-10-16T18:33:30.762Z,72.20
2017-10-16T18:36:04.419Z,71.80
2017-10-16T18:38:38.169Z,71.80
2017-10-16T18:41:11.889Z,71.80
2017-10-16T18:43:45.529Z,72.00
2017-10-16T18:46:19.150Z,72.00
2017-10-16T18:48:52.765Z,72.20
2017-10-16T18:51:26.399Z,72.80
2017-10-16T18:54:00.144Z,73.40
2017-10-16T18:56:33.905Z,73.10
2017-10-16T18:59:07.591Z,72.80
2017-10-16T19:01:41.271Z,73.30
2017-10-16T19:04:15.073Z,74.30
2017-10-16T19:06:48.714Z,73.80
2017-10-16T19:09:22.510Z,73.60
2017-10-16T19:11:56.227Z,73.40
2017-10-16T19:14:29.782Z,73.00
2017-10-16T19:17:03.353Z,72.90
2017-10-16T19:19:37.868Z,73.80
2017-10-16T19:22:12.523Z,72.90
2017-10-16T19:24:46.199Z,73.00
2017-10-16T19:27:19.895Z,73.20
2017-10-16T19:29:53.685Z,73.70
2017-10-16T19:32:28.275Z,73.50
2017-10-16T19:35:02.029Z,73.40
2017-10-16T19:37:35.852Z,73.50
2017-10-16T19:40:09.610Z,73.80
2017-10-16T19:42:43.212Z,73.80
2017-10-16T19:45:17.688Z,74.00
2017-10-16T19:47:51.353Z,73.90
2017-10-16T19:50:25.944Z,74.10
2017-10-16T19:52:59.729Z,73.90
2017-10-16T19:55:34.613Z,73.80
2017-10-16T19:58:08.546Z,73.80
2017-10-16T20:00:42.224Z,73.60
2017-10-16T20:03:16.013Z,73.50
2017-10-16T20:05:49.793Z,73.40
2017-10-16T20:08:24.865Z,73.70
2017-10-16T20:10:59.416Z,73.60
2017-10-16T20:13:33.728Z,73.10
2017-10-16T20:16:07.484Z,72.60
2017-10-16T20:18:41.261Z,72.20
2017-10-16T20:21:15.117Z,72.50
2017-10-16T20:23:48.789Z,72.70
2017-10-16T20:26:22.643Z,73.50
2017-10-16T20:28:56.532Z,73.50
2017-10-16T20:31:31.417Z,73.70
2017-10-16T20:34:06.372Z,73.50
2017-10-16T20:36:40.251Z,73.40
2017-10-16T20:39:14.306Z,73.30
2017-10-16T20:41:48.108Z,73.20
2017-10-16T20:44:21.960Z,73.00
2017-10-16T20:46:55.623Z,72.80
2017-10-16T20:49:29.488Z,72.90
2017-10-16T20:52:03.862Z,72.50
2017-10-16T20:54:38.605Z,72.80
2017-10-16T20:57:12.398Z,73.20
2017-10-16T20:59:46.028Z,73.20
2017-10-16T21:05:05.957Z,72.50
2017-10-16T21:07:46.767Z,73.30
2017-10-16T21:10:22.638Z,73.30
2017-10-16T21:12:56.587Z,73.30
2017-10-16T21:15:31.462Z,73.70
2017-10-16T21:18:05.756Z,73.70
2017-10-16T21:23:23.579Z,73.30
2017-10-16T21:26:05.731Z,73.40
2017-10-16T21:28:39.919Z,73.10
2017-10-16T21:31:13.680Z,72.00
2017-10-16T21:33:50.691Z,72.20
2017-10-16T21:36:26.076Z,72.10
2017-10-16T21:39:03.697Z,72.30
2017-10-16T21:41:39.218Z,72.40
2017-10-16T21:44:14.074Z,72.50
2017-10-16T21:46:50.821Z,72.30
2017-10-16T21:49:26.100Z,72.50
2017-10-16T21:52:00.908Z,72.60
2017-10-16T21:54:36.429Z,73.00
2017-10-16T21:57:11.259Z,72.90
2017-10-16T21:59:47.608Z,72.70
2017-10-16T22:02:23.498Z,72.50
2017-10-16T22:04:59.806Z,72.70
2017-10-16T22:07:37.544Z,72.70
2017-10-16T22:10:13.774Z,73.50
2017-10-16T22:12:50.688Z,73.40
2017-10-16T22:15:26.939Z,73.00
2017-10-16T22:18:02.689Z,73.00
2017-10-16T22:20:38.082Z,72.90
2017-10-16T22:23:11.961Z,72.80
2017-10-16T22:25:46.570Z,72.80
2017-10-16T22:28:20.372Z,72.50
2017-10-16T22:30:56.814Z,72.10
2017-10-16T22:33:36.041Z,72.20
2017-10-16T22:36:13.049Z,72.00
2017-10-16T22:38:48.105Z,71.70
2017-10-16T22:41:25.881Z,73.00
2017-10-16T22:44:01.113Z,72.70
2017-10-16T22:46:35.904Z,72.70
2017-10-16T22:49:20.847Z,72.80
2017-10-16T22:51:58.136Z,73.90
2017-10-16T22:54:41.891Z,73.20
2017-10-16T22:57:17.934Z,73.30
2017-10-16T22:59:54.184Z,73.60
2017-10-16T23:02:28.210Z,73.50
2017-10-16T23:05:05.083Z,73.40
2017-10-16T23:07:41.973Z,73.00
2017-10-16T23:10:18.896Z,72.50
2017-10-16T23:12:56.680Z,72.80
2017-10-16T23:15:33.281Z,72.60
2017-10-16T23:18:07.177Z,72.60
2017-10-16T23:20:41.719Z,72.50
2017-10-16T23:23:17.506Z,72.50
2017-10-16T23:25:52.799Z,72.30
2017-10-16T23:28:29.726Z,73.30
2017-10-16T23:31:04.976Z,73.20
2017-10-16T23:33:39.857Z,73.30
2017-10-16T23:36:14.694Z,72.70
2017-10-16T23:38:49.680Z,72.70
2017-10-16T23:41:23.638Z,72.50
2017-10-16T23:43:59.422Z,72.00
2017-10-16T23:46:33.426Z,71.90
2017-10-16T23:49:09.553Z,72.10
2017-10-16T23:51:45.713Z,72.60
2017-10-16T23:54:23.992Z,72.50
2017-10-16T23:56:57.897Z,72.70
2017-10-16T23:59:31.989Z,72.80
