createdAt,value
2022-12-23T00:03:21.307Z,99.59
2022-12-23T00:08:23.647Z,99.69
2022-12-23T00:13:43.700Z,99.73
2022-12-23T00:18:45.267Z,99.67
2022-12-23T00:23:48.755Z,99.52
2022-12-23T00:28:50.861Z,99.66
2022-12-23T00:33:54.201Z,99.80
2022-12-23T00:39:16.036Z,99.70
2022-12-23T00:44:17.634Z,99.75
2022-12-23T00:49:39.387Z,99.92
2022-12-23T00:54:41.258Z,99.96
2022-12-23T00:59:42.913Z,99.93
2022-12-23T01:05:03.145Z,99.82
2022-12-23T01:10:05.005Z,99.97
2022-12-23T01:15:07.163Z,100.00
2022-12-23T01:20:09.077Z,100.00
2022-12-23T01:25:10.935Z,100.00
2022-12-23T01:30:12.588Z,100.00
2022-12-23T01:35:14.083Z,100.00
2022-12-23T01:40:15.697Z,100.00
2022-12-23T01:45:27.577Z,100.00
2022-12-23T01:50:35.195Z,100.00
2022-12-23T01:55:42.475Z,100.00
2022-12-23T02:01:02.988Z,100.00
2022-12-23T02:06:28.167Z,100.00
2022-12-23T02:11:45.824Z,100.00
2022-12-23T02:16:58.388Z,100.00
2022-12-23T02:22:02.577Z,100.00
2022-12-23T02:27:15.688Z,100.00
2022-12-23T02:32:36.285Z,100.00
2022-12-23T02:37:40.436Z,100.00
2022-12-23T02:43:12.365Z,100.00
2022-12-23T02:48:22.104Z,100.00
2022-12-23T02:53:35.212Z,100.00
2022-12-23T02:58:44.491Z,100.00
2022-12-23T03:03:48.079Z,100.00
2022-12-23T03:08:52.194Z,100.00
2022-12-23T03:14:08.925Z,100.00
2022-12-23T03:19:10.354Z,100.00
2022-12-23T03:24:30.762Z,100.00
2022-12-23T03:29:48.834Z,100.00
2022-12-23T03:34:55.033Z,100.00
2022-12-23T03:40:05.233Z,100.00
2022-12-23T03:45:38.050Z,100.00
2022-12-23T03:50:39.940Z,100.00
2022-12-23T03:55:47.418Z,100.00
2022-12-23T04:00:59.881Z,100.00
2022-12-23T04:06:04.948Z,100.00
2022-12-23T04:11:06.693Z,100.00
2022-12-23T04:16:08.333Z,100.00
2022-12-23T04:21:09.858Z,100.00
2022-12-23T04:26:11.335Z,100.00
2022-12-23T04:31:12.860Z,100.00
2022-12-23T04:36:14.431Z,100.00
2022-12-23T04:41:15.937Z,100.00
2022-12-23T04:46:18.397Z,100.00
2022-12-23T04:51:19.941Z,100.00
2022-12-23T04:56:21.420Z,100.00
2022-12-23T05:01:23.035Z,100.00
2022-12-23T05:06:24.775Z,100.00
2022-12-23T05:11:26.378Z,100.00
2022-12-23T05:16:27.921Z,100.00
2022-12-23T05:21:29.490Z,100.00
2022-12-23T05:26:30.950Z,100.00
2022-12-23T05:31:32.855Z,100.00
2022-12-23T05:36:34.383Z,100.00
2022-12-23T05:41:35.847Z,100.00
2022-12-23T05:46:37.452Z,100.00
2022-12-23T05:51:38.962Z,100.00
2022-12-23T05:56:40.737Z,100.00
2022-12-23T06:01:42.975Z,100.00
2022-12-23T06:06:44.581Z,100.00
2022-12-23T06:11:46.058Z,100.00
2022-12-23T06:16:47.617Z,100.00
2022-12-23T06:21:49.159Z,100.00
2022-12-23T06:26:56.496Z,100.00
2022-12-23T06:31:58.761Z,100.00
2022-12-23T06:37:00.655Z,100.00
2022-12-23T06:42:02.131Z,100.00
2022-12-23T06:47:03.660Z,100.00
2022-12-23T06:52:05.676Z,100.00
2022-12-23T06:57:07.157Z,100.00
2022-12-23T07:02:12.211Z,100.00
2022-12-23T07:07:13.848Z,100.00
2022-12-23T07:12:15.361Z,100.00
2022-12-23T07:17:17.038Z,100.00
2022-12-23T07:22:18.515Z,100.00
2022-12-23T07:27:20.051Z,100.00
2022-12-23T07:32:21.599Z,100.00
2022-12-23T07:37:23.217Z,100.00
2022-12-23T07:42:44.046Z,100.00
2022-12-23T07:47:46.250Z,100.00
2022-12-23T07:52:47.789Z,100.00
2022-12-23T07:57:50.469Z,100.00
2022-12-23T08:02:52.147Z,100.00
2022-12-23T08:07:53.845Z,100.00
2022-12-23T08:12:55.529Z,100.00
2022-12-23T08:17:57.091Z,100.00
2022-12-23T08:22:58.631Z,100.00
2022-12-23T08:28:00.160Z,100.00
2022-12-23T08:33:01.623Z,100.00
2022-12-23T08:38:03.110Z,100.00
2022-12-23T08:43:04.576Z,100.00
2022-12-23T08:48:07.054Z,100.00
2022-12-23T08:53:09.117Z,100.00
2022-12-23T08:58:12.160Z,100.00
2022-12-23T09:03:13.785Z,100.00
2022-12-23T09:08:15.445Z,100.00
2022-12-23T09:13:26.197Z,100.00
2022-12-23T09:18:29.517Z,100.00
2022-12-23T09:23:31.545Z,100.00
2022-12-23T09:28:33.117Z,100.00
2022-12-23T09:33:35.024Z,100.00
2022-12-23T09:38:36.718Z,100.00
2022-12-23T09:43:46.845Z,100.00
2022-12-23T09:49:08.458Z,100.00
2022-12-23T09:54:16.805Z,100.00
2022-12-23T09:59:37.155Z,100.00
2022-12-23T10:05:09.484Z,100.00
2022-12-23T10:10:20.486Z,100.00
2022-12-23T10:15:37.255Z,100.00
2022-12-23T10:20:48.820Z,100.00
2022-12-23T10:25:52.263Z,100.00
2022-12-23T10:31:31.059Z,100.00
2022-12-23T10:36:37.502Z,100.00
2022-12-23T10:42:08.510Z,100.00
2022-12-23T10:47:09.905Z,100.00
2022-12-23T10:52:23.760Z,100.00
2022-12-23T10:57:25.920Z,100.00
2022-12-23T11:02:27.555Z,100.00
2022-12-23T11:07:46.701Z,100.00
2022-12-23T11:12:51.341Z,100.00
2022-12-23T11:18:01.955Z,100.00
2022-12-23T11:23:05.768Z,100.00
2022-12-23T11:28:15.284Z,100.00
2022-12-23T11:33:31.375Z,100.00
2022-12-23T11:38:35.258Z,100.00
2022-12-23T11:43:39.241Z,100.00
2022-12-23T11:48:40.749Z,100.00
2022-12-23T11:53:43.092Z,100.00
2022-12-23T11:58:53.207Z,100.00
2022-12-23T12:03:56.669Z,100.00
2022-12-23T12:09:01.745Z,100.00
2022-12-23T12:14:06.311Z,100.00
2022-12-23T12:19:21.033Z,100.00
2022-12-23T12:24:32.533Z,100.00
2022-12-23T12:29:54.499Z,100.00
2022-12-23T12:35:00.796Z,100.00
2022-12-23T12:40:28.301Z,100.00
2022-12-23T12:45:39.516Z,100.00
2022-12-23T12:50:44.107Z,99.97
2022-12-23T12:55:52.956Z,99.90
2022-12-23T13:01:21.042Z,99.80
2022-12-23T13:06:38.126Z,99.72
2022-12-23T13:11:55.148Z,99.45
2022-12-23T13:17:32.137Z,99.27
2022-12-23T13:22:34.181Z,99.20
2022-12-23T13:27:43.612Z,99.19
2022-12-23T13:33:07.106Z,99.06
2022-12-23T13:38:23.178Z,98.91
2022-12-23T13:43:29.614Z,99.02
2022-12-23T13:48:59.954Z,98.88
2022-12-23T13:54:14.383Z,98.93
2022-12-23T13:59:16.658Z,98.82
2022-12-23T14:04:56.259Z,98.86
2022-12-23T14:10:08.880Z,98.80
2022-12-23T14:15:28.515Z,98.83
2022-12-23T14:20:38.938Z,98.84
2022-12-23T14:25:55.919Z,99.04
2022-12-23T14:30:58.131Z,99.12
2022-12-23T14:36:26.183Z,98.86
2022-12-23T14:41:51.948Z,99.02
2022-12-23T14:46:55.493Z,99.04
2022-12-23T14:51:57.029Z,98.75
2022-12-23T14:57:13.535Z,99.14
2022-12-23T15:02:26.796Z,99.48
2022-12-23T15:07:33.704Z,99.04
2022-12-23T15:12:39.334Z,99.15
2022-12-23T15:17:41.574Z,99.30
2022-12-23T15:22:45.364Z,99.25
2022-12-23T15:27:47.228Z,99.52
2022-12-23T15:32:56.245Z,99.22
2022-12-23T15:37:59.811Z,99.62
2022-12-23T15:43:02.725Z,99.68
2022-12-23T15:48:05.970Z,99.69
2022-12-23T15:53:09.247Z,99.66
2022-12-23T15:58:23.349Z,99.59
2022-12-23T16:03:32.196Z,99.47
2022-12-23T16:08:34.158Z,99.62
2022-12-23T16:13:38.218Z,99.69
2022-12-23T16:18:47.564Z,99.67
2022-12-23T16:23:52.285Z,99.80
2022-12-23T16:28:59.256Z,99.76
2022-12-23T16:34:07.029Z,99.73
2022-12-23T16:39:22.728Z,100.00
2022-12-23T16:44:24.221Z,99.75
2022-12-23T16:49:33.225Z,99.91
2022-12-23T16:54:35.352Z,99.77
2022-12-23T16:59:38.878Z,100.00
2022-12-23T17:04:40.352Z,100.00
2022-12-23T17:09:41.911Z,99.69
2022-12-23T17:14:43.423Z,100.00
2022-12-23T17:19:45.278Z,100.00
2022-12-23T17:24:46.820Z,100.00
2022-12-23T17:29:48.368Z,100.00
2022-12-23T17:34:49.953Z,100.00
2022-12-23T17:39:51.498Z,100.00
2022-12-23T17:44:54.048Z,100.00
2022-12-23T17:49:55.503Z,100.00
2022-12-23T17:54:57.033Z,100.00
2022-12-23T17:59:58.629Z,100.00
2022-12-23T18:05:00.117Z,100.00
2022-12-23T18:10:01.654Z,100.00
2022-12-23T18:15:06.092Z,100.00
2022-12-23T18:20:16.273Z,100.00
2022-12-23T18:25:24.296Z,100.00
2022-12-23T18:30:25.867Z,100.00
2022-12-23T18:35:29.401Z,100.00
2022-12-23T18:40:32.888Z,100.00
2022-12-23T18:45:49.156Z,100.00
2022-12-23T18:50:53.864Z,100.00
2022-12-23T18:55:55.456Z,100.00
2022-12-23T19:00:57.087Z,100.00
2022-12-23T19:06:06.332Z,100.00
2022-12-23T19:11:16.932Z,100.00
2022-12-23T19:16:22.010Z,100.00
2022-12-23T19:21:24.052Z,100.00
2022-12-23T19:26:25.714Z,100.00
2022-12-23T19:31:27.332Z,100.00
2022-12-23T19:36:28.951Z,100.00
2022-12-23T19:41:30.626Z,100.00
2022-12-23T19:46:32.117Z,100.00
2022-12-23T19:51:33.634Z,100.00
2022-12-23T19:56:35.268Z,100.00
2022-12-23T20:01:36.794Z,100.00
2022-12-23T20:06:40.150Z,100.00
2022-12-23T20:11:44.806Z,100.00
2022-12-23T20:16:48.257Z,100.00
2022-12-23T20:21:50.341Z,100.00
2022-12-23T20:26:52.041Z,100.00
2022-12-23T20:31:53.536Z,100.00
2022-12-23T20:36:55.052Z,100.00
2022-12-23T20:41:57.348Z,100.00
2022-12-23T20:46:58.901Z,100.00
2022-12-23T20:52:01.063Z,100.00
2022-12-23T20:57:02.910Z,100.00
2022-12-23T21:02:04.551Z,100.00
2022-12-23T21:07:06.387Z,100.00
2022-12-23T21:12:07.972Z,100.00
2022-12-23T21:17:09.489Z,100.00
2022-12-23T21:22:11.161Z,100.00
2022-12-23T21:27:12.758Z,100.00
2022-12-23T21:32:14.273Z,100.00
2022-12-23T21:37:15.738Z,100.00
2022-12-23T21:42:17.215Z,100.00
2022-12-23T21:47:18.815Z,100.00
2022-12-23T21:52:20.429Z,100.00
2022-12-23T21:57:21.943Z,100.00
2022-12-23T22:02:23.465Z,100.00
2022-12-23T22:07:25.002Z,100.00
2022-12-23T22:12:26.521Z,100.00
2022-12-23T22:17:28.037Z,100.00
2022-12-23T22:22:30.127Z,100.00
2022-12-23T22:27:31.686Z,100.00
2022-12-23T22:32:36.558Z,100.00
2022-12-23T22:37:40.573Z,100.00
2022-12-23T22:42:42.098Z,100.00
2022-12-23T22:47:43.678Z,100.00
2022-12-23T22:52:45.175Z,100.00
2022-12-23T22:57:46.688Z,100.00
2022-12-23T23:02:48.194Z,100.00
2022-12-23T23:07:49.748Z,100.00
2022-12-23T23:12:51.444Z,100.00
2022-12-23T23:17:53.001Z,100.00
2022-12-23T23:22:54.553Z,100.00
2022-12-23T23:27:56.081Z,100.00
2022-12-23T23:32:57.599Z,100.00
2022-12-23T23:37:59.241Z,100.00
2022-12-23T23:43:00.923Z,100.00
2022-12-23T23:48:02.453Z,100.00
2022-12-23T23:53:04.124Z,100.00
2022-12-23T23:58:07.066Z,100.00
