createdAt,value
2019-05-23T00:03:43.873Z,11.80
2019-05-23T00:07:47.525Z,11.80
2019-05-23T00:11:56.432Z,11.70
2019-05-23T00:16:01.624Z,11.70
2019-05-23T00:20:06.637Z,11.60
2019-05-23T00:24:10.114Z,11.60
2019-05-23T00:28:14.507Z,11.60
2019-05-23T00:32:22.463Z,11.60
2019-05-23T00:36:27.662Z,11.50
2019-05-23T00:40:30.658Z,11.50
2019-05-23T00:44:34.484Z,11.40
2019-05-23T00:48:38.533Z,11.50
2019-05-23T00:52:42.059Z,11.40
2019-05-23T00:56:45.185Z,11.40
2019-05-23T01:00:50.235Z,11.40
2019-05-23T01:04:53.741Z,11.40
2019-05-23T01:08:58.659Z,11.40
2019-05-23T01:13:04.344Z,11.30
2019-05-23T01:17:08.444Z,11.30
2019-05-23T01:21:16.309Z,11.20
2019-05-23T01:25:20.506Z,11.30
2019-05-23T01:29:25.410Z,11.30
2019-05-23T01:33:31.119Z,11.30
2019-05-23T01:37:35.407Z,11.30
2019-05-23T01:41:39.485Z,11.30
2019-05-23T01:45:45.508Z,11.20
2019-05-23T01:49:48.730Z,11.20
2019-05-23T01:53:51.815Z,11.20
2019-05-23T01:57:55.107Z,11.10
2019-05-23T02:02:00.422Z,11.00
2019-05-23T02:06:04.020Z,11.00
2019-05-23T02:10:09.033Z,10.90
2019-05-23T02:14:12.267Z,10.90
2019-05-23T02:18:17.059Z,11.00
2019-05-23T02:22:20.826Z,11.10
2019-05-23T02:26:26.031Z,11.00
2019-05-23T02:30:34.599Z,11.00
2019-05-23T02:34:36.468Z,11.00
2019-05-23T02:38:53.813Z,10.90
2019-05-23T02:42:58.935Z,10.70
2019-05-23T02:47:12.988Z,10.70
2019-05-23T02:51:26.825Z,10.70
2019-05-23T02:55:34.554Z,10.70
2019-05-23T02:59:41.455Z,10.70
2019-05-23T03:03:46.578Z,10.60
2019-05-23T03:07:52.231Z,10.50
2019-05-23T03:11:56.225Z,10.40
2019-05-23T03:16:00.577Z,10.40
2019-05-23T03:20:05.212Z,10.40
2019-05-23T03:24:08.613Z,10.40
2019-05-23T03:28:14.822Z,10.40
2019-05-23T03:32:25.809Z,10.50
2019-05-23T03:36:30.824Z,10.50
2019-05-23T03:40:34.520Z,10.50
2019-05-23T03:44:38.334Z,10.50
2019-05-23T03:48:41.642Z,10.50
2019-05-23T03:52:45.378Z,10.50
2019-05-23T03:56:48.988Z,10.50
2019-05-23T04:00:56.586Z,10.60
2019-05-23T04:05:01.199Z,10.60
2019-05-23T04:09:06.970Z,10.60
2019-05-23T04:13:10.411Z,10.70
2019-05-23T04:17:14.316Z,10.80
2019-05-23T04:21:22.828Z,11.00
2019-05-23T04:25:26.039Z,11.30
2019-05-23T04:29:29.184Z,11.50
2019-05-23T04:33:32.795Z,11.70
2019-05-23T04:37:36.183Z,11.90
2019-05-23T04:41:39.320Z,12.20
2019-05-23T04:45:43.165Z,12.30
2019-05-23T04:49:46.913Z,12.30
2019-05-23T04:53:49.978Z,12.30
2019-05-23T04:57:54.372Z,12.40
2019-05-23T05:01:58.104Z,12.40
2019-05-23T05:06:03.614Z,12.40
2019-05-23T05:10:07.932Z,12.50
2019-05-23T05:14:11.248Z,12.60
2019-05-23T05:18:14.584Z,12.60
2019-05-23T05:22:18.795Z,12.90
2019-05-23T05:26:22.187Z,13.10
2019-05-23T05:30:26.373Z,13.40
2019-05-23T05:34:29.718Z,13.80
2019-05-23T05:38:33.152Z,14.30
2019-05-23T05:42:38.687Z,14.60
2019-05-23T05:46:42.080Z,14.60
2019-05-23T05:50:45.100Z,14.60
2019-05-23T05:54:49.908Z,14.50
2019-05-23T05:58:52.938Z,14.30
2019-05-23T06:03:04.295Z,14.10
2019-05-23T06:07:11.958Z,14.40
2019-05-23T06:11:17.070Z,14.40
2019-05-23T06:15:21.486Z,14.70
2019-05-23T06:19:24.684Z,14.90
2019-05-23T06:23:28.200Z,15.20
2019-05-23T06:27:33.199Z,15.60
2019-05-23T06:31:37.209Z,15.90
2019-05-23T06:35:40.303Z,16.10
2019-05-23T06:39:43.628Z,16.20
2019-05-23T06:43:47.240Z,15.80
2019-05-23T06:47:50.551Z,16.20
2019-05-23T06:51:53.548Z,16.40
2019-05-23T06:55:56.674Z,16.00
2019-05-23T07:00:00.133Z,16.20
2019-05-23T07:04:04.667Z,16.50
2019-05-23T07:08:08.048Z,16.40
2019-05-23T07:12:11.127Z,16.50
2019-05-23T07:16:14.164Z,17.00
2019-05-23T07:20:18.290Z,17.20
2019-05-23T07:24:21.601Z,17.40
2019-05-23T07:28:24.888Z,17.70
2019-05-23T07:32:28.038Z,17.80
2019-05-23T07:36:31.266Z,18.20
2019-05-23T07:40:35.685Z,18.10
2019-05-23T07:44:48.144Z,18.20
2019-05-23T07:48:45.186Z,19.20
2019-05-23T07:52:48.995Z,19.70
2019-05-23T07:56:52.463Z,20.20
2019-05-23T08:01:00.462Z,21.10
2019-05-23T08:05:06.054Z,21.20
2019-05-23T08:09:11.437Z,22.10
2019-05-23T08:13:14.433Z,22.90
2019-05-23T08:17:17.494Z,23.90
2019-05-23T08:21:20.603Z,24.60
2019-05-23T08:25:23.726Z,25.30
2019-05-23T08:29:28.248Z,24.90
2019-05-23T08:33:31.517Z,26.10
2019-05-23T08:37:36.216Z,26.70
2019-05-23T08:41:39.836Z,27.10
2019-05-23T08:45:42.840Z,28.20
2019-05-23T08:49:45.870Z,28.00
2019-05-23T08:53:48.876Z,28.20
2019-05-23T08:57:53.103Z,28.40
2019-05-23T09:01:56.273Z,28.20
2019-05-23T09:05:59.995Z,28.60
2019-05-23T09:10:06.518Z,29.20
2019-05-23T09:14:10.276Z,30.00
2019-05-23T09:18:13.387Z,30.40
2019-05-23T09:22:16.553Z,30.10
2019-05-23T09:26:19.743Z,30.00
2019-05-23T09:30:25.461Z,30.00
2019-05-23T09:34:29.070Z,30.90
2019-05-23T09:38:32.082Z,31.10
2019-05-23T09:42:35.193Z,31.90
2019-05-23T09:46:38.818Z,31.70
2019-05-23T09:50:42.397Z,31.80
2019-05-23T09:54:45.481Z,31.50
2019-05-23T09:58:48.572Z,31.60
2019-05-23T10:02:51.588Z,31.90
2019-05-23T10:06:54.680Z,31.70
2019-05-23T10:10:58.959Z,31.30
2019-05-23T10:15:08.183Z,31.60
2019-05-23T10:19:11.509Z,31.90
2019-05-23T10:23:14.705Z,32.00
2019-05-23T10:27:18.108Z,32.40
2019-05-23T10:31:21.196Z,32.10
2019-05-23T10:35:24.307Z,32.00
2019-05-23T10:39:27.559Z,32.70
2019-05-23T10:43:30.560Z,33.40
2019-05-23T10:47:33.669Z,32.50
2019-05-23T10:51:36.663Z,32.60
2019-05-23T10:55:39.763Z,32.50
2019-05-23T10:59:42.760Z,31.70
2019-05-23T11:03:45.761Z,31.50
2019-05-23T11:07:49.271Z,31.70
2019-05-23T11:11:53.219Z,32.10
2019-05-23T11:15:56.261Z,32.60
2019-05-23T11:19:59.352Z,32.60
2019-05-23T11:24:04.583Z,32.50
2019-05-23T11:28:08.261Z,32.00
2019-05-23T11:32:11.948Z,32.80
2019-05-23T11:36:31.780Z,32.40
2019-05-23T11:40:20.782Z,31.40
2019-05-23T11:44:23.802Z,30.40
2019-05-23T11:48:27.106Z,31.20
2019-05-23T11:52:30.313Z,30.70
2019-05-23T11:56:35.237Z,30.60
2019-05-23T12:01:04.923Z,29.90
2019-05-23T12:05:17.453Z,29.50
2019-05-23T12:09:21.877Z,28.50
2019-05-23T12:13:26.395Z,29.10
2019-05-23T12:17:31.616Z,28.40
2019-05-23T12:21:34.717Z,28.40
2019-05-23T12:25:38.129Z,28.20
2019-05-23T12:29:42.111Z,28.40
2019-05-23T12:33:45.224Z,27.00
2019-05-23T12:37:48.221Z,26.80
2019-05-23T12:41:51.297Z,26.30
2019-05-23T12:45:54.473Z,27.20
2019-05-23T12:49:59.464Z,28.10
2019-05-23T12:54:03.203Z,28.20
2019-05-23T12:58:06.218Z,27.80
2019-05-23T13:02:11.319Z,28.30
2019-05-23T13:06:14.731Z,28.00
2019-05-23T13:10:23.735Z,28.20
2019-05-23T13:14:23.672Z,28.20
2019-05-23T13:18:26.737Z,27.80
2019-05-23T13:22:30.058Z,27.10
2019-05-23T13:26:33.272Z,26.80
2019-05-23T13:30:36.297Z,26.60
2019-05-23T13:34:39.401Z,25.80
2019-05-23T13:38:42.866Z,25.70
2019-05-23T13:42:46.093Z,25.30
2019-05-23T13:46:49.409Z,25.50
2019-05-23T13:50:52.614Z,25.40
2019-05-23T13:54:55.729Z,24.70
2019-05-23T13:58:58.937Z,24.60
2019-05-23T14:03:02.461Z,24.80
2019-05-23T14:07:07.688Z,25.10
2019-05-23T14:11:11.044Z,24.80
2019-05-23T14:15:16.733Z,24.20
2019-05-23T14:19:20.116Z,24.40
2019-05-23T14:23:25.211Z,23.90
2019-05-23T14:27:35.667Z,24.20
2019-05-23T14:31:40.603Z,24.20
2019-05-23T14:35:47.415Z,24.10
2019-05-23T14:39:52.372Z,24.10
2019-05-23T14:43:55.513Z,23.80
2019-05-23T14:48:03.225Z,24.00
2019-05-23T14:52:08.452Z,24.00
2019-05-23T14:56:12.083Z,23.70
2019-05-23T15:00:17.991Z,23.40
2019-05-23T15:04:21.099Z,23.10
2019-05-23T15:08:24.503Z,22.80
2019-05-23T15:12:27.899Z,22.60
2019-05-23T15:16:33.324Z,23.00
2019-05-23T15:20:36.432Z,23.50
2019-05-23T15:24:39.479Z,23.70
2019-05-23T15:28:42.557Z,24.10
2019-05-23T15:32:45.960Z,24.20
2019-05-23T15:36:49.064Z,23.90
2019-05-23T15:40:52.391Z,24.20
2019-05-23T15:44:55.426Z,23.90
2019-05-23T15:48:59.404Z,24.00
2019-05-23T15:53:05.194Z,23.70
2019-05-23T15:57:20.302Z,23.90
2019-05-23T16:01:25.983Z,24.00
2019-05-23T16:05:29.200Z,24.20
2019-05-23T16:09:32.315Z,23.50
2019-05-23T16:13:35.520Z,23.60
2019-05-23T16:17:38.886Z,23.50
2019-05-23T16:21:42.003Z,23.70
2019-05-23T16:25:45.029Z,23.70
2019-05-23T16:29:49.115Z,23.60
2019-05-23T16:33:52.259Z,23.40
2019-05-23T16:37:55.490Z,23.50
2019-05-23T16:41:58.920Z,23.70
2019-05-23T16:46:02.029Z,23.70
2019-05-23T16:50:05.752Z,23.50
2019-05-23T16:54:09.532Z,23.50
2019-05-23T16:58:23.637Z,23.50
2019-05-23T17:02:28.727Z,23.40
2019-05-23T17:06:50.394Z,23.10
2019-05-23T17:10:55.303Z,23.20
2019-05-23T17:15:00.323Z,23.20
2019-05-23T17:19:11.916Z,23.30
2019-05-23T17:23:33.224Z,23.30
2019-05-23T17:27:46.977Z,23.40
2019-05-23T17:31:51.890Z,23.20
2019-05-23T17:35:55.067Z,23.00
2019-05-23T17:39:58.386Z,23.20
2019-05-23T17:44:01.531Z,22.90
2019-05-23T17:48:04.739Z,23.00
2019-05-23T17:52:08.193Z,22.90
2019-05-23T17:56:11.713Z,22.70
2019-05-23T18:00:17.015Z,22.80
2019-05-23T18:04:20.762Z,22.60
2019-05-23T18:08:23.923Z,22.30
2019-05-23T18:12:27.198Z,22.20
2019-05-23T18:16:30.483Z,22.00
2019-05-23T18:20:34.932Z,21.90
2019-05-23T18:24:38.041Z,21.90
2019-05-23T18:28:41.320Z,21.90
2019-05-23T18:32:46.635Z,21.90
2019-05-23T18:36:49.812Z,21.90
2019-05-23T18:41:02.312Z,21.80
2019-05-23T18:44:57.827Z,21.60
2019-05-23T18:49:02.758Z,21.40
2019-05-23T18:53:06.992Z,21.10
2019-05-23T18:57:11.016Z,20.90
2019-05-23T19:01:16.983Z,20.70
2019-05-23T19:05:21.293Z,20.50
2019-05-23T19:09:25.615Z,20.20
2019-05-23T19:13:28.628Z,20.00
2019-05-23T19:17:33.674Z,20.00
2019-05-23T19:21:41.619Z,19.80
2019-05-23T19:25:45.496Z,19.70
2019-05-23T19:29:49.607Z,19.50
2019-05-23T19:33:52.616Z,19.30
2019-05-23T19:37:56.321Z,19.10
2019-05-23T19:41:59.557Z,18.90
2019-05-23T19:46:03.055Z,18.80
2019-05-23T19:50:06.457Z,18.70
2019-05-23T19:54:09.773Z,18.60
2019-05-23T19:58:12.789Z,18.40
2019-05-23T20:02:24.112Z,18.20
2019-05-23T20:06:28.882Z,18.10
2019-05-23T20:10:33.194Z,17.80
2019-05-23T20:14:36.408Z,17.70
2019-05-23T20:18:39.424Z,17.60
2019-05-23T20:22:43.416Z,17.60
2019-05-23T20:26:46.691Z,17.40
2019-05-23T20:30:50.810Z,17.40
2019-05-23T20:34:53.947Z,17.40
2019-05-23T20:38:56.976Z,17.10
2019-05-23T20:43:02.562Z,17.00
2019-05-23T20:47:05.424Z,16.90
2019-05-23T20:51:08.591Z,16.90
2019-05-23T20:55:11.772Z,16.80
2019-05-23T20:59:15.147Z,16.80
2019-05-23T21:03:19.880Z,16.70
2019-05-23T21:07:22.942Z,16.70
2019-05-23T21:11:26.183Z,16.70
2019-05-23T21:15:29.209Z,16.60
2019-05-23T21:19:32.229Z,16.50
2019-05-23T21:23:35.753Z,16.50
2019-05-23T21:27:39.094Z,16.40
2019-05-23T21:31:42.372Z,16.30
2019-05-23T21:35:45.383Z,16.30
2019-05-23T21:39:48.408Z,16.20
2019-05-23T21:43:53.403Z,16.10
2019-05-23T21:47:56.407Z,16.00
2019-05-23T21:51:59.433Z,16.00
2019-05-23T21:56:02.732Z,16.00
2019-05-23T22:00:06.937Z,15.80
2019-05-23T22:04:12.568Z,15.80
2019-05-23T22:08:15.700Z,15.70
2019-05-23T22:12:18.740Z,15.70
2019-05-23T22:16:22.442Z,15.70
2019-05-23T22:20:25.471Z,15.70
2019-05-23T22:24:29.205Z,15.50
2019-05-23T22:28:32.209Z,15.50
2019-05-23T22:32:35.423Z,15.50
2019-05-23T22:36:38.559Z,15.50
2019-05-23T22:40:41.765Z,15.50
2019-05-23T22:44:44.776Z,15.50
2019-05-23T22:48:47.864Z,15.50
2019-05-23T22:52:50.872Z,15.40
2019-05-23T22:56:54.186Z,15.40
2019-05-23T23:00:57.194Z,15.40
2019-05-23T23:05:00.286Z,15.30
2019-05-23T23:09:05.283Z,15.30
2019-05-23T23:13:08.284Z,15.20
2019-05-23T23:17:11.288Z,15.20
2019-05-23T23:21:14.302Z,15.10
2019-05-23T23:25:18.270Z,15.10
2019-05-23T23:29:21.475Z,15.10
2019-05-23T23:33:24.640Z,15.10
2019-05-23T23:37:27.852Z,15.00
2019-05-23T23:41:31.170Z,15.00
2019-05-23T23:45:52.875Z,14.90
2019-05-23T23:50:14.532Z,14.80
2019-05-23T23:54:36.144Z,14.80
2019-05-23T23:58:39.048Z,14.70
