createdAt,value
2019-02-15T00:00:08.991Z,6.67
2019-02-15T00:02:35.724Z,6.00
2019-02-15T00:05:02.474Z,8.87
2019-02-15T00:07:29.615Z,6.27
2019-02-15T00:09:56.562Z,4.60
2019-02-15T00:12:23.911Z,10.63
2019-02-15T00:14:51.574Z,7.17
2019-02-15T00:17:19.747Z,9.97
2019-02-15T00:19:47.411Z,7.97
2019-02-15T00:22:14.117Z,6.13
2019-02-15T00:24:41.575Z,8.23
2019-02-15T00:27:08.248Z,11.20
2019-02-15T00:29:34.987Z,8.43
2019-02-15T00:32:01.935Z,7.53
2019-02-15T00:34:28.776Z,4.70
2019-02-15T00:36:55.446Z,9.67
2019-02-15T00:39:22.974Z,6.20
2019-02-15T00:41:49.639Z,4.83
2019-02-15T00:44:17.381Z,6.33
2019-02-15T00:46:44.902Z,10.20
2019-02-15T00:49:11.671Z,7.50
2019-02-15T00:51:42.514Z,5.43
2019-02-15T00:54:10.889Z,8.77
2019-02-15T00:56:48.382Z,10.30
2019-02-15T00:59:31.611Z,10.13
2019-02-15T01:01:59.377Z,6.97
2019-02-15T01:04:30.099Z,6.73
2019-02-15T01:07:13.339Z,12.13
2019-02-15T01:09:44.176Z,8.87
2019-02-15T01:12:12.041Z,6.50
2019-02-15T01:14:38.880Z,5.77
2019-02-15T01:17:05.604Z,10.23
2019-02-15T01:19:33.388Z,6.00
2019-02-15T01:22:00.947Z,7.57
2019-02-15T01:24:27.686Z,12.97
2019-02-15T01:26:55.246Z,9.20
2019-02-15T01:29:28.336Z,5.43
2019-02-15T01:31:58.152Z,6.20
2019-02-15T01:34:36.868Z,5.53
2019-02-15T01:37:06.181Z,7.43
2019-02-15T01:39:33.118Z,7.83
2019-02-15T01:42:05.968Z,9.60
2019-02-15T01:44:33.763Z,8.10
2019-02-15T01:47:01.245Z,4.53
2019-02-15T01:49:28.037Z,5.57
2019-02-15T01:51:54.701Z,10.20
2019-02-15T01:54:22.146Z,9.80
2019-02-15T01:56:49.823Z,8.20
2019-02-15T01:59:16.594Z,11.27
2019-02-15T02:01:43.359Z,8.40
2019-02-15T02:04:10.147Z,11.93
2019-02-15T02:06:37.705Z,8.63
2019-02-15T02:09:04.470Z,7.37
2019-02-15T02:11:31.322Z,11.30
2019-02-15T02:13:57.991Z,7.50
2019-02-15T02:16:25.471Z,8.20
2019-02-15T02:18:52.948Z,11.70
2019-02-15T02:21:19.700Z,6.00
2019-02-15T02:23:46.592Z,9.53
2019-02-15T02:26:13.477Z,10.07
2019-02-15T02:28:40.211Z,7.93
2019-02-15T02:31:07.060Z,11.17
2019-02-15T02:33:34.004Z,10.80
2019-02-15T02:36:01.047Z,9.93
2019-02-15T02:38:27.787Z,9.33
2019-02-15T02:40:55.190Z,5.50
2019-02-15T02:43:21.986Z,6.60
2019-02-15T02:45:48.830Z,6.17
2019-02-15T02:48:15.570Z,7.47
2019-02-15T02:50:43.002Z,8.37
2019-02-15T02:53:09.641Z,9.17
2019-02-15T02:55:37.099Z,11.23
2019-02-15T02:58:04.682Z,9.40
2019-02-15T03:00:33.739Z,6.60
2019-02-15T03:02:59.701Z,7.07
2019-02-15T03:05:26.400Z,7.73
2019-02-15T03:07:53.286Z,8.20
2019-02-15T03:10:20.074Z,8.43
2019-02-15T03:12:46.798Z,9.47
2019-02-15T03:15:13.496Z,5.27
2019-02-15T03:17:41.065Z,9.30
2019-02-15T03:20:07.792Z,11.10
2019-02-15T03:22:35.264Z,12.70
2019-02-15T03:25:02.113Z,6.77
2019-02-15T03:27:28.780Z,9.00
2019-02-15T03:29:55.482Z,9.50
2019-02-15T03:32:22.932Z,8.13
2019-02-15T03:34:49.670Z,11.13
2019-02-15T03:37:20.212Z,6.97
2019-02-15T03:39:48.593Z,10.63
2019-02-15T03:42:15.377Z,13.50
2019-02-15T03:44:42.281Z,10.53
2019-02-15T03:47:09.117Z,12.70
2019-02-15T03:49:36.064Z,12.13
2019-02-15T03:52:03.522Z,9.93
2019-02-15T03:54:30.467Z,11.97
2019-02-15T03:56:58.031Z,12.10
2019-02-15T03:59:24.721Z,13.83
2019-02-15T04:01:51.614Z,13.87
2019-02-15T04:04:18.454Z,10.73
2019-02-15T04:06:45.190Z,9.00
2019-02-15T04:09:11.935Z,10.33
2019-02-15T04:11:38.645Z,17.70
2019-02-15T04:14:06.239Z,12.53
2019-02-15T04:16:33.078Z,13.27
2019-02-15T04:18:59.816Z,15.93
2019-02-15T04:21:26.558Z,11.43
2019-02-15T04:23:53.296Z,10.33
2019-02-15T04:26:20.035Z,17.13
2019-02-15T04:28:47.479Z,18.87
2019-02-15T04:31:14.888Z,13.60
2019-02-15T04:33:41.570Z,12.17
2019-02-15T04:36:08.367Z,15.93
2019-02-15T04:38:35.277Z,14.27
2019-02-15T04:41:02.062Z,12.90
2019-02-15T04:43:28.729Z,17.77
2019-02-15T04:45:56.148Z,16.93
2019-02-15T04:48:23.630Z,13.33
2019-02-15T04:50:50.411Z,9.73
2019-02-15T04:53:17.151Z,13.77
2019-02-15T04:55:43.997Z,16.33
2019-02-15T04:58:10.738Z,19.30
2019-02-15T05:00:37.480Z,15.43
2019-02-15T05:03:04.214Z,20.70
2019-02-15T05:05:31.622Z,20.53
2019-02-15T05:07:58.329Z,12.73
2019-02-15T05:10:25.052Z,16.07
2019-02-15T05:12:52.448Z,19.53
2019-02-15T05:15:19.153Z,14.33
2019-02-15T05:17:45.994Z,20.97
2019-02-15T05:20:12.729Z,17.53
2019-02-15T05:22:39.471Z,16.93
2019-02-15T05:25:06.211Z,19.63
2019-02-15T05:27:33.732Z,9.47
2019-02-15T05:30:00.615Z,14.53
2019-02-15T05:32:27.455Z,17.70
2019-02-15T05:34:54.300Z,13.87
2019-02-15T05:37:24.742Z,12.33
2019-02-15T05:39:51.680Z,16.43
2019-02-15T05:42:18.554Z,15.00
2019-02-15T05:44:45.258Z,17.30
2019-02-15T05:47:12.101Z,17.83
2019-02-15T05:49:38.853Z,17.47
2019-02-15T05:52:05.580Z,14.83
2019-02-15T05:54:33.035Z,12.57
2019-02-15T05:57:00.495Z,12.00
2019-02-15T05:59:27.952Z,13.37
2019-02-15T06:01:54.900Z,18.17
2019-02-15T06:04:22.149Z,13.77
2019-02-15T06:06:49.298Z,16.67
2019-02-15T06:09:16.345Z,17.47
2019-02-15T06:11:43.186Z,16.63
2019-02-15T06:14:10.012Z,18.43
2019-02-15T06:16:37.490Z,14.53
2019-02-15T06:19:04.954Z,23.20
2019-02-15T06:21:31.801Z,16.30
2019-02-15T06:23:58.944Z,13.00
2019-02-15T06:26:25.657Z,22.50
2019-02-15T06:28:53.136Z,18.90
2019-02-15T06:31:20.085Z,17.77
2019-02-15T06:33:46.929Z,16.53
2019-02-15T06:36:13.664Z,14.70
2019-02-15T06:38:41.120Z,19.60
2019-02-15T06:41:08.579Z,16.63
2019-02-15T06:43:36.137Z,14.93
2019-02-15T06:46:03.600Z,19.13
2019-02-15T06:48:30.342Z,17.20
2019-02-15T06:50:58.020Z,19.00
2019-02-15T06:53:25.253Z,11.90
2019-02-15T06:55:51.995Z,13.53
2019-02-15T06:58:18.939Z,17.40
2019-02-15T07:00:51.720Z,16.27
2019-02-15T07:03:18.471Z,9.60
2019-02-15T07:05:45.406Z,11.47
2019-02-15T07:08:12.145Z,12.47
2019-02-15T07:10:38.990Z,10.83
2019-02-15T07:13:05.728Z,9.87
2019-02-15T07:15:33.970Z,10.17
2019-02-15T07:18:00.234Z,9.27
2019-02-15T07:20:27.693Z,9.03
2019-02-15T07:22:54.538Z,15.10
2019-02-15T07:25:21.275Z,10.90
2019-02-15T07:27:48.019Z,12.77
2019-02-15T07:30:15.660Z,6.27
2019-02-15T07:32:42.422Z,6.03
2019-02-15T07:35:09.159Z,7.40
2019-02-15T07:37:35.899Z,7.67
2019-02-15T07:40:02.847Z,9.23
2019-02-15T07:42:30.407Z,5.93
2019-02-15T07:44:57.249Z,5.23
2019-02-15T07:47:23.988Z,5.90
2019-02-15T07:49:50.777Z,6.63
2019-02-15T07:52:19.104Z,5.63
2019-02-15T07:54:46.872Z,8.67
2019-02-15T07:57:13.615Z,5.03
2019-02-15T07:59:40.358Z,5.27
2019-02-15T08:02:07.193Z,4.93
2019-02-15T08:04:34.042Z,5.57
2019-02-15T08:07:00.777Z,4.97
2019-02-15T08:09:28.335Z,5.10
2019-02-15T08:11:55.077Z,4.40
2019-02-15T08:14:21.817Z,6.10
2019-02-15T08:16:48.561Z,3.53
2019-02-15T08:19:15.300Z,3.63
2019-02-15T08:21:42.144Z,4.50
2019-02-15T08:24:08.881Z,2.90
2019-02-15T08:26:35.624Z,3.50
2019-02-15T08:29:03.184Z,3.93
2019-02-15T08:31:30.024Z,3.63
2019-02-15T08:33:56.870Z,4.13
2019-02-15T08:36:23.723Z,4.00
2019-02-15T08:38:50.453Z,4.07
2019-02-15T08:41:17.906Z,3.63
2019-02-15T08:43:44.759Z,3.43
2019-02-15T08:46:19.676Z,3.33
2019-02-15T08:48:48.375Z,3.70
2019-02-15T08:51:15.113Z,4.00
2019-02-15T08:53:42.060Z,2.63
2019-02-15T08:56:09.720Z,2.80
2019-02-15T08:58:36.561Z,3.40
2019-02-15T09:01:03.302Z,3.10
2019-02-15T09:03:30.044Z,3.10
2019-02-15T09:05:56.783Z,2.60
2019-02-15T09:08:24.346Z,3.03
2019-02-15T09:10:51.009Z,2.70
2019-02-15T09:13:17.723Z,3.13
2019-02-15T09:15:45.280Z,3.17
2019-02-15T09:18:12.126Z,2.70
2019-02-15T09:20:39.685Z,2.93
2019-02-15T09:23:07.242Z,2.20
2019-02-15T09:25:34.700Z,2.10
2019-02-15T09:28:07.793Z,2.60
2019-02-15T09:30:34.528Z,2.40
2019-02-15T09:33:01.908Z,1.90
2019-02-15T09:35:28.725Z,2.33
2019-02-15T09:37:56.287Z,3.53
2019-02-15T09:40:23.135Z,1.93
2019-02-15T09:42:50.077Z,1.97
2019-02-15T09:45:17.737Z,1.90
2019-02-15T09:47:45.301Z,2.20
2019-02-15T09:50:12.480Z,1.90
2019-02-15T09:52:39.803Z,1.97
2019-02-15T09:55:06.645Z,1.93
2019-02-15T09:57:33.386Z,1.70
2019-02-15T10:00:00.280Z,2.10
2019-02-15T10:02:27.787Z,1.60
2019-02-15T10:04:54.701Z,1.50
2019-02-15T10:07:21.351Z,2.53
2019-02-15T10:09:49.098Z,1.60
2019-02-15T10:12:15.762Z,1.50
2019-02-15T10:14:43.231Z,1.20
2019-02-15T10:17:10.687Z,1.80
2019-02-15T10:19:37.426Z,1.87
2019-02-15T10:22:04.898Z,1.90
2019-02-15T10:24:31.625Z,1.40
2019-02-15T10:26:58.365Z,2.00
2019-02-15T10:29:25.827Z,1.57
2019-02-15T10:31:53.384Z,1.60
2019-02-15T10:34:20.849Z,1.77
2019-02-15T10:36:47.580Z,1.80
2019-02-15T10:39:15.142Z,1.60
2019-02-15T10:41:42.598Z,1.50
2019-02-15T10:44:09.441Z,1.60
2019-02-15T10:46:37.862Z,1.60
2019-02-15T10:49:03.948Z,1.70
2019-02-15T10:51:31.403Z,1.17
2019-02-15T10:54:00.089Z,1.20
2019-02-15T10:56:25.295Z,1.60
2019-02-15T10:58:52.042Z,1.73
2019-02-15T11:01:18.878Z,1.77
2019-02-15T11:03:45.722Z,1.17
2019-02-15T11:06:12.569Z,1.50
2019-02-15T11:08:39.215Z,1.73
2019-02-15T11:11:05.945Z,1.47
2019-02-15T11:13:32.681Z,1.60
2019-02-15T11:15:59.423Z,1.63
2019-02-15T11:18:26.270Z,1.37
2019-02-15T11:20:53.009Z,1.30
2019-02-15T11:23:19.869Z,1.37
2019-02-15T11:25:46.719Z,1.53
2019-02-15T11:28:13.432Z,1.37
2019-02-15T11:30:40.891Z,1.30
2019-02-15T11:33:07.631Z,1.00
2019-02-15T11:35:34.473Z,1.23
2019-02-15T11:38:01.213Z,1.50
2019-02-15T11:40:28.056Z,1.13
2019-02-15T11:42:54.794Z,1.40
2019-02-15T11:45:21.536Z,1.47
2019-02-15T11:47:49.099Z,1.53
2019-02-15T11:50:16.719Z,1.10
2019-02-15T11:52:43.401Z,1.47
2019-02-15T11:55:10.137Z,1.27
2019-02-15T11:57:36.982Z,1.47
2019-02-15T12:00:13.662Z,1.20
2019-02-15T12:02:31.484Z,1.17
2019-02-15T12:04:58.224Z,1.10
2019-02-15T12:07:25.790Z,0.80
2019-02-15T12:09:52.528Z,1.57
2019-02-15T12:12:19.366Z,1.10
2019-02-15T12:14:47.031Z,1.10
2019-02-15T12:17:13.770Z,1.10
2019-02-15T12:19:40.514Z,1.50
2019-02-15T12:22:07.560Z,1.80
2019-02-15T12:24:34.301Z,1.10
2019-02-15T12:27:00.967Z,1.30
2019-02-15T12:29:27.881Z,1.60
2019-02-15T12:31:54.622Z,1.63
2019-02-15T12:34:22.079Z,1.30
2019-02-15T12:36:48.925Z,1.20
2019-02-15T12:39:15.765Z,1.23
2019-02-15T12:41:43.327Z,0.90
2019-02-15T12:44:10.065Z,1.27
2019-02-15T12:46:37.526Z,1.37
2019-02-15T12:49:04.366Z,1.67
2019-02-15T12:51:31.108Z,1.20
2019-02-15T12:53:58.564Z,1.27
2019-02-15T12:56:26.127Z,1.23
2019-02-15T12:58:52.865Z,1.33
2019-02-15T13:01:19.603Z,1.30
2019-02-15T13:03:47.164Z,1.37
2019-02-15T13:06:14.726Z,1.40
2019-02-15T13:08:41.463Z,1.30
2019-02-15T13:11:08.203Z,1.30
2019-02-15T13:13:35.765Z,1.10
2019-02-15T13:16:03.328Z,1.30
2019-02-15T13:18:30.065Z,0.90
2019-02-15T13:20:56.805Z,0.93
2019-02-15T13:23:23.753Z,1.30
2019-02-15T13:25:50.594Z,1.10
2019-02-15T13:28:18.155Z,1.10
2019-02-15T13:30:44.893Z,1.43
2019-02-15T13:33:11.743Z,1.57
2019-02-15T13:35:38.583Z,1.10
2019-02-15T13:38:05.320Z,1.37
2019-02-15T13:40:32.060Z,1.13
2019-02-15T13:42:58.903Z,1.13
2019-02-15T13:45:26.466Z,1.13
2019-02-15T13:47:53.209Z,1.00
2019-02-15T13:50:19.945Z,1.30
2019-02-15T13:52:46.681Z,1.03
2019-02-15T13:55:13.439Z,1.13
2019-02-15T13:57:40.269Z,1.83
2019-02-15T14:00:10.532Z,1.33
2019-02-15T14:02:37.170Z,1.10
2019-02-15T14:05:03.958Z,1.33
2019-02-15T14:07:31.428Z,0.90
2019-02-15T14:09:58.886Z,1.30
2019-02-15T14:12:25.733Z,1.37
2019-02-15T14:14:52.469Z,1.23
2019-02-15T14:17:19.215Z,1.40
2019-02-15T14:19:45.948Z,1.10
2019-02-15T14:22:12.809Z,1.30
2019-02-15T14:24:39.634Z,2.20
2019-02-15T14:27:07.196Z,1.20
2019-02-15T14:29:33.937Z,1.37
2019-02-15T14:32:00.777Z,1.60
2019-02-15T14:34:28.441Z,1.43
2019-02-15T14:36:56.001Z,1.60
2019-02-15T14:39:22.842Z,1.53
2019-02-15T14:41:50.299Z,1.63
2019-02-15T14:44:17.865Z,1.60
2019-02-15T14:46:44.707Z,1.50
2019-02-15T14:49:11.441Z,1.70
2019-02-15T14:51:38.288Z,1.57
2019-02-15T14:54:05.745Z,2.07
2019-02-15T14:56:32.489Z,2.03
2019-02-15T14:58:59.325Z,2.07
2019-02-15T15:01:26.175Z,2.33
2019-02-15T15:03:52.909Z,1.57
2019-02-15T15:06:19.750Z,2.00
2019-02-15T15:08:47.317Z,1.70
2019-02-15T15:11:14.054Z,2.23
2019-02-15T15:13:41.021Z,3.77
2019-02-15T15:16:07.737Z,3.80
2019-02-15T15:18:34.454Z,3.43
2019-02-15T15:21:02.040Z,3.30
2019-02-15T15:23:28.778Z,3.17
2019-02-15T15:25:56.342Z,3.30
2019-02-15T15:28:23.199Z,3.20
2019-02-15T15:30:50.127Z,3.67
2019-02-15T15:33:17.073Z,3.37
2019-02-15T15:35:44.018Z,5.57
2019-02-15T15:38:11.643Z,3.37
2019-02-15T15:40:38.421Z,3.63
2019-02-15T15:43:05.367Z,4.60
2019-02-15T15:45:32.826Z,4.60
2019-02-15T15:47:59.667Z,3.43
2019-02-15T15:50:26.509Z,4.93
2019-02-15T15:52:53.964Z,5.33
2019-02-15T15:55:21.427Z,7.00
2019-02-15T15:57:48.983Z,4.57
2019-02-15T16:00:16.622Z,3.67
2019-02-15T16:02:43.600Z,3.43
2019-02-15T16:05:10.646Z,5.13
2019-02-15T16:07:37.786Z,3.30
2019-02-15T16:10:06.544Z,3.57
2019-02-15T16:12:34.853Z,5.03
2019-02-15T16:15:02.718Z,2.90
2019-02-15T16:17:29.462Z,4.00
2019-02-15T16:19:56.306Z,3.57
2019-02-15T16:22:23.149Z,5.47
2019-02-15T16:24:50.397Z,3.47
2019-02-15T16:27:18.272Z,7.00
2019-02-15T16:29:45.313Z,3.60
2019-02-15T16:32:13.081Z,4.20
2019-02-15T16:34:39.922Z,4.30
2019-02-15T16:37:06.868Z,3.63
2019-02-15T16:39:33.709Z,4.40
2019-02-15T16:42:01.373Z,5.27
2019-02-15T16:44:28.317Z,4.23
2019-02-15T16:46:56.082Z,5.47
2019-02-15T16:49:23.242Z,6.17
2019-02-15T16:51:50.177Z,3.73
2019-02-15T16:54:18.771Z,4.37
2019-02-15T16:56:45.707Z,4.63
2019-02-15T16:59:12.669Z,5.83
2019-02-15T17:01:39.706Z,5.43
2019-02-15T17:04:06.950Z,4.23
2019-02-15T17:06:34.204Z,6.60
2019-02-15T17:09:02.082Z,4.67
2019-02-15T17:11:29.121Z,4.73
2019-02-15T17:13:57.090Z,4.53
2019-02-15T17:16:24.235Z,5.47
2019-02-15T17:18:52.249Z,8.60
2019-02-15T17:21:18.738Z,4.83
2019-02-15T17:23:46.538Z,6.20
2019-02-15T17:26:13.658Z,6.47
2019-02-15T17:28:40.669Z,8.03
2019-02-15T17:31:07.691Z,5.43
2019-02-15T17:33:35.088Z,8.40
2019-02-15T17:36:01.956Z,7.40
2019-02-15T17:38:28.904Z,10.87
2019-02-15T17:40:56.286Z,6.17
2019-02-15T17:43:22.976Z,6.17
2019-02-15T17:45:50.475Z,6.40
2019-02-15T17:48:18.057Z,7.67
2019-02-15T17:50:44.776Z,7.33
2019-02-15T17:53:11.546Z,8.20
2019-02-15T17:55:38.533Z,7.57
2019-02-15T17:58:06.167Z,8.60
2019-02-15T18:00:33.688Z,7.50
2019-02-15T18:03:00.472Z,7.97
2019-02-15T18:05:28.583Z,7.20
2019-02-15T18:07:55.006Z,7.23
2019-02-15T18:10:21.945Z,7.97
2019-02-15T18:12:49.440Z,11.60
2019-02-15T18:15:17.069Z,8.90
2019-02-15T18:17:44.129Z,12.63
2019-02-15T18:20:10.854Z,10.80
2019-02-15T18:22:38.830Z,8.47
2019-02-15T18:25:05.653Z,9.27
2019-02-15T18:27:33.637Z,8.57
2019-02-15T18:30:00.687Z,8.30
2019-02-15T18:32:28.962Z,9.20
2019-02-15T18:34:55.907Z,10.23
2019-02-15T18:37:23.058Z,8.27
2019-02-15T18:39:50.004Z,8.67
2019-02-15T18:42:17.057Z,9.23
2019-02-15T18:44:43.894Z,9.37
2019-02-15T18:47:11.609Z,9.30
2019-02-15T18:49:38.512Z,8.27
2019-02-15T18:52:05.447Z,9.00
2019-02-15T18:54:32.259Z,9.27
2019-02-15T18:56:59.805Z,12.27
2019-02-15T18:59:27.194Z,8.80
2019-02-15T19:01:54.002Z,9.63
2019-02-15T19:04:20.941Z,9.33
2019-02-15T19:06:48.653Z,11.80
2019-02-15T19:09:15.604Z,9.17
2019-02-15T19:11:42.954Z,9.37
2019-02-15T19:14:10.143Z,9.57
2019-02-15T19:16:37.266Z,13.83
2019-02-15T19:19:04.401Z,8.97
2019-02-15T19:21:31.413Z,8.27
2019-02-15T19:24:08.713Z,8.73
2019-02-15T19:26:35.833Z,9.90
2019-02-15T19:29:03.173Z,8.00
2019-02-15T19:31:30.757Z,8.00
2019-02-15T19:33:59.861Z,9.50
2019-02-15T19:36:26.815Z,10.03
2019-02-15T19:38:56.831Z,9.30
2019-02-15T19:41:23.858Z,9.57
2019-02-15T19:43:50.946Z,9.83
2019-02-15T19:46:18.682Z,8.87
2019-02-15T19:48:50.510Z,9.40
2019-02-15T19:51:17.536Z,8.57
2019-02-15T19:53:45.483Z,8.77
2019-02-15T19:56:13.627Z,8.93
2019-02-15T19:58:43.698Z,9.37
2019-02-15T20:01:08.160Z,8.33
2019-02-15T20:03:35.643Z,9.83
2019-02-15T20:06:02.351Z,9.57
2019-02-15T20:08:29.105Z,10.67
2019-02-15T20:10:56.829Z,11.73
2019-02-15T20:13:23.776Z,12.37
2019-02-15T20:15:50.681Z,9.47
2019-02-15T20:18:17.558Z,9.53
2019-02-15T20:20:44.452Z,13.97
2019-02-15T20:23:11.350Z,10.73
2019-02-15T20:25:38.079Z,10.20
2019-02-15T20:28:13.740Z,9.20
2019-02-15T20:30:33.242Z,9.47
2019-02-15T20:33:01.030Z,9.40
2019-02-15T20:35:27.922Z,8.07
2019-02-15T20:38:09.977Z,9.20
2019-02-15T20:40:37.536Z,10.87
2019-02-15T20:43:04.205Z,13.17
2019-02-15T20:45:34.216Z,9.43
2019-02-15T20:48:02.703Z,9.40
2019-02-15T20:50:29.601Z,9.83
2019-02-15T20:52:59.087Z,9.40
2019-02-15T20:55:26.582Z,9.90
2019-02-15T20:57:53.768Z,10.27
2019-02-15T21:00:24.771Z,9.43
2019-02-15T21:02:52.617Z,10.90
2019-02-15T21:05:19.502Z,10.37
2019-02-15T21:07:48.843Z,10.20
2019-02-15T21:10:15.635Z,10.77
2019-02-15T21:12:43.668Z,11.13
2019-02-15T21:15:11.863Z,10.30
2019-02-15T21:17:38.885Z,11.03
2019-02-15T21:20:08.110Z,12.93
2019-02-15T21:22:32.496Z,12.33
2019-02-15T21:25:00.852Z,11.03
2019-02-15T21:27:28.321Z,10.60
2019-02-15T21:29:55.681Z,10.30
2019-02-15T21:32:23.064Z,9.10
2019-02-15T21:34:49.773Z,9.67
2019-02-15T21:37:18.161Z,9.80
2019-02-15T21:39:45.857Z,11.47
2019-02-15T21:42:12.655Z,11.33
2019-02-15T21:44:39.378Z,10.77
2019-02-15T21:47:08.196Z,9.40
2019-02-15T21:49:35.176Z,11.47
2019-02-15T21:52:02.459Z,11.33
2019-02-15T21:54:32.176Z,11.10
2019-02-15T21:56:59.044Z,9.77
2019-02-15T21:59:25.768Z,9.17
2019-02-15T22:01:53.655Z,9.47
2019-02-15T22:04:20.496Z,10.90
2019-02-15T22:06:48.071Z,9.27
2019-02-15T22:09:14.801Z,11.27
2019-02-15T22:11:41.636Z,9.33
2019-02-15T22:14:09.198Z,10.37
2019-02-15T22:16:35.936Z,9.73
2019-02-15T22:19:03.597Z,12.20
2019-02-15T22:21:31.262Z,9.00
2019-02-15T22:23:57.909Z,9.50
2019-02-15T22:26:24.745Z,9.97
2019-02-15T22:28:51.482Z,12.37
2019-02-15T22:31:18.940Z,9.63
2019-02-15T22:33:46.499Z,9.57
2019-02-15T22:36:13.345Z,8.53
2019-02-15T22:38:40.185Z,9.43
2019-02-15T22:41:07.846Z,8.20
2019-02-15T22:43:34.692Z,8.97
2019-02-15T22:46:01.535Z,9.80
2019-02-15T22:48:29.094Z,8.57
2019-02-15T22:50:56.551Z,11.70
2019-02-15T22:53:23.403Z,10.27
2019-02-15T22:55:50.132Z,9.10
2019-02-15T22:58:17.629Z,9.47
2019-02-15T23:00:45.254Z,9.67
2019-02-15T23:03:12.916Z,8.70
2019-02-15T23:05:40.354Z,8.57
2019-02-15T23:08:07.836Z,8.30
2019-02-15T23:10:34.573Z,8.70
2019-02-15T23:13:01.423Z,9.10
2019-02-15T23:15:28.256Z,9.97
2019-02-15T23:17:55.695Z,9.47
2019-02-15T23:20:23.171Z,8.60
2019-02-15T23:22:50.014Z,9.70
2019-02-15T23:25:16.782Z,10.10
2019-02-15T23:27:43.494Z,10.40
2019-02-15T23:30:10.444Z,11.63
2019-02-15T23:32:37.284Z,11.80
2019-02-15T23:35:03.982Z,12.63
2019-02-15T23:37:30.972Z,10.03
2019-02-15T23:39:57.816Z,8.67
2019-02-15T23:42:24.660Z,10.83
2019-02-15T23:44:51.599Z,12.17
2019-02-15T23:47:19.057Z,11.27
2019-02-15T23:49:45.902Z,10.87
2019-02-15T23:52:12.743Z,10.17
2019-02-15T23:54:39.386Z,11.10
2019-02-15T23:57:06.120Z,11.13
2019-02-15T23:59:33.066Z,14.73
