createdAt,value
2017-08-02T00:00:41.109Z,16.53
2017-08-02T00:03:09.471Z,11.60
2017-08-02T00:05:37.030Z,12.07
2017-08-02T00:08:04.637Z,14.20
2017-08-02T00:10:32.200Z,16.10
2017-08-02T00:12:59.763Z,14.30
2017-08-02T00:15:27.356Z,14.30
2017-08-02T00:17:54.924Z,14.53
2017-08-02T00:20:22.510Z,14.30
2017-08-02T00:22:50.872Z,14.70
2017-08-02T00:25:19.273Z,15.63
2017-08-02T00:27:47.600Z,13.93
2017-08-02T00:30:15.162Z,13.53
2017-08-02T00:32:42.756Z,13.70
2017-08-02T00:35:10.319Z,14.00
2017-08-02T00:37:37.929Z,13.97
2017-08-02T00:40:05.490Z,14.57
2017-08-02T00:42:33.053Z,15.23
2017-08-02T00:45:00.645Z,14.73
2017-08-02T00:47:28.198Z,13.93
2017-08-02T00:49:55.785Z,13.57
2017-08-02T00:52:24.129Z,14.80
2017-08-02T00:54:51.745Z,16.90
2017-08-02T00:57:19.300Z,15.00
2017-08-02T00:59:46.862Z,14.53
2017-08-02T01:02:14.457Z,13.77
2017-08-02T01:04:42.020Z,14.00
2017-08-02T01:07:09.611Z,13.57
2017-08-02T01:09:37.179Z,13.67
2017-08-02T01:12:04.872Z,12.37
2017-08-02T01:14:32.436Z,14.10
2017-08-02T01:17:00.028Z,12.90
2017-08-02T01:19:27.595Z,12.77
2017-08-02T01:21:55.198Z,13.17
2017-08-02T01:24:22.761Z,14.70
2017-08-02T01:26:51.094Z,14.13
2017-08-02T01:29:18.697Z,13.63
2017-08-02T01:31:47.024Z,15.80
2017-08-02T01:34:14.588Z,15.43
2017-08-02T01:36:42.212Z,14.80
2017-08-02T01:39:09.775Z,16.77
2017-08-02T01:41:37.368Z,14.70
2017-08-02T01:44:04.959Z,14.00
2017-08-02T01:46:32.557Z,14.10
2017-08-02T01:49:00.436Z,14.83
2017-08-02T01:51:28.008Z,14.67
2017-08-02T01:53:55.571Z,14.70
2017-08-02T01:56:23.164Z,14.60
2017-08-02T01:58:50.726Z,13.07
2017-08-02T02:01:18.319Z,15.10
2017-08-02T02:03:45.914Z,15.17
2017-08-02T02:06:13.520Z,14.90
2017-08-02T02:08:41.853Z,18.27
2017-08-02T02:11:09.411Z,18.33
2017-08-02T02:13:37.003Z,16.63
2017-08-02T02:16:04.599Z,16.00
2017-08-02T02:18:32.159Z,16.00
2017-08-02T02:20:59.767Z,14.97
2017-08-02T02:23:27.329Z,16.27
2017-08-02T02:25:54.892Z,18.07
2017-08-02T02:28:22.486Z,18.10
2017-08-02T02:30:50.851Z,18.27
2017-08-02T02:33:18.435Z,16.20
2017-08-02T02:35:45.984Z,16.70
2017-08-02T02:38:13.578Z,15.57
2017-08-02T02:40:41.141Z,16.00
2017-08-02T02:43:08.703Z,15.07
2017-08-02T02:45:36.294Z,16.60
2017-08-02T02:48:03.873Z,16.60
2017-08-02T02:50:31.436Z,18.17
2017-08-02T02:52:59.801Z,15.30
2017-08-02T02:55:27.361Z,16.70
2017-08-02T02:57:54.974Z,15.60
2017-08-02T03:00:22.529Z,16.60
2017-08-02T03:02:50.091Z,16.30
2017-08-02T03:05:17.698Z,17.00
2017-08-02T03:07:45.260Z,17.67
2017-08-02T03:10:12.823Z,17.00
2017-08-02T03:12:41.331Z,15.30
2017-08-02T03:15:08.900Z,15.43
2017-08-02T03:17:36.456Z,14.93
2017-08-02T03:20:04.051Z,15.30
2017-08-02T03:22:31.619Z,15.73
2017-08-02T03:24:59.206Z,15.43
2017-08-02T03:27:26.798Z,15.10
2017-08-02T03:29:54.361Z,17.07
2017-08-02T03:32:21.953Z,15.73
2017-08-02T03:34:49.521Z,14.73
2017-08-02T03:37:17.124Z,16.17
2017-08-02T03:39:45.456Z,15.93
2017-08-02T03:42:13.044Z,16.30
2017-08-02T03:44:40.653Z,16.47
2017-08-02T03:47:08.216Z,15.93
2017-08-02T03:49:35.780Z,16.10
2017-08-02T03:52:03.378Z,16.47
2017-08-02T03:54:30.979Z,15.60
2017-08-02T03:56:58.572Z,14.60
2017-08-02T03:59:26.135Z,16.80
2017-08-02T04:01:53.726Z,15.30
2017-08-02T04:04:21.295Z,15.30
2017-08-02T04:06:48.853Z,14.67
2017-08-02T04:09:16.446Z,14.13
2017-08-02T04:11:44.025Z,15.47
2017-08-02T04:14:11.588Z,14.20
2017-08-02T04:16:39.194Z,15.90
2017-08-02T04:19:06.743Z,14.97
2017-08-02T04:21:34.305Z,14.10
2017-08-02T04:24:01.907Z,14.90
2017-08-02T04:26:29.493Z,14.23
2017-08-02T04:28:57.068Z,12.70
2017-08-02T04:31:24.660Z,13.10
2017-08-02T04:33:52.245Z,13.80
2017-08-02T04:36:19.803Z,13.93
2017-08-02T04:38:47.395Z,13.93
2017-08-02T04:41:14.989Z,14.00
2017-08-02T04:43:42.552Z,12.70
2017-08-02T04:46:10.143Z,13.40
2017-08-02T04:48:37.738Z,13.60
2017-08-02T04:51:05.305Z,12.97
2017-08-02T04:53:32.868Z,14.20
2017-08-02T04:56:00.456Z,11.63
2017-08-02T04:58:28.019Z,10.30
2017-08-02T05:00:55.617Z,9.40
2017-08-02T05:03:23.177Z,8.40
2017-08-02T05:05:50.737Z,8.80
2017-08-02T05:08:18.318Z,7.20
2017-08-02T05:10:45.862Z,7.33
2017-08-02T05:13:13.440Z,6.17
2017-08-02T05:15:41.003Z,6.63
2017-08-02T05:18:08.598Z,6.33
2017-08-02T05:20:36.189Z,5.93
2017-08-02T05:23:03.799Z,5.90
2017-08-02T05:25:31.352Z,6.57
2017-08-02T05:27:58.943Z,5.93
2017-08-02T05:30:26.501Z,6.43
2017-08-02T05:32:54.093Z,6.33
2017-08-02T05:35:21.658Z,6.47
2017-08-02T05:37:49.253Z,6.10
2017-08-02T05:40:16.799Z,6.70
2017-08-02T05:42:44.393Z,5.97
2017-08-02T05:45:11.955Z,6.97
2017-08-02T05:47:39.547Z,6.90
2017-08-02T05:50:07.110Z,7.30
2017-08-02T05:52:34.674Z,7.90
2017-08-02T05:55:02.266Z,7.10
2017-08-02T05:57:29.873Z,6.80
2017-08-02T05:59:58.185Z,7.27
2017-08-02T06:02:25.735Z,6.80
2017-08-02T06:04:53.346Z,8.40
2017-08-02T06:07:20.889Z,7.33
2017-08-02T06:09:48.445Z,8.10
2017-08-02T06:12:16.032Z,7.83
2017-08-02T06:14:43.594Z,8.57
2017-08-02T06:17:11.202Z,9.17
2017-08-02T06:19:38.794Z,8.37
2017-08-02T06:22:06.364Z,10.37
2017-08-02T06:24:33.935Z,10.07
2017-08-02T06:27:01.532Z,10.63
2017-08-02T06:29:29.091Z,11.97
2017-08-02T06:31:56.780Z,11.30
2017-08-02T06:34:24.366Z,11.30
2017-08-02T06:36:51.931Z,11.70
2017-08-02T06:39:19.538Z,12.67
2017-08-02T06:41:47.349Z,12.53
2017-08-02T06:44:14.905Z,12.83
2017-08-02T06:46:42.496Z,15.03
2017-08-02T06:49:10.825Z,14.97
2017-08-02T06:51:39.273Z,15.33
2017-08-02T06:54:06.836Z,15.83
2017-08-02T06:56:34.433Z,16.67
2017-08-02T06:59:01.993Z,16.77
2017-08-02T07:01:29.599Z,17.30
2017-08-02T07:03:57.928Z,16.63
2017-08-02T07:06:25.490Z,14.77
2017-08-02T07:08:53.088Z,14.63
2017-08-02T07:11:20.647Z,13.70
2017-08-02T07:13:48.239Z,13.10
2017-08-02T07:16:15.801Z,13.13
2017-08-02T07:18:43.395Z,13.00
2017-08-02T07:21:10.960Z,12.80
2017-08-02T07:23:38.565Z,13.80
2017-08-02T07:26:07.094Z,14.83
2017-08-02T07:28:34.650Z,14.93
2017-08-02T07:31:02.245Z,16.00
2017-08-02T07:33:29.810Z,14.70
2017-08-02T07:35:57.399Z,13.83
2017-08-02T07:38:24.993Z,14.37
2017-08-02T07:40:52.555Z,13.60
2017-08-02T07:43:27.034Z,15.23
2017-08-02T07:51:41.347Z,14.70
2017-08-02T07:54:09.855Z,17.57
2017-08-02T07:56:37.463Z,14.63
2017-08-02T07:59:05.797Z,16.90
2017-08-02T08:01:33.412Z,14.57
2017-08-02T08:04:00.991Z,14.37
2017-08-02T08:06:28.598Z,15.50
2017-08-02T08:08:56.837Z,14.93
2017-08-02T08:11:25.946Z,15.33
2017-08-02T08:13:53.545Z,12.63
2017-08-02T08:16:21.141Z,13.33
2017-08-02T08:18:48.767Z,11.80
2017-08-02T08:21:17.116Z,12.17
2017-08-02T08:23:44.674Z,10.97
2017-08-02T08:26:12.296Z,10.90
2017-08-02T08:28:39.860Z,10.83
2017-08-02T08:31:07.426Z,10.10
2017-08-02T08:33:35.015Z,11.00
2017-08-02T08:36:02.638Z,11.13
2017-08-02T08:38:30.204Z,8.70
2017-08-02T08:40:58.513Z,10.13
2017-08-02T08:43:26.107Z,9.50
2017-08-02T08:45:54.434Z,8.40
2017-08-02T08:48:22.881Z,8.47
2017-08-02T08:50:50.447Z,8.50
2017-08-02T08:53:18.087Z,7.90
2017-08-02T08:55:45.690Z,9.27
2017-08-02T08:58:13.284Z,9.23
2017-08-02T09:00:40.891Z,8.77
2017-08-02T09:03:08.454Z,7.53
2017-08-02T09:05:36.017Z,8.90
2017-08-02T09:08:04.524Z,7.67
2017-08-02T09:10:32.088Z,7.93
2017-08-02T09:12:59.681Z,7.77
2017-08-02T09:15:27.273Z,7.10
2017-08-02T09:17:54.836Z,8.20
2017-08-02T09:20:23.283Z,10.00
2017-08-02T09:22:50.847Z,8.50
2017-08-02T09:25:18.410Z,7.03
2017-08-02T09:27:46.781Z,7.77
2017-08-02T09:30:15.158Z,6.47
2017-08-02T09:32:42.718Z,6.70
2017-08-02T09:35:10.325Z,8.87
2017-08-02T09:37:37.874Z,7.47
2017-08-02T09:40:05.466Z,7.37
2017-08-02T09:42:33.060Z,7.67
2017-08-02T09:45:00.622Z,8.73
2017-08-02T09:47:28.214Z,8.17
2017-08-02T09:49:55.778Z,7.20
2017-08-02T09:52:23.386Z,6.40
2017-08-02T09:54:50.949Z,6.93
2017-08-02T09:57:18.501Z,6.30
2017-08-02T09:59:46.118Z,7.17
2017-08-02T10:02:13.688Z,6.90
2017-08-02T10:04:41.246Z,6.30
2017-08-02T10:07:08.837Z,6.00
2017-08-02T10:09:36.417Z,5.60
2017-08-02T10:12:03.978Z,6.20
2017-08-02T10:14:31.586Z,5.03
2017-08-02T10:16:59.132Z,4.93
2017-08-02T10:19:26.681Z,6.00
2017-08-02T10:21:54.289Z,5.00
2017-08-02T10:24:21.851Z,5.57
2017-08-02T10:26:49.400Z,4.80
2017-08-02T10:29:16.998Z,5.60
2017-08-02T10:31:44.571Z,5.30
2017-08-02T10:34:12.132Z,4.27
2017-08-02T10:36:40.490Z,4.27
2017-08-02T10:39:08.053Z,4.40
2017-08-02T10:41:35.647Z,4.70
2017-08-02T10:44:03.239Z,4.00
2017-08-02T10:46:30.835Z,3.90
2017-08-02T10:48:58.380Z,4.03
2017-08-02T10:51:25.942Z,4.50
2017-08-02T10:53:53.524Z,5.33
2017-08-02T10:56:21.077Z,3.97
2017-08-02T10:58:48.663Z,4.70
2017-08-02T11:01:17.034Z,4.00
2017-08-02T11:03:44.597Z,3.90
2017-08-02T11:06:12.207Z,3.27
2017-08-02T11:08:39.827Z,3.50
2017-08-02T11:11:07.394Z,3.07
2017-08-02T11:13:34.960Z,2.60
2017-08-02T11:16:03.447Z,3.40
2017-08-02T11:18:31.009Z,2.90
2017-08-02T11:20:58.604Z,2.80
2017-08-02T11:23:26.164Z,2.80
2017-08-02T11:25:53.726Z,2.97
2017-08-02T11:28:21.320Z,3.60
2017-08-02T11:30:48.927Z,2.97
2017-08-02T11:33:16.492Z,3.27
2017-08-02T11:35:44.084Z,2.97
2017-08-02T11:38:11.646Z,3.30
2017-08-02T11:40:39.975Z,3.33
2017-08-02T11:43:07.566Z,3.30
2017-08-02T11:45:35.116Z,3.10
2017-08-02T11:48:03.803Z,3.53
2017-08-02T11:50:31.411Z,3.43
2017-08-02T11:52:59.018Z,3.00
2017-08-02T11:55:26.580Z,3.53
2017-08-02T11:57:54.151Z,2.33
2017-08-02T12:00:21.750Z,2.70
2017-08-02T12:02:49.316Z,3.30
2017-08-02T12:05:16.907Z,2.70
2017-08-02T12:07:44.945Z,2.67
2017-08-02T12:10:13.323Z,2.83
2017-08-02T12:12:40.917Z,2.67
2017-08-02T12:15:08.488Z,2.40
2017-08-02T12:17:36.086Z,2.40
2017-08-02T12:20:03.650Z,2.67
2017-08-02T12:22:31.978Z,2.20
2017-08-02T12:24:59.569Z,2.30
2017-08-02T12:27:27.133Z,2.23
2017-08-02T12:29:54.726Z,2.93
2017-08-02T12:32:22.288Z,2.20
2017-08-02T12:34:49.882Z,2.47
2017-08-02T12:37:17.443Z,2.43
2017-08-02T12:39:45.008Z,2.50
2017-08-02T12:42:12.615Z,2.70
2017-08-02T12:44:40.947Z,2.50
2017-08-02T12:47:08.506Z,2.00
2017-08-02T12:49:36.114Z,2.20
2017-08-02T12:52:03.676Z,2.50
2017-08-02T12:54:32.000Z,2.33
2017-08-02T12:56:59.602Z,2.33
2017-08-02T12:59:27.159Z,2.27
2017-08-02T13:01:55.488Z,2.37
2017-08-02T13:04:23.095Z,2.43
2017-08-02T13:06:50.657Z,2.80
2017-08-02T13:09:18.221Z,2.20
2017-08-02T13:11:45.814Z,2.90
2017-08-02T13:14:13.406Z,2.63
2017-08-02T13:16:41.000Z,2.83
2017-08-02T13:19:08.607Z,2.53
2017-08-02T13:21:36.170Z,4.07
2017-08-02T13:24:03.717Z,3.93
2017-08-02T13:26:31.310Z,3.27
2017-08-02T13:28:58.904Z,4.73
2017-08-02T13:31:27.246Z,3.93
2017-08-02T13:33:54.825Z,4.50
2017-08-02T13:36:22.432Z,4.50
2017-08-02T13:38:50.241Z,4.50
2017-08-02T13:41:17.801Z,4.30
2017-08-02T13:43:45.407Z,3.57
2017-08-02T13:46:13.766Z,3.30
2017-08-02T13:48:41.652Z,2.70
2017-08-02T13:51:09.221Z,3.00
2017-08-02T13:53:36.783Z,3.47
2017-08-02T13:56:04.646Z,3.70
2017-08-02T13:58:32.244Z,2.97
2017-08-02T14:00:59.802Z,3.87
2017-08-02T14:03:27.351Z,3.60
2017-08-02T14:05:54.943Z,3.70
2017-08-02T14:08:22.511Z,3.50
2017-08-02T14:10:50.100Z,2.97
2017-08-02T14:13:18.143Z,2.63
2017-08-02T14:15:45.750Z,2.50
2017-08-02T14:18:13.313Z,2.60
2017-08-02T14:20:40.879Z,3.37
2017-08-02T14:23:08.468Z,2.50
2017-08-02T14:25:36.017Z,2.73
2017-08-02T14:28:03.609Z,3.07
2017-08-02T14:30:31.157Z,3.07
2017-08-02T14:32:58.704Z,3.33
2017-08-02T14:35:26.327Z,3.20
2017-08-02T14:37:53.876Z,3.80
2017-08-02T14:40:21.429Z,3.30
2017-08-02T14:42:49.857Z,2.80
2017-08-02T14:45:17.421Z,2.70
2017-08-02T14:47:44.977Z,3.17
2017-08-02T14:50:12.560Z,3.07
2017-08-02T14:52:40.123Z,3.23
2017-08-02T14:55:07.725Z,3.13
2017-08-02T14:57:35.280Z,3.23
2017-08-02T15:00:02.844Z,3.43
2017-08-02T15:02:30.436Z,2.73
2017-08-02T15:04:58.839Z,3.40
2017-08-02T15:07:26.410Z,3.30
2017-08-02T15:09:54.414Z,3.80
2017-08-02T15:12:22.007Z,3.33
2017-08-02T15:14:49.570Z,3.30
2017-08-02T15:17:17.162Z,3.93
2017-08-02T15:19:44.725Z,3.10
2017-08-02T15:22:13.054Z,3.60
2017-08-02T15:24:40.645Z,3.90
2017-08-02T15:27:09.124Z,3.70
2017-08-02T15:29:36.703Z,3.30
2017-08-02T15:32:05.054Z,3.97
2017-08-02T15:34:32.607Z,3.40
2017-08-02T15:37:00.236Z,3.70
2017-08-02T15:39:27.816Z,3.33
2017-08-02T15:41:55.385Z,3.00
2017-08-02T15:44:22.978Z,2.73
2017-08-02T15:46:50.541Z,3.20
2017-08-02T15:49:20.458Z,3.77
2017-08-02T15:51:48.022Z,2.77
2017-08-02T15:54:16.396Z,3.17
2017-08-02T15:56:44.753Z,3.37
2017-08-02T15:59:12.321Z,3.63
2017-08-02T16:01:39.923Z,3.30
2017-08-02T16:04:07.486Z,3.40
2017-08-02T16:06:35.047Z,3.20
2017-08-02T16:09:02.673Z,3.87
2017-08-02T16:11:31.026Z,3.73
2017-08-02T16:13:58.578Z,3.90
2017-08-02T16:16:26.194Z,3.73
2017-08-02T16:18:53.767Z,4.03
2017-08-02T16:21:21.371Z,3.37
2017-08-02T16:23:48.963Z,2.87
2017-08-02T16:26:17.291Z,2.97
2017-08-02T16:28:45.711Z,4.43
2017-08-02T16:31:13.272Z,3.70
2017-08-02T16:33:41.600Z,3.90
2017-08-02T16:36:09.253Z,4.50
2017-08-02T16:38:36.845Z,4.33
2017-08-02T16:41:04.408Z,6.03
2017-08-02T16:43:33.817Z,5.07
2017-08-02T16:46:01.374Z,5.07
2017-08-02T16:48:28.982Z,4.07
2017-08-02T16:50:56.549Z,4.33
2017-08-02T16:53:24.111Z,5.37
2017-08-02T16:55:51.705Z,7.10
2017-08-02T16:58:19.268Z,5.60
2017-08-02T17:00:46.831Z,8.37
2017-08-02T17:05:48.243Z,5.57
2017-08-02T17:08:15.852Z,5.40
2017-08-02T17:10:43.419Z,5.00
2017-08-02T17:13:11.011Z,5.50
2017-08-02T17:15:38.583Z,6.17
2017-08-02T17:18:06.941Z,5.37
2017-08-02T17:20:34.503Z,5.07
2017-08-02T17:23:02.068Z,5.00
2017-08-02T17:25:29.750Z,5.80
2017-08-02T17:27:57.299Z,5.50
2017-08-02T17:30:24.861Z,7.13
2017-08-02T17:32:52.455Z,5.57
2017-08-02T17:35:20.016Z,6.50
2017-08-02T17:37:47.578Z,6.07
2017-08-02T17:40:15.180Z,5.97
2017-08-02T17:42:42.753Z,6.00
2017-08-02T17:45:10.359Z,6.30
2017-08-02T17:47:37.922Z,6.70
2017-08-02T17:50:05.504Z,6.50
2017-08-02T17:52:33.106Z,5.80
2017-08-02T17:55:00.946Z,6.30
2017-08-02T17:57:28.502Z,6.57
2017-08-02T17:59:56.093Z,6.70
2017-08-02T18:02:23.656Z,6.63
2017-08-02T18:04:51.250Z,6.97
2017-08-02T18:07:18.828Z,6.70
2017-08-02T18:09:46.420Z,6.50
2017-08-02T18:12:14.748Z,7.37
2017-08-02T18:14:42.311Z,7.50
2017-08-02T18:17:09.909Z,7.93
2017-08-02T18:19:37.468Z,8.27
2017-08-02T18:22:05.079Z,8.00
2017-08-02T18:24:32.657Z,7.30
2017-08-02T18:27:00.261Z,7.77
2017-08-02T18:29:27.822Z,7.47
2017-08-02T18:31:57.222Z,8.10
2017-08-02T18:34:24.809Z,8.27
2017-08-02T18:36:52.401Z,7.87
2017-08-02T18:39:19.970Z,8.50
2017-08-02T18:41:47.559Z,8.30
2017-08-02T18:44:15.165Z,9.23
2017-08-02T18:46:42.728Z,9.10
2017-08-02T18:49:10.306Z,8.10
2017-08-02T18:51:37.900Z,9.13
2017-08-02T18:54:05.462Z,8.70
2017-08-02T18:56:33.055Z,9.50
2017-08-02T18:59:00.621Z,10.07
2017-08-02T19:01:28.255Z,10.47
2017-08-02T19:03:56.603Z,9.07
2017-08-02T19:06:24.166Z,9.73
2017-08-02T19:08:51.770Z,9.70
2017-08-02T19:11:19.859Z,10.50
2017-08-02T19:13:47.557Z,10.27
2017-08-02T19:16:16.034Z,10.73
2017-08-02T19:18:43.599Z,10.17
2017-08-02T19:21:12.000Z,10.63
2017-08-02T19:23:41.477Z,10.40
2017-08-02T19:26:09.669Z,11.63
2017-08-02T19:28:37.947Z,12.23
2017-08-02T19:31:07.331Z,10.50
2017-08-02T19:33:36.184Z,10.97
2017-08-02T19:36:03.792Z,10.50
2017-08-02T19:38:31.399Z,11.23
2017-08-02T19:40:59.844Z,11.10
2017-08-02T19:43:28.173Z,11.00
2017-08-02T19:45:57.489Z,12.20
2017-08-02T19:48:25.067Z,13.90
2017-08-02T19:50:55.218Z,11.73
2017-08-02T19:53:24.249Z,12.30
2017-08-02T19:55:52.333Z,11.30
2017-08-02T19:58:19.902Z,14.97
2017-08-02T20:00:47.471Z,14.23
2017-08-02T20:03:15.125Z,13.10
2017-08-02T20:05:42.733Z,14.23
2017-08-02T20:10:47.691Z,16.60
2017-08-02T20:13:15.268Z,14.47
2017-08-02T20:15:42.931Z,14.73
2017-08-02T20:18:10.555Z,14.40
2017-08-02T20:20:38.176Z,14.73
2017-08-02T20:23:06.909Z,14.07
2017-08-02T20:25:37.164Z,15.10
2017-08-02T20:28:04.767Z,15.40
2017-08-02T20:30:32.974Z,16.40
2017-08-02T20:33:00.565Z,14.57
2017-08-02T20:35:28.160Z,16.37
2017-08-02T20:37:55.774Z,16.63
2017-08-02T20:40:23.330Z,16.50
2017-08-02T20:42:50.893Z,17.87
2017-08-02T20:45:18.490Z,16.30
2017-08-02T20:47:46.052Z,16.33
2017-08-02T20:50:13.672Z,16.93
2017-08-02T20:52:41.279Z,16.53
2017-08-02T20:55:08.842Z,18.00
2017-08-02T20:57:37.274Z,16.10
2017-08-02T21:00:04.885Z,17.93
2017-08-02T21:02:32.446Z,18.43
2017-08-02T21:05:00.037Z,16.60
2017-08-02T21:07:27.601Z,17.90
2017-08-02T21:09:55.210Z,16.20
2017-08-02T21:12:22.830Z,16.07
2017-08-02T21:14:50.395Z,16.50
2017-08-02T21:17:18.363Z,17.47
2017-08-02T21:19:45.926Z,18.20
2017-08-02T21:22:13.490Z,17.30
2017-08-02T21:24:41.101Z,17.73
2017-08-02T21:27:08.658Z,17.47
2017-08-02T21:29:36.282Z,19.37
2017-08-02T21:32:03.875Z,17.20
2017-08-02T21:34:31.438Z,17.63
2017-08-02T21:36:59.046Z,16.53
2017-08-02T21:39:26.669Z,17.90
2017-08-02T21:41:54.230Z,17.83
2017-08-02T21:44:22.604Z,18.40
2017-08-02T21:46:50.166Z,15.40
2017-08-02T21:49:18.494Z,14.97
2017-08-02T21:51:46.109Z,14.73
2017-08-02T21:54:13.665Z,15.83
2017-08-02T21:56:42.209Z,15.57
2017-08-02T21:59:09.795Z,14.60
2017-08-02T22:01:37.694Z,13.17
2017-08-02T22:04:05.281Z,15.07
2017-08-02T22:06:32.843Z,14.50
2017-08-02T22:09:00.437Z,14.83
2017-08-02T22:11:28.031Z,12.93
2017-08-02T22:13:55.597Z,13.87
2017-08-02T22:16:23.216Z,15.10
2017-08-02T22:18:50.779Z,13.80
2017-08-02T22:21:18.341Z,13.40
2017-08-02T22:23:45.949Z,13.87
2017-08-02T22:26:13.512Z,13.97
2017-08-02T22:28:41.074Z,13.60
2017-08-02T22:31:08.667Z,15.07
2017-08-02T22:33:36.231Z,13.90
2017-08-02T22:36:03.842Z,13.40
2017-08-02T22:38:31.400Z,13.63
2017-08-02T22:40:58.983Z,14.13
2017-08-02T22:43:26.585Z,12.30
2017-08-02T22:45:54.154Z,13.33
2017-08-02T22:48:21.712Z,13.20
2017-08-02T22:50:49.304Z,13.00
2017-08-02T22:53:16.869Z,12.60
2017-08-02T22:55:44.466Z,13.77
2017-08-02T22:58:12.052Z,13.97
2017-08-02T23:00:39.615Z,13.80
2017-08-02T23:03:07.209Z,13.10
2017-08-02T23:05:34.956Z,13.40
2017-08-02T23:08:03.324Z,13.50
2017-08-02T23:10:30.887Z,13.20
2017-08-02T23:12:59.215Z,12.77
2017-08-02T23:15:26.808Z,13.70
2017-08-02T23:17:54.386Z,14.67
2017-08-02T23:20:23.208Z,12.90
2017-08-02T23:22:50.802Z,12.63
2017-08-02T23:25:18.363Z,13.47
2017-08-02T23:27:45.957Z,13.40
2017-08-02T23:30:14.283Z,12.80
2017-08-02T23:32:41.847Z,12.83
2017-08-02T23:35:09.440Z,12.63
2017-08-02T23:37:37.003Z,14.77
2017-08-02T23:40:04.589Z,12.73
2017-08-02T23:42:32.908Z,14.00
2017-08-02T23:45:00.501Z,14.70
2017-08-02T23:47:28.095Z,13.73
2017-08-02T23:49:55.687Z,13.90
2017-08-02T23:52:23.256Z,11.83
2017-08-02T23:54:50.843Z,14.80
2017-08-02T23:57:18.437Z,14.40
2017-08-02T23:59:46.043Z,13.97
