createdAt,value
2018-11-23T00:00:44.227Z,38.40
2018-11-23T00:03:12.683Z,38.23
2018-11-23T00:05:41.133Z,37.57
2018-11-23T00:08:09.459Z,37.20
2018-11-23T00:10:37.827Z,36.77
2018-11-23T00:13:09.286Z,38.00
2018-11-23T00:15:37.678Z,34.53
2018-11-23T00:18:06.138Z,35.13
2018-11-23T00:20:34.523Z,36.13
2018-11-23T00:23:02.862Z,39.10
2018-11-23T00:25:31.280Z,36.33
2018-11-23T00:27:59.622Z,36.77
2018-11-23T00:30:29.303Z,37.23
2018-11-23T00:32:57.726Z,39.90
2018-11-23T00:35:28.470Z,38.73
2018-11-23T00:37:56.856Z,37.37
2018-11-23T00:40:26.621Z,37.47
2018-11-23T00:42:55.433Z,37.17
2018-11-23T00:45:24.113Z,39.97
2018-11-23T00:47:53.310Z,36.57
2018-11-23T00:50:22.863Z,37.43
2018-11-23T00:52:51.954Z,37.47
2018-11-23T00:55:21.423Z,36.43
2018-11-23T00:57:51.702Z,39.47
2018-11-23T01:00:25.043Z,42.03
2018-11-23T01:02:54.147Z,38.37
2018-11-23T01:05:22.593Z,38.30
2018-11-23T01:07:51.032Z,38.23
2018-11-23T01:10:20.585Z,37.17
2018-11-23T01:12:49.966Z,38.33
2018-11-23T01:15:18.453Z,38.07
2018-11-23T01:17:46.769Z,38.67
2018-11-23T01:20:20.224Z,39.53
2018-11-23T01:22:49.150Z,38.47
2018-11-23T01:25:18.748Z,39.43
2018-11-23T01:27:48.225Z,37.23
2018-11-23T01:30:18.878Z,37.97
2018-11-23T01:32:47.548Z,39.87
2018-11-23T01:35:16.061Z,38.43
2018-11-23T01:37:44.424Z,38.67
2018-11-23T01:40:18.074Z,39.30
2018-11-23T01:42:46.808Z,37.90
2018-11-23T01:45:18.209Z,38.30
2018-11-23T01:47:46.605Z,37.90
2018-11-23T01:50:17.350Z,36.87
2018-11-23T01:52:46.856Z,38.93
2018-11-23T01:55:16.168Z,38.37
2018-11-23T01:57:44.929Z,38.40
2018-11-23T02:00:21.168Z,37.67
2018-11-23T02:02:50.214Z,37.20
2018-11-23T02:05:18.614Z,37.93
2018-11-23T02:07:47.029Z,37.03
2018-11-23T02:10:16.455Z,39.77
2018-11-23T02:12:44.866Z,37.13
2018-11-23T02:15:16.175Z,40.03
2018-11-23T02:17:44.663Z,39.47
2018-11-23T02:20:14.443Z,38.63
2018-11-23T02:22:42.917Z,39.53
2018-11-23T02:25:11.366Z,39.07
2018-11-23T02:27:39.750Z,39.07
2018-11-23T02:30:14.756Z,39.30
2018-11-23T02:32:43.400Z,38.57
2018-11-23T02:35:12.121Z,38.20
2018-11-23T02:37:40.489Z,38.57
2018-11-23T02:40:10.088Z,40.30
2018-11-23T02:42:38.885Z,38.20
2018-11-23T02:45:09.486Z,39.20
2018-11-23T02:47:38.063Z,39.13
2018-11-23T02:50:06.952Z,38.53
2018-11-23T02:52:35.424Z,38.87
2018-11-23T02:55:03.918Z,36.30
2018-11-23T02:57:32.377Z,38.43
2018-11-23T03:00:01.913Z,39.13
2018-11-23T03:02:30.263Z,35.83
2018-11-23T03:04:58.660Z,36.13
2018-11-23T03:07:26.970Z,35.30
2018-11-23T03:09:55.328Z,35.97
2018-11-23T03:12:23.790Z,36.53
2018-11-23T03:14:52.103Z,36.37
2018-11-23T03:17:20.464Z,33.57
2018-11-23T03:19:48.875Z,34.77
2018-11-23T03:22:17.263Z,36.97
2018-11-23T03:24:45.640Z,36.83
2018-11-23T03:27:14.004Z,35.77
2018-11-23T03:29:42.462Z,36.70
2018-11-23T03:32:10.905Z,35.43
2018-11-23T03:34:39.394Z,35.73
2018-11-23T03:37:07.692Z,36.67
2018-11-23T03:39:36.039Z,35.47
2018-11-23T03:42:04.722Z,35.53
2018-11-23T03:44:33.163Z,35.10
2018-11-23T03:47:01.500Z,34.07
2018-11-23T03:49:29.915Z,36.73
2018-11-23T03:51:58.228Z,33.03
2018-11-23T03:54:26.564Z,35.13
2018-11-23T03:56:54.943Z,33.20
2018-11-23T03:59:23.235Z,33.23
2018-11-23T04:01:51.631Z,33.27
2018-11-23T04:04:20.052Z,33.57
2018-11-23T04:06:48.457Z,34.90
2018-11-23T04:09:16.834Z,32.73
2018-11-23T04:11:45.228Z,34.73
2018-11-23T04:14:13.581Z,31.17
2018-11-23T04:16:41.957Z,30.47
2018-11-23T04:19:10.382Z,33.80
2018-11-23T04:21:38.771Z,33.77
2018-11-23T04:24:07.137Z,31.97
2018-11-23T04:26:38.301Z,32.50
2018-11-23T04:29:06.709Z,33.23
2018-11-23T04:31:35.025Z,31.13
2018-11-23T04:34:03.381Z,31.80
2018-11-23T04:36:31.713Z,28.90
2018-11-23T04:39:00.065Z,29.57
2018-11-23T04:41:28.484Z,27.53
2018-11-23T04:43:56.790Z,30.60
2018-11-23T04:46:25.141Z,27.50
2018-11-23T04:48:53.652Z,30.47
2018-11-23T04:51:22.032Z,30.13
2018-11-23T04:53:50.452Z,31.00
2018-11-23T04:56:18.953Z,33.33
2018-11-23T04:58:47.548Z,30.77
2018-11-23T05:01:16.004Z,31.20
2018-11-23T05:03:44.386Z,32.20
2018-11-23T05:06:12.747Z,34.27
2018-11-23T05:08:41.198Z,33.93
2018-11-23T05:11:09.596Z,32.90
2018-11-23T05:13:37.978Z,36.47
2018-11-23T05:16:06.335Z,34.47
2018-11-23T05:18:34.741Z,36.17
2018-11-23T05:21:03.131Z,34.60
2018-11-23T05:23:31.783Z,35.40
2018-11-23T05:26:00.303Z,34.03
2018-11-23T05:28:28.767Z,33.83
2018-11-23T05:30:57.216Z,35.03
2018-11-23T05:33:25.622Z,32.83
2018-11-23T05:35:54.035Z,31.93
2018-11-23T05:38:22.574Z,32.70
2018-11-23T05:40:50.986Z,28.47
2018-11-23T05:43:19.539Z,27.83
2018-11-23T05:45:47.918Z,26.33
2018-11-23T05:48:16.332Z,24.87
2018-11-23T05:50:44.747Z,24.47
2018-11-23T05:53:13.154Z,24.87
2018-11-23T05:55:41.595Z,24.80
2018-11-23T05:58:09.989Z,25.13
2018-11-23T06:00:38.479Z,25.60
2018-11-23T06:03:06.954Z,26.03
2018-11-23T06:05:35.342Z,25.57
2018-11-23T06:08:03.789Z,28.47
2018-11-23T06:10:32.170Z,26.03
2018-11-23T06:13:00.610Z,25.67
2018-11-23T06:15:29.106Z,28.17
2018-11-23T06:17:57.489Z,26.13
2018-11-23T06:20:26.515Z,27.27
2018-11-23T06:22:55.730Z,25.23
2018-11-23T06:25:33.376Z,25.80
2018-11-23T06:28:01.876Z,24.77
2018-11-23T06:30:30.277Z,25.87
2018-11-23T06:33:07.748Z,23.97
2018-11-23T06:35:38.171Z,24.43
2018-11-23T06:38:06.584Z,24.63
2018-11-23T06:40:35.164Z,25.07
2018-11-23T06:43:03.578Z,24.07
2018-11-23T06:45:35.504Z,24.30
2018-11-23T06:48:03.983Z,25.23
2018-11-23T06:50:32.359Z,25.40
2018-11-23T06:53:00.794Z,25.67
2018-11-23T06:55:29.575Z,24.57
2018-11-23T06:57:58.030Z,26.87
2018-11-23T07:00:26.415Z,24.13
2018-11-23T07:02:59.053Z,26.90
2018-11-23T07:05:23.270Z,23.27
2018-11-23T07:07:51.753Z,24.37
2018-11-23T07:10:20.199Z,22.60
2018-11-23T07:12:48.505Z,23.17
2018-11-23T07:15:17.254Z,22.53
2018-11-23T07:17:45.382Z,22.90
2018-11-23T07:20:14.741Z,22.87
2018-11-23T07:22:43.588Z,22.87
2018-11-23T07:25:13.193Z,24.43
2018-11-23T07:27:42.243Z,23.77
2018-11-23T07:30:18.511Z,22.07
2018-11-23T07:32:47.890Z,22.10
2018-11-23T07:35:16.681Z,24.40
2018-11-23T07:37:46.890Z,24.80
2018-11-23T07:40:27.061Z,23.97
2018-11-23T07:42:59.024Z,22.67
2018-11-23T07:45:27.760Z,23.07
2018-11-23T07:47:56.210Z,24.47
2018-11-23T07:50:24.602Z,26.17
2018-11-23T07:52:53.037Z,24.73
2018-11-23T07:55:21.467Z,22.97
2018-11-23T07:57:49.847Z,23.17
2018-11-23T08:00:19.784Z,24.23
2018-11-23T08:02:48.708Z,23.37
2018-11-23T08:05:18.122Z,22.73
2018-11-23T08:07:46.565Z,22.70
2018-11-23T08:10:14.994Z,20.60
2018-11-23T08:12:45.670Z,21.43
2018-11-23T08:15:19.610Z,22.33
2018-11-23T08:17:48.048Z,24.83
2018-11-23T08:20:20.616Z,24.20
2018-11-23T08:22:49.046Z,23.13
2018-11-23T08:25:18.827Z,24.17
2018-11-23T08:27:48.152Z,26.40
2018-11-23T08:30:19.981Z,26.63
2018-11-23T08:32:48.383Z,25.57
2018-11-23T08:35:16.970Z,26.47
2018-11-23T08:37:45.496Z,27.53
2018-11-23T08:40:15.697Z,26.00
2018-11-23T08:42:44.822Z,27.27
2018-11-23T08:45:14.782Z,26.90
2018-11-23T08:47:43.371Z,27.13
2018-11-23T08:50:17.608Z,25.13
2018-11-23T08:52:46.374Z,27.23
2018-11-23T08:55:15.582Z,27.47
2018-11-23T08:57:44.029Z,26.13
2018-11-23T09:00:15.516Z,25.47
2018-11-23T09:02:45.008Z,26.13
2018-11-23T09:05:13.960Z,25.30
2018-11-23T09:07:43.011Z,26.57
2018-11-23T09:10:13.939Z,25.97
2018-11-23T09:12:42.960Z,24.63
2018-11-23T09:15:12.842Z,25.27
2018-11-23T09:17:41.922Z,24.73
2018-11-23T09:20:11.365Z,28.03
2018-11-23T09:22:39.797Z,26.20
2018-11-23T09:25:11.874Z,26.23
2018-11-23T09:27:40.450Z,25.40
2018-11-23T09:30:13.893Z,25.70
2018-11-23T09:32:42.509Z,29.33
2018-11-23T09:35:10.846Z,25.60
2018-11-23T09:37:39.989Z,27.97
2018-11-23T09:40:17.354Z,24.80
2018-11-23T09:42:45.766Z,25.23
2018-11-23T09:45:16.821Z,28.17
2018-11-23T09:47:46.171Z,24.90
2018-11-23T09:50:15.985Z,25.17
2018-11-23T09:52:45.137Z,23.87
2018-11-23T09:55:13.550Z,28.07
2018-11-23T09:57:41.910Z,27.00
2018-11-23T10:00:15.723Z,25.30
2018-11-23T10:02:44.701Z,30.53
2018-11-23T10:05:13.970Z,27.10
2018-11-23T10:07:43.869Z,26.50
2018-11-23T10:10:13.106Z,25.60
2018-11-23T10:12:41.863Z,30.80
2018-11-23T10:15:11.727Z,25.60
2018-11-23T10:17:40.409Z,28.63
2018-11-23T10:20:11.228Z,24.67
2018-11-23T10:22:39.562Z,25.53
2018-11-23T10:25:09.477Z,26.93
2018-11-23T10:27:38.582Z,23.93
2018-11-23T10:30:09.167Z,24.23
2018-11-23T10:32:37.527Z,25.70
2018-11-23T10:35:07.367Z,27.97
2018-11-23T10:37:36.227Z,25.30
2018-11-23T10:40:07.325Z,27.80
2018-11-23T10:42:35.777Z,32.50
2018-11-23T10:45:04.648Z,28.17
2018-11-23T10:47:33.047Z,29.63
2018-11-23T10:50:01.481Z,27.80
2018-11-23T10:52:29.876Z,25.27
2018-11-23T10:54:58.234Z,27.30
2018-11-23T10:57:26.658Z,25.57
2018-11-23T10:59:55.094Z,28.07
2018-11-23T11:02:27.773Z,28.67
2018-11-23T11:05:00.408Z,26.20
2018-11-23T11:07:28.856Z,28.17
2018-11-23T11:09:57.262Z,26.93
2018-11-23T11:12:25.729Z,27.10
2018-11-23T11:14:54.086Z,25.47
2018-11-23T11:17:22.527Z,28.50
2018-11-23T11:19:51.122Z,27.00
2018-11-23T11:22:21.014Z,27.27
2018-11-23T11:24:49.510Z,29.03
2018-11-23T11:27:17.987Z,27.27
2018-11-23T11:29:46.488Z,28.53
2018-11-23T11:32:14.911Z,31.93
2018-11-23T11:34:45.982Z,28.30
2018-11-23T11:37:14.413Z,28.70
2018-11-23T11:39:42.803Z,27.70
2018-11-23T11:42:11.185Z,29.03
2018-11-23T11:44:39.556Z,28.60
2018-11-23T11:47:07.939Z,27.83
2018-11-23T11:49:36.326Z,28.60
2018-11-23T11:52:13.722Z,28.37
2018-11-23T11:54:42.149Z,27.53
2018-11-23T11:57:10.696Z,30.77
2018-11-23T11:59:51.737Z,30.30
2018-11-23T12:02:25.034Z,30.87
2018-11-23T12:04:58.823Z,29.97
2018-11-23T12:07:27.693Z,29.50
2018-11-23T12:09:56.138Z,27.37
2018-11-23T12:12:24.610Z,27.53
2018-11-23T12:14:52.968Z,32.93
2018-11-23T12:17:21.676Z,27.87
2018-11-23T12:19:50.247Z,29.17
2018-11-23T12:22:18.793Z,28.60
2018-11-23T12:24:47.150Z,28.63
2018-11-23T12:27:15.528Z,26.63
2018-11-23T12:29:43.969Z,28.63
2018-11-23T12:32:12.571Z,30.13
2018-11-23T12:34:40.981Z,31.03
2018-11-23T12:37:09.373Z,29.43
2018-11-23T12:39:37.810Z,29.63
2018-11-23T12:42:06.391Z,27.93
2018-11-23T12:44:34.807Z,30.67
2018-11-23T12:47:03.209Z,28.40
2018-11-23T12:49:31.629Z,27.67
2018-11-23T12:52:00.189Z,28.53
2018-11-23T12:54:28.648Z,29.67
2018-11-23T12:56:57.127Z,29.73
2018-11-23T12:59:25.518Z,32.93
2018-11-23T13:01:53.927Z,30.30
2018-11-23T13:04:22.315Z,28.17
2018-11-23T13:06:50.709Z,28.17
2018-11-23T13:09:22.144Z,30.13
2018-11-23T13:11:50.553Z,31.03
2018-11-23T13:14:19.151Z,27.63
2018-11-23T13:16:47.530Z,27.73
2018-11-23T13:19:17.100Z,29.07
2018-11-23T13:21:45.849Z,27.47
2018-11-23T13:24:14.278Z,27.33
2018-11-23T13:26:42.642Z,26.67
2018-11-23T13:29:16.239Z,27.70
2018-11-23T13:31:40.747Z,27.10
2018-11-23T13:34:09.204Z,29.03
2018-11-23T13:36:37.626Z,27.60
2018-11-23T13:39:07.117Z,29.00
2018-11-23T13:41:38.271Z,29.80
2018-11-23T13:44:07.089Z,28.57
2018-11-23T13:46:35.488Z,28.53
2018-11-23T13:49:03.859Z,28.00
2018-11-23T13:51:32.239Z,31.03
2018-11-23T13:54:00.664Z,30.03
2018-11-23T13:56:29.119Z,28.27
2018-11-23T13:58:57.516Z,29.83
2018-11-23T14:01:25.929Z,29.60
2018-11-23T14:03:54.324Z,30.90
2018-11-23T14:06:22.739Z,32.13
2018-11-23T14:08:51.174Z,29.63
2018-11-23T14:11:19.649Z,27.43
2018-11-23T14:13:48.118Z,28.10
2018-11-23T14:16:16.488Z,28.43
2018-11-23T14:18:44.815Z,30.17
2018-11-23T14:21:13.193Z,28.73
2018-11-23T14:23:41.549Z,28.50
2018-11-23T14:26:30.142Z,27.87
2018-11-23T14:28:58.612Z,27.37
2018-11-23T14:31:27.007Z,27.80
2018-11-23T14:33:55.597Z,28.07
2018-11-23T14:36:25.683Z,30.73
2018-11-23T14:38:54.265Z,29.60
2018-11-23T14:41:22.648Z,30.83
2018-11-23T14:43:52.848Z,28.47
2018-11-23T14:46:21.237Z,29.20
2018-11-23T14:48:49.641Z,28.07
2018-11-23T14:51:17.989Z,27.53
2018-11-23T14:53:46.424Z,29.93
2018-11-23T14:56:16.774Z,32.07
2018-11-23T14:58:45.253Z,32.47
2018-11-23T15:01:13.651Z,31.53
2018-11-23T15:03:42.016Z,28.77
2018-11-23T15:06:10.547Z,32.90
2018-11-23T15:08:38.948Z,30.57
2018-11-23T15:11:07.352Z,32.13
2018-11-23T15:13:35.714Z,31.57
2018-11-23T15:16:04.108Z,32.40
2018-11-23T15:18:32.514Z,33.73
2018-11-23T15:21:00.987Z,32.33
2018-11-23T15:23:29.430Z,32.80
2018-11-23T15:25:57.888Z,31.43
2018-11-23T15:28:26.280Z,32.73
2018-11-23T15:30:55.796Z,34.63
2018-11-23T15:33:24.168Z,34.93
2018-11-23T15:35:52.618Z,31.67
2018-11-23T15:38:22.432Z,32.87
2018-11-23T15:40:50.831Z,31.80
2018-11-23T15:43:20.136Z,36.07
2018-11-23T15:45:48.703Z,30.37
2018-11-23T15:48:20.020Z,33.97
2018-11-23T15:50:48.528Z,31.93
2018-11-23T15:53:17.938Z,31.47
2018-11-23T15:55:46.383Z,32.60
2018-11-23T15:58:16.147Z,29.60
2018-11-23T16:00:46.459Z,29.57
2018-11-23T16:03:15.864Z,29.37
2018-11-23T16:05:44.568Z,27.77
2018-11-23T16:08:16.483Z,28.20
2018-11-23T16:10:44.859Z,28.37
2018-11-23T16:13:13.463Z,29.27
2018-11-23T16:15:42.038Z,31.50
2018-11-23T16:18:10.878Z,31.13
2018-11-23T16:20:41.206Z,30.70
2018-11-23T16:23:13.087Z,31.20
2018-11-23T16:25:42.136Z,29.30
2018-11-23T16:28:11.277Z,31.87
2018-11-23T16:30:41.258Z,31.53
2018-11-23T16:33:11.403Z,31.67
2018-11-23T16:35:40.678Z,29.27
2018-11-23T16:38:11.303Z,28.37
2018-11-23T16:40:41.226Z,30.57
2018-11-23T16:43:10.837Z,31.37
2018-11-23T16:45:39.844Z,30.00
2018-11-23T16:48:09.447Z,29.97
2018-11-23T16:50:37.859Z,30.87
2018-11-23T16:53:06.457Z,30.47
2018-11-23T16:55:35.061Z,33.17
2018-11-23T16:58:07.828Z,32.10
2018-11-23T17:00:37.461Z,31.63
2018-11-23T17:03:10.812Z,32.37
2018-11-23T17:05:43.433Z,32.57
2018-11-23T17:08:11.964Z,32.30
2018-11-23T17:10:40.540Z,30.77
2018-11-23T17:13:09.092Z,32.63
2018-11-23T17:15:37.512Z,35.57
2018-11-23T17:18:06.411Z,32.57
2018-11-23T17:20:38.056Z,31.90
2018-11-23T17:23:07.755Z,29.87
2018-11-23T17:25:36.162Z,28.40
2018-11-23T17:28:06.252Z,28.77
2018-11-23T17:30:59.914Z,31.97
2018-11-23T17:33:45.419Z,30.00
2018-11-23T17:36:30.322Z,30.67
2018-11-23T17:42:12.291Z,28.10
2018-11-23T17:47:37.444Z,29.53
2018-11-23T17:50:08.053Z,30.60
2018-11-23T17:52:56.448Z,30.57
2018-11-23T17:55:25.970Z,32.37
2018-11-23T17:58:11.585Z,32.37
2018-11-23T18:00:39.908Z,29.67
2018-11-23T18:03:09.675Z,29.30
2018-11-23T18:05:38.010Z,28.87
2018-11-23T18:08:15.546Z,27.70
2018-11-23T18:10:48.052Z,30.57
2018-11-23T18:13:18.466Z,32.57
2018-11-23T18:15:46.854Z,30.33
2018-11-23T18:18:16.113Z,32.90
2018-11-23T18:20:46.344Z,33.37
2018-11-23T18:23:14.754Z,33.70
2018-11-23T18:25:48.295Z,33.07
2018-11-23T18:28:40.749Z,31.53
2018-11-23T18:31:10.588Z,32.10
2018-11-23T18:33:39.072Z,34.73
2018-11-23T18:36:07.518Z,35.37
2018-11-23T18:38:36.460Z,33.40
2018-11-23T18:41:05.181Z,35.93
2018-11-23T18:43:33.650Z,35.47
2018-11-23T18:46:02.062Z,33.97
2018-11-23T18:48:30.552Z,33.47
2018-11-23T18:50:59.132Z,34.87
2018-11-23T18:53:27.586Z,33.67
2018-11-23T18:55:57.753Z,36.63
2018-11-23T18:58:26.192Z,35.07
2018-11-23T19:00:54.612Z,37.10
2018-11-23T19:03:23.021Z,36.03
2018-11-23T19:05:51.420Z,32.60
2018-11-23T19:08:19.911Z,35.70
2018-11-23T19:10:48.392Z,47.70
2018-11-23T19:13:16.908Z,37.67
2018-11-23T19:15:45.292Z,40.57
2018-11-23T19:18:13.741Z,36.37
2018-11-23T19:20:42.159Z,36.73
2018-11-23T19:23:10.558Z,33.90
2018-11-23T19:25:39.056Z,34.23
2018-11-23T19:28:07.456Z,38.07
2018-11-23T19:30:35.917Z,36.53
2018-11-23T19:33:04.341Z,36.30
2018-11-23T19:35:33.376Z,39.13
2018-11-23T19:38:01.773Z,38.17
2018-11-23T19:40:32.621Z,36.07
2018-11-23T19:43:01.152Z,36.23
2018-11-23T19:45:31.003Z,39.80
2018-11-23T19:47:59.445Z,37.03
2018-11-23T19:50:27.877Z,40.23
2018-11-23T19:52:56.258Z,35.37
2018-11-23T19:55:24.684Z,36.43
2018-11-23T19:57:53.950Z,36.47
2018-11-23T20:00:23.852Z,45.07
2018-11-23T20:02:52.399Z,37.00
2018-11-23T20:05:21.060Z,35.70
2018-11-23T20:07:54.783Z,34.63
2018-11-23T20:10:23.834Z,31.97
2018-11-23T20:12:53.894Z,32.47
2018-11-23T20:15:22.299Z,31.77
2018-11-23T20:17:50.742Z,32.30
2018-11-23T20:20:19.170Z,34.70
2018-11-23T20:22:49.373Z,33.23
2018-11-23T20:25:19.021Z,33.10
2018-11-23T20:27:48.591Z,30.70
2018-11-23T20:30:17.796Z,33.07
2018-11-23T20:32:46.261Z,31.97
2018-11-23T20:35:18.940Z,32.57
2018-11-23T20:37:47.396Z,31.00
2018-11-23T20:40:21.299Z,30.93
2018-11-23T20:42:49.775Z,34.40
2018-11-23T20:45:18.333Z,31.70
2018-11-23T20:47:46.832Z,33.83
2018-11-23T20:50:18.859Z,36.90
2018-11-23T20:52:47.269Z,35.50
2018-11-23T20:55:17.020Z,33.90
2018-11-23T20:57:45.462Z,33.37
2018-11-23T21:00:17.840Z,33.57
2018-11-23T21:02:47.364Z,34.50
2018-11-23T21:05:16.894Z,34.63
2018-11-23T21:07:45.638Z,37.03
2018-11-23T21:10:23.112Z,34.67
2018-11-23T21:12:51.567Z,36.43
2018-11-23T21:15:25.102Z,36.17
2018-11-23T21:17:53.460Z,36.47
2018-11-23T21:20:21.872Z,39.63
2018-11-23T21:22:50.255Z,36.30
2018-11-23T21:25:18.698Z,34.87
2018-11-23T21:27:47.168Z,36.43
2018-11-23T21:30:16.745Z,37.67
2018-11-23T21:32:45.341Z,35.27
2018-11-23T21:35:13.951Z,36.53
2018-11-23T21:37:42.366Z,36.30
2018-11-23T21:40:13.059Z,34.80
2018-11-23T21:42:41.462Z,35.80
2018-11-23T21:45:17.013Z,34.27
2018-11-23T21:47:45.488Z,36.90
2018-11-23T21:50:25.050Z,36.57
2018-11-23T21:52:46.529Z,35.63
2018-11-23T21:55:19.796Z,34.40
2018-11-23T21:57:48.250Z,36.27
2018-11-23T22:00:16.789Z,38.20
2018-11-23T22:02:46.334Z,38.97
2018-11-23T22:05:14.813Z,36.13
2018-11-23T22:07:43.190Z,35.77
2018-11-23T22:10:16.542Z,36.90
2018-11-23T22:12:45.115Z,37.17
2018-11-23T22:15:22.433Z,36.47
2018-11-23T22:17:51.930Z,37.13
2018-11-23T22:20:21.248Z,39.70
2018-11-23T22:22:49.699Z,37.73
2018-11-23T22:25:20.069Z,39.87
2018-11-23T22:27:48.533Z,37.13
2018-11-23T22:30:19.443Z,38.13
2018-11-23T22:32:47.836Z,38.50
2018-11-23T22:35:16.265Z,37.70
2018-11-23T22:37:44.684Z,38.50
2018-11-23T22:40:14.288Z,40.43
2018-11-23T22:42:44.068Z,38.83
2018-11-23T22:45:13.334Z,38.67
2018-11-23T22:47:41.782Z,39.67
2018-11-23T22:50:15.270Z,38.90
2018-11-23T22:52:43.640Z,37.17
2018-11-23T22:55:13.172Z,38.57
2018-11-23T22:57:41.569Z,36.93
2018-11-23T23:00:19.661Z,36.93
2018-11-23T23:02:48.591Z,39.37
2018-11-23T23:05:17.212Z,39.73
2018-11-23T23:07:45.590Z,41.57
2018-11-23T23:10:13.992Z,39.70
2018-11-23T23:12:42.353Z,38.07
2018-11-23T23:15:11.588Z,35.93
2018-11-23T23:17:40.734Z,38.73
2018-11-23T23:20:14.509Z,35.50
2018-11-23T23:22:42.847Z,38.37
2018-11-23T23:25:12.045Z,38.70
2018-11-23T23:27:40.461Z,37.80
2018-11-23T23:30:16.821Z,34.90
2018-11-23T23:32:45.884Z,36.53
2018-11-23T23:35:15.207Z,37.47
2018-11-23T23:37:43.587Z,36.70
2018-11-23T23:40:16.951Z,37.03
2018-11-23T23:42:45.888Z,38.97
2018-11-23T23:45:18.230Z,38.97
2018-11-23T23:47:46.643Z,38.80
2018-11-23T23:50:17.302Z,38.67
2018-11-23T23:52:45.730Z,36.27
2018-11-23T23:55:14.204Z,38.73
2018-11-23T23:57:43.710Z,36.67
