createdAt,value
2023-01-09T00:00:22.895Z,9.30
2023-01-09T00:02:49.292Z,13.03
2023-01-09T00:05:16.820Z,9.50
2023-01-09T00:07:43.095Z,10.07
2023-01-09T00:10:09.946Z,8.70
2023-01-09T00:12:36.477Z,9.17
2023-01-09T00:15:03.121Z,8.90
2023-01-09T00:17:29.350Z,12.70
2023-01-09T00:19:55.640Z,9.00
2023-01-09T00:22:23.029Z,9.60
2023-01-09T00:24:49.300Z,11.10
2023-01-09T00:27:15.577Z,10.60
2023-01-09T00:29:42.103Z,11.60
2023-01-09T00:32:10.203Z,11.13
2023-01-09T00:34:37.582Z,10.77
2023-01-09T00:37:04.473Z,11.20
2023-01-09T00:39:30.722Z,11.47
2023-01-09T00:41:58.514Z,11.83
2023-01-09T00:44:26.057Z,10.87
2023-01-09T00:46:54.611Z,11.93
2023-01-09T00:49:21.442Z,13.07
2023-01-09T00:51:47.853Z,13.00
2023-01-09T00:54:15.643Z,11.27
2023-01-09T00:56:42.135Z,12.70
2023-01-09T00:59:08.466Z,10.80
2023-01-09T01:01:34.835Z,14.40
2023-01-09T01:04:21.132Z,13.33
2023-01-09T01:07:06.223Z,13.67
2023-01-09T01:09:32.457Z,11.87
2023-01-09T01:11:58.668Z,13.80
2023-01-09T01:14:24.893Z,13.43
2023-01-09T01:16:51.197Z,13.40
2023-01-09T01:19:17.447Z,14.33
2023-01-09T01:21:43.663Z,13.20
2023-01-09T01:24:10.057Z,13.83
2023-01-09T01:26:36.274Z,13.53
2023-01-09T01:29:02.501Z,13.37
2023-01-09T01:31:28.755Z,13.50
2023-01-09T01:33:54.997Z,14.00
2023-01-09T01:36:21.238Z,14.10
2023-01-09T01:38:47.480Z,14.50
2023-01-09T01:41:13.767Z,13.87
2023-01-09T01:43:50.654Z,13.80
2023-01-09T01:46:17.879Z,14.03
2023-01-09T01:48:44.433Z,14.27
2023-01-09T01:51:10.737Z,14.43
2023-01-09T01:53:41.967Z,12.13
2023-01-09T01:56:10.978Z,14.60
2023-01-09T01:58:43.545Z,16.20
2023-01-09T02:01:10.291Z,16.50
2023-01-09T02:03:37.831Z,15.43
2023-01-09T02:06:04.886Z,14.63
2023-01-09T02:08:31.553Z,16.23
2023-01-09T02:10:57.779Z,16.43
2023-01-09T02:13:24.803Z,16.00
2023-01-09T02:16:05.867Z,17.57
2023-01-09T02:18:35.280Z,16.57
2023-01-09T02:21:06.809Z,15.17
2023-01-09T02:23:42.661Z,17.23
2023-01-09T02:26:23.337Z,14.73
2023-01-09T02:29:13.077Z,17.33
2023-01-09T02:31:45.167Z,17.13
2023-01-09T02:34:17.069Z,19.00
2023-01-09T02:36:51.270Z,18.53
2023-01-09T02:39:33.141Z,17.13
2023-01-09T02:41:59.407Z,18.50
2023-01-09T02:44:29.889Z,19.17
2023-01-09T02:46:59.977Z,17.60
2023-01-09T02:49:26.575Z,17.37
2023-01-09T02:51:54.160Z,17.00
2023-01-09T02:54:26.595Z,20.50
2023-01-09T02:56:58.354Z,18.67
2023-01-09T02:59:27.152Z,20.27
2023-01-09T03:01:57.379Z,19.47
2023-01-09T03:04:42.481Z,18.80
2023-01-09T03:07:14.398Z,20.97
2023-01-09T03:09:42.356Z,18.63
2023-01-09T03:12:14.654Z,19.03
2023-01-09T03:14:43.063Z,19.47
2023-01-09T03:17:12.833Z,18.63
2023-01-09T03:19:40.746Z,19.20
2023-01-09T03:22:07.823Z,17.73
2023-01-09T03:24:39.604Z,19.53
2023-01-09T03:27:09.329Z,19.13
2023-01-09T03:29:35.768Z,19.87
2023-01-09T03:32:02.045Z,18.77
2023-01-09T03:34:28.271Z,19.03
2023-01-09T03:36:54.512Z,19.47
2023-01-09T03:39:20.733Z,19.93
2023-01-09T03:41:46.970Z,19.50
2023-01-09T03:44:13.173Z,19.57
2023-01-09T03:46:40.033Z,18.50
2023-01-09T03:49:06.257Z,21.67
2023-01-09T03:51:32.484Z,21.30
2023-01-09T03:53:58.744Z,19.50
2023-01-09T03:56:25.580Z,19.77
2023-01-09T03:58:53.206Z,21.37
2023-01-09T04:01:19.547Z,19.30
2023-01-09T04:03:45.831Z,21.97
2023-01-09T04:06:12.114Z,20.00
2023-01-09T04:08:39.317Z,19.87
2023-01-09T04:11:05.720Z,19.70
2023-01-09T04:13:31.933Z,20.90
2023-01-09T04:15:58.293Z,17.47
2023-01-09T04:18:24.509Z,19.07
2023-01-09T04:20:50.789Z,20.90
2023-01-09T04:23:17.033Z,19.43
2023-01-09T04:25:43.338Z,19.93
2023-01-09T04:28:09.710Z,20.87
2023-01-09T04:30:35.941Z,21.83
2023-01-09T04:33:02.162Z,21.40
2023-01-09T04:35:28.410Z,18.97
2023-01-09T04:37:54.720Z,21.33
2023-01-09T04:40:20.998Z,21.80
2023-01-09T04:42:48.243Z,20.30
2023-01-09T04:45:15.625Z,19.90
2023-01-09T04:47:41.842Z,21.57
2023-01-09T04:50:08.552Z,21.53
2023-01-09T04:52:34.812Z,20.73
2023-01-09T04:55:01.041Z,20.00
2023-01-09T04:57:27.301Z,23.80
2023-01-09T04:59:54.269Z,19.23
2023-01-09T05:02:20.642Z,20.37
2023-01-09T05:04:46.868Z,20.57
2023-01-09T05:07:13.151Z,19.40
2023-01-09T05:09:39.381Z,20.70
2023-01-09T05:12:05.890Z,19.27
2023-01-09T05:14:32.264Z,18.47
2023-01-09T05:16:58.498Z,22.47
2023-01-09T05:19:24.717Z,21.13
2023-01-09T05:21:50.943Z,21.13
2023-01-09T05:24:17.245Z,21.30
2023-01-09T05:26:43.494Z,21.17
2023-01-09T05:29:10.156Z,20.20
2023-01-09T05:31:36.508Z,20.47
2023-01-09T05:34:02.799Z,21.10
2023-01-09T05:36:29.671Z,20.97
2023-01-09T05:38:58.071Z,22.77
2023-01-09T05:41:26.099Z,29.10
2023-01-09T05:43:52.336Z,18.47
2023-01-09T05:46:18.594Z,18.70
2023-01-09T05:48:45.100Z,20.63
2023-01-09T05:51:11.811Z,19.90
2023-01-09T05:53:38.016Z,19.13
2023-01-09T05:56:04.289Z,20.70
2023-01-09T05:58:30.522Z,22.40
2023-01-09T06:00:58.075Z,18.60
2023-01-09T06:03:24.364Z,19.90
2023-01-09T06:05:51.712Z,19.10
2023-01-09T06:08:17.946Z,19.03
2023-01-09T06:10:45.395Z,21.73
2023-01-09T06:13:11.618Z,19.40
2023-01-09T06:15:37.883Z,20.60
2023-01-09T06:18:04.702Z,21.73
2023-01-09T06:20:31.248Z,25.63
2023-01-09T06:22:57.497Z,24.70
2023-01-09T06:25:24.147Z,20.93
2023-01-09T06:27:52.119Z,21.00
2023-01-09T06:30:19.135Z,22.03
2023-01-09T06:32:47.144Z,20.37
2023-01-09T06:35:13.386Z,21.47
2023-01-09T06:37:39.599Z,21.70
2023-01-09T06:40:06.154Z,21.37
2023-01-09T06:42:32.373Z,24.70
2023-01-09T06:44:58.651Z,19.73
2023-01-09T06:47:24.933Z,22.60
2023-01-09T06:49:51.157Z,20.20
2023-01-09T06:52:17.414Z,22.63
2023-01-09T06:54:43.708Z,21.50
2023-01-09T06:57:10.363Z,19.90
2023-01-09T06:59:37.000Z,25.57
2023-01-09T07:02:03.344Z,21.17
2023-01-09T07:04:29.673Z,21.87
2023-01-09T07:06:55.920Z,22.13
2023-01-09T07:09:22.157Z,21.27
2023-01-09T07:11:48.464Z,21.47
2023-01-09T07:14:14.783Z,22.07
2023-01-09T07:16:41.085Z,23.20
2023-01-09T07:19:07.309Z,20.47
2023-01-09T07:21:33.534Z,24.77
2023-01-09T07:23:59.933Z,22.77
2023-01-09T07:26:26.377Z,21.77
2023-01-09T07:28:52.613Z,23.17
2023-01-09T07:31:18.909Z,21.20
2023-01-09T07:33:45.170Z,23.20
2023-01-09T07:36:11.723Z,23.67
2023-01-09T07:38:37.997Z,24.17
2023-01-09T07:41:04.269Z,21.77
2023-01-09T07:43:30.505Z,23.53
2023-01-09T07:45:56.775Z,21.40
2023-01-09T07:48:23.057Z,26.03
2023-01-09T07:50:49.276Z,21.27
2023-01-09T07:53:15.607Z,22.07
2023-01-09T07:55:44.964Z,23.03
2023-01-09T07:58:11.214Z,23.63
2023-01-09T08:00:37.464Z,23.33
2023-01-09T08:03:04.024Z,23.90
2023-01-09T08:05:30.318Z,24.33
2023-01-09T08:07:56.534Z,21.67
2023-01-09T08:10:22.772Z,21.87
2023-01-09T08:12:49.455Z,18.80
2023-01-09T08:15:16.271Z,21.27
2023-01-09T08:17:43.179Z,19.53
2023-01-09T08:20:11.203Z,18.80
2023-01-09T08:22:44.277Z,20.37
2023-01-09T08:25:12.423Z,22.90
2023-01-09T08:27:39.109Z,21.50
2023-01-09T08:30:05.610Z,20.67
2023-01-09T08:32:32.534Z,20.97
2023-01-09T08:34:58.879Z,21.70
2023-01-09T08:37:25.124Z,18.77
2023-01-09T08:39:51.361Z,22.27
2023-01-09T08:42:36.536Z,19.53
2023-01-09T08:45:21.198Z,22.13
2023-01-09T08:47:48.448Z,22.10
2023-01-09T08:50:15.071Z,21.50
2023-01-09T08:52:41.470Z,22.03
2023-01-09T08:55:07.905Z,21.33
2023-01-09T08:57:34.159Z,21.33
2023-01-09T09:00:00.424Z,20.33
2023-01-09T09:02:26.729Z,21.87
2023-01-09T09:04:53.604Z,19.03
2023-01-09T09:07:26.660Z,20.70
2023-01-09T09:09:53.684Z,21.57
2023-01-09T09:12:20.076Z,20.37
2023-01-09T09:15:04.801Z,20.13
2023-01-09T09:17:32.706Z,19.07
2023-01-09T09:19:59.387Z,20.63
2023-01-09T09:22:25.918Z,21.37
2023-01-09T09:24:52.335Z,19.93
2023-01-09T09:27:18.821Z,22.03
2023-01-09T09:29:45.419Z,20.03
2023-01-09T09:32:11.668Z,19.53
2023-01-09T09:34:38.141Z,17.53
2023-01-09T09:37:04.503Z,23.07
2023-01-09T09:39:30.793Z,19.70
2023-01-09T09:42:24.038Z,18.37
2023-01-09T09:45:08.683Z,17.27
2023-01-09T09:47:47.720Z,21.57
2023-01-09T09:50:21.555Z,18.73
2023-01-09T09:53:10.108Z,19.80
2023-01-09T09:55:38.580Z,19.03
2023-01-09T09:58:11.484Z,19.87
2023-01-09T10:00:38.072Z,18.90
2023-01-09T10:03:11.668Z,17.50
2023-01-09T10:05:40.709Z,17.40
2023-01-09T10:08:24.120Z,15.40
2023-01-09T10:10:52.997Z,16.03
2023-01-09T10:13:38.775Z,15.27
2023-01-09T10:16:05.111Z,15.07
2023-01-09T10:18:49.987Z,14.20
2023-01-09T10:21:27.016Z,12.93
2023-01-09T10:23:59.400Z,13.87
2023-01-09T10:26:43.457Z,13.40
2023-01-09T10:29:17.915Z,11.83
2023-01-09T10:31:53.236Z,12.60
2023-01-09T10:34:28.543Z,14.07
2023-01-09T10:37:21.245Z,14.57
2023-01-09T10:39:56.681Z,13.80
2023-01-09T10:42:31.844Z,10.73
2023-01-09T10:45:17.485Z,11.73
2023-01-09T10:47:44.971Z,10.80
2023-01-09T10:50:17.912Z,10.80
2023-01-09T10:52:44.633Z,12.90
2023-01-09T10:55:19.378Z,11.20
2023-01-09T10:57:47.449Z,11.43
2023-01-09T11:00:15.440Z,11.77
2023-01-09T11:02:41.857Z,11.73
2023-01-09T11:05:12.103Z,8.13
2023-01-09T11:07:39.660Z,10.30
2023-01-09T11:10:15.612Z,10.60
2023-01-09T11:12:42.052Z,9.67
2023-01-09T11:15:19.398Z,8.90
2023-01-09T11:17:46.596Z,7.53
2023-01-09T11:20:15.775Z,10.17
2023-01-09T11:22:47.469Z,8.90
2023-01-09T11:25:14.994Z,7.17
2023-01-09T11:27:41.241Z,6.90
2023-01-09T11:30:22.407Z,6.83
2023-01-09T11:32:48.904Z,8.30
2023-01-09T11:35:17.679Z,8.40
2023-01-09T11:37:44.533Z,6.27
2023-01-09T11:40:18.290Z,7.20
2023-01-09T11:43:01.295Z,7.90
2023-01-09T11:45:30.055Z,7.30
2023-01-09T11:47:56.304Z,6.40
2023-01-09T11:50:26.397Z,4.87
2023-01-09T11:53:07.946Z,6.83
2023-01-09T11:55:41.877Z,5.30
2023-01-09T11:58:16.725Z,6.47
2023-01-09T12:00:54.189Z,7.10
2023-01-09T12:03:45.910Z,5.00
2023-01-09T12:06:24.824Z,4.87
2023-01-09T12:08:55.770Z,5.77
2023-01-09T12:11:27.051Z,5.13
2023-01-09T12:14:12.149Z,6.83
2023-01-09T12:16:47.559Z,7.27
2023-01-09T12:19:37.726Z,4.93
2023-01-09T12:22:20.582Z,3.90
2023-01-09T12:24:56.311Z,5.10
2023-01-09T12:27:31.141Z,6.17
2023-01-09T12:30:04.887Z,4.20
2023-01-09T12:32:37.927Z,4.80
2023-01-09T12:35:11.554Z,5.43
2023-01-09T12:37:56.551Z,3.73
2023-01-09T12:40:43.074Z,5.73
2023-01-09T12:43:16.362Z,5.10
2023-01-09T12:45:59.059Z,4.83
2023-01-09T12:48:47.953Z,5.30
2023-01-09T12:51:33.036Z,6.80
2023-01-09T12:54:22.385Z,4.87
2023-01-09T12:56:51.041Z,6.03
2023-01-09T12:59:32.296Z,4.83
2023-01-09T13:02:18.921Z,9.53
2023-01-09T13:04:53.129Z,10.47
2023-01-09T13:07:23.043Z,5.57
2023-01-09T13:09:55.800Z,7.37
2023-01-09T13:12:23.270Z,6.97
2023-01-09T13:14:52.440Z,4.20
2023-01-09T13:17:21.600Z,6.43
2023-01-09T13:19:48.269Z,5.43
2023-01-09T13:22:15.599Z,5.77
2023-01-09T13:24:47.645Z,6.27
2023-01-09T13:27:17.469Z,5.57
2023-01-09T13:29:45.587Z,5.00
2023-01-09T13:32:20.349Z,7.83
2023-01-09T13:34:47.666Z,5.80
2023-01-09T13:37:22.495Z,7.60
2023-01-09T13:39:55.447Z,3.23
2023-01-09T13:42:38.995Z,4.43
2023-01-09T13:45:20.137Z,4.80
2023-01-09T13:47:46.429Z,4.67
2023-01-09T13:50:24.178Z,6.63
2023-01-09T13:52:50.443Z,2.90
2023-01-09T13:55:16.856Z,3.73
2023-01-09T13:57:44.508Z,5.30
2023-01-09T14:00:17.033Z,6.03
2023-01-09T14:02:46.825Z,5.63
2023-01-09T14:05:16.892Z,4.93
2023-01-09T14:07:45.321Z,4.93
2023-01-09T14:10:20.419Z,8.30
2023-01-09T14:12:47.014Z,7.47
2023-01-09T14:15:26.851Z,4.57
2023-01-09T14:18:00.986Z,6.30
2023-01-09T14:20:30.545Z,3.77
2023-01-09T14:23:18.154Z,5.93
2023-01-09T14:25:44.194Z,3.37
2023-01-09T14:28:20.691Z,4.27
2023-01-09T14:30:53.007Z,5.00
2023-01-09T14:33:19.325Z,3.77
2023-01-09T14:35:54.687Z,3.40
2023-01-09T14:38:39.814Z,3.93
2023-01-09T14:41:06.033Z,4.70
2023-01-09T14:43:41.386Z,5.43
2023-01-09T14:46:15.983Z,3.33
2023-01-09T14:49:00.514Z,5.07
2023-01-09T14:51:27.852Z,3.93
2023-01-09T14:53:55.476Z,4.80
2023-01-09T14:56:28.917Z,4.17
2023-01-09T14:59:05.047Z,4.10
2023-01-09T15:01:32.599Z,2.10
2023-01-09T15:04:01.097Z,3.33
2023-01-09T15:06:35.489Z,4.50
2023-01-09T15:09:07.264Z,4.30
2023-01-09T15:11:34.670Z,4.60
2023-01-09T15:14:04.406Z,4.67
2023-01-09T15:16:31.398Z,4.43
2023-01-09T15:19:00.495Z,4.57
2023-01-09T15:21:30.844Z,6.47
2023-01-09T15:24:13.266Z,3.37
2023-01-09T15:26:40.105Z,6.93
2023-01-09T15:29:15.403Z,4.90
2023-01-09T15:31:43.222Z,7.10
2023-01-09T15:34:13.943Z,3.97
2023-01-09T15:36:40.244Z,4.73
2023-01-09T15:39:06.586Z,5.70
2023-01-09T15:41:51.891Z,7.27
2023-01-09T15:44:27.919Z,4.30
2023-01-09T15:46:57.989Z,4.90
2023-01-09T15:49:24.743Z,5.30
2023-01-09T15:51:51.180Z,5.17
2023-01-09T15:54:27.157Z,6.20
2023-01-09T15:56:54.614Z,4.27
2023-01-09T15:59:26.965Z,4.70
2023-01-09T16:02:19.462Z,6.73
2023-01-09T16:04:46.754Z,4.87
2023-01-09T16:07:15.281Z,5.13
2023-01-09T16:09:43.855Z,5.50
2023-01-09T16:12:21.630Z,3.60
2023-01-09T16:14:52.555Z,4.80
2023-01-09T16:17:20.553Z,3.83
2023-01-09T16:19:48.562Z,4.17
2023-01-09T16:22:17.564Z,4.97
2023-01-09T16:24:43.925Z,3.90
2023-01-09T16:27:20.612Z,3.27
2023-01-09T16:29:51.042Z,3.67
2023-01-09T16:32:18.802Z,3.30
2023-01-09T16:34:47.142Z,4.17
2023-01-09T16:37:13.827Z,4.20
2023-01-09T16:39:40.074Z,3.33
2023-01-09T16:42:28.414Z,7.40
2023-01-09T16:44:54.635Z,3.50
2023-01-09T16:47:23.009Z,3.43
2023-01-09T16:49:49.261Z,3.90
2023-01-09T16:52:16.372Z,5.47
2023-01-09T16:54:44.003Z,3.10
2023-01-09T16:57:12.808Z,2.63
2023-01-09T16:59:39.065Z,3.87
2023-01-09T17:02:10.391Z,7.47
2023-01-09T17:04:36.695Z,4.67
2023-01-09T17:07:02.991Z,3.30
2023-01-09T17:09:29.195Z,7.27
2023-01-09T17:11:55.427Z,3.17
2023-01-09T17:14:21.706Z,3.87
2023-01-09T17:16:48.047Z,3.07
2023-01-09T17:19:18.844Z,6.60
2023-01-09T17:21:45.188Z,3.27
2023-01-09T17:24:30.084Z,5.50
2023-01-09T17:27:15.001Z,3.63
2023-01-09T17:29:41.279Z,7.17
2023-01-09T17:32:09.151Z,3.20
2023-01-09T17:34:35.540Z,5.17
2023-01-09T17:37:04.300Z,2.10
2023-01-09T17:39:30.792Z,4.00
2023-01-09T17:41:58.909Z,3.90
2023-01-09T17:44:25.137Z,4.70
2023-01-09T17:46:51.463Z,3.97
2023-01-09T17:49:19.198Z,2.97
2023-01-09T17:51:45.551Z,2.30
2023-01-09T17:54:12.028Z,3.37
2023-01-09T17:56:39.942Z,2.57
2023-01-09T17:59:10.205Z,2.60
2023-01-09T18:01:36.625Z,2.77
2023-01-09T18:04:02.943Z,1.73
2023-01-09T18:06:29.358Z,2.80
2023-01-09T18:08:58.038Z,2.73
2023-01-09T18:11:24.458Z,3.83
2023-01-09T18:13:51.401Z,4.53
2023-01-09T18:16:19.103Z,2.97
2023-01-09T18:18:45.385Z,3.23
2023-01-09T18:21:14.256Z,3.17
2023-01-09T18:23:40.604Z,3.60
2023-01-09T18:26:07.567Z,3.87
2023-01-09T18:28:37.293Z,3.67
2023-01-09T18:31:03.834Z,3.53
2023-01-09T18:33:30.056Z,3.63
2023-01-09T18:35:56.396Z,2.50
2023-01-09T18:38:22.645Z,3.33
2023-01-09T18:40:49.687Z,3.47
2023-01-09T18:43:16.404Z,6.17
2023-01-09T18:45:42.738Z,2.67
2023-01-09T18:48:09.877Z,2.73
2023-01-09T18:50:36.117Z,4.03
2023-01-09T18:53:02.448Z,4.33
2023-01-09T18:55:28.741Z,6.67
2023-01-09T18:57:55.395Z,4.23
2023-01-09T19:00:21.673Z,4.07
2023-01-09T19:02:47.951Z,6.27
2023-01-09T19:05:15.443Z,5.23
2023-01-09T19:07:41.668Z,3.33
2023-01-09T19:10:08.371Z,4.80
2023-01-09T19:12:34.654Z,5.27
2023-01-09T19:15:00.946Z,2.63
2023-01-09T19:17:27.223Z,4.17
2023-01-09T19:19:53.497Z,7.50
2023-01-09T19:22:19.800Z,3.67
2023-01-09T19:24:46.157Z,3.37
2023-01-09T19:27:12.411Z,3.50
2023-01-09T19:29:38.623Z,3.97
2023-01-09T19:32:08.375Z,2.73
2023-01-09T19:34:35.040Z,4.10
2023-01-09T19:37:01.376Z,3.43
2023-01-09T19:39:27.637Z,3.67
2023-01-09T19:41:53.909Z,3.43
2023-01-09T19:44:21.007Z,2.63
2023-01-09T19:46:47.225Z,4.87
2023-01-09T19:49:13.457Z,3.00
2023-01-09T19:51:40.263Z,2.37
2023-01-09T19:56:33.944Z,2.93
2023-01-09T19:59:01.934Z,4.80
2023-01-09T20:01:29.855Z,3.07
2023-01-09T20:03:56.697Z,5.37
2023-01-09T20:06:24.766Z,2.87
2023-01-09T20:08:53.792Z,3.70
2023-01-09T20:11:20.543Z,1.90
2023-01-09T20:13:46.809Z,6.53
2023-01-09T20:16:14.398Z,3.50
2023-01-09T20:18:40.861Z,2.97
2023-01-09T20:21:07.161Z,2.50
2023-01-09T20:23:34.160Z,3.03
2023-01-09T20:26:01.026Z,2.40
2023-01-09T20:28:27.682Z,3.17
2023-01-09T20:30:53.908Z,3.20
2023-01-09T20:33:20.947Z,4.30
2023-01-09T20:35:47.639Z,2.37
2023-01-09T20:38:14.175Z,3.50
2023-01-09T20:40:43.815Z,3.93
2023-01-09T20:43:10.541Z,3.47
2023-01-09T20:45:36.819Z,3.67
2023-01-09T20:48:03.181Z,3.93
2023-01-09T20:50:31.157Z,4.93
2023-01-09T20:52:57.525Z,3.30
2023-01-09T20:55:23.765Z,3.40
2023-01-09T20:57:50.021Z,2.83
2023-01-09T21:00:16.550Z,2.97
2023-01-09T21:02:42.788Z,3.80
2023-01-09T21:05:09.127Z,2.83
2023-01-09T21:07:35.358Z,2.57
2023-01-09T21:10:01.667Z,4.80
2023-01-09T21:12:34.503Z,2.83
2023-01-09T21:15:03.807Z,2.87
2023-01-09T21:17:33.833Z,4.97
2023-01-09T21:20:00.168Z,3.57
2023-01-09T21:22:26.484Z,2.73
2023-01-09T21:24:52.779Z,2.70
2023-01-09T21:27:19.414Z,4.50
2023-01-09T21:29:45.684Z,2.77
2023-01-09T21:32:12.000Z,4.47
2023-01-09T21:34:38.262Z,4.03
2023-01-09T21:37:04.542Z,3.87
2023-01-09T21:39:30.909Z,4.47
2023-01-09T21:42:15.798Z,4.00
2023-01-09T21:45:00.585Z,5.33
2023-01-09T21:47:26.824Z,4.07
2023-01-09T21:49:53.056Z,3.83
2023-01-09T21:52:19.366Z,4.37
2023-01-09T21:54:45.656Z,6.23
2023-01-09T21:57:12.931Z,4.43
2023-01-09T21:59:39.187Z,3.40
2023-01-09T22:02:05.429Z,3.27
2023-01-09T22:04:34.229Z,3.90
2023-01-09T22:07:00.501Z,2.90
2023-01-09T22:09:26.802Z,2.77
2023-01-09T22:11:53.099Z,2.47
2023-01-09T22:14:19.407Z,3.47
2023-01-09T22:16:46.014Z,3.57
2023-01-09T22:19:12.827Z,3.10
2023-01-09T22:21:39.275Z,3.07
2023-01-09T22:24:06.404Z,2.93
2023-01-09T22:26:33.477Z,1.63
2023-01-09T22:28:59.781Z,2.73
2023-01-09T22:31:28.437Z,2.87
2023-01-09T22:33:57.517Z,2.53
2023-01-09T22:36:24.429Z,2.53
2023-01-09T22:38:53.157Z,2.07
2023-01-09T22:41:19.413Z,3.47
2023-01-09T22:43:45.636Z,2.60
2023-01-09T22:46:12.061Z,2.23
2023-01-09T22:48:39.065Z,3.30
2023-01-09T22:51:06.878Z,2.40
2023-01-09T22:53:33.650Z,4.10
2023-01-09T22:56:01.016Z,4.50
2023-01-09T22:58:27.779Z,3.13
2023-01-09T23:00:54.073Z,4.33
2023-01-09T23:03:20.539Z,2.63
2023-01-09T23:05:47.958Z,2.77
2023-01-09T23:08:14.467Z,2.73
2023-01-09T23:10:40.777Z,4.43
2023-01-09T23:13:07.038Z,4.83
2023-01-09T23:15:33.301Z,2.30
2023-01-09T23:17:59.548Z,3.13
2023-01-09T23:20:25.801Z,4.50
2023-01-09T23:22:54.668Z,2.73
2023-01-09T23:25:20.946Z,8.23
2023-01-09T23:27:47.162Z,3.53
2023-01-09T23:30:13.604Z,3.07
2023-01-09T23:32:39.839Z,4.37
2023-01-09T23:35:06.168Z,3.90
2023-01-09T23:37:32.381Z,2.63
2023-01-09T23:39:58.605Z,3.60
2023-01-09T23:42:43.641Z,3.70
2023-01-09T23:45:10.114Z,4.47
2023-01-09T23:47:36.601Z,3.87
2023-01-09T23:50:03.849Z,3.80
2023-01-09T23:52:30.091Z,2.60
2023-01-09T23:54:56.836Z,4.40
2023-01-09T23:57:23.104Z,2.83
2023-01-09T23:59:49.690Z,3.90
