createdAt,value
2023-01-06T00:00:03.525Z,7.34
2023-01-06T00:05:29.165Z,7.37
2023-01-06T00:10:32.138Z,7.31
2023-01-06T00:15:38.105Z,7.41
2023-01-06T00:20:42.442Z,7.58
2023-01-06T00:25:51.029Z,7.53
2023-01-06T00:30:54.337Z,7.55
2023-01-06T00:36:01.284Z,7.59
2023-01-06T00:41:05.889Z,7.56
2023-01-06T00:46:08.772Z,7.61
2023-01-06T00:51:13.154Z,7.62
2023-01-06T00:56:16.044Z,7.66
2023-01-06T01:01:19.591Z,7.45
2023-01-06T01:06:23.955Z,7.42
2023-01-06T01:11:44.927Z,7.38
2023-01-06T01:16:49.788Z,7.48
2023-01-06T01:21:54.554Z,7.48
2023-01-06T01:26:57.586Z,7.39
2023-01-06T01:32:00.993Z,7.24
2023-01-06T01:37:05.594Z,7.01
2023-01-06T01:42:16.809Z,6.79
2023-01-06T01:47:24.957Z,6.84
2023-01-06T01:52:29.873Z,6.88
2023-01-06T01:57:36.947Z,6.88
2023-01-06T02:02:40.761Z,6.87
2023-01-06T02:07:45.607Z,6.88
2023-01-06T02:12:51.523Z,6.89
2023-01-06T02:18:30.648Z,6.90
2023-01-06T02:24:35.054Z,7.04
2023-01-06T02:30:32.681Z,6.93
2023-01-06T02:36:00.907Z,7.10
2023-01-06T02:41:14.087Z,7.19
2023-01-06T02:46:28.874Z,7.11
2023-01-06T02:51:40.114Z,7.25
2023-01-06T02:56:50.154Z,7.08
2023-01-06T03:01:55.592Z,7.02
2023-01-06T03:07:03.476Z,7.14
2023-01-06T03:12:13.717Z,7.04
2023-01-06T03:17:16.730Z,7.10
2023-01-06T03:22:23.061Z,7.03
2023-01-06T03:27:27.808Z,6.68
2023-01-06T03:32:40.442Z,7.06
2023-01-06T03:37:54.605Z,7.04
2023-01-06T03:43:13.349Z,7.12
2023-01-06T03:48:27.367Z,7.21
2023-01-06T03:53:38.660Z,7.20
2023-01-06T03:58:42.742Z,6.81
2023-01-06T04:03:48.185Z,7.00
2023-01-06T04:08:52.716Z,7.14
2023-01-06T04:13:56.069Z,7.16
2023-01-06T04:18:59.136Z,7.29
2023-01-06T04:24:03.954Z,7.30
2023-01-06T04:29:07.204Z,7.33
2023-01-06T04:34:10.640Z,7.40
2023-01-06T04:39:15.060Z,7.58
2023-01-06T04:44:17.911Z,7.76
2023-01-06T04:49:20.813Z,7.83
2023-01-06T04:54:25.076Z,7.67
2023-01-06T04:59:27.992Z,7.86
2023-01-06T05:04:40.062Z,7.81
2023-01-06T05:09:51.252Z,7.73
2023-01-06T05:14:54.161Z,7.75
2023-01-06T05:19:57.099Z,7.79
2023-01-06T05:25:01.314Z,7.43
2023-01-06T05:30:04.493Z,7.51
2023-01-06T05:35:08.151Z,7.50
2023-01-06T05:40:12.999Z,7.57
2023-01-06T05:45:15.971Z,7.68
2023-01-06T05:50:19.565Z,7.61
2023-01-06T05:55:23.858Z,7.18
2023-01-06T06:00:26.833Z,7.49
2023-01-06T06:05:29.709Z,7.67
2023-01-06T06:10:33.963Z,7.78
2023-01-06T06:15:37.236Z,7.87
2023-01-06T06:20:40.134Z,7.93
2023-01-06T06:25:44.331Z,7.91
2023-01-06T06:30:47.245Z,7.88
2023-01-06T06:35:57.558Z,7.94
2023-01-06T06:41:01.864Z,8.03
2023-01-06T06:46:05.035Z,7.76
2023-01-06T06:51:09.488Z,7.82
2023-01-06T06:56:14.931Z,7.68
2023-01-06T07:01:20.417Z,7.79
2023-01-06T07:06:27.961Z,7.86
2023-01-06T07:11:33.014Z,7.92
2023-01-06T07:16:35.876Z,7.99
2023-01-06T07:21:39.444Z,7.87
2023-01-06T07:26:43.683Z,7.96
2023-01-06T07:31:46.590Z,8.01
2023-01-06T07:36:49.544Z,8.23
2023-01-06T07:41:53.823Z,8.16
2023-01-06T07:46:56.670Z,8.13
2023-01-06T07:51:59.673Z,8.37
2023-01-06T07:57:04.024Z,8.71
2023-01-06T08:02:07.250Z,8.79
2023-01-06T08:07:10.187Z,8.86
2023-01-06T08:12:14.468Z,8.91
2023-01-06T08:17:17.407Z,9.12
2023-01-06T08:22:20.306Z,9.14
2023-01-06T08:27:24.558Z,9.15
2023-01-06T08:32:27.428Z,9.21
2023-01-06T08:37:31.913Z,9.35
2023-01-06T08:42:36.225Z,9.41
2023-01-06T08:47:39.143Z,9.49
2023-01-06T08:52:42.059Z,9.54
2023-01-06T08:57:46.384Z,9.74
2023-01-06T09:02:49.339Z,9.69
2023-01-06T09:07:52.209Z,9.83
2023-01-06T09:12:56.485Z,10.02
2023-01-06T09:17:59.425Z,10.31
2023-01-06T09:23:02.365Z,10.21
2023-01-06T09:28:06.716Z,10.12
2023-01-06T09:33:09.655Z,10.24
2023-01-06T09:38:12.608Z,10.23
2023-01-06T09:43:29.886Z,10.36
2023-01-06T09:48:37.989Z,10.51
2023-01-06T09:53:45.694Z,10.67
2023-01-06T09:58:53.908Z,10.84
2023-01-06T10:03:58.445Z,10.75
2023-01-06T10:09:19.052Z,10.83
2023-01-06T10:14:38.639Z,11.08
2023-01-06T10:19:59.932Z,11.09
2023-01-06T10:25:12.502Z,11.32
2023-01-06T10:30:21.437Z,11.39
2023-01-06T10:35:27.832Z,11.32
2023-01-06T10:40:32.282Z,11.27
2023-01-06T10:45:40.220Z,11.37
2023-01-06T10:50:43.279Z,11.34
2023-01-06T10:55:50.619Z,11.45
2023-01-06T11:01:01.014Z,11.46
2023-01-06T11:06:08.932Z,11.49
2023-01-06T11:11:27.268Z,11.46
2023-01-06T11:16:34.134Z,11.46
2023-01-06T11:21:42.280Z,11.58
2023-01-06T11:26:47.080Z,11.45
2023-01-06T11:31:51.760Z,11.42
2023-01-06T11:36:54.809Z,11.51
2023-01-06T11:42:04.248Z,11.47
2023-01-06T11:47:13.894Z,11.55
2023-01-06T11:52:25.707Z,11.53
2023-01-06T11:57:36.667Z,11.52
2023-01-06T12:02:51.875Z,11.49
2023-01-06T12:07:58.659Z,11.43
2023-01-06T12:13:01.713Z,11.38
2023-01-06T12:18:13.948Z,11.23
2023-01-06T12:23:23.151Z,11.24
2023-01-06T12:28:31.460Z,11.13
2023-01-06T12:33:41.005Z,11.20
2023-01-06T12:38:53.936Z,11.01
2023-01-06T12:44:01.480Z,10.78
2023-01-06T12:49:12.373Z,10.74
2023-01-06T12:54:21.432Z,10.54
2023-01-06T12:59:36.305Z,10.65
2023-01-06T13:05:06.400Z,10.65
2023-01-06T13:10:24.566Z,10.61
2023-01-06T13:15:30.132Z,10.74
2023-01-06T13:20:38.533Z,10.86
2023-01-06T13:26:14.582Z,10.88
2023-01-06T13:31:33.480Z,10.81
2023-01-06T13:37:04.176Z,10.79
2023-01-06T13:42:09.400Z,10.65
2023-01-06T13:47:15.890Z,10.72
2023-01-06T13:52:23.984Z,10.90
2023-01-06T13:57:32.627Z,10.80
2023-01-06T14:03:14.617Z,10.81
2023-01-06T14:08:21.122Z,10.73
2023-01-06T14:13:26.496Z,10.78
2023-01-06T14:18:39.517Z,10.58
2023-01-06T14:23:53.850Z,10.62
2023-01-06T14:29:03.064Z,10.64
2023-01-06T14:34:11.797Z,10.72
2023-01-06T14:39:26.679Z,10.71
2023-01-06T14:44:44.398Z,10.65
2023-01-06T14:49:55.524Z,10.63
2023-01-06T14:55:00.777Z,10.52
2023-01-06T15:00:08.547Z,10.58
2023-01-06T15:05:19.402Z,10.60
2023-01-06T15:10:23.847Z,10.63
2023-01-06T15:15:28.953Z,10.67
2023-01-06T15:20:35.228Z,10.62
2023-01-06T15:25:40.874Z,10.57
2023-01-06T15:30:50.606Z,10.62
2023-01-06T15:35:55.118Z,10.53
2023-01-06T15:41:00.056Z,10.66
2023-01-06T15:46:05.737Z,10.73
2023-01-06T15:51:13.101Z,10.71
2023-01-06T15:56:21.784Z,10.58
2023-01-06T16:01:25.399Z,10.60
2023-01-06T16:06:30.974Z,10.58
2023-01-06T16:11:52.802Z,10.50
2023-01-06T16:17:03.697Z,10.50
2023-01-06T16:22:09.655Z,10.38
2023-01-06T16:27:13.932Z,10.46
2023-01-06T16:32:29.046Z,10.38
2023-01-06T16:37:34.035Z,10.31
2023-01-06T16:42:42.684Z,10.34
2023-01-06T16:47:46.525Z,10.40
2023-01-06T16:53:06.047Z,10.36
2023-01-06T16:58:17.547Z,10.36
2023-01-06T17:03:22.432Z,10.36
2023-01-06T17:08:29.089Z,10.26
2023-01-06T17:13:36.107Z,10.25
2023-01-06T17:18:49.308Z,10.27
2023-01-06T17:23:55.895Z,10.12
2023-01-06T17:29:01.731Z,10.09
2023-01-06T17:34:13.407Z,10.07
2023-01-06T17:39:23.782Z,10.01
2023-01-06T17:44:35.023Z,9.93
2023-01-06T17:49:37.914Z,9.86
2023-01-06T17:54:58.061Z,9.80
2023-01-06T18:00:03.653Z,9.79
2023-01-06T18:05:55.601Z,9.69
2023-01-06T18:11:15.426Z,9.75
2023-01-06T18:16:28.014Z,9.65
2023-01-06T18:21:39.257Z,9.56
2023-01-06T18:26:47.637Z,9.68
2023-01-06T18:31:53.557Z,9.69
2023-01-06T18:36:58.606Z,9.55
2023-01-06T18:42:14.095Z,9.62
2023-01-06T18:47:22.634Z,9.60
2023-01-06T18:52:35.423Z,9.68
2023-01-06T18:57:38.318Z,9.61
2023-01-06T19:02:42.702Z,9.48
2023-01-06T19:07:45.626Z,9.51
2023-01-06T19:12:48.543Z,9.54
2023-01-06T19:17:53.986Z,9.56
2023-01-06T19:22:57.551Z,9.59
2023-01-06T19:28:01.648Z,9.52
2023-01-06T19:33:31.402Z,9.50
2023-01-06T19:38:39.400Z,9.44
2023-01-06T19:43:42.305Z,9.53
2023-01-06T19:48:47.011Z,9.28
2023-01-06T19:53:52.214Z,9.32
2023-01-06T19:58:59.626Z,9.28
2023-01-06T20:04:03.986Z,9.22
2023-01-06T20:09:06.927Z,9.21
2023-01-06T20:14:11.053Z,9.10
2023-01-06T20:19:16.651Z,9.12
2023-01-06T20:24:19.635Z,9.05
2023-01-06T20:29:22.575Z,8.94
2023-01-06T20:34:27.015Z,8.96
2023-01-06T20:39:30.595Z,8.81
2023-01-06T20:44:33.487Z,8.85
2023-01-06T20:49:38.820Z,8.81
2023-01-06T20:54:41.942Z,8.90
2023-01-06T20:59:44.835Z,8.96
2023-01-06T21:04:49.225Z,8.80
2023-01-06T21:09:52.196Z,8.94
2023-01-06T21:14:55.131Z,8.88
2023-01-06T21:20:00.144Z,8.90
2023-01-06T21:25:03.116Z,8.90
2023-01-06T21:30:06.908Z,8.83
2023-01-06T21:35:11.600Z,8.93
2023-01-06T21:40:15.023Z,8.81
2023-01-06T21:45:18.013Z,8.95
2023-01-06T21:50:25.458Z,8.88
2023-01-06T21:55:29.946Z,8.91
2023-01-06T22:00:32.898Z,8.95
2023-01-06T22:05:37.214Z,8.87
2023-01-06T22:10:42.819Z,8.88
2023-01-06T22:15:45.812Z,8.95
2023-01-06T22:20:50.189Z,8.87
2023-01-06T22:25:53.086Z,8.92
2023-01-06T22:30:56.388Z,8.92
2023-01-06T22:36:00.744Z,8.89
2023-01-06T22:41:03.687Z,8.91
2023-01-06T22:46:06.970Z,8.95
2023-01-06T22:51:11.390Z,9.09
2023-01-06T22:56:14.313Z,8.96
2023-01-06T23:01:17.698Z,9.08
2023-01-06T23:06:22.280Z,8.92
2023-01-06T23:11:27.592Z,8.93
2023-01-06T23:16:30.760Z,8.76
2023-01-06T23:21:36.244Z,8.77
2023-01-06T23:26:41.228Z,8.75
2023-01-06T23:31:46.319Z,8.79
2023-01-06T23:36:50.645Z,8.86
2023-01-06T23:41:55.166Z,8.69
2023-01-06T23:46:58.049Z,8.70
2023-01-06T23:52:02.246Z,8.65
2023-01-06T23:57:05.211Z,8.60
