createdAt,value
2022-10-17T00:01:55.263Z,22.37
2022-10-17T00:14:51.468Z,22.37
2022-10-17T00:17:31.474Z,22.78
2022-10-17T00:20:06.728Z,23.21
2022-10-17T00:22:39.496Z,22.68
2022-10-17T00:25:12.662Z,22.79
2022-10-17T00:27:50.705Z,22.52
2022-10-17T00:41:01.511Z,22.52
2022-10-17T00:43:55.319Z,22.80
2022-10-17T00:46:38.535Z,23.34
2022-10-17T00:49:11.906Z,23.74
2022-10-17T00:51:50.478Z,23.57
2022-10-17T00:54:31.438Z,23.98
2022-10-17T00:57:13.503Z,24.19
2022-10-17T01:07:13.458Z,24.18
2022-10-17T01:09:54.487Z,24.31
2022-10-17T01:12:47.646Z,24.76
2022-10-17T01:15:45.501Z,23.91
2022-10-17T01:18:38.614Z,24.66
2022-10-17T01:21:45.502Z,24.66
2022-10-17T01:35:04.477Z,24.71
2022-10-17T01:37:47.181Z,24.87
2022-10-17T01:40:35.481Z,24.79
2022-10-17T01:43:17.612Z,24.92
2022-10-17T01:46:05.514Z,25.16
2022-10-17T02:02:43.441Z,25.16
2022-10-17T02:05:32.480Z,24.94
2022-10-17T02:08:05.818Z,25.32
2022-10-17T02:10:47.466Z,25.57
2022-10-17T02:13:39.487Z,25.81
2022-10-17T02:16:35.497Z,24.73
2022-10-17T02:29:55.465Z,25.89
2022-10-17T02:32:38.269Z,25.90
2022-10-17T02:35:21.470Z,26.14
2022-10-17T02:37:56.650Z,26.32
2022-10-17T02:40:32.486Z,25.92
2022-10-17T02:43:05.990Z,26.04
2022-10-17T02:56:10.433Z,25.71
2022-10-17T02:58:59.469Z,25.82
2022-10-17T03:01:34.848Z,26.35
2022-10-17T03:04:13.542Z,25.49
2022-10-17T03:06:48.310Z,25.92
2022-10-17T03:23:02.453Z,26.25
2022-10-17T03:25:36.683Z,26.64
2022-10-17T03:28:10.485Z,26.61
2022-10-17T03:30:43.629Z,26.60
2022-10-17T03:33:31.491Z,26.34
2022-10-17T03:36:17.836Z,26.77
2022-10-17T03:49:15.424Z,26.31
2022-10-17T03:51:55.479Z,26.08
2022-10-17T03:54:29.186Z,25.48
2022-10-17T03:57:03.719Z,25.96
2022-10-17T03:59:36.746Z,25.18
2022-10-17T04:02:15.489Z,26.01
2022-10-17T04:15:27.461Z,25.74
2022-10-17T04:18:00.788Z,26.30
2022-10-17T04:20:34.482Z,25.79
2022-10-17T04:23:07.575Z,25.63
2022-10-17T04:25:41.470Z,26.06
2022-10-17T04:28:15.349Z,26.82
2022-10-17T04:43:30.496Z,26.08
2022-10-17T04:46:06.890Z,26.24
2022-10-17T04:48:40.477Z,26.13
2022-10-17T04:51:18.066Z,26.14
2022-10-17T04:54:17.453Z,26.45
2022-10-17T04:56:58.718Z,25.45
2022-10-17T05:09:54.452Z,26.00
2022-10-17T05:12:35.503Z,25.84
2022-10-17T05:15:09.710Z,25.21
2022-10-17T05:17:42.466Z,25.83
2022-10-17T05:20:16.930Z,26.28
2022-10-17T05:22:50.481Z,26.27
2022-10-17T05:36:01.472Z,25.46
2022-10-17T05:38:35.563Z,25.92
2022-10-17T05:41:12.473Z,25.81
2022-10-17T05:43:46.422Z,26.00
2022-10-17T05:46:24.473Z,25.67
2022-10-17T06:03:00.445Z,25.45
2022-10-17T06:05:43.081Z,25.15
2022-10-17T06:08:16.718Z,25.31
2022-10-17T06:10:52.464Z,25.06
2022-10-17T06:13:25.838Z,25.14
2022-10-17T06:16:00.462Z,24.82
2022-10-17T06:29:11.565Z,24.05
2022-10-17T06:31:50.468Z,25.00
2022-10-17T06:34:30.475Z,24.18
2022-10-17T06:37:03.810Z,24.75
2022-10-17T06:39:38.470Z,25.07
2022-10-17T06:42:15.202Z,25.53
2022-10-17T06:55:28.438Z,25.07
2022-10-17T06:58:20.499Z,24.27
2022-10-17T07:04:11.485Z,24.14
2022-10-17T07:06:44.594Z,24.78
2022-10-17T07:23:04.462Z,25.04
2022-10-17T07:25:40.161Z,24.80
2022-10-17T07:28:15.462Z,24.15
2022-10-17T07:30:51.999Z,24.40
2022-10-17T07:33:34.539Z,23.71
2022-10-17T07:36:07.818Z,24.24
2022-10-17T07:48:57.428Z,23.93
2022-10-17T07:51:37.588Z,24.20
2022-10-17T07:54:10.687Z,23.93
2022-10-17T07:56:37.301Z,24.07
2022-10-17T07:59:17.481Z,23.59
2022-10-17T08:01:50.519Z,23.63
2022-10-17T08:15:14.429Z,23.92
2022-10-17T08:17:54.516Z,23.58
2022-10-17T08:20:28.665Z,23.36
2022-10-17T08:23:02.491Z,23.08
2022-10-17T08:25:37.886Z,23.33
2022-10-17T08:28:11.455Z,23.35
2022-10-17T08:42:01.469Z,22.52
2022-10-17T08:44:52.618Z,23.11
2022-10-17T08:47:40.462Z,22.09
2022-10-17T08:50:25.448Z,22.29
2022-10-17T08:53:17.449Z,23.14
2022-10-17T08:55:54.072Z,23.39
2022-10-17T09:08:47.449Z,22.62
2022-10-17T09:11:57.454Z,21.59
2022-10-17T09:15:09.242Z,21.78
2022-10-17T09:18:02.192Z,21.99
2022-10-17T09:20:43.799Z,21.80
2022-10-17T09:23:29.478Z,21.88
2022-10-17T09:36:47.498Z,20.20
2022-10-17T09:39:24.152Z,20.64
2022-10-17T09:42:06.486Z,20.40
2022-10-17T09:44:50.655Z,20.38
2022-10-17T09:47:37.465Z,20.28
2022-10-17T09:50:22.232Z,20.26
2022-10-17T09:53:12.450Z,20.10
2022-10-17T10:02:57.433Z,19.74
2022-10-17T10:05:37.449Z,20.68
2022-10-17T10:08:18.547Z,20.00
2022-10-17T10:11:07.807Z,20.01
2022-10-17T10:13:43.665Z,19.34
2022-10-17T10:16:25.463Z,20.17
2022-10-17T10:29:41.462Z,19.67
2022-10-17T10:32:23.209Z,19.40
2022-10-17T10:35:07.527Z,18.96
2022-10-17T10:37:52.798Z,19.17
2022-10-17T10:40:38.480Z,19.13
2022-10-17T10:43:25.189Z,18.78
2022-10-17T10:56:28.428Z,18.18
2022-10-17T10:59:16.479Z,18.33
2022-10-17T11:02:03.305Z,17.76
2022-10-17T11:04:52.462Z,17.35
2022-10-17T11:07:33.881Z,17.77
2022-10-17T11:10:23.452Z,17.42
2022-10-17T11:13:08.814Z,17.04
2022-10-17T11:22:50.470Z,16.56
2022-10-17T11:25:36.478Z,16.08
2022-10-17T11:28:24.577Z,16.02
2022-10-17T11:31:07.076Z,16.55
2022-10-17T11:33:55.480Z,16.48
2022-10-17T11:36:34.242Z,16.74
2022-10-17T11:49:45.998Z,15.33
2022-10-17T11:52:55.867Z,15.11
2022-10-17T11:55:31.943Z,15.74
2022-10-17T11:58:30.724Z,15.80
2022-10-17T12:01:23.845Z,15.07
2022-10-17T12:17:46.491Z,15.50
2022-10-17T12:20:37.703Z,14.75
2022-10-17T12:23:33.445Z,14.97
2022-10-17T12:26:09.677Z,14.95
2022-10-17T12:28:51.595Z,15.07
2022-10-17T12:31:33.344Z,15.65
2022-10-17T12:44:44.812Z,15.72
2022-10-17T12:47:44.485Z,15.06
2022-10-17T12:51:17.677Z,15.11
2022-10-17T12:54:05.464Z,15.24
2022-10-17T12:56:42.858Z,15.24
2022-10-17T13:09:45.459Z,15.21
2022-10-17T13:12:31.828Z,15.01
2022-10-17T13:15:11.164Z,15.33
2022-10-17T13:17:51.478Z,14.86
2022-10-17T13:20:31.597Z,14.75
2022-10-17T13:23:11.485Z,15.15
2022-10-17T13:36:24.491Z,13.58
2022-10-17T13:39:04.661Z,13.48
2022-10-17T13:41:44.463Z,13.78
2022-10-17T13:44:23.164Z,13.01
2022-10-17T13:47:03.475Z,13.32
2022-10-17T13:49:41.508Z,13.56
2022-10-17T13:52:26.762Z,13.34
2022-10-17T14:02:57.455Z,13.65
2022-10-17T14:05:39.486Z,13.86
2022-10-17T14:08:21.860Z,14.03
2022-10-17T14:11:03.516Z,14.19
2022-10-17T14:13:36.798Z,13.88
2022-10-17T14:16:11.495Z,14.43
2022-10-17T14:29:59.474Z,14.03
2022-10-17T14:32:36.700Z,13.42
2022-10-17T14:35:40.974Z,13.34
2022-10-17T14:38:18.570Z,13.48
2022-10-17T14:41:29.679Z,13.81
2022-10-17T14:58:05.449Z,13.84
2022-10-17T15:00:45.496Z,13.55
2022-10-17T15:03:18.775Z,13.88
2022-10-17T15:05:52.471Z,14.21
2022-10-17T15:08:25.570Z,14.07
2022-10-17T15:11:05.505Z,13.88
2022-10-17T15:13:45.446Z,14.14
2022-10-17T15:25:41.442Z,14.42
2022-10-17T15:28:21.494Z,15.15
2022-10-17T15:30:56.446Z,14.90
2022-10-17T15:33:29.481Z,15.40
2022-10-17T15:36:03.139Z,14.95
2022-10-17T15:38:37.718Z,15.43
2022-10-17T15:51:55.073Z,15.54
2022-10-17T15:54:28.515Z,15.61
2022-10-17T15:57:02.474Z,15.84
2022-10-17T15:59:35.631Z,15.57
2022-10-17T16:02:02.206Z,15.69
2022-10-17T16:18:23.524Z,16.00
2022-10-17T16:20:58.994Z,16.26
2022-10-17T16:23:32.491Z,16.53
2022-10-17T16:26:06.021Z,16.53
2022-10-17T16:28:43.607Z,16.04
2022-10-17T16:31:23.486Z,16.06
2022-10-17T16:44:20.460Z,16.69
2022-10-17T16:47:00.486Z,17.17
2022-10-17T16:49:33.532Z,16.67
2022-10-17T16:52:00.111Z,16.89
2022-10-17T16:54:40.494Z,17.04
2022-10-17T16:57:13.810Z,16.90
2022-10-17T17:10:18.468Z,16.80
2022-10-17T17:12:58.493Z,16.23
2022-10-17T17:15:31.593Z,16.52
2022-10-17T17:18:00.482Z,16.78
2022-10-17T17:20:44.478Z,16.57
2022-10-17T17:23:17.531Z,16.01
2022-10-17T17:39:31.476Z,16.06
2022-10-17T17:42:04.529Z,16.01
2022-10-17T17:44:31.335Z,15.87
2022-10-17T17:47:12.541Z,16.42
2022-10-17T17:49:45.592Z,16.17
2022-10-17T17:52:12.149Z,16.15
2022-10-17T18:05:08.453Z,16.12
2022-10-17T18:07:48.490Z,16.21
2022-10-17T18:10:21.982Z,16.25
2022-10-17T18:12:55.479Z,15.75
2022-10-17T18:15:28.787Z,16.14
2022-10-17T18:17:55.342Z,16.21
2022-10-17T18:30:51.463Z,16.65
2022-10-17T18:33:31.496Z,16.90
2022-10-17T18:36:07.457Z,16.70
2022-10-17T18:38:40.482Z,16.59
2022-10-17T18:41:16.918Z,16.74
2022-10-17T18:57:23.828Z,16.76
2022-10-17T18:59:58.522Z,16.92
2022-10-17T19:02:35.558Z,16.98
2022-10-17T19:05:11.671Z,17.80
2022-10-17T19:07:44.529Z,17.62
2022-10-17T19:10:17.554Z,17.16
2022-10-17T19:12:52.493Z,17.65
2022-10-17T19:26:02.471Z,17.33
2022-10-17T19:28:40.152Z,17.73
2022-10-17T19:31:25.451Z,18.05
2022-10-17T19:33:59.742Z,18.17
2022-10-17T19:36:39.481Z,17.54
2022-10-17T19:53:15.470Z,18.09
2022-10-17T19:55:56.178Z,18.18
2022-10-17T19:58:30.009Z,18.63
2022-10-17T20:01:05.570Z,18.49
2022-10-17T20:03:38.578Z,18.05
2022-10-17T20:06:12.549Z,17.91
2022-10-17T20:08:48.117Z,18.13
2022-10-17T20:18:12.503Z,18.30
2022-10-17T20:20:45.568Z,18.33
2022-10-17T20:23:12.196Z,18.10
2022-10-17T20:26:06.777Z,18.53
2022-10-17T20:28:47.547Z,18.56
2022-10-17T20:31:21.507Z,18.01
2022-10-17T20:44:24.479Z,18.55
2022-10-17T20:47:02.115Z,18.23
2022-10-17T20:49:42.512Z,18.32
2022-10-17T20:52:15.608Z,17.96
2022-10-17T20:54:42.209Z,17.81
2022-10-17T20:57:23.747Z,17.84
2022-10-17T21:11:20.495Z,17.78
2022-10-17T21:13:58.641Z,18.04
2022-10-17T21:16:41.518Z,18.84
2022-10-17T21:19:15.817Z,18.63
2022-10-17T21:21:51.509Z,18.42
2022-10-17T21:24:24.778Z,18.41
2022-10-17T21:26:51.351Z,17.74
2022-10-17T21:39:47.460Z,18.22
2022-10-17T21:42:27.625Z,18.29
2022-10-17T21:45:00.581Z,18.40
2022-10-17T21:47:27.754Z,19.21
2022-10-17T21:50:07.466Z,18.45
2022-10-17T21:52:44.542Z,18.71
2022-10-17T22:05:33.468Z,18.55
2022-10-17T22:08:13.481Z,18.35
2022-10-17T22:10:46.518Z,18.29
2022-10-17T22:13:13.066Z,18.04
2022-10-17T22:15:53.469Z,18.57
2022-10-17T22:18:26.774Z,18.31
2022-10-17T22:31:25.462Z,18.34
2022-10-17T22:34:05.714Z,18.53
2022-10-17T22:36:38.587Z,18.76
2022-10-17T22:39:12.474Z,18.46
2022-10-17T22:41:45.588Z,17.97
2022-10-17T22:44:12.225Z,18.15
2022-10-17T22:46:54.487Z,18.80
2022-10-17T23:00:03.497Z,18.18
2022-10-17T23:02:39.419Z,17.89
2022-10-17T23:05:14.569Z,17.80
2022-10-17T23:07:47.614Z,18.13
2022-10-17T23:10:14.353Z,18.17
2022-10-17T23:12:54.469Z,18.19
2022-10-17T23:26:13.486Z,18.25
2022-10-17T23:28:46.584Z,18.14
2022-10-17T23:31:25.505Z,17.74
2022-10-17T23:33:58.536Z,17.70
2022-10-17T23:36:25.223Z,17.59
2022-10-17T23:52:22.501Z,17.31
2022-10-17T23:54:55.623Z,16.83
2022-10-17T23:57:22.207Z,17.32
