createdAt,value
2023-01-26T00:01:15.689Z,40.78
2023-01-26T00:03:43.018Z,43.35
2023-01-26T00:06:11.637Z,42.00
2023-01-26T00:08:38.915Z,40.75
2023-01-26T00:11:07.265Z,42.08
2023-01-26T00:13:34.767Z,41.80
2023-01-26T00:16:02.401Z,44.00
2023-01-26T00:18:29.215Z,45.15
2023-01-26T00:20:57.739Z,44.47
2023-01-26T00:23:24.900Z,43.20
2023-01-26T00:25:51.308Z,45.10
2023-01-26T00:28:17.619Z,44.92
2023-01-26T00:30:44.564Z,43.45
2023-01-26T00:33:10.988Z,45.47
2023-01-26T00:35:37.369Z,44.88
2023-01-26T00:38:04.645Z,47.72
2023-01-26T00:40:31.144Z,46.95
2023-01-26T00:42:59.137Z,47.88
2023-01-26T00:45:25.484Z,47.10
2023-01-26T00:47:51.825Z,45.55
2023-01-26T00:50:18.222Z,46.50
2023-01-26T00:52:44.708Z,48.17
2023-01-26T00:55:11.101Z,48.25
2023-01-26T00:57:37.519Z,49.08
2023-01-26T01:00:06.345Z,47.22
2023-01-26T01:02:32.700Z,48.50
2023-01-26T01:04:59.077Z,51.95
2023-01-26T01:07:25.459Z,47.88
2023-01-26T01:09:51.789Z,48.08
2023-01-26T01:12:18.147Z,48.55
2023-01-26T01:14:44.661Z,49.13
2023-01-26T01:17:11.015Z,47.55
2023-01-26T01:19:37.989Z,47.50
2023-01-26T01:22:04.339Z,47.58
2023-01-26T01:24:30.887Z,47.15
2023-01-26T01:26:57.226Z,46.08
2023-01-26T01:29:23.545Z,46.72
2023-01-26T01:31:49.980Z,48.13
2023-01-26T01:34:16.323Z,45.83
2023-01-26T01:36:42.680Z,47.35
2023-01-26T01:39:09.109Z,46.33
2023-01-26T01:41:35.512Z,46.60
2023-01-26T01:44:20.497Z,45.22
2023-01-26T01:47:18.199Z,43.10
2023-01-26T01:49:51.191Z,45.88
2023-01-26T01:52:29.777Z,43.25
2023-01-26T01:55:07.300Z,43.38
2023-01-26T01:57:51.548Z,43.38
2023-01-26T02:00:21.177Z,44.55
2023-01-26T02:03:11.647Z,44.38
2023-01-26T02:06:14.195Z,42.65
2023-01-26T02:08:45.129Z,44.40
2023-01-26T02:11:25.875Z,44.90
2023-01-26T02:13:52.647Z,44.20
2023-01-26T02:16:19.706Z,44.58
2023-01-26T02:18:46.801Z,48.22
2023-01-26T02:21:17.603Z,47.05
2023-01-26T02:24:01.458Z,45.92
2023-01-26T02:26:31.322Z,45.78
2023-01-26T02:28:58.890Z,46.70
2023-01-26T02:31:26.681Z,44.20
2023-01-26T02:33:53.115Z,46.55
2023-01-26T02:36:21.567Z,45.13
2023-01-26T02:38:55.664Z,46.08
2023-01-26T02:41:40.692Z,45.35
2023-01-26T02:44:09.951Z,46.45
2023-01-26T02:46:36.463Z,46.00
2023-01-26T02:49:21.350Z,46.08
2023-01-26T02:51:47.900Z,47.05
2023-01-26T02:54:34.181Z,45.28
2023-01-26T02:57:00.827Z,46.15
2023-01-26T02:59:27.523Z,45.97
2023-01-26T03:01:56.081Z,45.92
2023-01-26T03:04:22.458Z,44.88
2023-01-26T03:06:48.979Z,45.08
2023-01-26T03:09:15.305Z,43.53
2023-01-26T03:11:44.281Z,43.97
2023-01-26T03:14:15.234Z,45.17
2023-01-26T03:16:42.397Z,43.47
2023-01-26T03:19:30.052Z,42.70
2023-01-26T03:22:14.880Z,45.55
2023-01-26T03:24:59.575Z,43.03
2023-01-26T03:27:28.570Z,43.10
2023-01-26T03:29:57.233Z,44.25
2023-01-26T03:32:24.549Z,43.53
2023-01-26T03:34:51.136Z,42.72
2023-01-26T03:37:22.483Z,41.78
2023-01-26T03:40:09.400Z,42.33
2023-01-26T03:42:55.153Z,40.50
2023-01-26T03:45:41.112Z,41.58
2023-01-26T03:48:28.523Z,39.58
2023-01-26T03:51:13.255Z,38.65
2023-01-26T03:53:58.066Z,39.83
2023-01-26T03:56:24.836Z,38.28
2023-01-26T03:58:54.046Z,39.55
2023-01-26T04:01:28.751Z,40.58
2023-01-26T04:04:15.874Z,39.27
2023-01-26T04:07:02.691Z,40.03
2023-01-26T04:09:29.698Z,39.22
2023-01-26T04:11:56.498Z,40.72
2023-01-26T04:14:50.144Z,38.28
2023-01-26T04:17:37.210Z,38.95
2023-01-26T04:20:24.389Z,37.67
2023-01-26T04:22:50.817Z,37.20
2023-01-26T04:25:19.267Z,38.13
2023-01-26T04:27:46.093Z,38.35
2023-01-26T04:30:14.697Z,39.03
2023-01-26T04:32:41.581Z,39.05
2023-01-26T04:35:09.410Z,39.13
2023-01-26T04:37:36.157Z,38.22
2023-01-26T04:40:04.113Z,38.10
2023-01-26T04:42:30.510Z,39.88
2023-01-26T04:44:56.837Z,38.03
2023-01-26T04:47:23.217Z,38.60
2023-01-26T04:49:49.624Z,38.47
2023-01-26T04:52:16.122Z,38.20
2023-01-26T04:54:42.511Z,38.28
2023-01-26T04:57:09.871Z,35.20
2023-01-26T04:59:36.796Z,35.38
2023-01-26T05:02:03.143Z,36.67
2023-01-26T05:04:29.624Z,34.70
2023-01-26T05:06:56.016Z,35.35
2023-01-26T05:09:22.324Z,35.15
2023-01-26T05:11:48.704Z,33.97
2023-01-26T05:14:15.890Z,35.00
2023-01-26T05:16:42.300Z,36.05
2023-01-26T05:19:08.745Z,35.55
2023-01-26T05:21:35.064Z,33.47
2023-01-26T05:24:01.539Z,33.58
2023-01-26T05:26:28.038Z,33.40
2023-01-26T05:28:54.359Z,32.60
2023-01-26T05:31:20.823Z,33.08
2023-01-26T05:33:47.200Z,32.63
2023-01-26T05:36:13.561Z,31.88
2023-01-26T05:38:39.956Z,34.40
2023-01-26T05:41:07.435Z,32.88
2023-01-26T05:43:33.805Z,32.53
2023-01-26T05:46:00.186Z,32.30
2023-01-26T05:48:26.513Z,31.50
2023-01-26T05:50:55.865Z,32.03
2023-01-26T05:53:22.252Z,32.75
2023-01-26T05:55:48.717Z,35.10
2023-01-26T05:58:15.035Z,33.42
2023-01-26T06:00:41.555Z,35.83
2023-01-26T06:03:07.915Z,34.15
2023-01-26T06:05:34.262Z,34.90
2023-01-26T06:08:00.572Z,32.95
2023-01-26T06:10:27.131Z,32.70
2023-01-26T06:12:53.441Z,33.45
2023-01-26T06:15:19.807Z,32.92
2023-01-26T06:17:46.179Z,32.88
2023-01-26T06:20:18.710Z,31.27
2023-01-26T06:22:45.048Z,31.35
2023-01-26T06:25:11.405Z,30.50
2023-01-26T06:27:41.997Z,31.17
2023-01-26T06:30:09.891Z,30.90
2023-01-26T06:32:37.241Z,30.65
2023-01-26T06:35:08.388Z,30.67
2023-01-26T06:37:34.855Z,29.08
2023-01-26T06:40:02.176Z,29.98
2023-01-26T06:42:28.538Z,29.85
2023-01-26T06:44:55.129Z,28.35
2023-01-26T06:47:35.911Z,30.10
2023-01-26T06:50:02.394Z,28.00
2023-01-26T06:52:35.606Z,28.38
2023-01-26T06:55:03.832Z,29.50
2023-01-26T06:57:30.199Z,26.38
2023-01-26T06:59:57.494Z,27.38
2023-01-26T07:02:24.293Z,27.15
2023-01-26T07:04:51.112Z,27.15
2023-01-26T07:07:17.469Z,26.45
2023-01-26T07:09:44.423Z,25.00
2023-01-26T07:12:10.756Z,26.05
2023-01-26T07:14:37.149Z,25.92
2023-01-26T07:17:03.692Z,26.02
2023-01-26T07:19:31.386Z,25.13
2023-01-26T07:21:57.794Z,24.77
2023-01-26T07:24:25.538Z,23.67
2023-01-26T07:26:52.351Z,21.63
2023-01-26T07:29:19.319Z,21.73
2023-01-26T07:31:45.876Z,21.63
2023-01-26T07:34:18.218Z,24.20
2023-01-26T07:36:45.449Z,20.60
2023-01-26T07:39:12.063Z,23.48
2023-01-26T07:41:38.454Z,21.23
2023-01-26T07:44:08.854Z,20.83
2023-01-26T07:46:35.228Z,21.38
2023-01-26T07:49:01.620Z,19.52
2023-01-26T07:51:27.949Z,19.63
2023-01-26T07:53:54.386Z,19.13
2023-01-26T07:56:20.813Z,19.10
2023-01-26T07:58:54.441Z,18.38
2023-01-26T08:01:21.701Z,18.85
2023-01-26T08:03:51.127Z,18.25
2023-01-26T08:06:18.458Z,16.73
2023-01-26T08:08:50.857Z,17.33
2023-01-26T08:11:19.282Z,17.67
2023-01-26T08:13:45.621Z,17.55
2023-01-26T08:16:12.761Z,17.83
2023-01-26T08:18:44.207Z,16.05
2023-01-26T08:21:12.674Z,14.35
2023-01-26T08:23:39.084Z,14.32
2023-01-26T08:26:08.804Z,15.18
2023-01-26T08:28:36.691Z,13.90
2023-01-26T08:31:12.015Z,15.60
2023-01-26T08:33:40.103Z,12.68
2023-01-26T08:36:08.917Z,13.32
2023-01-26T08:38:35.321Z,12.77
2023-01-26T08:41:02.744Z,12.75
2023-01-26T08:43:29.640Z,12.18
2023-01-26T08:45:56.427Z,13.45
2023-01-26T08:48:22.842Z,12.27
2023-01-26T08:50:53.984Z,11.93
2023-01-26T08:53:20.289Z,11.32
2023-01-26T08:55:46.616Z,12.90
2023-01-26T08:58:12.950Z,11.95
2023-01-26T09:00:39.343Z,11.75
2023-01-26T09:03:06.362Z,11.93
2023-01-26T09:05:35.483Z,11.77
2023-01-26T09:08:02.744Z,11.85
2023-01-26T09:10:29.195Z,11.52
2023-01-26T09:12:57.988Z,10.98
2023-01-26T09:15:24.799Z,10.18
2023-01-26T09:17:51.906Z,11.05
2023-01-26T09:20:19.043Z,9.70
2023-01-26T09:22:46.075Z,9.45
2023-01-26T09:25:12.789Z,9.60
2023-01-26T09:27:39.865Z,9.70
2023-01-26T09:30:08.289Z,10.25
2023-01-26T09:32:34.648Z,9.88
2023-01-26T09:35:00.978Z,9.60
2023-01-26T09:37:27.311Z,9.68
2023-01-26T09:39:53.705Z,9.52
2023-01-26T09:42:35.273Z,10.38
2023-01-26T09:45:14.157Z,9.68
2023-01-26T09:48:09.473Z,9.30
2023-01-26T09:51:00.621Z,9.93
2023-01-26T09:53:34.955Z,8.73
2023-01-26T09:56:01.323Z,9.15
2023-01-26T09:58:40.291Z,9.15
2023-01-26T10:01:18.688Z,8.65
2023-01-26T10:03:53.742Z,10.10
2023-01-26T10:06:28.153Z,9.43
2023-01-26T10:09:01.286Z,10.63
2023-01-26T10:11:35.144Z,9.65
2023-01-26T10:14:15.968Z,9.35
2023-01-26T10:16:45.301Z,9.98
2023-01-26T10:19:33.654Z,9.73
2023-01-26T10:22:07.521Z,8.60
2023-01-26T10:24:34.827Z,9.57
2023-01-26T10:27:01.250Z,8.35
2023-01-26T10:29:27.647Z,9.20
2023-01-26T10:31:55.109Z,9.02
2023-01-26T10:34:27.093Z,8.18
2023-01-26T10:37:01.811Z,9.15
2023-01-26T10:39:28.149Z,7.60
2023-01-26T10:42:00.367Z,8.30
2023-01-26T10:44:34.464Z,7.78
2023-01-26T10:47:17.229Z,8.38
2023-01-26T10:49:44.085Z,8.00
2023-01-26T10:52:24.761Z,7.70
2023-01-26T10:55:11.939Z,8.20
2023-01-26T10:57:41.249Z,8.25
2023-01-26T11:00:24.399Z,7.75
2023-01-26T11:02:54.231Z,7.47
2023-01-26T11:05:25.325Z,8.27
2023-01-26T11:08:00.302Z,7.78
2023-01-26T11:10:36.136Z,8.13
2023-01-26T11:13:17.495Z,8.15
2023-01-26T11:16:24.903Z,7.40
2023-01-26T11:19:13.185Z,7.82
2023-01-26T11:21:50.993Z,9.35
2023-01-26T11:24:33.793Z,8.90
2023-01-26T11:27:25.988Z,8.02
2023-01-26T11:30:23.458Z,7.38
2023-01-26T11:33:08.044Z,6.60
2023-01-26T11:36:02.800Z,6.30
2023-01-26T11:38:35.243Z,6.28
2023-01-26T11:41:20.312Z,6.78
2023-01-26T11:44:03.084Z,7.60
2023-01-26T11:47:06.883Z,7.60
2023-01-26T11:49:56.442Z,6.38
2023-01-26T11:52:48.646Z,6.95
2023-01-26T11:55:42.816Z,7.22
2023-01-26T11:58:24.391Z,6.85
2023-01-26T12:00:54.953Z,7.95
2023-01-26T12:03:46.201Z,7.85
2023-01-26T12:06:19.914Z,6.63
2023-01-26T12:09:04.632Z,6.10
2023-01-26T12:11:35.480Z,6.05
2023-01-26T12:14:15.959Z,6.50
2023-01-26T12:17:33.256Z,6.80
2023-01-26T12:20:38.396Z,6.82
2023-01-26T12:23:08.819Z,6.25
2023-01-26T12:25:38.085Z,6.18
2023-01-26T12:28:19.753Z,5.97
2023-01-26T12:31:18.299Z,5.65
2023-01-26T12:33:46.186Z,6.35
2023-01-26T12:36:21.472Z,6.40
2023-01-26T12:38:59.140Z,5.97
2023-01-26T12:41:38.224Z,6.05
2023-01-26T12:44:26.423Z,6.60
2023-01-26T12:47:08.010Z,6.07
2023-01-26T12:49:53.798Z,6.82
2023-01-26T12:52:32.755Z,6.40
2023-01-26T12:55:15.560Z,6.85
2023-01-26T12:57:48.471Z,7.10
2023-01-26T13:00:19.957Z,6.70
2023-01-26T13:02:51.245Z,7.10
2023-01-26T13:05:33.590Z,7.47
2023-01-26T13:08:31.105Z,7.45
2023-01-26T13:11:01.760Z,7.60
2023-01-26T13:13:37.981Z,7.50
2023-01-26T13:16:16.674Z,7.70
2023-01-26T13:18:53.433Z,8.13
2023-01-26T13:21:38.001Z,7.90
2023-01-26T13:24:24.349Z,10.88
2023-01-26T13:26:53.600Z,11.35
2023-01-26T13:29:27.207Z,9.40
2023-01-26T13:31:58.151Z,11.77
2023-01-26T13:34:29.466Z,14.43
2023-01-26T13:37:04.318Z,11.38
2023-01-26T13:39:41.268Z,10.37
2023-01-26T13:42:41.451Z,23.80
2023-01-26T13:45:16.822Z,12.55
2023-01-26T13:47:49.040Z,12.27
2023-01-26T13:50:30.502Z,11.30
2023-01-26T13:52:57.096Z,11.02
2023-01-26T13:55:26.793Z,10.75
2023-01-26T13:58:13.343Z,12.20
2023-01-26T14:00:39.870Z,15.77
2023-01-26T14:03:18.542Z,22.17
2023-01-26T14:05:52.692Z,13.70
2023-01-26T14:08:22.067Z,12.93
2023-01-26T14:10:48.892Z,13.13
2023-01-26T14:13:29.023Z,12.60
2023-01-26T14:15:59.625Z,12.75
2023-01-26T14:18:26.577Z,12.40
2023-01-26T14:20:59.430Z,13.23
2023-01-26T14:23:33.169Z,12.65
2023-01-26T14:26:13.600Z,11.43
2023-01-26T14:28:42.847Z,11.57
2023-01-26T14:31:20.266Z,12.60
2023-01-26T14:33:48.584Z,12.07
2023-01-26T14:36:19.729Z,12.73
2023-01-26T14:38:48.992Z,10.95
2023-01-26T14:41:31.699Z,11.02
2023-01-26T14:44:05.014Z,11.23
2023-01-26T14:46:50.084Z,12.45
2023-01-26T14:49:27.200Z,12.23
2023-01-26T14:51:58.447Z,12.93
2023-01-26T14:54:33.146Z,10.85
2023-01-26T14:57:00.835Z,11.98
2023-01-26T14:59:39.801Z,12.65
2023-01-26T15:02:20.520Z,12.07
2023-01-26T15:05:12.553Z,11.90
2023-01-26T15:07:45.379Z,11.82
2023-01-26T15:10:30.675Z,12.52
2023-01-26T15:13:08.117Z,11.77
2023-01-26T15:15:40.935Z,12.88
2023-01-26T15:18:13.313Z,12.70
2023-01-26T15:20:49.117Z,12.60
2023-01-26T15:25:47.779Z,11.20
2023-01-26T15:28:19.913Z,12.90
2023-01-26T15:30:49.490Z,13.43
2023-01-26T15:34:03.938Z,13.90
2023-01-26T15:36:50.513Z,14.52
2023-01-26T15:39:19.107Z,12.68
2023-01-26T15:42:06.955Z,14.32
2023-01-26T15:44:33.351Z,14.27
2023-01-26T15:46:59.672Z,14.23
2023-01-26T15:49:26.055Z,14.88
2023-01-26T15:51:54.090Z,16.13
2023-01-26T15:54:20.739Z,14.75
2023-01-26T15:56:47.071Z,17.27
2023-01-26T15:59:13.420Z,15.48
2023-01-26T16:01:39.886Z,15.65
2023-01-26T16:04:06.271Z,15.55
2023-01-26T16:06:33.578Z,15.27
2023-01-26T16:08:59.964Z,14.63
2023-01-26T16:11:31.359Z,15.23
2023-01-26T16:14:03.669Z,13.77
2023-01-26T16:16:31.962Z,13.70
2023-01-26T16:18:58.434Z,14.00
2023-01-26T16:21:29.522Z,15.52
2023-01-26T16:23:56.070Z,16.75
2023-01-26T16:26:22.608Z,15.57
2023-01-26T16:28:48.962Z,16.30
2023-01-26T16:31:24.547Z,16.63
2023-01-26T16:33:51.453Z,17.67
2023-01-26T16:36:19.394Z,17.27
2023-01-26T16:38:46.664Z,17.65
2023-01-26T16:41:14.528Z,18.67
2023-01-26T16:43:42.628Z,19.83
2023-01-26T16:46:09.521Z,18.38
2023-01-26T16:48:36.648Z,16.73
2023-01-26T16:51:14.456Z,16.50
2023-01-26T16:53:40.802Z,17.58
2023-01-26T16:56:10.953Z,17.17
2023-01-26T16:58:37.542Z,16.83
2023-01-26T17:01:04.195Z,18.27
2023-01-26T17:03:30.599Z,17.52
2023-01-26T17:05:57.165Z,17.77
2023-01-26T17:08:23.542Z,15.90
2023-01-26T17:11:01.692Z,15.65
2023-01-26T17:13:29.175Z,15.07
2023-01-26T17:15:56.554Z,17.35
2023-01-26T17:18:22.905Z,17.15
2023-01-26T17:20:49.331Z,18.15
2023-01-26T17:23:15.668Z,17.50
2023-01-26T17:25:42.072Z,18.40
2023-01-26T17:28:08.499Z,19.05
2023-01-26T17:30:34.965Z,18.63
2023-01-26T17:33:01.894Z,16.52
2023-01-26T17:35:28.247Z,18.30
2023-01-26T17:37:54.575Z,19.33
2023-01-26T17:40:20.911Z,20.13
2023-01-26T17:42:47.305Z,18.30
2023-01-26T17:45:13.878Z,18.58
2023-01-26T17:47:40.397Z,17.73
2023-01-26T17:50:07.576Z,18.75
2023-01-26T17:52:36.301Z,26.02
2023-01-26T17:55:05.919Z,26.17
2023-01-26T17:57:32.566Z,25.05
2023-01-26T17:59:58.948Z,16.85
2023-01-26T18:02:25.446Z,12.73
2023-01-26T18:04:51.863Z,13.40
2023-01-26T18:07:18.268Z,13.95
2023-01-26T18:09:44.666Z,17.70
2023-01-26T18:12:11.178Z,15.55
2023-01-26T18:14:37.512Z,18.75
2023-01-26T18:17:03.855Z,13.70
2023-01-26T18:19:33.807Z,14.25
2023-01-26T18:22:00.237Z,13.90
2023-01-26T18:24:30.444Z,13.75
2023-01-26T18:26:56.956Z,10.18
2023-01-26T18:29:26.440Z,8.23
2023-01-26T18:31:53.312Z,4.95
2023-01-26T18:34:19.987Z,5.25
2023-01-26T18:36:46.360Z,4.55
2023-01-26T18:39:16.847Z,3.97
2023-01-26T18:41:44.062Z,4.57
2023-01-26T18:44:10.687Z,4.25
2023-01-26T18:46:37.527Z,4.03
2023-01-26T18:49:06.802Z,3.10
2023-01-26T18:51:35.610Z,3.38
2023-01-26T18:54:04.008Z,4.43
2023-01-26T18:56:31.266Z,3.88
2023-01-26T18:58:57.965Z,3.50
2023-01-26T19:01:24.452Z,3.47
2023-01-26T19:03:55.344Z,2.50
2023-01-26T19:06:23.952Z,3.10
2023-01-26T19:08:58.309Z,2.90
2023-01-26T19:11:30.851Z,3.47
2023-01-26T19:13:58.366Z,3.33
2023-01-26T19:16:24.844Z,3.92
2023-01-26T19:18:51.979Z,3.33
2023-01-26T19:21:21.672Z,3.10
2023-01-26T19:23:48.921Z,4.38
2023-01-26T19:26:18.182Z,4.70
2023-01-26T19:28:45.501Z,2.67
2023-01-26T19:31:12.468Z,3.20
2023-01-26T19:33:39.199Z,2.97
2023-01-26T19:36:07.346Z,2.85
2023-01-26T19:38:36.824Z,2.53
2023-01-26T19:41:03.365Z,2.40
2023-01-26T19:43:29.699Z,2.20
2023-01-26T19:45:57.009Z,3.33
2023-01-26T19:48:26.654Z,2.42
2023-01-26T19:51:08.154Z,2.78
2023-01-26T19:53:37.235Z,2.40
2023-01-26T19:56:17.201Z,2.65
2023-01-26T19:58:49.015Z,3.13
2023-01-26T20:01:15.413Z,2.92
2023-01-26T20:03:41.863Z,4.03
2023-01-26T20:06:15.809Z,3.13
2023-01-26T20:08:43.138Z,3.15
2023-01-26T20:11:10.409Z,2.78
2023-01-26T20:13:37.318Z,2.97
2023-01-26T20:16:06.618Z,2.88
2023-01-26T20:18:33.327Z,3.13
2023-01-26T20:21:01.058Z,3.30
2023-01-26T20:23:27.882Z,2.80
2023-01-26T20:26:04.488Z,3.28
2023-01-26T20:28:31.291Z,4.07
2023-01-26T20:31:15.617Z,3.63
2023-01-26T20:33:43.763Z,2.88
2023-01-26T20:36:13.493Z,3.40
2023-01-26T20:38:40.165Z,3.42
2023-01-26T20:41:12.034Z,3.17
2023-01-26T20:43:41.457Z,3.63
2023-01-26T20:46:10.251Z,4.00
2023-01-26T20:48:36.649Z,3.65
2023-01-26T20:51:10.735Z,4.68
2023-01-26T20:53:37.167Z,3.90
2023-01-26T20:56:03.551Z,3.72
2023-01-26T20:58:30.465Z,5.03
2023-01-26T21:01:04.334Z,4.63
2023-01-26T21:03:30.705Z,5.32
2023-01-26T21:05:57.031Z,5.60
2023-01-26T21:08:23.547Z,5.50
2023-01-26T21:10:49.889Z,5.53
2023-01-26T21:13:16.229Z,5.32
2023-01-26T21:15:42.641Z,5.60
2023-01-26T21:18:09.119Z,4.95
2023-01-26T21:20:35.540Z,4.68
2023-01-26T21:23:01.868Z,4.68
2023-01-26T21:25:28.269Z,5.13
2023-01-26T21:27:54.709Z,5.50
2023-01-26T21:30:21.677Z,5.55
2023-01-26T21:32:48.307Z,4.88
2023-01-26T21:35:15.992Z,5.70
2023-01-26T21:37:42.419Z,5.25
2023-01-26T21:40:10.540Z,6.30
2023-01-26T21:42:37.108Z,5.88
2023-01-26T21:45:22.393Z,6.30
2023-01-26T21:48:11.460Z,6.17
2023-01-26T21:50:56.228Z,5.53
2023-01-26T21:53:22.752Z,5.65
2023-01-26T21:55:49.196Z,6.22
2023-01-26T21:58:33.948Z,6.05
2023-01-26T22:01:09.817Z,5.68
2023-01-26T22:03:36.798Z,6.30
2023-01-26T22:06:04.225Z,6.28
2023-01-26T22:08:30.984Z,6.38
2023-01-26T22:10:57.413Z,7.38
2023-01-26T22:13:24.551Z,7.57
2023-01-26T22:15:51.191Z,7.20
2023-01-26T22:18:17.839Z,6.93
2023-01-26T22:20:44.653Z,6.07
2023-01-26T22:23:11.498Z,6.65
2023-01-26T22:25:39.529Z,6.25
2023-01-26T22:28:06.637Z,6.57
2023-01-26T22:30:33.932Z,6.78
2023-01-26T22:33:00.711Z,7.07
2023-01-26T22:35:31.776Z,7.20
2023-01-26T22:37:59.036Z,6.82
2023-01-26T22:40:25.859Z,6.85
2023-01-26T22:42:53.040Z,7.70
2023-01-26T22:45:19.971Z,7.30
2023-01-26T22:47:49.750Z,8.18
2023-01-26T22:50:16.735Z,7.20
2023-01-26T22:52:43.267Z,7.50
2023-01-26T22:55:10.105Z,7.70
2023-01-26T22:57:36.521Z,7.00
2023-01-26T23:00:04.496Z,7.70
2023-01-26T23:02:30.859Z,8.20
2023-01-26T23:04:57.307Z,7.93
2023-01-26T23:07:24.439Z,8.52
2023-01-26T23:09:50.850Z,8.95
2023-01-26T23:12:17.393Z,8.35
2023-01-26T23:14:43.817Z,9.35
2023-01-26T23:17:11.397Z,8.85
2023-01-26T23:19:37.916Z,8.90
2023-01-26T23:22:04.665Z,9.15
2023-01-26T23:24:31.076Z,10.05
2023-01-26T23:26:57.463Z,9.23
2023-01-26T23:29:23.987Z,10.57
2023-01-26T23:31:50.467Z,11.10
2023-01-26T23:34:16.899Z,10.43
2023-01-26T23:36:43.298Z,11.30
2023-01-26T23:39:09.714Z,10.50
2023-01-26T23:41:36.068Z,11.30
2023-01-26T23:44:02.381Z,11.52
2023-01-26T23:46:28.823Z,10.25
2023-01-26T23:48:55.227Z,10.10
2023-01-26T23:51:21.588Z,9.43
2023-01-26T23:53:47.992Z,10.35
2023-01-26T23:56:16.478Z,9.88
2023-01-26T23:58:43.030Z,10.07
