createdAt,value
2018-07-23T00:00:00.090Z,5.93
2018-07-23T00:02:32.022Z,5.50
2018-07-23T00:05:03.390Z,6.27
2018-07-23T00:07:34.556Z,5.43
2018-07-23T00:10:05.651Z,5.83
2018-07-23T00:12:36.946Z,6.20
2018-07-23T00:15:08.667Z,5.43
2018-07-23T00:17:40.268Z,6.27
2018-07-23T00:20:11.603Z,6.07
2018-07-23T00:22:44.329Z,5.47
2018-07-23T00:25:15.270Z,5.10
2018-07-23T00:27:46.651Z,6.10
2018-07-23T00:30:18.089Z,5.40
2018-07-23T00:32:50.029Z,5.00
2018-07-23T00:35:21.261Z,5.60
2018-07-23T00:37:52.418Z,5.90
2018-07-23T00:40:23.449Z,5.83
2018-07-23T00:42:54.543Z,5.60
2018-07-23T00:45:28.409Z,5.97
2018-07-23T00:48:00.716Z,6.10
2018-07-23T00:50:31.876Z,7.00
2018-07-23T00:53:02.932Z,5.87
2018-07-23T00:55:34.031Z,6.30
2018-07-23T00:58:05.437Z,6.37
2018-07-23T01:00:36.568Z,6.80
2018-07-23T01:03:08.281Z,6.27
2018-07-23T01:05:40.037Z,5.83
2018-07-23T01:08:11.208Z,5.73
2018-07-23T01:10:42.088Z,5.97
2018-07-23T01:13:13.385Z,5.93
2018-07-23T01:15:44.815Z,5.90
2018-07-23T01:18:16.166Z,6.27
2018-07-23T01:20:47.033Z,5.87
2018-07-23T01:23:18.175Z,6.87
2018-07-23T01:25:50.328Z,5.97
2018-07-23T01:28:22.580Z,5.63
2018-07-23T01:30:53.608Z,5.70
2018-07-23T01:33:24.906Z,6.10
2018-07-23T01:35:57.231Z,5.67
2018-07-23T01:38:29.161Z,6.67
2018-07-23T01:41:01.598Z,5.80
2018-07-23T01:43:32.862Z,6.70
2018-07-23T01:46:05.671Z,6.53
2018-07-23T01:48:37.085Z,6.40
2018-07-23T01:51:08.146Z,7.00
2018-07-23T01:53:41.383Z,7.40
2018-07-23T01:56:13.500Z,6.63
2018-07-23T01:58:46.032Z,6.97
2018-07-23T02:01:19.470Z,8.07
2018-07-23T02:03:51.471Z,8.30
2018-07-23T02:06:23.810Z,8.20
2018-07-23T02:08:55.907Z,7.03
2018-07-23T02:11:27.030Z,8.10
2018-07-23T02:13:59.839Z,7.90
2018-07-23T02:16:32.013Z,8.90
2018-07-23T02:19:04.096Z,8.43
2018-07-23T02:21:36.496Z,7.93
2018-07-23T02:24:09.618Z,9.03
2018-07-23T02:26:43.091Z,7.80
2018-07-23T02:29:14.458Z,9.00
2018-07-23T02:31:45.661Z,8.10
2018-07-23T02:34:17.658Z,7.80
2018-07-23T02:36:48.958Z,7.50
2018-07-23T02:39:20.105Z,7.30
2018-07-23T02:41:51.298Z,7.50
2018-07-23T02:44:22.762Z,7.30
2018-07-23T02:46:54.005Z,7.77
2018-07-23T02:49:25.979Z,8.30
2018-07-23T02:51:57.112Z,8.43
2018-07-23T02:54:28.273Z,8.97
2018-07-23T02:56:59.950Z,8.47
2018-07-23T02:59:33.174Z,8.10
2018-07-23T03:02:05.189Z,7.90
2018-07-23T03:04:37.908Z,8.20
2018-07-23T03:07:09.021Z,8.13
2018-07-23T03:09:40.447Z,8.43
2018-07-23T03:12:11.787Z,8.63
2018-07-23T03:14:43.065Z,8.60
2018-07-23T03:17:15.037Z,8.13
2018-07-23T03:19:47.203Z,8.40
2018-07-23T03:22:18.849Z,8.53
2018-07-23T03:24:50.122Z,9.07
2018-07-23T03:27:22.006Z,8.80
2018-07-23T03:29:53.244Z,9.00
2018-07-23T03:32:24.545Z,9.13
2018-07-23T03:34:56.528Z,8.60
2018-07-23T03:37:27.772Z,9.33
2018-07-23T03:39:59.020Z,9.17
2018-07-23T03:42:30.131Z,9.47
2018-07-23T03:45:01.346Z,8.67
2018-07-23T03:47:32.725Z,9.00
2018-07-23T03:50:04.440Z,8.67
2018-07-23T03:52:35.581Z,9.30
2018-07-23T03:55:07.213Z,8.97
2018-07-23T03:57:38.470Z,9.30
2018-07-23T04:00:09.879Z,9.53
2018-07-23T04:02:41.184Z,8.63
2018-07-23T04:05:13.313Z,9.30
2018-07-23T04:07:44.479Z,8.73
2018-07-23T04:10:16.235Z,9.53
2018-07-23T04:12:47.398Z,9.77
2018-07-23T04:15:19.202Z,9.03
2018-07-23T04:17:55.364Z,9.63
2018-07-23T04:20:26.984Z,9.73
2018-07-23T04:22:58.529Z,9.67
2018-07-23T04:25:31.081Z,9.20
2018-07-23T04:28:03.187Z,9.03
2018-07-23T04:30:34.346Z,9.80
2018-07-23T04:33:05.321Z,9.30
2018-07-23T04:35:38.189Z,8.60
2018-07-23T04:38:10.003Z,9.30
2018-07-23T04:40:41.088Z,9.50
2018-07-23T04:43:12.308Z,8.73
2018-07-23T04:45:43.749Z,8.00
2018-07-23T04:48:15.946Z,7.87
2018-07-23T04:50:48.046Z,8.20
2018-07-23T04:53:20.395Z,9.00
2018-07-23T04:55:52.852Z,7.77
2018-07-23T04:58:24.749Z,8.33
2018-07-23T05:00:56.150Z,7.30
2018-07-23T05:03:27.343Z,7.60
2018-07-23T05:06:00.382Z,7.77
2018-07-23T05:08:31.624Z,7.33
2018-07-23T05:11:02.954Z,8.17
2018-07-23T05:13:34.353Z,8.00
2018-07-23T05:16:06.032Z,8.43
2018-07-23T05:18:37.849Z,8.50
2018-07-23T05:21:08.754Z,8.10
2018-07-23T05:23:39.922Z,8.93
2018-07-23T05:26:11.412Z,8.93
2018-07-23T05:28:42.920Z,8.60
2018-07-23T05:31:13.960Z,8.47
2018-07-23T05:33:45.115Z,8.60
2018-07-23T05:36:16.128Z,8.40
2018-07-23T05:38:47.451Z,8.93
2018-07-23T05:41:18.569Z,8.37
2018-07-23T05:43:49.838Z,9.47
2018-07-23T05:46:23.267Z,8.80
2018-07-23T05:48:54.307Z,8.97
2018-07-23T05:51:30.768Z,9.70
2018-07-23T05:54:03.759Z,9.27
2018-07-23T05:56:38.252Z,9.80
2018-07-23T05:59:10.156Z,9.43
2018-07-23T06:01:42.212Z,9.67
2018-07-23T06:04:15.173Z,9.77
2018-07-23T06:06:46.409Z,10.40
2018-07-23T06:09:18.809Z,10.50
2018-07-23T06:14:26.486Z,10.13
2018-07-23T06:16:58.816Z,10.83
2018-07-23T06:19:31.323Z,10.07
2018-07-23T06:22:02.716Z,10.43
2018-07-23T06:24:35.068Z,11.23
2018-07-23T06:27:07.467Z,10.00
2018-07-23T06:29:38.711Z,10.10
2018-07-23T06:32:09.997Z,9.37
2018-07-23T06:34:41.253Z,11.47
2018-07-23T06:37:14.162Z,11.00
2018-07-23T06:39:45.542Z,11.60
2018-07-23T06:42:16.843Z,11.23
2018-07-23T06:44:48.845Z,10.70
2018-07-23T06:47:20.481Z,11.50
2018-07-23T06:49:51.483Z,11.73
2018-07-23T06:52:22.891Z,11.80
2018-07-23T06:54:54.776Z,12.03
2018-07-23T06:57:26.359Z,12.40
2018-07-23T06:59:58.242Z,12.17
2018-07-23T07:02:29.389Z,11.00
2018-07-23T07:05:00.886Z,11.73
2018-07-23T07:07:32.257Z,12.53
2018-07-23T07:10:04.828Z,11.23
2018-07-23T07:12:36.556Z,12.40
2018-07-23T07:15:08.287Z,11.80
2018-07-23T07:17:40.418Z,12.07
2018-07-23T07:20:11.989Z,12.63
2018-07-23T07:22:45.202Z,13.73
2018-07-23T07:25:16.224Z,13.30
2018-07-23T07:27:47.634Z,12.20
2018-07-23T07:30:18.842Z,11.90
2018-07-23T07:32:52.856Z,12.80
2018-07-23T07:35:24.014Z,11.67
2018-07-23T07:37:56.235Z,12.00
2018-07-23T07:40:28.569Z,12.57
2018-07-23T07:43:00.198Z,11.13
2018-07-23T07:45:33.426Z,11.93
2018-07-23T07:48:04.763Z,13.83
2018-07-23T07:50:36.034Z,13.03
2018-07-23T07:53:07.442Z,12.73
2018-07-23T07:55:38.697Z,12.87
2018-07-23T07:58:11.421Z,13.87
2018-07-23T08:00:42.922Z,13.50
2018-07-23T08:03:14.212Z,12.67
2018-07-23T08:05:46.643Z,13.20
2018-07-23T08:08:18.346Z,12.33
2018-07-23T08:10:49.780Z,12.50
2018-07-23T08:13:22.245Z,12.37
2018-07-23T08:15:54.485Z,11.97
2018-07-23T08:18:25.787Z,12.70
2018-07-23T08:20:59.520Z,11.37
2018-07-23T08:23:30.723Z,13.20
2018-07-23T08:26:03.479Z,12.60
2018-07-23T08:28:34.877Z,11.93
2018-07-23T08:31:05.858Z,12.83
2018-07-23T08:33:37.445Z,12.17
2018-07-23T08:36:09.124Z,11.40
2018-07-23T08:38:40.692Z,12.90
2018-07-23T08:41:12.044Z,13.50
2018-07-23T08:43:45.323Z,11.70
2018-07-23T08:46:17.352Z,11.00
2018-07-23T08:48:48.617Z,12.00
2018-07-23T08:51:19.733Z,11.70
2018-07-23T08:53:51.114Z,12.33
2018-07-23T08:56:22.317Z,13.20
2018-07-23T08:58:53.342Z,12.40
2018-07-23T09:01:24.528Z,14.07
2018-07-23T09:03:56.914Z,14.00
2018-07-23T09:06:27.925Z,11.30
2018-07-23T09:09:00.397Z,11.80
2018-07-23T09:11:32.196Z,12.10
2018-07-23T09:14:03.948Z,12.73
2018-07-23T09:16:35.167Z,15.00
2018-07-23T09:19:06.735Z,15.03
2018-07-23T09:21:38.079Z,14.70
2018-07-23T09:24:10.037Z,14.23
2018-07-23T09:26:41.625Z,14.03
2018-07-23T09:29:12.969Z,13.40
2018-07-23T09:31:45.370Z,14.63
2018-07-23T09:34:17.023Z,12.70
2018-07-23T09:36:48.676Z,12.97
2018-07-23T09:39:21.850Z,12.87
2018-07-23T09:41:53.007Z,14.13
2018-07-23T09:44:24.240Z,13.10
2018-07-23T09:46:55.201Z,13.50
2018-07-23T09:49:26.516Z,13.60
2018-07-23T09:51:57.709Z,13.97
2018-07-23T09:54:29.177Z,13.37
2018-07-23T09:57:00.523Z,13.27
2018-07-23T09:59:32.917Z,13.73
2018-07-23T10:02:04.053Z,13.80
2018-07-23T10:04:35.181Z,14.00
2018-07-23T10:07:06.658Z,13.30
2018-07-23T10:09:38.721Z,12.97
2018-07-23T10:12:09.942Z,12.53
2018-07-23T10:14:41.087Z,12.27
2018-07-23T10:17:12.984Z,12.30
2018-07-23T10:19:44.364Z,13.40
2018-07-23T10:22:17.310Z,12.00
2018-07-23T10:24:49.009Z,10.27
2018-07-23T10:27:20.581Z,9.20
2018-07-23T10:29:54.074Z,8.27
2018-07-23T10:32:24.831Z,8.30
2018-07-23T10:34:56.202Z,6.83
2018-07-23T10:37:27.474Z,6.90
2018-07-23T10:40:00.021Z,6.70
2018-07-23T10:42:32.036Z,6.33
2018-07-23T10:45:03.247Z,5.70
2018-07-23T10:47:35.415Z,6.03
2018-07-23T10:50:06.711Z,5.70
2018-07-23T10:52:38.869Z,5.60
2018-07-23T10:55:11.532Z,5.27
2018-07-23T10:57:43.150Z,5.27
2018-07-23T11:00:14.975Z,5.30
2018-07-23T11:02:46.163Z,4.70
2018-07-23T11:05:17.239Z,4.67
2018-07-23T11:07:50.124Z,4.70
2018-07-23T11:10:21.884Z,5.17
2018-07-23T11:12:53.858Z,5.93
2018-07-23T11:15:24.895Z,6.30
2018-07-23T11:17:57.513Z,5.37
2018-07-23T11:20:28.804Z,5.23
2018-07-23T11:22:59.825Z,5.20
2018-07-23T11:25:39.876Z,6.13
2018-07-23T11:28:04.276Z,6.43
2018-07-23T11:30:35.721Z,6.33
2018-07-23T11:33:06.662Z,6.07
2018-07-23T11:35:38.315Z,6.17
2018-07-23T11:38:09.215Z,7.33
2018-07-23T11:40:40.376Z,6.97
2018-07-23T11:43:11.665Z,6.67
2018-07-23T11:45:43.380Z,7.17
2018-07-23T11:48:15.663Z,8.40
2018-07-23T11:50:47.291Z,7.73
2018-07-23T11:53:18.945Z,8.80
2018-07-23T11:55:50.632Z,7.83
2018-07-23T11:58:22.632Z,8.47
2018-07-23T12:00:54.008Z,8.60
2018-07-23T12:03:25.793Z,8.10
2018-07-23T12:05:57.278Z,8.03
2018-07-23T12:08:28.222Z,8.20
2018-07-23T12:10:59.355Z,8.67
2018-07-23T12:13:30.583Z,7.67
2018-07-23T12:16:02.050Z,8.30
2018-07-23T12:18:33.269Z,9.20
2018-07-23T12:21:04.815Z,8.53
2018-07-23T12:23:35.864Z,9.07
2018-07-23T12:26:07.541Z,8.40
2018-07-23T12:28:38.741Z,8.33
2018-07-23T12:31:09.597Z,8.03
2018-07-23T12:33:41.562Z,8.17
2018-07-23T12:36:13.927Z,8.20
2018-07-23T12:38:45.092Z,8.20
2018-07-23T12:41:16.627Z,8.60
2018-07-23T12:43:48.518Z,7.57
2018-07-23T12:46:19.744Z,8.40
2018-07-23T12:48:50.355Z,8.30
2018-07-23T12:51:21.396Z,8.43
2018-07-23T12:53:52.140Z,8.27
2018-07-23T12:56:23.938Z,7.97
2018-07-23T12:58:54.811Z,7.43
2018-07-23T13:01:25.432Z,7.23
2018-07-23T13:03:56.185Z,8.00
2018-07-23T13:06:28.187Z,9.00
2018-07-23T13:08:58.959Z,8.83
2018-07-23T13:11:29.822Z,9.70
2018-07-23T13:14:00.917Z,9.20
2018-07-23T13:16:32.840Z,9.93
2018-07-23T13:19:03.713Z,9.37
2018-07-23T13:21:34.626Z,9.00
2018-07-23T13:24:05.905Z,9.30
2018-07-23T13:26:36.640Z,9.47
2018-07-23T13:29:07.346Z,9.33
2018-07-23T13:31:38.759Z,9.43
2018-07-23T13:34:09.524Z,9.50
2018-07-23T13:36:40.312Z,8.97
2018-07-23T13:39:13.338Z,10.77
2018-07-23T13:41:45.998Z,9.90
2018-07-23T13:44:17.325Z,9.13
2018-07-23T13:46:49.807Z,10.17
2018-07-23T13:49:21.259Z,9.97
2018-07-23T13:51:52.485Z,10.10
2018-07-23T13:54:24.370Z,10.57
2018-07-23T13:56:55.972Z,10.13
2018-07-23T13:59:30.581Z,11.07
2018-07-23T14:02:01.838Z,11.80
2018-07-23T14:04:33.160Z,12.10
2018-07-23T14:07:04.283Z,13.63
2018-07-23T14:09:36.358Z,15.03
2018-07-23T14:12:07.606Z,17.77
2018-07-23T14:14:38.443Z,9.87
2018-07-23T14:17:09.286Z,11.00
2018-07-23T14:19:39.997Z,9.90
2018-07-23T14:22:11.611Z,9.67
2018-07-23T14:24:42.389Z,9.37
2018-07-23T14:27:13.286Z,9.10
2018-07-23T14:29:45.299Z,10.57
2018-07-23T14:32:16.020Z,10.20
2018-07-23T14:34:46.924Z,10.23
2018-07-23T14:37:20.541Z,8.93
2018-07-23T14:39:52.949Z,10.23
2018-07-23T14:42:24.703Z,10.80
2018-07-23T14:44:56.199Z,11.50
2018-07-23T14:47:27.215Z,10.10
2018-07-23T14:49:58.402Z,10.87
2018-07-23T14:52:29.694Z,10.63
2018-07-23T14:55:01.995Z,11.43
2018-07-23T14:57:33.450Z,10.53
2018-07-23T15:00:07.313Z,11.40
2018-07-23T15:02:38.650Z,11.93
2018-07-23T15:05:09.613Z,11.17
2018-07-23T15:07:40.627Z,10.07
2018-07-23T15:10:11.359Z,10.50
2018-07-23T15:12:49.317Z,11.00
2018-07-23T15:15:20.711Z,11.07
2018-07-23T15:17:51.467Z,10.90
2018-07-23T15:20:22.286Z,10.93
2018-07-23T15:22:53.260Z,11.37
2018-07-23T15:25:24.135Z,11.20
2018-07-23T15:27:56.267Z,12.37
2018-07-23T15:30:27.181Z,11.40
2018-07-23T15:32:59.057Z,11.47
2018-07-23T15:35:30.848Z,11.30
2018-07-23T15:38:02.214Z,10.80
2018-07-23T15:40:34.985Z,10.33
2018-07-23T15:43:07.038Z,10.53
2018-07-23T15:45:40.168Z,9.60
2018-07-23T15:48:13.286Z,13.50
2018-07-23T15:53:52.258Z,11.80
2018-07-23T15:56:25.017Z,10.13
2018-07-23T15:58:57.975Z,11.00
2018-07-23T16:01:30.450Z,12.10
2018-07-23T16:04:02.237Z,11.33
2018-07-23T16:06:34.314Z,11.53
2018-07-23T16:09:09.116Z,10.47
2018-07-23T16:11:40.545Z,11.17
2018-07-23T16:14:12.374Z,10.90
2018-07-23T16:16:43.682Z,11.80
2018-07-23T16:19:15.079Z,10.20
2018-07-23T16:21:46.407Z,11.37
2018-07-23T16:24:18.684Z,10.20
2018-07-23T16:26:51.646Z,11.13
2018-07-23T16:29:24.783Z,11.77
2018-07-23T16:31:56.240Z,12.37
2018-07-23T16:34:27.778Z,11.80
2018-07-23T16:36:59.006Z,12.13
2018-07-23T16:39:30.647Z,13.30
2018-07-23T16:42:02.228Z,11.07
2018-07-23T16:44:33.374Z,10.97
2018-07-23T16:47:04.879Z,11.60
2018-07-23T16:49:36.485Z,17.87
2018-07-23T16:52:07.875Z,13.37
2018-07-23T16:54:39.131Z,11.73
2018-07-23T16:57:11.149Z,22.90
2018-07-23T16:59:42.391Z,15.50
2018-07-23T17:02:13.921Z,14.60
2018-07-23T17:04:45.114Z,13.90
2018-07-23T17:07:18.415Z,12.67
2018-07-23T17:09:49.918Z,12.30
2018-07-23T17:12:21.407Z,10.67
2018-07-23T17:14:53.156Z,11.30
2018-07-23T17:17:24.119Z,10.53
2018-07-23T17:19:55.432Z,10.50
2018-07-23T17:22:26.962Z,11.80
2018-07-23T17:24:58.134Z,11.43
2018-07-23T17:27:31.404Z,11.60
2018-07-23T17:30:02.783Z,11.77
2018-07-23T17:32:34.278Z,12.20
2018-07-23T17:35:05.805Z,11.80
2018-07-23T17:37:41.606Z,10.80
2018-07-23T17:40:13.236Z,10.80
2018-07-23T17:42:44.666Z,11.33
2018-07-23T17:45:16.824Z,12.70
2018-07-23T17:47:48.211Z,10.83
2018-07-23T17:50:20.047Z,11.87
2018-07-23T17:52:52.063Z,13.20
2018-07-23T17:55:25.254Z,11.17
2018-07-23T17:57:56.702Z,11.70
2018-07-23T18:00:28.038Z,12.40
2018-07-23T18:02:59.676Z,13.10
2018-07-23T18:05:31.903Z,12.60
2018-07-23T18:08:04.578Z,11.23
2018-07-23T18:10:35.817Z,11.47
2018-07-23T18:13:07.169Z,11.17
2018-07-23T18:15:40.110Z,11.57
2018-07-23T18:18:12.002Z,12.20
2018-07-23T18:20:43.820Z,13.77
2018-07-23T18:23:15.873Z,11.70
2018-07-23T18:25:48.127Z,11.80
2018-07-23T18:28:21.042Z,12.10
2018-07-23T18:30:52.290Z,10.70
2018-07-23T18:33:23.601Z,10.40
2018-07-23T18:35:55.286Z,10.63
2018-07-23T18:38:27.022Z,11.07
2018-07-23T18:40:58.471Z,10.67
2018-07-23T18:43:30.533Z,10.87
2018-07-23T18:46:03.820Z,11.30
2018-07-23T18:49:44.068Z,12.00
2018-07-23T18:52:16.512Z,11.23
2018-07-23T18:54:54.265Z,11.07
2018-07-23T19:00:50.321Z,10.63
2018-07-23T19:04:06.960Z,10.87
2018-07-23T19:06:45.920Z,10.17
2018-07-23T19:09:20.403Z,11.00
2018-07-23T19:11:53.509Z,11.63
2018-07-23T19:14:24.952Z,10.47
2018-07-23T19:16:58.082Z,11.67
2018-07-23T19:19:29.468Z,11.07
2018-07-23T19:22:10.289Z,11.80
2018-07-23T19:24:46.926Z,11.57
2018-07-23T19:27:36.345Z,11.67
2018-07-23T19:30:18.714Z,11.10
2018-07-23T19:32:51.918Z,12.70
2018-07-23T19:35:28.685Z,11.97
2018-07-23T19:38:00.627Z,12.23
2018-07-23T19:40:33.223Z,12.07
2018-07-23T19:43:04.908Z,12.43
2018-07-23T19:45:36.197Z,12.53
2018-07-23T19:48:08.599Z,12.20
2018-07-23T19:50:39.840Z,12.93
2018-07-23T19:53:10.964Z,12.10
2018-07-23T19:55:43.280Z,12.60
2018-07-23T19:58:14.543Z,11.73
2018-07-23T20:00:46.063Z,12.57
2018-07-23T20:03:17.180Z,12.10
2018-07-23T20:05:48.800Z,11.57
2018-07-23T20:08:20.138Z,12.97
2018-07-23T20:10:51.764Z,12.30
2018-07-23T20:13:23.325Z,11.70
2018-07-23T20:15:54.912Z,12.80
2018-07-23T20:18:26.216Z,12.87
2018-07-23T20:20:57.389Z,12.70
2018-07-23T20:23:29.623Z,13.00
2018-07-23T20:26:01.003Z,11.47
2018-07-23T20:28:33.084Z,12.30
2018-07-23T20:31:04.625Z,12.50
2018-07-23T20:33:37.131Z,12.00
2018-07-23T20:36:09.163Z,11.47
2018-07-23T20:38:42.982Z,12.90
2018-07-23T20:41:14.067Z,12.00
2018-07-23T20:43:45.442Z,11.27
2018-07-23T20:46:18.545Z,11.90
2018-07-23T20:48:50.547Z,11.93
2018-07-23T20:51:21.920Z,11.60
2018-07-23T20:53:53.216Z,12.37
2018-07-23T20:56:24.417Z,11.50
2018-07-23T20:58:55.857Z,12.10
2018-07-23T21:01:27.190Z,11.73
2018-07-23T21:03:59.045Z,11.63
2018-07-23T21:06:31.213Z,11.97
2018-07-23T21:09:02.351Z,11.80
2018-07-23T21:11:33.829Z,11.43
2018-07-23T21:14:05.136Z,11.23
2018-07-23T21:16:37.215Z,12.00
2018-07-23T21:19:08.444Z,11.40
2018-07-23T21:21:40.574Z,11.40
2018-07-23T21:24:11.856Z,11.37
2018-07-23T21:26:43.096Z,11.67
2018-07-23T21:29:14.361Z,10.90
2018-07-23T21:31:45.473Z,9.90
2018-07-23T21:34:16.732Z,10.50
2018-07-23T21:36:48.727Z,10.43
2018-07-23T21:39:19.734Z,10.87
2018-07-23T21:41:50.899Z,10.67
2018-07-23T21:44:22.478Z,10.73
2018-07-23T21:46:53.779Z,11.00
2018-07-23T21:49:25.089Z,10.97
2018-07-23T21:51:56.859Z,10.33
2018-07-23T21:54:27.957Z,10.23
2018-07-23T21:56:59.085Z,9.93
2018-07-23T21:59:33.131Z,11.10
2018-07-23T22:02:04.423Z,10.17
2018-07-23T22:04:35.697Z,10.77
2018-07-23T22:07:08.288Z,10.93
2018-07-23T22:09:39.580Z,11.23
2018-07-23T22:12:11.212Z,11.07
2018-07-23T22:14:42.197Z,10.77
2018-07-23T22:17:14.206Z,9.70
2018-07-23T22:19:45.240Z,11.17
2018-07-23T22:22:16.714Z,10.60
2018-07-23T22:24:48.042Z,11.13
2018-07-23T22:27:19.334Z,11.47
2018-07-23T22:29:50.654Z,11.30
2018-07-23T22:32:21.824Z,10.23
2018-07-23T22:34:52.968Z,10.10
2018-07-23T22:37:24.794Z,9.83
2018-07-23T22:39:55.987Z,10.10
2018-07-23T22:42:29.065Z,11.40
2018-07-23T22:45:00.550Z,10.17
2018-07-23T22:47:32.091Z,9.57
2018-07-23T22:50:03.433Z,10.00
2018-07-23T22:52:34.730Z,10.40
2018-07-23T22:55:07.302Z,9.97
2018-07-23T22:57:38.490Z,9.30
2018-07-23T23:00:10.184Z,10.20
2018-07-23T23:02:41.570Z,10.53
2018-07-23T23:05:13.140Z,9.37
2018-07-23T23:07:44.633Z,10.73
2018-07-23T23:10:16.306Z,9.17
2018-07-23T23:12:47.327Z,10.57
2018-07-23T23:15:18.844Z,9.67
2018-07-23T23:17:51.220Z,9.60
2018-07-23T23:20:23.138Z,10.07
2018-07-23T23:22:54.915Z,10.20
2018-07-23T23:25:26.080Z,10.90
2018-07-23T23:27:58.260Z,9.90
2018-07-23T23:30:29.494Z,10.87
2018-07-23T23:33:00.770Z,10.87
2018-07-23T23:35:32.085Z,10.47
2018-07-23T23:38:03.065Z,10.50
2018-07-23T23:40:34.445Z,11.20
2018-07-23T23:43:06.419Z,11.20
2018-07-23T23:45:37.538Z,10.30
2018-07-23T23:48:09.067Z,11.67
2018-07-23T23:50:40.156Z,12.13
2018-07-23T23:53:12.249Z,12.00
2018-07-23T23:55:43.181Z,12.57
2018-07-23T23:58:14.271Z,11.10
