createdAt,value
2018-12-22T00:30:15.778Z,6.56
2018-12-22T00:32:58.006Z,6.53
2018-12-22T00:38:56.984Z,6.50
2018-12-22T00:41:31.913Z,6.49
2018-12-22T00:44:07.686Z,6.45
2018-12-22T00:46:43.331Z,6.44
2018-12-22T00:49:18.483Z,6.48
2018-12-22T00:52:16.273Z,6.46
2018-12-22T00:58:45.286Z,6.41
2018-12-22T01:01:22.618Z,6.42
2018-12-22T01:04:04.427Z,6.45
2018-12-22T01:06:39.837Z,6.41
2018-12-22T01:09:26.562Z,6.44
2018-12-22T01:12:00.090Z,6.43
2018-12-22T01:14:41.938Z,6.44
2018-12-22T01:17:23.846Z,6.41
2018-12-22T01:19:58.983Z,6.44
2018-12-22T01:25:26.160Z,6.48
2018-12-22T01:27:57.358Z,6.47
2018-12-22T01:30:30.666Z,6.51
2018-12-22T01:33:03.712Z,6.50
2018-12-22T01:35:43.248Z,6.57
2018-12-22T01:38:31.040Z,6.51
2018-12-22T01:41:06.138Z,6.51
2018-12-22T01:46:56.861Z,6.44
2018-12-22T01:49:32.717Z,6.34
2018-12-22T01:52:08.679Z,6.33
2018-12-22T01:54:47.705Z,6.30
2018-12-22T01:57:18.326Z,6.27
2018-12-22T02:03:10.600Z,6.26
2018-12-22T02:05:42.290Z,6.24
2018-12-22T02:08:17.858Z,6.26
2018-12-22T02:10:50.497Z,6.23
2018-12-22T02:16:30.033Z,6.23
2018-12-22T02:19:03.142Z,6.26
2018-12-22T02:24:38.759Z,6.30
2018-12-22T02:27:11.401Z,6.30
2018-12-22T02:29:44.421Z,6.28
2018-12-22T02:32:19.960Z,6.26
2018-12-22T02:34:55.186Z,6.27
2018-12-22T02:37:24.721Z,6.27
2018-12-22T02:39:59.952Z,6.27
2018-12-22T02:42:48.399Z,6.24
2018-12-22T02:51:17.444Z,6.23
2018-12-22T02:53:46.814Z,6.19
2018-12-22T02:56:17.655Z,6.16
2018-12-22T02:58:52.981Z,6.21
2018-12-22T03:01:47.752Z,6.17
2018-12-22T03:04:45.014Z,6.01
2018-12-22T03:07:17.700Z,6.13
2018-12-22T03:09:53.120Z,6.17
2018-12-22T03:12:47.842Z,6.15
2018-12-22T03:15:36.860Z,6.12
2018-12-22T03:18:12.335Z,6.12
2018-12-22T03:20:44.957Z,6.06
2018-12-22T03:23:18.157Z,6.06
2018-12-22T03:25:51.303Z,6.12
2018-12-22T03:28:26.702Z,6.10
2018-12-22T03:31:20.489Z,6.12
2018-12-22T03:37:13.134Z,6.13
2018-12-22T03:40:00.323Z,5.94
2018-12-22T03:42:42.639Z,6.13
2018-12-22T03:48:20.533Z,6.11
2018-12-22T03:50:56.206Z,6.14
2018-12-22T03:53:31.853Z,6.10
2018-12-22T03:56:05.301Z,6.14
2018-12-22T03:58:38.114Z,6.11
2018-12-22T04:01:36.781Z,6.13
2018-12-22T04:04:23.046Z,6.13
2018-12-22T04:07:17.473Z,6.13
2018-12-22T04:10:07.370Z,6.10
2018-12-22T04:12:44.424Z,6.11
2018-12-22T04:15:26.456Z,6.14
2018-12-22T04:17:59.410Z,6.09
2018-12-22T04:23:27.308Z,6.10
2018-12-22T04:26:00.510Z,6.10
2018-12-22T04:28:39.988Z,6.13
2018-12-22T04:31:14.765Z,6.06
2018-12-22T04:33:47.510Z,6.03
2018-12-22T04:36:22.961Z,6.02
2018-12-22T04:39:19.001Z,5.97
2018-12-22T04:41:52.295Z,5.48
2018-12-22T04:44:53.071Z,5.98
2018-12-22T04:47:26.404Z,5.89
2018-12-22T04:49:56.878Z,5.90
2018-12-22T04:52:31.730Z,5.96
2018-12-22T04:58:33.201Z,5.82
2018-12-22T05:01:08.156Z,5.80
2018-12-22T05:03:49.694Z,5.78
2018-12-22T05:06:25.007Z,5.76
2018-12-22T05:09:14.671Z,5.73
2018-12-22T05:14:43.938Z,5.73
2018-12-22T05:17:16.592Z,5.74
2018-12-22T05:19:54.087Z,5.76
2018-12-22T05:22:26.806Z,5.74
2018-12-22T05:24:59.676Z,5.70
2018-12-22T05:27:41.694Z,5.68
2018-12-22T05:30:11.227Z,5.67
2018-12-22T05:35:50.450Z,5.68
2018-12-22T05:38:19.841Z,5.66
2018-12-22T05:40:55.113Z,5.71
2018-12-22T05:43:24.513Z,5.71
2018-12-22T05:46:03.904Z,5.64
2018-12-22T05:48:33.281Z,5.66
2018-12-22T05:51:05.192Z,5.62
2018-12-22T06:00:00.353Z,5.67
2018-12-22T06:02:48.085Z,5.68
2018-12-22T06:05:17.549Z,5.66
2018-12-22T06:07:46.958Z,5.71
2018-12-22T06:10:16.417Z,5.67
2018-12-22T06:12:51.500Z,5.66
2018-12-22T06:18:43.933Z,5.61
2018-12-22T06:21:19.580Z,5.61
2018-12-22T06:27:07.448Z,5.66
2018-12-22T06:32:52.480Z,5.65
2018-12-22T06:38:31.503Z,5.58
2018-12-22T06:41:07.172Z,5.57
2018-12-22T06:44:02.011Z,5.52
2018-12-22T06:46:39.941Z,5.52
2018-12-22T06:49:15.141Z,5.52
2018-12-22T06:51:58.659Z,5.55
2018-12-22T06:54:31.810Z,5.28
2018-12-22T06:57:07.330Z,5.49
2018-12-22T06:59:40.788Z,5.53
2018-12-22T07:02:38.120Z,5.53
2018-12-22T07:05:10.846Z,5.56
2018-12-22T07:07:43.824Z,5.54
2018-12-22T07:10:19.219Z,5.52
2018-12-22T07:14:20.718Z,5.56
2018-12-22T07:16:59.467Z,5.52
2018-12-22T07:19:51.827Z,5.50
2018-12-22T07:22:37.622Z,5.43
2018-12-22T07:25:32.181Z,5.50
2018-12-22T07:28:11.256Z,5.48
2018-12-22T07:31:07.944Z,5.48
2018-12-22T07:36:43.516Z,5.44
2018-12-22T07:39:16.401Z,5.50
2018-12-22T07:48:28.192Z,5.52
2018-12-22T08:41:23.123Z,5.53
2018-12-22T08:50:11.411Z,5.53
2018-12-22T08:52:40.826Z,5.51
2018-12-22T08:55:10.407Z,5.64
2018-12-22T08:57:46.332Z,5.52
2018-12-22T09:03:22.482Z,5.66
2018-12-22T09:05:51.954Z,5.57
2018-12-22T09:08:22.382Z,5.63
2018-12-22T09:10:51.805Z,5.67
2018-12-22T09:13:21.266Z,5.66
2018-12-22T09:15:50.818Z,5.58
2018-12-22T10:05:48.655Z,5.71
2018-12-22T10:14:57.327Z,5.85
2018-12-22T10:17:45.172Z,5.82
2018-12-22T10:20:33.885Z,5.85
2018-12-22T10:26:20.978Z,5.82
2018-12-22T10:45:00.061Z,6.30
2018-12-22T10:47:29.636Z,6.36
2018-12-22T10:49:59.066Z,6.33
2018-12-22T10:52:28.125Z,6.17
2018-12-22T10:55:16.037Z,6.16
2018-12-22T11:01:08.606Z,6.20
2018-12-22T11:06:46.551Z,6.15
2018-12-22T11:09:19.030Z,6.13
2018-12-22T11:11:48.537Z,6.15
2018-12-22T11:14:18.046Z,6.29
2018-12-22T11:16:47.607Z,6.27
2018-12-22T11:28:49.570Z,6.28
2018-12-22T11:31:19.014Z,6.32
2018-12-22T11:33:48.541Z,6.29
