createdAt,value
2023-01-13T00:00:06.000Z,997.023888
2023-01-13T00:00:41.000Z,997.023888
2023-01-13T00:01:11.000Z,996.61752
2023-01-13T00:01:51.000Z,996.820704
2023-01-13T00:02:14.000Z,996.820704
2023-01-13T00:02:41.000Z,996.61752
2023-01-13T00:03:04.000Z,996.61752
2023-01-13T00:03:31.000Z,996.61752
2023-01-13T00:03:57.000Z,996.820704
2023-01-13T00:04:21.000Z,996.820704
2023-01-13T00:04:56.000Z,996.922296
2023-01-13T00:05:26.000Z,996.922296
2023-01-13T00:05:42.000Z,996.820704
2023-01-13T00:06:11.000Z,996.820704
2023-01-13T00:06:31.000Z,996.820704
2023-01-13T00:07:01.000Z,996.719112
2023-01-13T00:07:31.000Z,996.719112
2023-01-13T00:07:48.000Z,996.922296
2023-01-13T00:08:06.000Z,996.922296
2023-01-13T00:08:36.000Z,996.922296
2023-01-13T00:09:11.000Z,996.922296
2023-01-13T00:09:41.000Z,996.820704
2023-01-13T00:10:11.000Z,996.820704
2023-01-13T00:10:41.000Z,996.719112
2023-01-13T00:11:04.000Z,996.719112
2023-01-13T00:11:31.000Z,996.719112
2023-01-13T00:11:57.000Z,996.820704
2023-01-13T00:12:22.000Z,996.820704
2023-01-13T00:12:46.000Z,996.820704
2023-01-13T00:13:11.000Z,996.820704
2023-01-13T00:13:36.000Z,996.820704
2023-01-13T00:14:06.000Z,996.820704
2023-01-13T00:14:32.000Z,996.820704
2023-01-13T00:14:59.000Z,996.719112
2023-01-13T00:15:36.000Z,996.719112
2023-01-13T00:16:03.000Z,997.023888
2023-01-13T00:16:36.000Z,997.023888
2023-01-13T00:17:11.000Z,996.719112
2023-01-13T00:17:41.000Z,997.023888
2023-01-13T00:18:11.000Z,997.023888
2023-01-13T00:18:38.000Z,996.820704
2023-01-13T00:19:02.000Z,996.820704
2023-01-13T00:19:31.000Z,996.820704
2023-01-13T00:20:06.000Z,996.820704
2023-01-13T00:20:37.000Z,996.820704
2023-01-13T00:21:12.000Z,996.820704
2023-01-13T00:21:41.000Z,996.820704
2023-01-13T00:22:12.000Z,996.820704
2023-01-13T00:22:38.000Z,996.719112
2023-01-13T00:23:01.000Z,996.719112
2023-01-13T00:23:32.000Z,996.719112
2023-01-13T00:24:06.000Z,996.719112
2023-01-13T00:24:36.000Z,996.719112
2023-01-13T00:25:11.000Z,996.719112
2023-01-13T00:25:41.000Z,996.820704
2023-01-13T00:26:11.000Z,996.820704
2023-01-13T00:26:39.000Z,996.820704
2023-01-13T00:27:01.000Z,996.820704
2023-01-13T00:27:32.000Z,996.820704
2023-01-13T00:28:06.000Z,996.922296
2023-01-13T00:28:36.000Z,996.922296
2023-01-13T00:29:11.000Z,997.023888
2023-01-13T00:29:36.000Z,997.1254799999999
2023-01-13T00:29:56.000Z,997.1254799999999
2023-01-13T00:30:31.000Z,997.1254799999999
2023-01-13T00:31:02.000Z,996.719112
2023-01-13T00:31:31.000Z,996.719112
2023-01-13T00:32:06.000Z,997.023888
2023-01-13T00:32:36.000Z,997.023888
2023-01-13T00:33:11.000Z,996.719112
2023-01-13T00:33:41.000Z,997.023888
2023-01-13T00:34:11.000Z,997.023888
2023-01-13T00:34:31.000Z,997.023888
2023-01-13T00:35:01.000Z,996.61752
2023-01-13T00:35:31.000Z,996.61752
2023-01-13T00:36:06.000Z,996.719112
2023-01-13T00:36:35.000Z,996.719112
2023-01-13T00:36:58.000Z,996.719112
2023-01-13T00:37:23.000Z,996.719112
2023-01-13T00:37:51.000Z,996.719112
2023-01-13T00:38:14.000Z,996.719112
2023-01-13T00:38:38.000Z,996.5159279999999
2023-01-13T00:39:01.000Z,996.5159279999999
2023-01-13T00:39:31.000Z,996.5159279999999
2023-01-13T00:39:48.000Z,996.719112
2023-01-13T00:40:21.000Z,996.719112
2023-01-13T00:40:37.000Z,996.820704
2023-01-13T00:41:11.000Z,996.820704
2023-01-13T00:41:41.000Z,996.61752
2023-01-13T00:42:11.000Z,996.61752
2023-01-13T00:42:38.000Z,996.820704
2023-01-13T00:43:01.000Z,996.820704
2023-01-13T00:43:31.000Z,996.820704
2023-01-13T00:43:48.000Z,996.61752
2023-01-13T00:44:22.000Z,996.61752
2023-01-13T00:44:59.000Z,996.820704
2023-01-13T00:45:26.000Z,996.820704
2023-01-13T00:45:41.000Z,996.61752
2023-01-13T00:46:11.000Z,996.61752
2023-01-13T00:46:31.000Z,996.61752
2023-01-13T00:47:01.000Z,996.719112
2023-01-13T00:47:31.000Z,996.719112
2023-01-13T00:47:48.000Z,996.820704
2023-01-13T00:48:21.000Z,996.820704
2023-01-13T00:48:43.000Z,996.719112
2023-01-13T00:49:11.000Z,996.719112
2023-01-13T00:49:41.000Z,996.719112
2023-01-13T00:50:11.000Z,996.719112
2023-01-13T00:50:31.000Z,996.719112
2023-01-13T00:51:01.000Z,996.719112
2023-01-13T00:51:31.000Z,996.719112
2023-01-13T00:51:51.000Z,996.719112
2023-01-13T00:52:19.000Z,996.719112
2023-01-13T00:52:46.000Z,996.719112
2023-01-13T00:53:11.000Z,996.719112
2023-01-13T00:53:41.000Z,996.820704
2023-01-13T00:54:11.000Z,996.820704
2023-01-13T00:54:31.000Z,996.820704
2023-01-13T00:55:01.000Z,996.820704
2023-01-13T00:55:31.000Z,996.820704
2023-01-13T00:56:07.000Z,996.719112
2023-01-13T00:56:36.000Z,996.719112
2023-01-13T00:57:11.000Z,996.719112
2023-01-13T00:57:41.000Z,996.719112
2023-01-13T00:58:12.000Z,996.719112
2023-01-13T00:58:38.000Z,996.719112
2023-01-13T00:59:01.000Z,996.719112
2023-01-13T00:59:31.000Z,996.719112
2023-01-13T00:59:51.000Z,996.820704
2023-01-13T01:00:19.000Z,996.820704
2023-01-13T01:00:36.000Z,996.820704
2023-01-13T01:01:11.000Z,996.922296
2023-01-13T01:01:41.000Z,997.023888
2023-01-13T01:02:12.000Z,997.023888
2023-01-13T01:02:38.000Z,997.023888
2023-01-13T01:03:02.000Z,997.023888
2023-01-13T01:03:31.000Z,997.023888
2023-01-13T01:03:48.000Z,996.820704
2023-01-13T01:04:22.000Z,996.820704
2023-01-13T01:04:52.000Z,997.023888
2023-01-13T01:05:28.000Z,997.023888
2023-01-13T01:05:56.000Z,996.922296
2023-01-13T01:06:32.000Z,996.922296
2023-01-13T01:07:02.000Z,996.922296
2023-01-13T01:07:32.000Z,996.922296
2023-01-13T01:08:06.000Z,997.1254799999999
2023-01-13T01:08:36.000Z,997.1254799999999
2023-01-13T01:09:12.000Z,997.227072
2023-01-13T01:09:41.000Z,997.1254799999999
2023-01-13T01:10:11.000Z,997.1254799999999
2023-01-13T01:10:38.000Z,997.023888
2023-01-13T01:11:01.000Z,997.023888
2023-01-13T01:11:31.000Z,997.023888
2023-01-13T01:11:48.000Z,997.227072
2023-01-13T01:12:07.000Z,997.227072
2023-01-13T01:12:36.000Z,997.227072
2023-01-13T01:13:12.000Z,996.922296
2023-01-13T01:13:42.000Z,996.719112
2023-01-13T01:14:16.000Z,996.719112
2023-01-13T01:14:39.000Z,997.023888
2023-01-13T01:14:59.000Z,997.023888
2023-01-13T01:15:26.000Z,997.023888
2023-01-13T01:15:52.000Z,996.820704
2023-01-13T01:16:19.000Z,996.820704
2023-01-13T01:16:46.000Z,996.820704
2023-01-13T01:17:11.000Z,996.820704
2023-01-13T01:17:36.000Z,997.023888
2023-01-13T01:18:06.000Z,997.023888
2023-01-13T01:18:32.000Z,997.023888
2023-01-13T01:18:59.000Z,997.023888
2023-01-13T01:19:16.000Z,997.023888
2023-01-13T01:19:41.000Z,996.922296
2023-01-13T01:20:06.000Z,996.922296
2023-01-13T01:20:36.000Z,996.922296
2023-01-13T01:21:11.000Z,996.922296
2023-01-13T01:21:42.000Z,996.922296
2023-01-13T01:22:11.000Z,996.922296
2023-01-13T01:22:31.000Z,996.922296
2023-01-13T01:23:01.000Z,997.1254799999999
2023-01-13T01:23:31.000Z,997.1254799999999
2023-01-13T01:24:07.000Z,996.922296
2023-01-13T01:24:36.000Z,996.922296
2023-01-13T01:25:11.000Z,996.820704
2023-01-13T01:25:51.000Z,996.820704
2023-01-13T01:26:12.000Z,996.820704
2023-01-13T01:26:38.000Z,996.820704
2023-01-13T01:27:01.000Z,996.820704
2023-01-13T01:27:31.000Z,996.820704
2023-01-13T01:27:48.000Z,996.719112
2023-01-13T01:28:22.000Z,996.719112
2023-01-13T01:28:51.000Z,997.023888
2023-01-13T01:29:11.000Z,997.023888
2023-01-13T01:29:41.000Z,997.023888
2023-01-13T01:30:11.000Z,997.023888
2023-01-13T01:30:31.000Z,997.023888
2023-01-13T01:31:02.000Z,996.719112
2023-01-13T01:31:31.000Z,996.719112
2023-01-13T01:31:48.000Z,997.023888
2023-01-13T01:32:06.000Z,997.023888
2023-01-13T01:32:38.000Z,997.023888
2023-01-13T01:33:07.000Z,997.1254799999999
2023-01-13T01:33:26.000Z,997.1254799999999
2023-01-13T01:33:56.000Z,997.023888
2023-01-13T01:34:31.000Z,997.023888
2023-01-13T01:35:01.000Z,997.023888
2023-01-13T01:35:31.000Z,997.023888
2023-01-13T01:35:48.000Z,997.023888
2023-01-13T01:36:06.000Z,997.023888
2023-01-13T01:36:36.000Z,997.023888
2023-01-13T01:37:11.000Z,996.922296
2023-01-13T01:37:41.000Z,997.023888
2023-01-13T01:38:11.000Z,997.023888
2023-01-13T01:38:31.000Z,997.023888
2023-01-13T01:39:01.000Z,996.820704
2023-01-13T01:39:41.000Z,996.922296
2023-01-13T01:40:06.000Z,996.922296
2023-01-13T01:40:36.000Z,996.922296
2023-01-13T01:41:11.000Z,996.820704
2023-01-13T01:41:41.000Z,996.820704
2023-01-13T01:42:12.000Z,996.820704
2023-01-13T01:42:38.000Z,996.820704
2023-01-13T01:43:01.000Z,996.820704
2023-01-13T01:43:31.000Z,996.820704
2023-01-13T01:43:48.000Z,996.922296
2023-01-13T01:44:22.000Z,996.922296
2023-01-13T01:44:56.000Z,996.820704
2023-01-13T01:45:26.000Z,996.820704
2023-01-13T01:45:56.000Z,996.719112
2023-01-13T01:46:41.000Z,996.61752
2023-01-13T01:47:04.000Z,996.61752
2023-01-13T01:47:32.000Z,996.61752
2023-01-13T01:48:06.000Z,996.719112
2023-01-13T01:48:36.000Z,996.719112
2023-01-13T01:49:11.000Z,997.023888
2023-01-13T01:49:41.000Z,996.922296
2023-01-13T01:50:11.000Z,996.922296
2023-01-13T01:50:31.000Z,996.922296
2023-01-13T01:51:01.000Z,997.023888
2023-01-13T01:51:31.000Z,997.023888
2023-01-13T01:51:48.000Z,997.227072
2023-01-13T01:52:21.000Z,997.227072
2023-01-13T01:52:56.000Z,996.820704
2023-01-13T01:53:26.000Z,996.820704
2023-01-13T01:53:51.000Z,997.1254799999999
2023-01-13T01:54:14.000Z,997.1254799999999
2023-01-13T01:54:38.000Z,997.227072
2023-01-13T01:55:02.000Z,997.227072
2023-01-13T01:55:31.000Z,997.227072
2023-01-13T01:56:06.000Z,997.023888
2023-01-13T01:56:36.000Z,997.023888
2023-01-13T01:57:11.000Z,997.328664
2023-01-13T01:57:41.000Z,997.227072
2023-01-13T01:58:11.000Z,997.227072
2023-01-13T01:58:38.000Z,997.227072
2023-01-13T01:59:02.000Z,997.227072
2023-01-13T01:59:31.000Z,997.227072
2023-01-13T02:00:06.000Z,997.227072
2023-01-13T02:00:46.000Z,997.1254799999999
2023-01-13T02:01:11.000Z,997.1254799999999
2023-01-13T02:01:36.000Z,997.227072
2023-01-13T02:02:06.000Z,997.227072
2023-01-13T02:02:32.000Z,997.227072
2023-01-13T02:03:01.000Z,997.227072
2023-01-13T02:03:31.000Z,997.227072
2023-01-13T02:04:06.000Z,996.922296
2023-01-13T02:04:36.000Z,996.922296
2023-01-13T02:05:11.000Z,997.023888
2023-01-13T02:05:41.000Z,996.719112
2023-01-13T02:06:11.000Z,996.719112
2023-01-13T02:06:38.000Z,997.023888
2023-01-13T02:07:01.000Z,997.023888
2023-01-13T02:07:31.000Z,997.023888
2023-01-13T02:08:06.000Z,997.1254799999999
2023-01-13T02:08:36.000Z,997.1254799999999
2023-01-13T02:09:21.000Z,997.227072
2023-01-13T02:09:42.000Z,997.1254799999999
2023-01-13T02:10:11.000Z,997.1254799999999
2023-01-13T02:10:38.000Z,997.1254799999999
2023-01-13T02:11:01.000Z,997.1254799999999
2023-01-13T02:11:31.000Z,997.1254799999999
2023-01-13T02:12:06.000Z,996.922296
2023-01-13T02:12:36.000Z,996.922296
2023-01-13T02:13:11.000Z,996.820704
2023-01-13T02:13:41.000Z,996.820704
2023-01-13T02:14:11.000Z,996.820704
2023-01-13T02:14:38.000Z,996.820704
2023-01-13T02:15:01.000Z,996.820704
2023-01-13T02:15:31.000Z,996.820704
2023-01-13T02:16:06.000Z,997.023888
2023-01-13T02:16:36.000Z,997.023888
2023-01-13T02:17:11.000Z,996.820704
2023-01-13T02:17:41.000Z,996.820704
2023-01-13T02:18:11.000Z,996.820704
2023-01-13T02:18:38.000Z,996.820704
2023-01-13T02:19:01.000Z,996.820704
2023-01-13T02:19:32.000Z,996.820704
2023-01-13T02:20:07.000Z,996.922296
2023-01-13T02:20:36.000Z,996.922296
2023-01-13T02:21:11.000Z,996.922296
2023-01-13T02:21:41.000Z,997.023888
2023-01-13T02:22:11.000Z,997.023888
2023-01-13T02:22:38.000Z,996.719112
2023-01-13T02:23:02.000Z,996.719112
2023-01-13T02:23:36.000Z,996.719112
2023-01-13T02:24:16.000Z,997.1254799999999
2023-01-13T02:24:46.000Z,997.023888
2023-01-13T02:25:11.000Z,997.023888
2023-01-13T02:25:41.000Z,996.922296
2023-01-13T02:26:11.000Z,996.922296
2023-01-13T02:26:38.000Z,996.922296
2023-01-13T02:27:01.000Z,996.922296
2023-01-13T02:27:31.000Z,996.922296
2023-01-13T02:28:06.000Z,997.1254799999999
2023-01-13T02:28:36.000Z,997.1254799999999
2023-01-13T02:29:11.000Z,997.023888
2023-01-13T02:29:41.000Z,997.023888
2023-01-13T02:30:12.000Z,997.023888
2023-01-13T02:30:38.000Z,997.1254799999999
2023-01-13T02:31:01.000Z,997.1254799999999
2023-01-13T02:31:36.000Z,997.1254799999999
2023-01-13T02:32:03.000Z,997.1254799999999
2023-01-13T02:32:22.000Z,997.1254799999999
2023-01-13T02:32:56.000Z,997.023888
2023-01-13T02:33:26.000Z,997.023888
2023-01-13T02:33:56.000Z,997.1254799999999
2023-01-13T02:34:31.000Z,997.1254799999999
2023-01-13T02:35:01.000Z,997.227072
2023-01-13T02:35:31.000Z,997.227072
2023-01-13T02:36:06.000Z,996.922296
2023-01-13T02:36:36.000Z,996.922296
2023-01-13T02:37:11.000Z,997.1254799999999
2023-01-13T02:37:41.000Z,996.922296
2023-01-13T02:38:11.000Z,996.922296
2023-01-13T02:38:41.000Z,997.1254799999999
2023-01-13T02:39:04.000Z,997.1254799999999
2023-01-13T02:39:31.000Z,997.1254799999999
2023-01-13T02:40:06.000Z,997.1254799999999
2023-01-13T02:40:36.000Z,997.1254799999999
2023-01-13T02:41:11.000Z,997.1254799999999
2023-01-13T02:41:41.000Z,997.1254799999999
2023-01-13T02:42:11.000Z,997.1254799999999
2023-01-13T02:42:31.000Z,997.1254799999999
2023-01-13T02:43:02.000Z,997.023888
2023-01-13T02:43:31.000Z,997.023888
2023-01-13T02:43:48.000Z,997.227072
2023-01-13T02:44:22.000Z,997.227072
2023-01-13T02:44:56.000Z,997.023888
2023-01-13T02:45:26.000Z,997.023888
2023-01-13T02:46:06.000Z,996.820704
2023-01-13T02:46:32.000Z,996.820704
2023-01-13T02:46:59.000Z,997.227072
2023-01-13T02:47:26.000Z,997.227072
2023-01-13T02:47:53.000Z,997.227072
2023-01-13T02:48:19.000Z,997.227072
2023-01-13T02:48:46.000Z,997.1254799999999
2023-01-13T02:49:11.000Z,997.1254799999999
2023-01-13T02:49:36.000Z,996.922296
2023-01-13T02:49:56.000Z,996.922296
2023-01-13T02:50:31.000Z,996.922296
2023-01-13T02:51:01.000Z,997.1254799999999
2023-01-13T02:51:31.000Z,997.1254799999999
2023-01-13T02:51:48.000Z,997.1254799999999
2023-01-13T02:52:21.000Z,997.1254799999999
2023-01-13T02:52:37.000Z,997.1254799999999
2023-01-13T02:53:11.000Z,997.1254799999999
2023-01-13T02:53:41.000Z,996.820704
2023-01-13T02:54:11.000Z,996.820704
2023-01-13T02:54:31.000Z,996.820704
2023-01-13T02:55:01.000Z,997.023888
2023-01-13T02:55:31.000Z,997.023888
2023-01-13T02:56:06.000Z,996.922296
2023-01-13T02:56:35.000Z,996.922296
2023-01-13T02:56:58.000Z,996.922296
2023-01-13T02:57:23.000Z,996.922296
2023-01-13T02:57:51.000Z,997.023888
2023-01-13T02:58:14.000Z,997.023888
2023-01-13T02:58:41.000Z,996.922296
2023-01-13T02:59:02.000Z,996.922296
2023-01-13T02:59:31.000Z,996.922296
2023-01-13T02:59:48.000Z,996.922296
2023-01-13T03:00:22.000Z,996.922296
2023-01-13T03:00:37.000Z,997.023888
2023-01-13T03:01:11.000Z,997.023888
2023-01-13T03:01:41.000Z,997.023888
2023-01-13T03:02:11.000Z,997.023888
2023-01-13T03:02:39.000Z,996.820704
2023-01-13T03:03:01.000Z,996.820704
2023-01-13T03:03:31.000Z,996.820704
2023-01-13T03:03:48.000Z,997.023888
2023-01-13T03:04:22.000Z,997.023888
2023-01-13T03:04:51.000Z,997.227072
2023-01-13T03:05:11.000Z,997.227072
2023-01-13T03:05:51.000Z,997.1254799999999
2023-01-13T03:06:14.000Z,997.1254799999999
2023-01-13T03:06:41.000Z,997.023888
2023-01-13T03:07:04.000Z,997.023888
2023-01-13T03:07:31.000Z,997.023888
2023-01-13T03:08:06.000Z,997.023888
2023-01-13T03:08:36.000Z,997.023888
2023-01-13T03:09:11.000Z,997.1254799999999
2023-01-13T03:09:41.000Z,997.1254799999999
2023-01-13T03:10:11.000Z,997.1254799999999
2023-01-13T03:10:38.000Z,997.328664
2023-01-13T03:11:02.000Z,997.328664
2023-01-13T03:11:31.000Z,997.328664
2023-01-13T03:12:06.000Z,997.023888
2023-01-13T03:12:36.000Z,997.023888
2023-01-13T03:13:11.000Z,997.023888
2023-01-13T03:13:36.000Z,997.1254799999999
2023-01-13T03:14:06.000Z,997.1254799999999
2023-01-13T03:14:32.000Z,997.1254799999999
2023-01-13T03:14:59.000Z,996.922296
2023-01-13T03:15:26.000Z,996.922296
2023-01-13T03:15:52.000Z,997.023888
2023-01-13T03:16:19.000Z,997.023888
2023-01-13T03:16:46.000Z,996.922296
2023-01-13T03:17:11.000Z,996.922296
2023-01-13T03:17:36.000Z,996.922296
2023-01-13T03:18:06.000Z,996.922296
2023-01-13T03:18:32.000Z,996.922296
2023-01-13T03:18:59.000Z,996.922296
2023-01-13T03:19:26.000Z,996.922296
2023-01-13T03:19:53.000Z,996.922296
2023-01-13T03:20:19.000Z,996.922296
2023-01-13T03:20:46.000Z,996.922296
2023-01-13T03:21:12.000Z,996.922296
2023-01-13T03:21:41.000Z,997.1254799999999
2023-01-13T03:22:11.000Z,997.1254799999999
2023-01-13T03:22:38.000Z,997.023888
2023-01-13T03:23:01.000Z,997.023888
2023-01-13T03:23:31.000Z,997.023888
2023-01-13T03:24:06.000Z,996.922296
2023-01-13T03:24:36.000Z,996.922296
2023-01-13T03:25:11.000Z,997.1254799999999
2023-01-13T03:25:41.000Z,997.023888
2023-01-13T03:26:11.000Z,997.023888
2023-01-13T03:26:38.000Z,997.1254799999999
2023-01-13T03:27:01.000Z,997.1254799999999
2023-01-13T03:27:32.000Z,997.1254799999999
2023-01-13T03:28:06.000Z,996.61752
2023-01-13T03:28:36.000Z,996.61752
2023-01-13T03:29:11.000Z,997.023888
2023-01-13T03:29:41.000Z,997.023888
2023-01-13T03:30:11.000Z,997.023888
2023-01-13T03:30:38.000Z,996.820704
2023-01-13T03:31:02.000Z,996.820704
2023-01-13T03:31:31.000Z,996.820704
2023-01-13T03:32:06.000Z,997.023888
2023-01-13T03:32:37.000Z,997.023888
2023-01-13T03:33:12.000Z,996.922296
2023-01-13T03:33:41.000Z,997.023888
2023-01-13T03:34:11.000Z,997.023888
2023-01-13T03:34:47.000Z,996.922296
2023-01-13T03:35:15.000Z,996.922296
2023-01-13T03:35:31.000Z,996.922296
2023-01-13T03:36:06.000Z,996.922296
2023-01-13T03:36:36.000Z,996.922296
2023-01-13T03:37:11.000Z,997.1254799999999
2023-01-13T03:37:41.000Z,997.1254799999999
2023-01-13T03:38:11.000Z,997.1254799999999
2023-01-13T03:38:38.000Z,997.227072
2023-01-13T03:39:01.000Z,997.227072
2023-01-13T03:39:32.000Z,997.227072
2023-01-13T03:40:07.000Z,996.922296
2023-01-13T03:40:36.000Z,996.922296
2023-01-13T03:41:11.000Z,996.922296
2023-01-13T03:41:51.000Z,997.227072
2023-01-13T03:42:14.000Z,997.227072
2023-01-13T03:42:41.000Z,996.719112
2023-01-13T03:43:04.000Z,996.719112
2023-01-13T03:43:31.000Z,996.719112
2023-01-13T03:43:57.000Z,997.227072
2023-01-13T03:44:22.000Z,997.227072
2023-01-13T03:44:46.000Z,997.1254799999999
2023-01-13T03:45:11.000Z,997.1254799999999
2023-01-13T03:45:36.000Z,997.023888
2023-01-13T03:45:57.000Z,997.023888
2023-01-13T03:46:32.000Z,997.023888
2023-01-13T03:47:01.000Z,996.922296
2023-01-13T03:47:31.000Z,996.922296
2023-01-13T03:48:06.000Z,997.1254799999999
2023-01-13T03:48:36.000Z,997.1254799999999
2023-01-13T03:49:11.000Z,996.922296
2023-01-13T03:49:42.000Z,996.922296
2023-01-13T03:50:11.000Z,996.922296
2023-01-13T03:50:38.000Z,996.820704
2023-01-13T03:51:01.000Z,996.820704
2023-01-13T03:51:31.000Z,996.820704
2023-01-13T03:51:48.000Z,996.922296
2023-01-13T03:52:22.000Z,996.922296
2023-01-13T03:52:52.000Z,996.922296
2023-01-13T03:53:26.000Z,996.922296
2023-01-13T03:53:56.000Z,997.227072
2023-01-13T03:54:31.000Z,997.227072
2023-01-13T03:55:02.000Z,996.922296
2023-01-13T03:55:31.000Z,996.922296
2023-01-13T03:55:48.000Z,996.922296
2023-01-13T03:56:22.000Z,996.922296
2023-01-13T03:56:56.000Z,997.227072
2023-01-13T03:57:26.000Z,997.227072
2023-01-13T03:57:56.000Z,997.023888
2023-01-13T03:58:31.000Z,997.023888
2023-01-13T03:59:01.000Z,997.023888
2023-01-13T03:59:31.000Z,997.023888
2023-01-13T03:59:48.000Z,997.1254799999999
2023-01-13T04:00:21.000Z,997.1254799999999
2023-01-13T04:00:56.000Z,997.227072
2023-01-13T04:01:27.000Z,997.227072
2023-01-13T04:01:56.000Z,997.227072
2023-01-13T04:02:31.000Z,997.227072
2023-01-13T04:03:01.000Z,997.1254799999999
2023-01-13T04:03:31.000Z,997.1254799999999
2023-01-13T04:03:48.000Z,997.227072
2023-01-13T04:04:21.000Z,997.227072
2023-01-13T04:04:56.000Z,997.1254799999999
2023-01-13T04:05:27.000Z,997.1254799999999
2023-01-13T04:05:56.000Z,997.023888
2023-01-13T04:06:31.000Z,997.023888
2023-01-13T04:07:01.000Z,997.1254799999999
2023-01-13T04:07:31.000Z,997.1254799999999
2023-01-13T04:08:06.000Z,997.1254799999999
2023-01-13T04:08:37.000Z,997.1254799999999
2023-01-13T04:09:11.000Z,997.1254799999999
2023-01-13T04:09:41.000Z,997.023888
2023-01-13T04:10:11.000Z,997.023888
2023-01-13T04:10:38.000Z,996.922296
2023-01-13T04:11:02.000Z,996.922296
2023-01-13T04:11:31.000Z,996.922296
2023-01-13T04:11:51.000Z,997.1254799999999
2023-01-13T04:12:19.000Z,997.1254799999999
2023-01-13T04:12:46.000Z,997.227072
2023-01-13T04:13:11.000Z,997.227072
2023-01-13T04:13:36.000Z,996.922296
2023-01-13T04:14:06.000Z,996.922296
2023-01-13T04:14:32.000Z,996.922296
2023-01-13T04:14:59.000Z,997.023888
2023-01-13T04:15:37.000Z,997.023888
2023-01-13T04:16:03.000Z,996.922296
2023-01-13T04:16:46.000Z,997.023888
2023-01-13T04:17:11.000Z,997.023888
2023-01-13T04:17:36.000Z,996.922296
2023-01-13T04:17:56.000Z,996.922296
2023-01-13T04:18:31.000Z,996.922296
2023-01-13T04:19:01.000Z,997.023888
2023-01-13T04:19:31.000Z,997.023888
2023-01-13T04:20:06.000Z,996.922296
2023-01-13T04:20:36.000Z,996.922296
2023-01-13T04:21:11.000Z,997.023888
2023-01-13T04:21:41.000Z,996.820704
2023-01-13T04:22:11.000Z,996.820704
2023-01-13T04:22:38.000Z,996.922296
2023-01-13T04:23:01.000Z,996.922296
2023-01-13T04:23:31.000Z,996.922296
2023-01-13T04:24:06.000Z,996.820704
2023-01-13T04:24:35.000Z,996.820704
2023-01-13T04:25:11.000Z,997.1254799999999
2023-01-13T04:25:41.000Z,997.023888
2023-01-13T04:26:11.000Z,997.023888
2023-01-13T04:26:38.000Z,996.820704
2023-01-13T04:27:01.000Z,996.820704
2023-01-13T04:27:31.000Z,996.820704
2023-01-13T04:28:06.000Z,997.023888
2023-01-13T04:28:36.000Z,997.023888
2023-01-13T04:29:11.000Z,997.023888
2023-01-13T04:29:41.000Z,996.820704
2023-01-13T04:30:16.000Z,996.820704
2023-01-13T04:30:38.000Z,996.922296
2023-01-13T04:31:02.000Z,996.922296
2023-01-13T04:31:36.000Z,996.922296
2023-01-13T04:32:16.000Z,996.820704
2023-01-13T04:32:36.000Z,996.820704
2023-01-13T04:33:11.000Z,996.922296
2023-01-13T04:33:41.000Z,996.820704
2023-01-13T04:34:12.000Z,996.820704
2023-01-13T04:34:38.000Z,996.820704
2023-01-13T04:35:02.000Z,996.820704
2023-01-13T04:35:31.000Z,996.820704
2023-01-13T04:36:06.000Z,996.820704
2023-01-13T04:36:36.000Z,996.820704
2023-01-13T04:37:11.000Z,996.719112
2023-01-13T04:37:41.000Z,996.820704
2023-01-13T04:38:12.000Z,996.820704
2023-01-13T04:38:38.000Z,996.820704
2023-01-13T04:39:02.000Z,996.820704
2023-01-13T04:39:36.000Z,996.820704
2023-01-13T04:40:03.000Z,996.719112
2023-01-13T04:40:21.000Z,996.719112
2023-01-13T04:40:46.000Z,996.820704
2023-01-13T04:41:11.000Z,996.820704
2023-01-13T04:41:37.000Z,996.820704
2023-01-13T04:41:56.000Z,996.820704
2023-01-13T04:42:32.000Z,996.820704
2023-01-13T04:43:02.000Z,996.922296
2023-01-13T04:43:31.000Z,996.922296
2023-01-13T04:44:06.000Z,996.719112
2023-01-13T04:44:36.000Z,996.719112
2023-01-13T04:45:11.000Z,996.820704
2023-01-13T04:45:41.000Z,996.820704
2023-01-13T04:46:11.000Z,996.820704
2023-01-13T04:46:38.000Z,996.820704
2023-01-13T04:47:01.000Z,996.820704
2023-01-13T04:47:32.000Z,996.820704
2023-01-13T04:48:06.000Z,996.719112
2023-01-13T04:48:35.000Z,996.719112
2023-01-13T04:48:58.000Z,996.820704
2023-01-13T04:49:26.000Z,996.820704
2023-01-13T04:49:51.000Z,996.820704
2023-01-13T04:50:14.000Z,996.820704
2023-01-13T04:50:41.000Z,996.820704
2023-01-13T04:51:04.000Z,996.820704
2023-01-13T04:51:31.000Z,996.820704
2023-01-13T04:52:06.000Z,996.820704
2023-01-13T04:52:46.000Z,996.922296
2023-01-13T04:53:11.000Z,996.922296
2023-01-13T04:53:41.000Z,997.1254799999999
2023-01-13T04:54:11.000Z,997.1254799999999
2023-01-13T04:54:38.000Z,996.922296
2023-01-13T04:55:02.000Z,996.922296
2023-01-13T04:55:31.000Z,996.922296
2023-01-13T04:56:06.000Z,996.820704
2023-01-13T04:56:36.000Z,996.820704
2023-01-13T04:57:11.000Z,996.719112
2023-01-13T04:57:41.000Z,996.719112
2023-01-13T04:58:11.000Z,996.719112
2023-01-13T04:58:38.000Z,996.719112
2023-01-13T04:59:01.000Z,996.719112
2023-01-13T04:59:31.000Z,996.719112
2023-01-13T05:00:06.000Z,996.820704
2023-01-13T05:00:36.000Z,996.820704
2023-01-13T05:01:11.000Z,996.719112
2023-01-13T05:01:41.000Z,996.922296
2023-01-13T05:02:11.000Z,996.922296
2023-01-13T05:02:38.000Z,996.61752
2023-01-13T05:03:01.000Z,996.61752
2023-01-13T05:03:31.000Z,996.61752
2023-01-13T05:04:06.000Z,996.820704
2023-01-13T05:04:36.000Z,996.820704
2023-01-13T05:05:11.000Z,996.719112
2023-01-13T05:05:41.000Z,996.61752
2023-01-13T05:06:11.000Z,996.61752
2023-01-13T05:06:38.000Z,996.719112
2023-01-13T05:06:59.000Z,996.719112
2023-01-13T05:07:17.000Z,996.719112
2023-01-13T05:07:42.000Z,996.61752
2023-01-13T05:08:06.000Z,996.61752
2023-01-13T05:08:38.000Z,996.61752
2023-01-13T05:09:11.000Z,996.820704
2023-01-13T05:09:41.000Z,996.820704
2023-01-13T05:10:11.000Z,996.820704